createdAt,value
2024-03-08T00:01:13.821Z,99278.50
2024-03-08T00:04:00.641Z,99279.72
2024-03-08T00:06:48.946Z,99278.91
2024-03-08T00:09:35.606Z,99279.13
2024-03-08T00:12:22.775Z,99273.19
2024-03-08T00:15:12.072Z,99265.78
2024-03-08T00:17:58.791Z,99274.78
2024-03-08T00:20:46.152Z,99275.16
2024-03-08T00:23:34.641Z,99274.84
2024-03-08T00:26:21.402Z,99268.34
2024-03-08T00:29:08.944Z,99267.47
2024-03-08T00:31:57.139Z,99277.78
2024-03-08T00:34:44.023Z,99270.16
2024-03-08T00:37:31.445Z,99277.09
2024-03-08T00:40:18.364Z,99271.06
2024-03-08T00:43:05.580Z,99260.25
2024-03-08T00:45:52.482Z,99255.78
2024-03-08T00:48:44.519Z,99259.69
2024-03-08T00:51:31.600Z,99261.94
2024-03-08T00:54:18.755Z,99261.25
2024-03-08T00:57:05.978Z,99259.34
2024-03-08T00:59:54.110Z,99256.38
2024-03-08T01:02:40.997Z,99253.06
2024-03-08T01:05:29.345Z,99248.63
2024-03-08T01:08:16.227Z,99244.22
2024-03-08T01:11:02.877Z,99237.75
2024-03-08T01:13:50.777Z,99238.50
2024-03-08T01:16:37.601Z,99234.56
2024-03-08T01:19:25.123Z,99240.13
2024-03-08T01:22:13.334Z,99222.91
2024-03-08T01:24:59.991Z,99222.00
2024-03-08T01:27:46.873Z,99228.19
2024-03-08T01:30:35.455Z,99215.63
2024-03-08T01:33:23.933Z,99207.34
2024-03-08T01:36:10.741Z,99201.06
2024-03-08T01:38:59.082Z,99203.28
2024-03-08T01:41:46.101Z,99194.88
2024-03-08T01:44:33.044Z,99191.34
2024-03-08T01:47:21.442Z,99190.44
2024-03-08T01:50:09.598Z,99182.50
2024-03-08T01:53:01.101Z,99178.56
2024-03-08T01:55:50.747Z,99190.16
2024-03-08T01:58:38.252Z,99178.47
2024-03-08T02:01:25.284Z,99175.06
2024-03-08T02:04:12.322Z,99168.69
2024-03-08T02:06:59.964Z,99173.06
2024-03-08T02:09:46.654Z,99161.34
2024-03-08T02:12:35.027Z,99161.50
2024-03-08T02:15:22.669Z,99160.81
2024-03-08T02:18:09.599Z,99158.59
2024-03-08T02:20:58.574Z,99149.84
2024-03-08T02:23:45.449Z,99152.56
2024-03-08T02:26:32.425Z,99148.91
2024-03-08T02:29:20.197Z,99139.31
2024-03-08T02:32:07.344Z,99147.81
2024-03-08T02:35:01.323Z,99142.38
2024-03-08T02:37:49.890Z,99141.97
2024-03-08T02:40:36.604Z,99131.66
2024-03-08T02:43:25.953Z,99135.72
2024-03-08T02:46:13.312Z,99129.25
2024-03-08T02:49:00.517Z,99133.84
2024-03-08T02:51:47.391Z,99126.06
2024-03-08T02:54:36.174Z,99115.28
2024-03-08T02:57:23.421Z,99124.31
2024-03-08T03:00:11.319Z,99119.75
2024-03-08T03:02:58.205Z,99125.38
2024-03-08T03:05:47.749Z,99117.97
2024-03-08T03:08:36.130Z,99122.66
2024-03-08T03:11:24.568Z,99121.44
2024-03-08T03:14:11.504Z,99118.19
2024-03-08T03:16:58.429Z,99113.16
2024-03-08T03:19:45.427Z,99115.38
2024-03-08T03:22:32.435Z,99111.63
2024-03-08T03:25:24.694Z,99109.59
2024-03-08T03:28:15.987Z,99111.34
2024-03-08T03:31:02.861Z,99112.13
2024-03-08T03:33:52.765Z,99108.13
2024-03-08T03:36:43.467Z,99109.69
2024-03-08T03:39:32.788Z,99106.16
2024-03-08T03:42:20.253Z,99110.03
2024-03-08T03:45:09.017Z,99105.34
2024-03-08T03:47:55.780Z,99106.44
2024-03-08T03:50:42.741Z,99106.41
2024-03-08T03:53:29.693Z,99116.56
2024-03-08T03:56:16.579Z,99104.59
2024-03-08T03:59:03.594Z,99102.34
2024-03-08T04:01:52.011Z,99098.00
2024-03-08T04:04:38.511Z,99102.47
2024-03-08T04:07:25.876Z,99096.19
2024-03-08T04:10:14.333Z,99097.47
2024-03-08T04:13:00.911Z,99093.97
2024-03-08T04:15:50.349Z,99092.78
2024-03-08T04:18:39.182Z,99089.47
2024-03-08T04:21:25.925Z,99083.94
2024-03-08T04:24:12.949Z,99083.72
2024-03-08T04:27:00.217Z,99085.41
2024-03-08T04:29:47.792Z,99085.72
2024-03-08T04:32:34.693Z,99084.25
2024-03-08T04:35:23.044Z,99082.97
2024-03-08T04:38:10.024Z,99078.75
2024-03-08T04:40:56.918Z,99078.44
2024-03-08T04:43:43.758Z,99078.81
2024-03-08T04:46:30.839Z,99082.81
2024-03-08T04:49:17.966Z,99070.50
2024-03-08T04:52:08.252Z,99076.59
2024-03-08T04:54:54.918Z,99073.97
2024-03-08T04:57:43.095Z,99073.41
2024-03-08T05:00:29.776Z,99066.66
2024-03-08T05:03:16.680Z,99071.03
2024-03-08T05:06:04.141Z,99070.78
2024-03-08T05:08:52.365Z,99072.31
2024-03-08T05:11:39.459Z,99065.78
2024-03-08T05:14:26.334Z,99068.63
2024-03-08T05:17:13.162Z,99070.25
2024-03-08T05:20:00.482Z,99069.56
2024-03-08T05:22:47.637Z,99065.75
2024-03-08T05:25:35.822Z,99063.75
2024-03-08T05:28:22.738Z,99062.47
2024-03-08T05:31:09.681Z,99063.50
2024-03-08T05:33:56.966Z,99066.31
2024-03-08T05:36:45.769Z,99072.66
2024-03-08T05:39:32.701Z,99061.66
2024-03-08T05:42:20.852Z,99059.41
2024-03-08T05:45:08.051Z,99055.53
2024-03-08T05:47:54.932Z,99051.16
2024-03-08T05:50:41.733Z,99054.00
2024-03-08T05:53:28.757Z,99058.19
2024-03-08T05:56:15.526Z,99053.59
2024-03-08T05:59:04.286Z,99054.72
2024-03-08T06:01:51.206Z,99057.53
2024-03-08T06:04:39.114Z,99059.91
2024-03-08T06:07:26.265Z,99062.19
2024-03-08T06:10:14.612Z,99057.06
2024-03-08T06:13:01.134Z,99055.22
2024-03-08T06:15:49.596Z,99054.22
2024-03-08T06:18:37.838Z,99057.91
2024-03-08T06:21:24.511Z,99055.75
2024-03-08T06:24:11.371Z,99058.69
2024-03-08T06:26:58.411Z,99053.88
2024-03-08T06:29:45.417Z,99052.63
2024-03-08T06:32:36.726Z,99052.22
2024-03-08T06:35:23.875Z,99053.38
2024-03-08T06:38:10.984Z,99055.28
2024-03-08T06:40:57.648Z,99053.06
2024-03-08T06:43:44.759Z,99050.09
2024-03-08T06:46:31.453Z,99053.25
2024-03-08T06:49:20.698Z,99052.41
2024-03-08T06:52:10.055Z,99058.47
2024-03-08T06:54:58.475Z,99049.97
2024-03-08T06:57:45.046Z,99047.63
2024-03-08T07:00:31.981Z,99051.22
2024-03-08T07:03:18.991Z,99045.50
2024-03-08T07:06:09.033Z,99054.09
2024-03-08T07:08:55.564Z,99046.41
2024-03-08T07:11:45.415Z,99048.09
2024-03-08T07:14:33.183Z,99048.72
2024-03-08T07:17:19.847Z,99044.88
2024-03-08T07:20:08.773Z,99051.56
2024-03-08T07:22:57.323Z,99042.56
2024-03-08T07:25:44.219Z,99036.63
2024-03-08T07:28:31.820Z,99040.47
2024-03-08T07:31:32.665Z,99032.63
2024-03-08T07:34:19.653Z,99031.97
2024-03-08T07:37:08.072Z,99031.41
2024-03-08T07:39:56.410Z,99027.78
2024-03-08T07:42:42.992Z,99031.72
2024-03-08T07:45:29.817Z,99027.56
2024-03-08T07:48:17.904Z,99015.53
2024-03-08T07:51:05.348Z,99016.78
2024-03-08T07:53:52.134Z,99007.84
2024-03-08T07:56:40.289Z,99006.72
2024-03-08T07:59:27.293Z,98994.63
2024-03-08T08:02:14.368Z,99002.78
2024-03-08T08:05:01.267Z,99002.09
2024-03-08T08:07:51.390Z,98998.63
2024-03-08T08:10:39.281Z,98988.53
2024-03-08T08:13:29.192Z,98985.03
2024-03-08T08:16:16.037Z,98978.22
2024-03-08T08:19:02.802Z,98977.22
2024-03-08T08:21:49.992Z,98973.44
2024-03-08T08:24:37.987Z,98970.25
2024-03-08T08:27:27.282Z,98975.59
2024-03-08T08:30:15.930Z,98969.78
2024-03-08T08:33:03.202Z,98958.78
2024-03-08T08:35:52.993Z,98947.75
2024-03-08T08:38:39.625Z,98948.34
2024-03-08T08:41:26.593Z,98935.91
2024-03-08T08:44:16.498Z,98943.88
2024-03-08T08:47:12.377Z,98926.31
2024-03-08T08:50:02.262Z,98930.81
2024-03-08T08:52:49.280Z,98925.19
2024-03-08T08:55:37.329Z,98926.63
2024-03-08T08:58:23.916Z,98927.94
2024-03-08T09:01:11.340Z,98918.81
2024-03-08T09:03:59.461Z,98911.50
2024-03-08T09:06:46.479Z,98906.56
2024-03-08T09:09:33.994Z,98906.09
2024-03-08T09:12:20.505Z,98910.31
2024-03-08T09:15:12.003Z,98894.88
2024-03-08T09:18:00.409Z,98892.06
2024-03-08T09:20:49.288Z,98884.75
2024-03-08T09:23:36.852Z,98880.97
2024-03-08T09:26:29.315Z,98876.72
2024-03-08T09:29:17.355Z,98861.25
2024-03-08T09:32:06.283Z,98857.59
2024-03-08T09:34:53.578Z,98851.47
2024-03-08T09:37:41.506Z,98836.94
2024-03-08T09:40:28.953Z,98825.69
2024-03-08T09:43:16.477Z,98828.84
2024-03-08T09:46:04.886Z,98810.56
2024-03-08T09:48:51.820Z,98803.41
2024-03-08T09:51:41.769Z,98806.84
2024-03-08T09:54:31.010Z,98801.22
2024-03-08T09:57:19.741Z,98795.34
2024-03-08T10:00:19.608Z,98782.66
2024-03-08T10:03:06.800Z,98768.44
2024-03-08T10:05:55.027Z,98751.31
2024-03-08T10:08:43.403Z,98748.38
2024-03-08T10:11:32.805Z,98727.97
2024-03-08T10:14:19.666Z,98718.63
2024-03-08T10:17:06.724Z,98707.34
2024-03-08T10:19:54.400Z,98701.25
2024-03-08T10:22:50.693Z,98688.69
2024-03-08T10:25:45.626Z,98686.44
2024-03-08T10:28:33.845Z,98669.69
2024-03-08T10:31:21.629Z,98671.06
2024-03-08T10:34:08.621Z,98665.75
2024-03-08T10:36:57.343Z,98655.09
2024-03-08T10:39:48.974Z,98645.75
2024-03-08T10:42:39.222Z,98643.69
2024-03-08T10:45:43.909Z,98626.78
2024-03-08T10:48:37.174Z,98637.38
2024-03-08T10:51:28.178Z,98622.91
2024-03-08T10:54:18.810Z,98622.72
2024-03-08T10:57:09.235Z,98631.53
2024-03-08T10:59:59.913Z,98619.59
2024-03-08T11:02:49.048Z,98614.56
2024-03-08T11:05:42.804Z,98612.81
2024-03-08T11:08:33.459Z,98615.84
2024-03-08T11:11:34.126Z,98606.19
2024-03-08T11:14:46.298Z,98594.97
2024-03-08T11:17:47.892Z,98595.75
2024-03-08T11:20:36.833Z,98593.44
2024-03-08T11:23:26.668Z,98567.81
2024-03-08T11:26:27.326Z,98569.41
2024-03-08T11:29:37.659Z,98565.72
2024-03-08T11:32:24.439Z,98571.94
2024-03-08T11:35:21.156Z,98553.88
2024-03-08T11:38:10.108Z,98567.53
2024-03-08T11:40:59.565Z,98570.84
2024-03-08T11:43:46.431Z,98569.81
2024-03-08T11:46:33.525Z,98560.63
2024-03-08T11:49:20.479Z,98558.41
2024-03-08T11:52:08.110Z,98559.75
2024-03-08T11:54:59.132Z,98549.28
2024-03-08T11:57:46.413Z,98545.25
2024-03-08T12:00:39.159Z,98529.47
2024-03-08T12:03:26.197Z,98517.63
2024-03-08T12:06:14.722Z,98519.31
2024-03-08T12:09:01.380Z,98506.16
2024-03-08T12:11:52.229Z,98517.13
2024-03-08T12:14:38.962Z,98507.69
2024-03-08T12:17:25.895Z,98502.19
2024-03-08T12:20:18.083Z,98492.16
2024-03-08T12:23:06.569Z,98497.44
2024-03-08T12:25:53.264Z,98503.25
2024-03-08T12:28:41.936Z,98488.41
2024-03-08T12:31:30.394Z,98486.91
2024-03-08T12:34:17.511Z,98485.88
2024-03-08T12:37:04.444Z,98483.06
2024-03-08T12:39:51.166Z,98475.91
2024-03-08T12:42:39.771Z,98467.28
2024-03-08T12:45:28.198Z,98467.53
2024-03-08T12:48:16.548Z,98459.94
2024-03-08T12:51:03.780Z,98461.63
2024-03-08T12:53:56.755Z,98447.69
2024-03-08T12:56:43.695Z,98444.72
2024-03-08T12:59:30.545Z,98439.56
2024-03-08T13:02:19.024Z,98438.88
2024-03-08T13:05:07.106Z,98438.25
2024-03-08T13:07:54.417Z,98434.34
2024-03-08T13:10:44.860Z,98422.53
2024-03-08T13:13:31.769Z,98412.78
2024-03-08T13:16:20.346Z,98435.59
2024-03-08T13:19:08.611Z,98417.53
2024-03-08T13:21:55.433Z,98411.28
2024-03-08T13:24:42.999Z,98420.78
2024-03-08T13:27:29.878Z,98414.16
2024-03-08T13:30:19.607Z,98414.84
2024-03-08T13:33:08.400Z,98407.25
2024-03-08T13:36:04.620Z,98401.53
2024-03-08T13:38:52.588Z,98397.25
2024-03-08T13:41:40.911Z,98408.59
2024-03-08T13:44:29.098Z,98396.25
2024-03-08T13:47:16.102Z,98393.09
2024-03-08T13:50:03.044Z,98390.56
2024-03-08T13:52:54.402Z,98379.09
2024-03-08T13:55:42.195Z,98377.13
2024-03-08T13:58:28.842Z,98383.44
2024-03-08T14:01:15.859Z,98374.72
2024-03-08T14:04:02.663Z,98377.88
2024-03-08T14:06:50.459Z,98371.53
2024-03-08T14:09:44.289Z,98369.97
2024-03-08T14:12:31.117Z,98357.94
2024-03-08T14:15:17.987Z,98353.38
2024-03-08T14:18:08.405Z,98355.13
2024-03-08T14:20:56.064Z,98346.28
2024-03-08T14:23:44.162Z,98335.84
2024-03-08T14:26:32.027Z,98331.00
2024-03-08T14:29:19.264Z,98319.69
2024-03-08T14:32:07.503Z,98329.88
2024-03-08T14:34:56.371Z,98335.28
2024-03-08T14:37:44.782Z,98325.81
2024-03-08T14:40:31.760Z,98309.31
2024-03-08T14:43:21.224Z,98308.88
2024-03-08T14:46:08.415Z,98310.03
2024-03-08T14:48:55.592Z,98308.66
2024-03-08T14:51:42.156Z,98299.06
2024-03-08T14:54:29.052Z,98299.88
2024-03-08T14:57:15.967Z,98306.25
2024-03-08T15:00:07.675Z,98298.47
2024-03-08T15:02:55.021Z,98285.22
2024-03-08T15:05:48.843Z,98284.69
2024-03-08T15:08:35.647Z,98282.03
2024-03-08T15:11:26.567Z,98283.16
2024-03-08T15:14:15.037Z,98276.16
2024-03-08T15:17:08.628Z,98266.53
2024-03-08T15:19:55.950Z,98265.56
2024-03-08T15:22:43.678Z,98255.16
2024-03-08T15:25:32.232Z,98257.66
2024-03-08T15:28:21.724Z,98263.53
2024-03-08T15:31:09.452Z,98251.81
2024-03-08T15:34:02.175Z,98242.44
2024-03-08T15:36:52.092Z,98245.59
2024-03-08T15:39:39.739Z,98255.81
2024-03-08T15:42:27.173Z,98261.81
2024-03-08T15:45:14.162Z,98255.16
2024-03-08T15:48:06.554Z,98263.69
2024-03-08T15:50:55.060Z,98263.59
2024-03-08T15:53:41.863Z,98258.03
2024-03-08T15:56:28.874Z,98259.78
2024-03-08T15:59:15.990Z,98257.97
2024-03-08T16:02:03.030Z,98256.66
2024-03-08T16:04:49.900Z,98253.69
2024-03-08T16:07:38.367Z,98251.81
2024-03-08T16:10:26.764Z,98248.47
2024-03-08T16:13:15.081Z,98248.13
2024-03-08T16:16:02.134Z,98252.22
2024-03-08T16:18:49.603Z,98248.53
2024-03-08T16:21:37.323Z,98257.75
2024-03-08T16:24:25.323Z,98259.41
2024-03-08T16:27:12.161Z,98265.28
2024-03-08T16:29:59.162Z,98262.75
2024-03-08T16:32:50.379Z,98258.13
2024-03-08T16:35:40.959Z,98254.03
2024-03-08T16:38:27.859Z,98271.56
2024-03-08T16:41:17.161Z,98278.53
2024-03-08T16:44:05.555Z,98291.25
2024-03-08T16:46:52.572Z,98293.63
2024-03-08T16:49:43.482Z,98293.47
2024-03-08T16:52:30.291Z,98294.53
2024-03-08T16:55:17.376Z,98299.41
2024-03-08T16:58:06.257Z,98290.06
2024-03-08T17:00:53.234Z,98292.84
2024-03-08T17:03:47.879Z,98290.06
2024-03-08T17:06:42.779Z,98292.69
2024-03-08T17:09:29.903Z,98294.00
2024-03-08T17:12:20.049Z,98292.13
2024-03-08T17:15:08.606Z,98286.03
2024-03-08T17:17:57.473Z,98302.31
2024-03-08T17:20:44.014Z,98300.63
2024-03-08T17:23:31.963Z,98300.50
2024-03-08T17:26:19.748Z,98300.38
2024-03-08T17:29:09.021Z,98303.03
2024-03-08T17:31:57.434Z,98302.53
2024-03-08T17:34:44.522Z,98308.84
2024-03-08T17:37:31.532Z,98307.53
2024-03-08T17:40:23.010Z,98318.72
2024-03-08T17:43:12.713Z,98317.31
2024-03-08T17:46:00.326Z,98319.06
2024-03-08T17:48:48.282Z,98316.03
2024-03-08T17:51:36.867Z,98316.38
2024-03-08T17:54:24.441Z,98314.47
2024-03-08T17:57:11.214Z,98308.81
2024-03-08T17:59:58.063Z,98314.59
2024-03-08T18:02:51.336Z,98301.31
2024-03-08T18:05:42.901Z,98310.75
2024-03-08T18:08:29.938Z,98313.75
2024-03-08T18:11:17.400Z,98314.00
2024-03-08T18:14:05.639Z,98313.06
2024-03-08T18:16:52.568Z,98314.34
2024-03-08T18:19:40.756Z,98317.31
2024-03-08T18:22:29.217Z,98311.53
2024-03-08T18:25:19.749Z,98312.53
2024-03-08T18:28:09.540Z,98310.97
2024-03-08T18:30:56.395Z,98308.66
2024-03-08T18:33:45.942Z,98311.50
2024-03-08T18:36:34.904Z,98303.19
2024-03-08T18:39:28.146Z,98294.97
2024-03-08T18:42:14.947Z,98304.53
2024-03-08T18:45:01.908Z,98303.03
2024-03-08T18:47:50.084Z,98301.25
2024-03-08T18:50:38.309Z,98305.34
2024-03-08T18:53:26.271Z,98294.31
2024-03-08T18:56:15.770Z,98292.53
2024-03-08T18:59:02.890Z,98289.69
2024-03-08T19:01:51.989Z,98286.06
2024-03-08T19:04:38.964Z,98289.44
2024-03-08T19:07:25.613Z,98279.72
2024-03-08T19:10:15.393Z,98279.97
2024-03-08T19:13:03.924Z,98287.41
2024-03-08T19:15:52.384Z,98279.31
2024-03-08T19:18:38.923Z,98280.13
2024-03-08T19:21:26.176Z,98276.13
2024-03-08T19:24:13.212Z,98276.41
2024-03-08T19:27:01.768Z,98274.59
2024-03-08T19:29:49.811Z,98274.56
2024-03-08T19:32:36.842Z,98271.13
2024-03-08T19:35:25.239Z,98269.72
2024-03-08T19:38:13.417Z,98261.50
2024-03-08T19:41:00.657Z,98268.00
2024-03-08T19:43:47.932Z,98253.94
2024-03-08T19:46:41.894Z,98254.78
2024-03-08T19:49:29.007Z,98250.97
2024-03-08T19:52:15.887Z,98255.41
2024-03-08T19:55:02.810Z,98256.75
2024-03-08T19:57:53.045Z,98245.72
2024-03-08T20:00:41.974Z,98251.88
2024-03-08T20:03:32.023Z,98248.34
2024-03-08T20:06:19.056Z,98237.84
2024-03-08T20:09:07.190Z,98242.59
2024-03-08T20:11:56.632Z,98242.84
2024-03-08T20:14:43.673Z,98243.59
2024-03-08T20:17:30.625Z,98241.03
2024-03-08T20:20:20.693Z,98241.97
2024-03-08T20:23:09.351Z,98241.78
2024-03-08T20:25:57.490Z,98242.63
2024-03-08T20:28:45.191Z,98239.59
2024-03-08T20:31:33.114Z,98239.22
2024-03-08T20:34:19.872Z,98239.59
2024-03-08T20:37:10.156Z,98231.75
2024-03-08T20:39:56.932Z,98228.88
2024-03-08T20:42:45.100Z,98226.16
2024-03-08T20:45:32.838Z,98232.38
2024-03-08T20:48:22.048Z,98226.78
2024-03-08T20:51:09.666Z,98224.91
2024-03-08T20:53:57.875Z,98225.16
2024-03-08T20:56:44.792Z,98226.47
2024-03-08T20:59:31.341Z,98218.72
2024-03-08T21:02:18.413Z,98224.13
2024-03-08T21:05:05.818Z,98218.97
2024-03-08T21:07:52.781Z,98219.56
2024-03-08T21:10:42.017Z,98221.91
2024-03-08T21:13:29.389Z,98225.31
2024-03-08T21:16:16.109Z,98215.56
2024-03-08T21:19:03.133Z,98216.56
2024-03-08T21:21:50.146Z,98215.53
2024-03-08T21:24:38.179Z,98212.91
2024-03-08T21:27:26.554Z,98214.78
2024-03-08T21:30:15.791Z,98222.91
2024-03-08T21:33:05.626Z,98220.81
2024-03-08T21:35:52.677Z,98215.63
2024-03-08T21:38:39.700Z,98222.97
2024-03-08T21:41:26.578Z,98214.78
2024-03-08T21:44:16.697Z,98204.31
2024-03-08T21:47:05.289Z,98214.91
2024-03-08T21:49:53.295Z,98214.31
2024-03-08T21:52:40.064Z,98214.00
2024-03-08T21:55:27.169Z,98213.47
2024-03-08T21:58:14.320Z,98212.06
2024-03-08T22:01:02.657Z,98213.81
2024-03-08T22:03:50.378Z,98214.63
2024-03-08T22:06:37.711Z,98215.31
2024-03-08T22:09:24.917Z,98213.38
2024-03-08T22:12:11.885Z,98216.25
2024-03-08T22:14:58.780Z,98213.50
2024-03-08T22:17:47.358Z,98216.78
2024-03-08T22:20:34.349Z,98219.56
2024-03-08T22:23:26.096Z,98216.69
2024-03-08T22:26:16.049Z,98221.38
2024-03-08T22:29:04.520Z,98217.72
2024-03-08T22:31:52.252Z,98214.94
2024-03-08T22:34:40.216Z,98217.06
2024-03-08T22:37:27.157Z,98212.22
2024-03-08T22:40:14.203Z,98210.44
2024-03-08T22:43:01.028Z,98210.06
2024-03-08T22:45:50.124Z,98210.88
2024-03-08T22:48:37.678Z,98212.69
2024-03-08T22:51:27.824Z,98215.88
2024-03-08T22:54:16.227Z,98217.41
2024-03-08T22:57:09.487Z,98207.59
2024-03-08T22:59:56.678Z,98218.69
2024-03-08T23:02:43.582Z,98213.84
2024-03-08T23:05:31.051Z,98219.34
2024-03-08T23:08:20.096Z,98207.81
2024-03-08T23:11:12.605Z,98214.84
2024-03-08T23:14:00.358Z,98212.50
2024-03-08T23:16:48.127Z,98215.53
2024-03-08T23:19:39.450Z,98211.81
2024-03-08T23:22:26.327Z,98220.97
2024-03-08T23:25:17.589Z,98214.94
2024-03-08T23:28:07.824Z,98220.19
2024-03-08T23:30:54.537Z,98230.91
2024-03-08T23:33:41.488Z,98225.75
2024-03-08T23:36:29.412Z,98234.34
2024-03-08T23:39:16.409Z,98230.16
2024-03-08T23:42:05.928Z,98233.03
2024-03-08T23:44:52.635Z,98223.59
2024-03-08T23:47:43.743Z,98217.38
2024-03-08T23:50:33.349Z,98229.72
2024-03-08T23:53:20.468Z,98227.56
2024-03-08T23:56:08.320Z,98226.09
2024-03-08T23:58:56.787Z,98221.06
