createdAt,value
2023-01-27T06:57:13.301Z,2.13
2023-01-27T06:59:40.810Z,2.30
2023-01-27T07:02:07.899Z,2.20
2023-01-27T07:04:35.048Z,2.22
2023-01-27T07:10:31.688Z,2.20
2023-01-27T07:13:25.167Z,2.40
2023-01-27T07:15:56.318Z,2.22
2023-01-27T07:18:23.939Z,2.50
2023-01-27T07:20:51.017Z,2.28
2023-01-27T07:23:18.097Z,2.33
2023-01-27T07:25:45.110Z,2.38
2023-01-27T07:28:12.150Z,2.30
2023-01-27T07:30:39.364Z,2.20
2023-01-27T07:33:15.829Z,2.53
2023-01-27T07:35:43.001Z,2.27
2023-01-27T07:38:10.093Z,2.35
2023-01-27T07:40:37.265Z,2.25
2023-01-27T07:43:04.743Z,2.45
2023-01-27T07:45:33.231Z,2.35
2023-01-27T07:48:01.282Z,2.30
2023-01-27T07:50:28.412Z,2.30
2023-01-27T07:52:55.438Z,2.40
2023-01-27T07:55:23.315Z,2.15
2023-01-27T07:57:54.658Z,2.30
2023-01-27T08:00:22.423Z,2.38
2023-01-27T08:02:54.976Z,2.60
2023-01-27T08:05:25.518Z,2.60
2023-01-27T08:07:53.255Z,2.03
2023-01-27T08:10:26.101Z,2.33
2023-01-27T08:12:54.128Z,2.10
2023-01-27T08:15:21.325Z,2.28
2023-01-27T08:17:58.402Z,2.00
2023-01-27T08:20:26.276Z,1.88
2023-01-27T08:22:53.650Z,2.20
2023-01-27T08:25:20.745Z,2.08
2023-01-27T08:27:50.586Z,1.80
2023-01-27T08:30:17.948Z,1.90
2023-01-27T08:32:45.255Z,1.83
2023-01-27T08:35:12.529Z,1.83
2023-01-27T08:37:39.586Z,1.70
2023-01-27T08:40:06.819Z,1.60
2023-01-27T08:42:35.306Z,1.90
2023-01-27T08:45:02.374Z,1.67
2023-01-27T08:47:29.389Z,1.88
2023-01-27T08:49:56.836Z,1.70
2023-01-27T08:52:23.905Z,1.90
2023-01-27T08:54:50.920Z,1.70
2023-01-27T08:57:17.957Z,1.80
2023-01-27T08:59:46.100Z,1.70
2023-01-27T09:02:14.351Z,1.40
2023-01-27T09:04:44.195Z,1.60
2023-01-27T09:07:11.393Z,1.88
2023-01-27T09:09:38.482Z,2.20
2023-01-27T09:12:05.587Z,1.70
2023-01-27T09:14:32.631Z,2.00
2023-01-27T09:17:05.359Z,1.70
2023-01-27T09:19:33.254Z,1.40
2023-01-27T09:22:03.319Z,1.50
2023-01-27T09:24:30.335Z,1.60
2023-01-27T09:26:58.841Z,1.73
2023-01-27T09:29:27.764Z,2.15
2023-01-27T09:31:56.099Z,1.98
2023-01-27T09:34:23.359Z,3.58
2023-01-27T09:36:57.553Z,2.20
2023-01-27T09:39:24.892Z,1.70
2023-01-27T09:42:13.145Z,1.45
2023-01-27T09:44:58.016Z,1.40
2023-01-27T09:47:41.154Z,1.35
2023-01-27T09:50:17.420Z,1.75
2023-01-27T09:53:03.368Z,1.85
2023-01-27T09:55:31.013Z,2.83
2023-01-27T09:58:06.903Z,3.60
2023-01-27T10:00:46.419Z,2.67
2023-01-27T10:03:20.032Z,2.15
2023-01-27T10:05:57.291Z,2.70
2023-01-27T10:08:48.941Z,2.88
2023-01-27T10:11:22.349Z,2.40
2023-01-27T10:13:49.356Z,2.40
2023-01-27T10:16:26.395Z,2.28
2023-01-27T10:19:06.308Z,2.53
2023-01-27T10:21:36.230Z,2.38
2023-01-27T10:24:12.668Z,1.95
2023-01-27T10:26:48.624Z,2.50
2023-01-27T10:29:22.372Z,2.30
2023-01-27T10:31:55.097Z,2.60
2023-01-27T10:34:31.399Z,2.17
2023-01-27T10:37:09.021Z,2.17
2023-01-27T10:39:46.745Z,2.47
2023-01-27T10:42:27.130Z,2.57
2023-01-27T10:45:14.370Z,2.43
2023-01-27T10:47:47.729Z,2.17
2023-01-27T10:50:19.695Z,2.20
2023-01-27T10:52:50.767Z,2.40
2023-01-27T10:55:17.840Z,2.67
2023-01-27T10:58:03.752Z,2.58
2023-01-27T11:01:01.631Z,2.22
2023-01-27T11:03:27.432Z,2.10
2023-01-27T11:06:00.197Z,2.10
2023-01-27T11:08:32.115Z,1.85
2023-01-27T11:11:19.862Z,2.00
2023-01-27T11:13:47.094Z,1.92
2023-01-27T11:16:16.400Z,1.92
2023-01-27T11:18:46.856Z,1.83
2023-01-27T11:21:27.569Z,2.80
2023-01-27T11:23:56.935Z,1.92
2023-01-27T11:26:27.166Z,1.55
2023-01-27T11:29:01.240Z,1.70
2023-01-27T11:31:47.185Z,1.70
2023-01-27T11:34:19.764Z,1.50
2023-01-27T11:36:49.716Z,1.70
2023-01-27T11:39:18.083Z,1.50
2023-01-27T11:41:58.467Z,1.70
2023-01-27T11:44:32.583Z,2.22
2023-01-27T11:46:59.755Z,1.90
2023-01-27T11:49:28.572Z,1.75
2023-01-27T11:52:15.870Z,1.80
2023-01-27T11:54:45.952Z,2.00
2023-01-27T11:57:18.688Z,1.98
2023-01-27T11:59:46.149Z,1.90
2023-01-27T12:02:16.354Z,1.67
2023-01-27T12:04:51.765Z,1.83
2023-01-27T12:07:35.812Z,1.80
2023-01-27T12:10:03.698Z,2.00
2023-01-27T12:12:31.075Z,1.90
2023-01-27T12:14:59.214Z,2.20
2023-01-27T12:17:38.545Z,1.92
2023-01-27T12:20:23.169Z,1.95
2023-01-27T12:22:54.968Z,1.85
2023-01-27T12:25:24.192Z,1.90
2023-01-27T12:27:55.907Z,1.90
2023-01-27T12:30:30.527Z,1.90
2023-01-27T12:32:58.756Z,2.35
2023-01-27T12:35:28.369Z,2.30
2023-01-27T12:38:01.704Z,1.90
2023-01-27T12:40:29.304Z,2.30
2023-01-27T12:46:21.850Z,2.07
2023-01-27T12:48:50.649Z,1.92
2023-01-27T12:51:22.206Z,1.83
2023-01-27T12:53:50.211Z,2.67
2023-01-27T12:56:19.681Z,1.85
2023-01-27T12:58:57.949Z,1.70
2023-01-27T13:01:26.957Z,1.55
2023-01-27T13:03:58.701Z,1.90
2023-01-27T13:06:32.309Z,1.80
2023-01-27T13:09:00.009Z,1.97
2023-01-27T13:11:32.316Z,2.00
2023-01-27T13:13:59.508Z,2.30
2023-01-27T13:16:30.789Z,2.60
2023-01-27T13:18:59.838Z,3.37
2023-01-27T13:21:35.485Z,2.08
2023-01-27T13:24:11.101Z,2.30
2023-01-27T13:26:39.349Z,2.80
2023-01-27T13:29:09.770Z,2.10
2023-01-27T13:31:57.679Z,2.03
2023-01-27T13:34:49.264Z,4.07
2023-01-27T13:37:23.651Z,3.30
2023-01-27T13:40:25.978Z,2.90
2023-01-27T13:46:37.613Z,3.67
2023-01-27T13:49:11.496Z,4.38
2023-01-27T13:51:39.621Z,4.47
2023-01-27T13:54:07.557Z,4.50
2023-01-27T13:56:43.914Z,4.65
2023-01-27T13:59:26.326Z,4.90
2023-01-27T14:01:56.174Z,4.88
2023-01-27T14:04:37.166Z,5.45
2023-01-27T14:07:04.218Z,4.93
2023-01-27T14:09:34.483Z,4.72
2023-01-27T14:12:10.646Z,4.60
2023-01-27T14:14:57.444Z,4.47
2023-01-27T14:17:30.292Z,4.75
2023-01-27T14:20:09.398Z,4.97
