createdAt,value
2023-09-30T00:00:15.410Z,8.35
2023-09-30T00:05:11.238Z,9.05
2023-09-30T00:10:07.229Z,9.13
2023-09-30T00:15:00.549Z,8.45
2023-09-30T00:19:53.877Z,8.68
2023-09-30T00:24:47.201Z,8.52
2023-09-30T00:29:42.574Z,8.88
2023-09-30T00:34:36.576Z,8.63
2023-09-30T00:39:31.476Z,8.68
2023-09-30T00:44:24.932Z,8.93
2023-09-30T00:49:20.223Z,8.32
2023-09-30T00:54:14.298Z,8.45
2023-09-30T00:59:07.952Z,8.38
2023-09-30T01:04:01.944Z,8.80
2023-09-30T01:08:57.334Z,9.20
2023-09-30T01:13:50.699Z,8.50
2023-09-30T01:18:44.834Z,7.93
2023-09-30T01:23:39.890Z,8.85
2023-09-30T01:28:33.572Z,8.40
2023-09-30T01:33:26.976Z,8.27
2023-09-30T01:38:21.083Z,8.27
2023-09-30T01:43:16.397Z,8.23
2023-09-30T01:48:12.065Z,7.95
2023-09-30T01:53:06.149Z,8.82
2023-09-30T01:57:59.461Z,8.00
2023-09-30T02:02:54.363Z,8.27
2023-09-30T02:07:47.754Z,8.85
2023-09-30T02:12:41.156Z,8.25
2023-09-30T02:17:34.637Z,7.57
2023-09-30T02:22:33.192Z,7.57
2023-09-30T02:27:26.591Z,8.38
2023-09-30T02:32:19.924Z,8.15
2023-09-30T02:37:13.266Z,8.60
2023-09-30T02:42:08.045Z,8.18
2023-09-30T02:47:01.374Z,8.55
2023-09-30T02:51:54.729Z,8.00
2023-09-30T02:56:48.283Z,6.90
2023-09-30T03:01:43.345Z,7.80
2023-09-30T03:06:39.720Z,7.82
2023-09-30T03:11:33.349Z,8.65
2023-09-30T03:16:27.212Z,7.43
2023-09-30T03:21:21.975Z,7.70
2023-09-30T03:26:15.435Z,7.45
2023-09-30T03:31:09.468Z,7.93
2023-09-30T03:36:04.784Z,7.72
2023-09-30T03:40:59.584Z,7.28
2023-09-30T03:45:54.762Z,7.68
2023-09-30T03:50:48.087Z,7.10
2023-09-30T03:55:41.884Z,7.57
2023-09-30T04:00:37.187Z,7.53
2023-09-30T04:05:33.202Z,7.00
2023-09-30T04:10:26.679Z,6.43
2023-09-30T04:15:20.806Z,6.50
2023-09-30T04:20:24.047Z,6.03
2023-09-30T04:25:18.247Z,5.90
2023-09-30T04:30:12.804Z,6.53
2023-09-30T04:35:07.260Z,6.07
2023-09-30T04:40:02.023Z,5.45
2023-09-30T04:45:02.588Z,5.97
2023-09-30T04:49:59.502Z,6.25
2023-09-30T04:54:52.928Z,6.43
2023-09-30T04:59:52.335Z,5.32
2023-09-30T05:04:46.033Z,7.05
2023-09-30T05:09:39.436Z,6.15
2023-09-30T05:14:34.275Z,6.32
2023-09-30T05:19:29.400Z,6.72
2023-09-30T05:24:22.766Z,5.65
2023-09-30T05:29:19.061Z,6.68
2023-09-30T05:34:14.939Z,6.20
2023-09-30T05:39:13.098Z,5.65
2023-09-30T05:44:08.893Z,5.93
2023-09-30T05:49:11.949Z,5.63
2023-09-30T05:54:06.252Z,5.60
2023-09-30T05:59:03.369Z,5.70
2023-09-30T06:03:57.181Z,6.15
2023-09-30T06:08:51.144Z,5.53
2023-09-30T06:13:48.333Z,5.75
2023-09-30T06:18:43.149Z,4.90
2023-09-30T06:23:36.847Z,6.70
2023-09-30T06:28:32.660Z,5.82
2023-09-30T06:33:26.386Z,5.38
2023-09-30T06:38:21.860Z,5.07
2023-09-30T06:43:16.748Z,4.97
2023-09-30T06:48:13.715Z,4.45
2023-09-30T06:53:07.492Z,4.90
2023-09-30T06:58:02.636Z,5.15
2023-09-30T07:02:56.102Z,4.43
2023-09-30T07:07:49.556Z,5.18
2023-09-30T07:12:43.199Z,4.70
2023-09-30T07:17:38.652Z,4.22
2023-09-30T07:27:28.968Z,4.65
2023-09-30T07:32:24.446Z,4.50
2023-09-30T07:37:20.405Z,5.07
2023-09-30T07:42:14.241Z,4.63
2023-09-30T07:47:08.111Z,4.00
2023-09-30T07:52:01.555Z,4.18
2023-09-30T07:56:57.016Z,4.25
2023-09-30T08:01:51.117Z,3.92
2023-09-30T08:06:44.575Z,4.15
2023-09-30T08:11:38.260Z,4.50
2023-09-30T08:16:33.083Z,4.07
2023-09-30T08:21:26.461Z,4.28
2023-09-30T08:26:19.795Z,3.90
2023-09-30T08:31:13.131Z,3.88
2023-09-30T08:36:09.722Z,4.18
2023-09-30T08:41:04.362Z,4.60
2023-09-30T08:45:58.969Z,4.30
2023-09-30T08:50:55.551Z,3.83
2023-09-30T08:55:55.091Z,4.00
2023-09-30T09:00:52.415Z,4.65
2023-09-30T09:05:45.876Z,4.78
2023-09-30T09:10:57.387Z,4.43
2023-09-30T09:15:50.862Z,4.22
2023-09-30T09:20:44.424Z,4.00
2023-09-30T09:25:41.326Z,4.78
2023-09-30T09:30:40.071Z,4.85
2023-09-30T09:35:36.296Z,5.13
2023-09-30T09:40:32.001Z,4.40
2023-09-30T09:45:28.267Z,4.63
2023-09-30T09:50:24.914Z,4.72
2023-09-30T09:55:19.827Z,5.00
2023-09-30T10:00:17.479Z,5.18
2023-09-30T10:05:13.074Z,4.50
2023-09-30T10:10:15.210Z,4.45
2023-09-30T10:15:42.660Z,4.85
2023-09-30T10:20:37.809Z,4.45
2023-09-30T10:25:40.362Z,4.38
2023-09-30T10:30:33.833Z,4.55
2023-09-30T10:35:47.512Z,4.10
2023-09-30T10:40:42.340Z,4.55
2023-09-30T10:45:48.462Z,5.10
2023-09-30T10:50:56.449Z,4.53
2023-09-30T10:55:58.462Z,4.65
2023-09-30T11:00:56.440Z,4.47
2023-09-30T11:06:11.099Z,4.30
2023-09-30T11:11:06.273Z,5.03
2023-09-30T11:16:03.704Z,4.43
2023-09-30T11:21:11.694Z,5.00
2023-09-30T11:26:07.453Z,4.97
2023-09-30T11:31:03.471Z,4.45
2023-09-30T11:36:03.897Z,3.70
2023-09-30T11:41:07.591Z,4.43
2023-09-30T11:46:09.917Z,3.88
2023-09-30T11:51:04.653Z,3.83
2023-09-30T11:55:59.738Z,3.65
2023-09-30T12:00:58.668Z,5.18
2023-09-30T12:05:52.217Z,4.07
2023-09-30T12:10:45.500Z,4.72
2023-09-30T12:15:38.911Z,3.70
2023-09-30T12:20:34.301Z,4.07
2023-09-30T12:25:27.656Z,4.53
2023-09-30T12:30:21.318Z,4.15
2023-09-30T12:35:14.659Z,4.40
2023-09-30T12:40:12.621Z,5.18
2023-09-30T12:45:07.208Z,3.85
2023-09-30T12:50:00.524Z,4.80
2023-09-30T12:54:54.255Z,3.78
2023-09-30T12:59:50.507Z,4.05
2023-09-30T13:04:45.806Z,5.00
2023-09-30T13:09:39.325Z,4.88
2023-09-30T13:14:32.834Z,4.68
2023-09-30T13:19:27.657Z,4.82
2023-09-30T13:24:21.290Z,4.32
2023-09-30T13:29:17.315Z,4.47
2023-09-30T13:34:11.072Z,5.03
2023-09-30T13:39:06.881Z,4.80
2023-09-30T13:44:00.305Z,4.90
2023-09-30T13:48:54.178Z,4.32
2023-09-30T13:53:47.659Z,4.68
2023-09-30T13:58:43.484Z,4.03
2023-09-30T14:03:36.817Z,4.30
2023-09-30T14:08:31.693Z,4.95
2023-09-30T14:13:25.110Z,3.97
2023-09-30T14:18:19.801Z,4.47
2023-09-30T14:23:13.112Z,4.18
2023-09-30T14:28:07.113Z,4.25
2023-09-30T14:33:00.579Z,4.45
2023-09-30T14:37:56.118Z,4.68
2023-09-30T14:42:50.152Z,4.32
2023-09-30T14:47:43.667Z,4.55
2023-09-30T14:52:37.008Z,4.30
2023-09-30T14:57:31.812Z,4.65
2023-09-30T15:02:26.252Z,4.43
2023-09-30T15:07:19.946Z,5.13
2023-09-30T15:12:13.235Z,5.00
2023-09-30T15:17:07.970Z,4.53
2023-09-30T15:22:01.340Z,4.32
2023-09-30T15:26:55.710Z,4.45
2023-09-30T15:31:49.192Z,4.55
2023-09-30T15:36:44.035Z,4.75
2023-09-30T15:41:37.376Z,4.63
2023-09-30T15:46:31.187Z,4.95
2023-09-30T15:51:24.596Z,4.70
2023-09-30T15:56:19.256Z,4.45
2023-09-30T16:01:14.960Z,4.30
2023-09-30T16:06:08.359Z,5.30
2023-09-30T16:11:01.793Z,4.38
2023-09-30T16:15:56.799Z,4.97
2023-09-30T16:20:51.550Z,4.90
2023-09-30T16:25:44.867Z,4.47
2023-09-30T16:30:38.369Z,4.70
2023-09-30T16:35:33.240Z,4.78
2023-09-30T16:40:26.724Z,4.85
2023-09-30T16:45:20.064Z,5.20
2023-09-30T16:50:13.611Z,4.90
2023-09-30T16:55:13.651Z,4.90
2023-09-30T17:00:09.177Z,4.82
2023-09-30T17:05:05.075Z,5.40
2023-09-30T17:09:58.575Z,5.57
2023-09-30T17:14:55.728Z,5.38
2023-09-30T17:19:52.843Z,6.00
2023-09-30T17:24:47.180Z,5.50
2023-09-30T17:29:40.689Z,6.72
2023-09-30T17:34:38.309Z,6.55
2023-09-30T17:39:32.253Z,5.30
2023-09-30T17:44:26.000Z,5.07
2023-09-30T17:49:19.564Z,5.70
2023-09-30T17:54:14.779Z,5.20
2023-09-30T17:59:12.869Z,5.90
2023-09-30T18:04:20.665Z,8.27
2023-09-30T18:09:15.412Z,8.65
2023-09-30T18:14:12.133Z,8.05
2023-09-30T18:19:06.370Z,6.95
2023-09-30T18:23:59.986Z,6.32
2023-09-30T18:28:56.251Z,6.45
2023-09-30T18:33:49.800Z,5.53
2023-09-30T18:38:43.403Z,5.63
2023-09-30T18:43:36.821Z,5.40
2023-09-30T18:48:31.530Z,5.70
2023-09-30T18:53:24.858Z,5.88
2023-09-30T18:58:19.240Z,6.13
2023-09-30T19:03:13.229Z,5.95
2023-09-30T19:08:10.053Z,5.72
2023-09-30T19:13:03.702Z,6.05
2023-09-30T19:17:57.873Z,5.53
2023-09-30T19:22:52.236Z,5.28
2023-09-30T19:27:47.314Z,5.25
2023-09-30T19:32:40.823Z,4.72
2023-09-30T19:37:34.841Z,4.78
2023-09-30T19:42:28.594Z,5.65
2023-09-30T19:47:24.804Z,5.32
2023-09-30T19:52:18.240Z,5.65
2023-09-30T19:57:11.863Z,5.38
2023-09-30T20:02:06.430Z,6.07
2023-09-30T20:07:01.875Z,5.65
2023-09-30T20:11:57.686Z,5.72
2023-09-30T20:16:51.215Z,5.30
2023-09-30T20:21:44.701Z,6.00
2023-09-30T20:26:41.455Z,5.15
2023-09-30T20:31:36.125Z,5.60
2023-09-30T20:36:29.528Z,5.70
2023-09-30T20:41:22.906Z,6.07
2023-09-30T20:46:18.088Z,5.43
2023-09-30T20:51:12.214Z,5.07
2023-09-30T20:56:11.545Z,4.90
2023-09-30T21:01:08.197Z,5.13
2023-09-30T21:06:07.644Z,5.43
2023-09-30T21:11:01.144Z,5.95
2023-09-30T21:15:56.269Z,6.32
2023-09-30T21:20:49.728Z,5.97
2023-09-30T21:25:47.224Z,5.55
2023-09-30T21:30:40.933Z,5.60
2023-09-30T21:35:35.486Z,5.15
2023-09-30T21:40:28.994Z,4.82
2023-09-30T21:45:23.966Z,5.25
2023-09-30T21:50:17.454Z,5.57
2023-09-30T21:55:12.597Z,5.88
2023-09-30T22:00:12.440Z,5.60
2023-09-30T22:05:11.875Z,5.97
2023-09-30T22:10:06.800Z,5.70
2023-09-30T22:15:02.419Z,5.88
2023-09-30T22:19:55.722Z,5.30
2023-09-30T22:24:50.775Z,5.97
2023-09-30T22:29:44.770Z,4.78
2023-09-30T22:34:41.037Z,5.15
2023-09-30T22:39:34.394Z,5.75
2023-09-30T22:44:29.128Z,5.03
2023-09-30T22:49:22.595Z,5.03
2023-09-30T22:54:16.906Z,5.10
2023-09-30T22:59:11.562Z,4.72
2023-09-30T23:04:07.547Z,5.55
2023-09-30T23:09:01.262Z,5.22
2023-09-30T23:13:54.733Z,4.70
2023-09-30T23:18:48.585Z,5.82
2023-09-30T23:23:43.393Z,4.78
2023-09-30T23:28:37.599Z,4.85
2023-09-30T23:33:31.963Z,5.05
2023-09-30T23:38:25.296Z,4.78
2023-09-30T23:43:20.303Z,4.55
2023-09-30T23:48:13.723Z,5.40
2023-09-30T23:53:07.806Z,4.65
2023-09-30T23:58:01.309Z,5.63
