createdAt,value
2018-06-28T00:00:51.785Z,17.40
2018-06-28T00:03:20.960Z,17.40
2018-06-28T00:05:50.141Z,17.50
2018-06-28T00:08:19.258Z,17.50
2018-06-28T00:10:48.330Z,17.50
2018-06-28T00:13:17.344Z,17.40
2018-06-28T00:15:46.434Z,17.30
2018-06-28T00:18:15.456Z,17.30
2018-06-28T00:20:45.169Z,17.40
2018-06-28T00:23:14.156Z,17.20
2018-06-28T00:25:43.249Z,17.20
2018-06-28T00:28:12.238Z,17.30
2018-06-28T00:30:41.228Z,17.20
2018-06-28T00:33:10.334Z,17.20
2018-06-28T00:35:39.372Z,17.20
2018-06-28T00:38:08.391Z,17.10
2018-06-28T00:40:37.386Z,17.10
2018-06-28T00:43:06.372Z,17.10
2018-06-28T00:45:36.246Z,17.00
2018-06-28T00:48:05.361Z,17.00
2018-06-28T00:50:34.420Z,16.90
2018-06-28T00:53:03.404Z,17.00
2018-06-28T00:55:32.429Z,17.00
2018-06-28T00:58:01.415Z,16.90
2018-06-28T01:00:30.479Z,16.80
2018-06-28T01:02:59.507Z,16.80
2018-06-28T01:05:28.530Z,16.60
2018-06-28T01:07:57.545Z,16.70
2018-06-28T01:10:27.323Z,16.50
2018-06-28T01:12:56.345Z,16.60
2018-06-28T01:15:25.445Z,16.60
2018-06-28T01:17:54.552Z,16.40
2018-06-28T01:20:23.573Z,16.40
2018-06-28T01:22:52.556Z,16.50
2018-06-28T01:25:21.584Z,16.50
2018-06-28T01:27:50.564Z,16.50
2018-06-28T01:30:19.694Z,16.60
2018-06-28T01:32:49.496Z,16.60
2018-06-28T01:35:18.493Z,16.50
2018-06-28T01:37:47.511Z,16.40
2018-06-28T01:40:16.519Z,16.40
2018-06-28T01:42:57.868Z,16.40
2018-06-28T01:45:27.207Z,16.40
2018-06-28T01:47:56.258Z,16.30
2018-06-28T01:50:25.273Z,16.40
2018-06-28T01:52:55.311Z,16.30
2018-06-28T01:55:24.278Z,16.20
2018-06-28T01:57:53.436Z,16.10
2018-06-28T02:00:22.775Z,16.00
2018-06-28T02:02:52.009Z,15.90
2018-06-28T02:05:21.033Z,16.00
2018-06-28T02:07:50.024Z,16.00
2018-06-28T02:10:19.015Z,16.00
2018-06-28T02:12:48.024Z,16.00
2018-06-28T02:15:17.017Z,15.90
2018-06-28T02:17:46.006Z,16.00
2018-06-28T02:20:15.026Z,15.80
2018-06-28T02:22:44.120Z,15.70
2018-06-28T02:25:13.109Z,15.70
2018-06-28T02:27:42.298Z,15.70
2018-06-28T02:30:11.297Z,15.60
2018-06-28T02:32:40.277Z,15.60
2018-06-28T02:35:09.298Z,15.60
2018-06-28T02:37:38.309Z,15.70
2018-06-28T02:40:07.602Z,15.60
2018-06-28T02:42:36.591Z,15.60
2018-06-28T02:45:05.925Z,15.70
2018-06-28T02:47:34.936Z,15.60
2018-06-28T02:50:03.946Z,15.60
2018-06-28T02:52:33.300Z,15.60
2018-06-28T02:55:02.301Z,15.60
2018-06-28T02:57:31.345Z,15.50
2018-06-28T03:00:00.449Z,15.50
2018-06-28T03:02:29.479Z,15.50
2018-06-28T03:04:58.501Z,15.50
2018-06-28T03:07:27.504Z,15.50
2018-06-28T03:09:57.573Z,15.60
2018-06-28T03:12:26.752Z,15.60
2018-06-28T03:14:55.880Z,15.50
2018-06-28T03:17:24.877Z,15.60
2018-06-28T03:19:53.920Z,15.60
2018-06-28T03:22:22.945Z,15.60
2018-06-28T03:24:52.034Z,15.60
2018-06-28T03:27:21.022Z,15.60
2018-06-28T03:29:50.031Z,15.70
2018-06-28T03:32:19.025Z,15.60
2018-06-28T03:34:48.225Z,15.60
2018-06-28T03:37:17.245Z,15.70
2018-06-28T03:39:46.441Z,15.70
2018-06-28T03:42:15.451Z,15.80
2018-06-28T03:44:44.441Z,15.90
2018-06-28T03:47:13.507Z,16.00
2018-06-28T03:49:42.516Z,16.00
2018-06-28T03:52:11.556Z,16.00
2018-06-28T03:54:40.559Z,16.20
2018-06-28T03:57:09.563Z,16.50
2018-06-28T03:59:38.581Z,16.60
2018-06-28T04:02:07.569Z,16.70
2018-06-28T04:04:36.544Z,16.50
2018-06-28T04:07:05.580Z,16.30
2018-06-28T04:09:34.562Z,16.20
2018-06-28T04:12:03.584Z,16.30
2018-06-28T04:14:32.631Z,16.30
2018-06-28T04:17:01.652Z,16.50
2018-06-28T04:21:59.293Z,16.50
2018-06-28T04:24:28.357Z,16.60
2018-06-28T04:26:57.322Z,16.90
2018-06-28T04:29:26.329Z,16.80
2018-06-28T04:31:55.308Z,16.90
2018-06-28T04:34:24.350Z,16.90
2018-06-28T04:36:53.330Z,17.00
2018-06-28T04:39:22.316Z,17.00
2018-06-28T04:41:51.324Z,17.00
2018-06-28T04:44:20.591Z,17.20
2018-06-28T04:46:49.577Z,17.20
2018-06-28T04:49:18.556Z,17.40
2018-06-28T04:51:47.568Z,17.60
2018-06-28T04:54:17.448Z,17.70
2018-06-28T04:56:46.469Z,17.70
2018-06-28T04:59:15.464Z,17.90
2018-06-28T05:01:44.472Z,18.10
2018-06-28T05:04:13.865Z,18.60
2018-06-28T05:06:42.854Z,18.40
2018-06-28T05:09:11.832Z,18.40
2018-06-28T05:11:40.950Z,18.50
2018-06-28T05:14:09.935Z,18.50
2018-06-28T05:16:38.917Z,18.50
2018-06-28T05:19:07.933Z,18.50
2018-06-28T05:21:36.926Z,18.60
2018-06-28T05:24:05.964Z,18.80
2018-06-28T05:26:34.965Z,18.90
2018-06-28T05:29:04.000Z,19.20
2018-06-28T05:31:32.988Z,19.40
2018-06-28T05:34:02.037Z,19.40
2018-06-28T05:36:31.022Z,19.20
2018-06-28T05:39:00.033Z,19.10
2018-06-28T05:41:29.025Z,19.00
2018-06-28T05:43:58.261Z,19.20
2018-06-28T05:46:27.254Z,19.40
2018-06-28T05:48:56.413Z,19.50
2018-06-28T05:51:25.588Z,19.40
2018-06-28T05:53:54.580Z,19.70
2018-06-28T05:56:23.577Z,19.60
2018-06-28T05:58:52.597Z,19.60
2018-06-28T06:01:21.663Z,19.70
2018-06-28T06:03:50.610Z,19.80
2018-06-28T06:06:19.673Z,19.90
2018-06-28T06:08:48.736Z,20.10
2018-06-28T06:11:17.770Z,20.30
2018-06-28T06:13:46.770Z,20.30
2018-06-28T06:16:15.765Z,20.10
2018-06-28T06:18:44.786Z,20.00
2018-06-28T06:21:13.817Z,20.10
2018-06-28T06:23:42.828Z,20.00
2018-06-28T06:26:12.076Z,19.80
2018-06-28T06:28:41.065Z,20.00
2018-06-28T06:31:10.052Z,20.20
2018-06-28T06:33:39.068Z,20.00
2018-06-28T06:36:08.076Z,20.10
2018-06-28T06:38:37.293Z,20.20
2018-06-28T06:41:06.833Z,20.20
2018-06-28T06:43:35.851Z,20.20
2018-06-28T06:46:05.493Z,20.30
2018-06-28T06:48:34.350Z,20.40
2018-06-28T06:51:03.405Z,20.50
2018-06-28T06:53:32.425Z,20.50
2018-06-28T06:56:01.456Z,20.50
2018-06-28T06:58:30.469Z,20.70
2018-06-28T07:00:59.481Z,21.00
2018-06-28T07:03:28.510Z,21.10
2018-06-28T07:05:57.541Z,20.90
2018-06-28T07:08:26.922Z,20.90
2018-06-28T07:10:55.930Z,21.30
2018-06-28T07:13:25.178Z,21.50
2018-06-28T07:15:54.214Z,21.80
2018-06-28T07:18:23.217Z,22.00
2018-06-28T07:20:52.205Z,22.40
2018-06-28T07:23:21.217Z,22.70
2018-06-28T07:25:50.208Z,22.60
2018-06-28T07:28:19.276Z,22.70
2018-06-28T07:30:48.257Z,22.80
2018-06-28T07:33:17.240Z,23.20
2018-06-28T07:35:46.257Z,22.90
2018-06-28T07:38:15.277Z,22.90
2018-06-28T07:40:44.265Z,22.70
2018-06-28T07:43:13.340Z,23.00
2018-06-28T07:45:42.356Z,23.10
2018-06-28T07:48:11.469Z,23.30
2018-06-28T07:50:40.459Z,23.00
2018-06-28T07:53:09.411Z,23.20
2018-06-28T07:55:38.441Z,23.30
2018-06-28T07:58:07.465Z,23.40
2018-06-28T08:00:36.476Z,23.40
2018-06-28T08:03:05.496Z,23.30
2018-06-28T08:08:03.416Z,23.50
2018-06-28T08:10:32.449Z,23.50
2018-06-28T08:13:01.449Z,23.70
2018-06-28T08:15:30.521Z,23.90
2018-06-28T08:17:59.512Z,24.30
2018-06-28T08:20:28.508Z,24.50
2018-06-28T08:22:57.537Z,24.60
2018-06-28T08:25:26.516Z,24.60
2018-06-28T08:27:55.834Z,24.70
2018-06-28T08:30:24.818Z,24.80
2018-06-28T08:32:53.801Z,25.00
2018-06-28T08:35:22.817Z,24.90
2018-06-28T08:37:51.841Z,25.10
2018-06-28T08:40:20.864Z,25.10
2018-06-28T08:42:49.835Z,25.00
2018-06-28T08:45:18.860Z,25.10
2018-06-28T08:47:47.853Z,25.30
2018-06-28T08:50:16.870Z,25.40
2018-06-28T08:52:45.851Z,25.20
2018-06-28T08:55:14.878Z,25.40
2018-06-28T08:57:43.903Z,25.30
2018-06-28T09:00:12.872Z,25.50
2018-06-28T09:02:42.205Z,25.70
2018-06-28T09:05:11.197Z,25.90
2018-06-28T09:07:40.209Z,25.90
2018-06-28T09:10:09.201Z,25.70
2018-06-28T09:12:38.233Z,25.60
2018-06-28T09:15:07.317Z,25.70
2018-06-28T09:17:36.303Z,25.50
2018-06-28T09:20:05.560Z,25.30
2018-06-28T09:22:34.664Z,25.30
2018-06-28T09:25:03.899Z,25.50
2018-06-28T09:27:32.872Z,25.70
2018-06-28T09:30:01.856Z,26.10
2018-06-28T09:32:30.876Z,26.00
2018-06-28T09:34:59.861Z,26.00
2018-06-28T09:37:28.893Z,26.00
2018-06-28T09:39:57.872Z,26.10
2018-06-28T09:42:26.852Z,26.30
2018-06-28T09:47:24.541Z,26.20
2018-06-28T09:49:53.553Z,25.90
2018-06-28T09:52:22.536Z,25.90
2018-06-28T09:54:51.587Z,25.90
2018-06-28T09:57:20.561Z,26.20
2018-06-28T09:59:49.584Z,26.30
2018-06-28T10:02:18.564Z,26.40
2018-06-28T10:04:47.560Z,26.70
2018-06-28T10:07:16.628Z,27.00
2018-06-28T10:09:45.649Z,27.10
2018-06-28T10:12:14.649Z,27.20
2018-06-28T10:14:43.729Z,27.10
2018-06-28T10:17:12.673Z,27.00
2018-06-28T10:19:41.670Z,26.60
2018-06-28T10:22:10.685Z,26.10
2018-06-28T10:24:39.746Z,26.20
2018-06-28T10:27:08.713Z,26.60
2018-06-28T10:29:37.773Z,26.90
2018-06-28T10:32:06.824Z,26.80
2018-06-28T10:34:35.816Z,26.90
2018-06-28T10:37:04.838Z,27.30
2018-06-28T10:39:33.857Z,26.90
2018-06-28T10:42:02.849Z,26.40
2018-06-28T10:44:32.181Z,26.70
2018-06-28T10:47:01.184Z,27.00
2018-06-28T10:49:30.172Z,27.30
2018-06-28T10:51:59.202Z,27.80
2018-06-28T10:54:28.185Z,27.30
2018-06-28T10:56:57.200Z,26.80
2018-06-28T10:59:26.225Z,26.60
2018-06-28T11:01:55.216Z,26.90
2018-06-28T11:04:24.184Z,27.10
2018-06-28T11:06:53.228Z,27.40
2018-06-28T11:09:22.216Z,26.90
2018-06-28T11:11:51.251Z,26.30
2018-06-28T11:14:20.237Z,26.20
2018-06-28T11:16:49.300Z,26.40
2018-06-28T11:19:18.286Z,26.80
2018-06-28T11:21:47.315Z,27.60
2018-06-28T11:24:16.384Z,28.30
2018-06-28T11:26:45.446Z,28.80
2018-06-28T11:29:14.409Z,28.50
2018-06-28T11:31:43.432Z,27.90
2018-06-28T11:34:12.436Z,27.70
2018-06-28T11:36:41.420Z,27.60
2018-06-28T11:39:11.493Z,27.80
2018-06-28T11:41:40.986Z,28.10
2018-06-28T11:44:10.769Z,28.10
2018-06-28T11:46:39.753Z,27.60
2018-06-28T11:49:08.750Z,27.10
2018-06-28T11:51:37.774Z,27.20
2018-06-28T11:54:06.772Z,27.40
2018-06-28T11:56:35.789Z,27.40
2018-06-28T11:59:04.826Z,27.70
2018-06-28T12:01:33.809Z,28.00
2018-06-28T12:04:02.892Z,27.70
2018-06-28T12:06:31.890Z,27.70
2018-06-28T12:09:00.908Z,27.60
2018-06-28T12:11:29.891Z,27.60
2018-06-28T12:13:58.921Z,27.50
2018-06-28T12:16:27.941Z,27.50
2018-06-28T12:18:57.272Z,27.60
2018-06-28T12:21:26.261Z,27.70
2018-06-28T12:23:56.583Z,27.40
2018-06-28T12:26:25.605Z,27.30
2018-06-28T12:28:54.702Z,27.10
2018-06-28T12:31:23.677Z,27.10
2018-06-28T12:33:52.663Z,26.90
2018-06-28T12:36:21.682Z,27.10
2018-06-28T12:38:50.669Z,27.40
2018-06-28T12:41:19.721Z,27.50
2018-06-28T12:43:48.725Z,27.40
2018-06-28T12:46:17.768Z,27.40
2018-06-28T12:48:46.768Z,27.50
2018-06-28T12:51:18.032Z,27.10
2018-06-28T12:53:47.345Z,27.00
2018-06-28T12:56:20.069Z,26.80
2018-06-28T12:58:50.369Z,26.60
2018-06-28T13:01:19.546Z,26.70
2018-06-28T13:03:48.720Z,26.60
2018-06-28T13:06:18.224Z,26.40
2018-06-28T13:08:47.245Z,26.60
2018-06-28T13:11:16.260Z,26.70
2018-06-28T13:13:45.513Z,26.80
2018-06-28T13:16:15.905Z,26.80
2018-06-28T13:18:45.914Z,26.90
2018-06-28T13:21:14.872Z,27.10
2018-06-28T13:23:43.896Z,27.10
2018-06-28T13:26:14.111Z,27.20
2018-06-28T13:28:43.716Z,27.30
2018-06-28T13:31:12.732Z,27.30
2018-06-28T13:33:41.843Z,27.40
2018-06-28T13:36:10.883Z,27.60
2018-06-28T13:38:39.904Z,27.70
2018-06-28T13:41:09.036Z,27.60
2018-06-28T13:43:37.985Z,27.40
2018-06-28T13:46:06.959Z,27.10
2018-06-28T13:48:35.997Z,27.10
2018-06-28T13:51:05.233Z,27.10
2018-06-28T13:53:34.213Z,27.30
2018-06-28T13:56:03.231Z,27.40
2018-06-28T13:58:32.311Z,27.40
2018-06-28T14:01:01.301Z,27.30
2018-06-28T14:03:30.590Z,27.30
2018-06-28T14:05:59.573Z,27.40
2018-06-28T14:08:28.561Z,27.40
2018-06-28T14:10:57.576Z,27.40
2018-06-28T14:13:26.792Z,27.20
2018-06-28T14:15:55.829Z,27.20
2018-06-28T14:18:24.832Z,27.20
2018-06-28T14:20:53.857Z,27.40
2018-06-28T14:23:22.882Z,27.40
2018-06-28T14:25:51.964Z,27.50
2018-06-28T14:28:20.942Z,27.30
2018-06-28T14:30:49.926Z,27.40
2018-06-28T14:33:18.948Z,27.50
2018-06-28T14:35:47.941Z,27.50
2018-06-28T14:38:17.117Z,27.40
2018-06-28T14:40:46.145Z,27.40
2018-06-28T14:43:16.153Z,27.30
2018-06-28T14:45:45.157Z,27.10
2018-06-28T14:48:14.184Z,27.10
2018-06-28T14:50:43.175Z,26.90
2018-06-28T14:53:12.244Z,26.80
2018-06-28T14:55:41.237Z,26.80
2018-06-28T14:58:10.265Z,26.70
2018-06-28T15:00:39.253Z,26.60
2018-06-28T15:03:08.270Z,26.60
2018-06-28T15:08:05.980Z,26.50
2018-06-28T15:10:38.219Z,26.50
2018-06-28T15:13:07.259Z,26.50
2018-06-28T15:15:36.285Z,26.60
2018-06-28T15:18:05.333Z,26.50
2018-06-28T15:20:34.365Z,26.40
2018-06-28T15:23:03.373Z,26.40
2018-06-28T15:25:32.371Z,26.20
2018-06-28T15:28:01.675Z,26.30
2018-06-28T15:30:30.664Z,26.30
2018-06-28T15:32:59.729Z,26.50
2018-06-28T15:35:28.697Z,26.50
2018-06-28T15:37:58.395Z,26.50
2018-06-28T15:40:27.377Z,26.50
2018-06-28T15:42:57.586Z,26.50
2018-06-28T15:45:26.697Z,26.60
2018-06-28T15:47:55.721Z,26.60
2018-06-28T15:50:24.843Z,26.40
2018-06-28T15:52:53.922Z,26.40
2018-06-28T15:55:22.910Z,26.40
2018-06-28T15:57:51.928Z,26.40
2018-06-28T16:00:20.944Z,26.30
2018-06-28T16:02:49.978Z,26.50
2018-06-28T16:05:18.964Z,26.60
2018-06-28T16:07:48.001Z,26.80
2018-06-28T16:10:17.181Z,26.60
2018-06-28T16:12:46.286Z,26.80
2018-06-28T16:15:15.300Z,27.80
2018-06-28T16:17:44.425Z,30.00
2018-06-28T16:20:13.600Z,31.20
2018-06-28T16:25:11.298Z,32.00
2018-06-28T16:27:40.329Z,31.20
2018-06-28T16:30:09.316Z,30.30
2018-06-28T16:32:38.692Z,30.80
2018-06-28T16:35:07.733Z,32.00
2018-06-28T16:37:36.713Z,32.20
2018-06-28T16:40:05.929Z,32.30
2018-06-28T16:42:34.921Z,32.20
2018-06-28T16:45:04.129Z,30.90
2018-06-28T16:47:33.198Z,30.00
2018-06-28T16:50:02.231Z,29.90
2018-06-28T16:52:31.276Z,29.80
2018-06-28T16:55:00.298Z,29.00
2018-06-28T16:57:29.316Z,28.20
2018-06-28T16:59:58.306Z,27.30
2018-06-28T17:02:27.553Z,26.80
2018-06-28T17:04:56.580Z,26.60
2018-06-28T17:07:25.616Z,26.40
2018-06-28T17:09:54.624Z,26.40
2018-06-28T17:12:23.920Z,26.40
2018-06-28T17:14:53.008Z,26.40
2018-06-28T17:17:22.074Z,26.60
2018-06-28T17:19:51.105Z,26.50
2018-06-28T17:22:20.230Z,26.30
2018-06-28T17:24:49.220Z,26.40
2018-06-28T17:27:18.209Z,26.40
2018-06-28T17:29:47.798Z,26.30
2018-06-28T17:32:16.821Z,26.30
2018-06-28T17:34:45.836Z,26.20
2018-06-28T17:37:15.177Z,25.90
2018-06-28T17:39:44.474Z,25.70
2018-06-28T17:42:13.704Z,25.70
2018-06-28T17:44:42.873Z,25.70
2018-06-28T17:47:11.897Z,25.50
2018-06-28T17:49:41.252Z,25.50
2018-06-28T17:52:10.184Z,25.60
2018-06-28T17:54:39.401Z,25.40
2018-06-28T17:59:37.146Z,26.70
2018-06-28T18:02:06.173Z,27.20
2018-06-28T18:04:35.165Z,26.90
2018-06-28T18:07:04.517Z,26.10
2018-06-28T18:09:33.555Z,25.80
2018-06-28T18:12:02.545Z,25.80
2018-06-28T18:14:31.579Z,25.80
2018-06-28T18:17:00.693Z,25.30
2018-06-28T18:19:29.696Z,25.10
2018-06-28T18:21:58.788Z,25.00
2018-06-28T18:26:56.490Z,24.70
2018-06-28T18:29:25.494Z,24.50
2018-06-28T18:31:54.524Z,24.50
2018-06-28T18:34:23.509Z,24.60
2018-06-28T18:36:52.520Z,24.50
2018-06-28T18:39:21.636Z,24.40
2018-06-28T18:41:50.611Z,24.40
2018-06-28T18:44:19.656Z,24.30
2018-06-28T18:46:48.776Z,24.30
2018-06-28T18:49:17.840Z,24.30
2018-06-28T18:51:46.822Z,24.30
2018-06-28T18:54:16.265Z,24.10
2018-06-28T18:59:14.036Z,24.00
2018-06-28T19:01:43.083Z,23.90
2018-06-28T19:04:12.361Z,23.90
2018-06-28T19:06:41.418Z,24.00
2018-06-28T19:09:11.743Z,23.70
2018-06-28T19:11:40.769Z,23.70
2018-06-28T19:14:16.466Z,23.50
2018-06-28T19:16:51.208Z,23.50
2018-06-28T19:19:20.208Z,23.50
2018-06-28T19:21:54.633Z,23.40
2018-06-28T19:24:23.717Z,23.30
2018-06-28T19:26:52.804Z,23.20
2018-06-28T19:29:27.612Z,23.20
2018-06-28T19:32:02.095Z,23.10
2018-06-28T19:34:31.127Z,23.00
2018-06-28T19:37:00.153Z,22.90
2018-06-28T19:39:34.640Z,22.80
2018-06-28T19:42:09.250Z,22.80
2018-06-28T19:44:38.252Z,22.70
2018-06-28T19:47:07.262Z,22.70
2018-06-28T19:49:41.805Z,22.60
2018-06-28T19:52:16.311Z,22.60
2018-06-28T19:54:45.574Z,22.50
2018-06-28T19:57:14.613Z,22.50
2018-06-28T19:59:48.304Z,22.30
2018-06-28T20:02:22.801Z,22.20
2018-06-28T20:04:51.780Z,22.10
2018-06-28T20:07:21.113Z,22.20
2018-06-28T20:09:50.105Z,22.10
2018-06-28T20:12:24.961Z,22.10
2018-06-28T20:14:59.481Z,22.00
2018-06-28T20:17:33.931Z,22.00
2018-06-28T20:20:08.322Z,21.90
2018-06-28T20:22:37.393Z,21.80
2018-06-28T20:25:06.548Z,21.80
2018-06-28T20:27:41.143Z,21.80
2018-06-28T20:32:49.711Z,21.70
2018-06-28T20:35:18.740Z,21.60
2018-06-28T20:37:47.835Z,21.50
2018-06-28T20:40:17.157Z,21.50
2018-06-28T20:42:46.194Z,21.40
2018-06-28T20:45:15.270Z,21.40
2018-06-28T20:47:44.261Z,21.40
2018-06-28T20:50:13.362Z,21.40
2018-06-28T20:52:42.641Z,21.30
2018-06-28T20:55:11.617Z,21.20
2018-06-28T20:57:40.669Z,21.20
2018-06-28T21:00:10.441Z,21.20
2018-06-28T21:02:39.949Z,21.10
2018-06-28T21:05:09.177Z,21.00
2018-06-28T21:07:38.204Z,21.00
2018-06-28T21:10:07.203Z,21.00
2018-06-28T21:12:36.310Z,20.90
2018-06-28T21:15:05.360Z,20.90
2018-06-28T21:17:34.349Z,20.80
2018-06-28T21:20:03.419Z,20.80
2018-06-28T21:22:32.441Z,20.70
2018-06-28T21:25:01.730Z,20.70
2018-06-28T21:27:30.721Z,20.70
2018-06-28T21:29:59.883Z,20.60
2018-06-28T21:32:28.877Z,20.50
2018-06-28T21:34:57.899Z,20.50
2018-06-28T21:37:26.930Z,20.50
2018-06-28T21:39:56.029Z,20.50
2018-06-28T21:42:25.088Z,20.40
2018-06-28T21:44:54.066Z,20.30
2018-06-28T21:47:23.049Z,20.30
2018-06-28T21:49:52.076Z,20.30
2018-06-28T21:52:21.056Z,20.30
2018-06-28T21:54:50.049Z,20.20
2018-06-28T21:57:19.364Z,20.10
2018-06-28T21:59:48.356Z,20.10
2018-06-28T22:02:17.328Z,20.10
2018-06-28T22:04:46.353Z,20.00
2018-06-28T22:07:15.392Z,20.00
2018-06-28T22:09:44.431Z,20.00
2018-06-28T22:12:13.428Z,20.00
2018-06-28T22:14:42.453Z,20.00
2018-06-28T22:17:11.474Z,20.00
2018-06-28T22:19:40.484Z,20.10
2018-06-28T22:22:09.505Z,20.10
2018-06-28T22:24:38.829Z,20.00
2018-06-28T22:27:07.822Z,19.80
2018-06-28T22:29:36.813Z,19.70
2018-06-28T22:32:06.257Z,19.70
2018-06-28T22:34:35.377Z,19.70
2018-06-28T22:37:04.441Z,19.70
2018-06-28T22:39:33.463Z,19.70
2018-06-28T22:42:02.545Z,19.70
2018-06-28T22:44:31.567Z,19.60
2018-06-28T22:47:00.548Z,19.70
2018-06-28T22:49:29.641Z,19.70
2018-06-28T22:51:58.654Z,19.60
2018-06-28T22:54:27.637Z,19.50
2018-06-28T22:56:56.664Z,19.40
2018-06-28T22:59:25.847Z,19.40
2018-06-28T23:01:54.855Z,19.40
2018-06-28T23:04:23.856Z,19.40
2018-06-28T23:06:52.940Z,19.40
2018-06-28T23:09:21.925Z,19.30
2018-06-28T23:11:51.079Z,19.30
2018-06-28T23:14:26.616Z,19.30
2018-06-28T23:16:55.618Z,19.30
2018-06-28T23:19:24.843Z,19.20
2018-06-28T23:21:53.831Z,19.20
2018-06-28T23:24:22.812Z,19.00
2018-06-28T23:26:51.841Z,19.00
2018-06-28T23:29:20.839Z,19.00
2018-06-28T23:31:49.854Z,18.90
2018-06-28T23:34:18.907Z,18.90
2018-06-28T23:36:48.047Z,18.90
2018-06-28T23:39:17.065Z,18.90
2018-06-28T23:41:46.082Z,18.80
2018-06-28T23:44:15.068Z,18.70
2018-06-28T23:46:44.048Z,18.70
2018-06-28T23:49:13.071Z,18.70
2018-06-28T23:51:42.060Z,18.70
2018-06-28T23:54:11.044Z,18.70
2018-06-28T23:56:40.064Z,18.70
2018-06-28T23:59:09.048Z,18.60
