createdAt,value
2022-09-21T00:01:21.795Z,100271.22
2022-09-21T00:03:54.465Z,100262.62
2022-09-21T00:06:22.728Z,100264.06
2022-09-21T00:08:51.512Z,100260.25
2022-09-21T00:11:21.091Z,100257.09
2022-09-21T00:13:48.707Z,100257.03
2022-09-21T00:16:17.383Z,100262.12
2022-09-21T00:18:45.425Z,100260.38
2022-09-21T00:21:14.858Z,100251.22
2022-09-21T00:26:29.186Z,100265.88
2022-09-21T00:28:58.618Z,100266.88
2022-09-21T00:31:26.667Z,100268.72
2022-09-21T00:33:54.529Z,100269.12
2022-09-21T00:36:23.619Z,100273.47
2022-09-21T00:38:59.039Z,100273.16
2022-09-21T00:41:31.019Z,100254.25
2022-09-21T00:44:16.994Z,100264.09
2022-09-21T00:46:45.867Z,100265.91
2022-09-21T00:49:13.885Z,100256.63
2022-09-21T00:51:42.498Z,100262.09
2022-09-21T00:54:15.063Z,100256.66
2022-09-21T00:56:43.566Z,100248.38
2022-09-21T00:59:13.555Z,100258.00
2022-09-21T01:04:28.917Z,100252.50
2022-09-21T01:06:58.183Z,100247.03
2022-09-21T01:09:26.789Z,100255.59
2022-09-21T01:12:10.645Z,100251.38
2022-09-21T01:14:53.895Z,100254.34
2022-09-21T01:17:34.376Z,100250.84
2022-09-21T01:20:24.648Z,100253.66
2022-09-21T01:23:07.889Z,100251.94
2022-09-21T01:25:35.378Z,100251.94
2022-09-21T01:28:25.818Z,100255.88
2022-09-21T01:30:54.897Z,100255.62
2022-09-21T01:33:26.473Z,100259.97
2022-09-21T01:35:57.412Z,100245.50
2022-09-21T01:38:41.362Z,100246.31
2022-09-21T01:41:11.647Z,100248.09
2022-09-21T01:43:42.882Z,100247.81
2022-09-21T01:46:13.871Z,100252.91
2022-09-21T01:48:45.457Z,100260.53
2022-09-21T01:51:15.342Z,100260.25
2022-09-21T01:53:51.846Z,100255.06
2022-09-21T01:56:24.384Z,100263.63
2022-09-21T01:59:11.332Z,100265.19
2022-09-21T02:01:43.786Z,100259.94
2022-09-21T02:04:12.659Z,100258.09
2022-09-21T02:06:45.338Z,100256.06
2022-09-21T02:09:13.661Z,100255.66
2022-09-21T02:11:44.212Z,100249.38
2022-09-21T02:14:13.393Z,100257.03
2022-09-21T02:16:49.522Z,100249.00
2022-09-21T02:19:22.371Z,100245.34
2022-09-21T02:22:05.668Z,100252.03
2022-09-21T02:24:41.573Z,100250.78
2022-09-21T02:27:28.283Z,100255.72
2022-09-21T02:30:03.088Z,100259.03
2022-09-21T02:32:33.799Z,100259.78
2022-09-21T02:35:09.868Z,100256.06
2022-09-21T02:37:41.961Z,100250.69
2022-09-21T02:40:30.253Z,100246.41
2022-09-21T02:43:01.213Z,100251.44
2022-09-21T02:45:31.386Z,100247.00
2022-09-21T02:48:12.564Z,100249.47
2022-09-21T02:50:45.633Z,100251.09
2022-09-21T02:53:15.699Z,100254.53
2022-09-21T02:55:45.148Z,100253.63
2022-09-21T02:58:15.034Z,100253.47
2022-09-21T03:00:42.544Z,100250.19
2022-09-21T03:03:17.631Z,100251.84
2022-09-21T03:05:47.013Z,100249.59
2022-09-21T03:08:15.044Z,100241.97
2022-09-21T03:10:42.620Z,100244.50
2022-09-21T03:13:11.031Z,100246.25
2022-09-21T03:15:39.167Z,100254.00
2022-09-21T03:18:09.764Z,100252.69
2022-09-21T03:20:38.848Z,100251.25
2022-09-21T03:23:06.615Z,100254.63
2022-09-21T03:25:34.240Z,100260.00
2022-09-21T03:28:02.822Z,100258.16
2022-09-21T03:30:30.692Z,100257.28
2022-09-21T03:32:58.986Z,100248.94
2022-09-21T03:35:30.380Z,100252.19
2022-09-21T03:37:58.331Z,100252.88
2022-09-21T03:40:26.806Z,100242.28
2022-09-21T03:42:55.370Z,100243.59
2022-09-21T03:45:23.315Z,100248.94
2022-09-21T03:47:50.810Z,100249.63
2022-09-21T03:50:18.844Z,100250.34
2022-09-21T03:52:46.433Z,100254.53
2022-09-21T03:55:13.956Z,100258.84
2022-09-21T03:57:42.047Z,100256.06
2022-09-21T04:00:11.396Z,100251.78
2022-09-21T04:02:42.454Z,100253.63
2022-09-21T04:05:11.321Z,100245.88
2022-09-21T04:07:39.757Z,100251.50
2022-09-21T04:10:07.967Z,100254.53
2022-09-21T04:12:36.703Z,100249.78
2022-09-21T04:15:07.790Z,100251.00
2022-09-21T04:17:35.313Z,100246.31
2022-09-21T04:20:03.122Z,100258.06
2022-09-21T04:22:31.729Z,100252.47
2022-09-21T04:24:59.304Z,100248.59
2022-09-21T04:27:26.878Z,100245.78
2022-09-21T04:29:54.774Z,100251.56
2022-09-21T04:32:22.456Z,100247.03
2022-09-21T04:34:50.405Z,100253.78
2022-09-21T04:37:19.050Z,100264.03
2022-09-21T04:39:47.094Z,100255.22
2022-09-21T04:42:14.660Z,100252.34
2022-09-21T04:44:45.187Z,100253.94
2022-09-21T04:47:12.738Z,100258.91
2022-09-21T04:49:40.323Z,100261.63
2022-09-21T04:52:08.460Z,100255.47
2022-09-21T04:54:36.031Z,100255.62
2022-09-21T04:57:03.575Z,100257.25
2022-09-21T04:59:31.545Z,100258.09
2022-09-21T05:01:59.002Z,100254.63
2022-09-21T05:04:26.554Z,100250.19
2022-09-21T05:06:54.491Z,100243.03
2022-09-21T05:09:40.860Z,100241.28
2022-09-21T05:12:09.349Z,100242.06
2022-09-21T05:14:36.964Z,100251.63
2022-09-21T05:17:04.523Z,100257.03
2022-09-21T05:19:32.463Z,100255.72
2022-09-21T05:21:59.965Z,100262.06
2022-09-21T05:24:27.599Z,100252.88
2022-09-21T05:26:55.550Z,100255.84
2022-09-21T05:29:23.196Z,100251.44
2022-09-21T05:32:01.744Z,100251.56
2022-09-21T05:34:36.896Z,100255.31
2022-09-21T05:37:33.970Z,100246.12
2022-09-21T05:40:02.136Z,100242.44
2022-09-21T05:42:30.474Z,100263.63
2022-09-21T05:44:58.147Z,100263.78
2022-09-21T05:47:38.105Z,100259.12
2022-09-21T05:50:06.209Z,100246.87
2022-09-21T05:52:50.851Z,100256.59
2022-09-21T05:55:34.879Z,100252.12
2022-09-21T05:58:24.331Z,100254.13
2022-09-21T06:00:57.266Z,100258.88
2022-09-21T06:03:29.665Z,100258.16
2022-09-21T06:06:00.184Z,100259.94
2022-09-21T06:08:28.384Z,100257.41
2022-09-21T06:10:56.259Z,100258.66
2022-09-21T06:13:23.926Z,100260.81
2022-09-21T06:15:51.819Z,100253.53
2022-09-21T06:18:19.382Z,100247.34
2022-09-21T06:20:47.256Z,100252.22
2022-09-21T06:23:15.463Z,100258.31
2022-09-21T06:25:43.061Z,100252.97
2022-09-21T06:28:12.211Z,100261.31
2022-09-21T06:30:42.493Z,100267.47
2022-09-21T06:33:10.126Z,100256.97
2022-09-21T06:35:37.749Z,100259.81
2022-09-21T06:38:06.924Z,100259.56
2022-09-21T06:40:36.010Z,100247.66
2022-09-21T06:43:04.213Z,100245.31
2022-09-21T06:45:33.450Z,100246.87
2022-09-21T06:48:01.117Z,100247.19
2022-09-21T06:50:28.617Z,100246.41
2022-09-21T06:52:56.500Z,100249.72
2022-09-21T06:55:34.244Z,100248.50
2022-09-21T06:58:03.254Z,100249.78
2022-09-21T07:00:31.190Z,100251.00
2022-09-21T07:02:58.842Z,100250.16
2022-09-21T07:05:26.983Z,100248.16
2022-09-21T07:08:01.202Z,100242.31
2022-09-21T07:10:29.315Z,100242.81
2022-09-21T07:12:56.867Z,100239.16
2022-09-21T07:15:25.896Z,100233.53
2022-09-21T07:18:05.041Z,100236.97
2022-09-21T07:20:33.317Z,100241.06
2022-09-21T07:23:02.087Z,100228.47
2022-09-21T07:25:29.634Z,100221.56
2022-09-21T07:27:57.233Z,100230.06
2022-09-21T07:30:25.370Z,100236.84
2022-09-21T07:32:53.058Z,100236.16
2022-09-21T07:35:20.848Z,100231.06
2022-09-21T07:37:48.886Z,100237.25
2022-09-21T07:40:18.419Z,100236.03
2022-09-21T07:42:54.005Z,100235.84
2022-09-21T07:45:21.890Z,100220.91
2022-09-21T07:47:49.980Z,100223.25
2022-09-21T07:50:17.550Z,100220.03
2022-09-21T07:52:45.070Z,100226.63
2022-09-21T07:55:13.203Z,100214.31
2022-09-21T07:57:59.604Z,100221.28
2022-09-21T08:00:32.908Z,100218.81
2022-09-21T08:03:01.586Z,100217.34
2022-09-21T08:05:29.090Z,100222.91
2022-09-21T08:07:57.525Z,100219.00
2022-09-21T08:10:28.317Z,100222.00
2022-09-21T08:12:56.922Z,100221.06
2022-09-21T08:15:47.075Z,100211.53
2022-09-21T08:18:12.693Z,100210.94
2022-09-21T08:20:41.336Z,100215.81
2022-09-21T08:23:13.315Z,100210.78
2022-09-21T08:25:41.408Z,100207.59
2022-09-21T08:28:10.032Z,100202.53
2022-09-21T08:30:37.940Z,100202.41
2022-09-21T08:33:07.472Z,100204.41
2022-09-21T08:35:36.701Z,100197.59
2022-09-21T08:38:04.310Z,100198.28
2022-09-21T08:40:33.013Z,100189.75
2022-09-21T08:43:05.189Z,100188.34
2022-09-21T08:45:36.042Z,100192.22
2022-09-21T08:48:06.710Z,100185.69
2022-09-21T08:50:37.594Z,100186.84
2022-09-21T08:53:08.689Z,100185.84
2022-09-21T08:55:38.067Z,100187.88
2022-09-21T08:58:17.421Z,100183.81
2022-09-21T09:00:45.582Z,100181.09
2022-09-21T09:03:25.642Z,100184.81
2022-09-21T09:06:00.123Z,100184.53
2022-09-21T09:08:36.746Z,100186.22
2022-09-21T09:11:15.641Z,100172.97
2022-09-21T09:13:43.250Z,100176.75
2022-09-21T09:16:14.099Z,100180.22
2022-09-21T09:19:01.903Z,100183.25
2022-09-21T09:21:34.467Z,100176.06
2022-09-21T09:24:09.960Z,100172.84
2022-09-21T09:26:46.719Z,100180.22
2022-09-21T09:29:14.316Z,100179.94
2022-09-21T09:31:42.336Z,100176.47
2022-09-21T09:34:18.817Z,100172.72
2022-09-21T09:36:59.269Z,100172.13
2022-09-21T09:39:29.880Z,100169.84
2022-09-21T09:42:12.616Z,100169.91
2022-09-21T09:44:42.836Z,100160.44
2022-09-21T09:47:26.672Z,100164.72
2022-09-21T09:49:54.461Z,100173.94
2022-09-21T09:52:22.754Z,100171.56
2022-09-21T09:54:50.269Z,100173.88
2022-09-21T09:57:25.287Z,100167.84
2022-09-21T09:59:55.689Z,100165.06
2022-09-21T10:02:24.339Z,100157.44
2022-09-21T10:05:01.764Z,100169.88
2022-09-21T10:07:48.635Z,100164.38
2022-09-21T10:10:28.968Z,100162.44
2022-09-21T10:12:57.959Z,100155.50
2022-09-21T10:15:26.058Z,100161.59
2022-09-21T10:18:20.238Z,100161.81
2022-09-21T10:21:01.777Z,100155.28
2022-09-21T10:23:30.728Z,100147.06
2022-09-21T10:26:04.263Z,100145.25
2022-09-21T10:28:32.095Z,100153.47
2022-09-21T10:31:10.892Z,100147.50
2022-09-21T10:33:47.788Z,100138.47
2022-09-21T10:36:27.052Z,100146.53
2022-09-21T10:38:55.501Z,100143.97
2022-09-21T10:41:26.843Z,100140.88
2022-09-21T10:43:58.366Z,100136.63
2022-09-21T10:46:33.787Z,100142.41
2022-09-21T10:49:03.056Z,100143.16
2022-09-21T10:51:31.481Z,100138.31
2022-09-21T10:53:59.153Z,100138.84
2022-09-21T10:56:29.836Z,100141.50
2022-09-21T10:59:13.092Z,100144.16
2022-09-21T11:01:47.060Z,100145.28
2022-09-21T11:04:21.332Z,100142.75
2022-09-21T11:06:51.387Z,100149.88
2022-09-21T11:09:19.316Z,100143.28
2022-09-21T11:11:51.192Z,100145.09
2022-09-21T11:14:19.126Z,100134.09
2022-09-21T11:17:02.175Z,100136.34
2022-09-21T11:19:48.886Z,100142.72
2022-09-21T11:22:25.139Z,100146.34
2022-09-21T11:25:11.860Z,100142.63
2022-09-21T11:27:45.356Z,100145.53
2022-09-21T11:30:16.809Z,100139.47
2022-09-21T11:33:03.024Z,100139.38
2022-09-21T11:35:49.468Z,100143.19
2022-09-21T11:38:34.378Z,100129.06
2022-09-21T11:41:13.108Z,100130.91
2022-09-21T11:43:49.919Z,100126.81
2022-09-21T11:46:17.832Z,100123.34
2022-09-21T11:49:04.264Z,100123.16
2022-09-21T11:51:38.602Z,100108.31
2022-09-21T11:54:13.167Z,100102.13
2022-09-21T11:56:49.670Z,100106.34
2022-09-21T11:59:39.164Z,100108.53
2022-09-21T12:02:21.047Z,100105.19
2022-09-21T12:05:10.727Z,100100.00
2022-09-21T12:08:04.413Z,100101.34
2022-09-21T12:10:39.852Z,100099.09
2022-09-21T12:13:19.708Z,100102.59
2022-09-21T12:16:07.878Z,100106.03
2022-09-21T12:18:55.301Z,100108.66
2022-09-21T12:21:31.210Z,100107.72
2022-09-21T12:24:02.770Z,100105.22
2022-09-21T12:26:42.854Z,100103.59
2022-09-21T12:29:33.427Z,100115.09
2022-09-21T12:32:20.186Z,100116.62
2022-09-21T12:34:51.890Z,100102.28
2022-09-21T12:37:25.136Z,100105.81
2022-09-21T12:39:55.417Z,100107.66
2022-09-21T12:42:32.195Z,100106.09
2022-09-21T12:45:12.002Z,100103.88
2022-09-21T12:48:01.545Z,100104.38
2022-09-21T12:51:05.819Z,100109.22
2022-09-21T12:53:35.595Z,100110.47
2022-09-21T12:56:09.954Z,100110.78
2022-09-21T12:58:53.876Z,100105.81
2022-09-21T13:01:29.275Z,100112.06
2022-09-21T13:04:05.706Z,100107.38
2022-09-21T13:06:45.076Z,100102.09
2022-09-21T13:09:15.113Z,100110.03
2022-09-21T13:11:56.016Z,100106.97
2022-09-21T13:14:26.944Z,100106.84
2022-09-21T13:17:01.216Z,100103.34
2022-09-21T13:19:31.408Z,100100.41
2022-09-21T13:22:16.332Z,100102.38
2022-09-21T13:24:45.855Z,100101.53
2022-09-21T13:27:14.141Z,100099.28
2022-09-21T13:29:43.118Z,100096.84
2022-09-21T13:32:11.065Z,100093.72
2022-09-21T13:34:39.382Z,100104.84
2022-09-21T13:37:16.092Z,100094.72
2022-09-21T13:39:45.027Z,100096.12
2022-09-21T13:42:30.623Z,100091.41
2022-09-21T13:45:05.806Z,100083.63
2022-09-21T13:47:35.262Z,100091.31
2022-09-21T13:50:11.268Z,100077.50
2022-09-21T13:52:43.533Z,100080.56
2022-09-21T13:55:23.350Z,100083.03
2022-09-21T13:57:52.550Z,100076.56
2022-09-21T14:00:20.391Z,100081.81
2022-09-21T14:02:51.103Z,100073.06
2022-09-21T14:05:37.427Z,100074.44
2022-09-21T14:08:20.759Z,100071.25
2022-09-21T14:10:48.925Z,100067.94
2022-09-21T14:13:35.703Z,100074.44
2022-09-21T14:16:22.060Z,100066.19
2022-09-21T14:18:52.417Z,100069.06
2022-09-21T14:21:20.591Z,100068.88
2022-09-21T14:24:06.588Z,100073.97
2022-09-21T14:26:34.592Z,100075.50
2022-09-21T14:29:17.576Z,100081.69
2022-09-21T14:31:45.657Z,100080.59
2022-09-21T14:34:18.196Z,100078.47
2022-09-21T14:36:50.397Z,100083.53
2022-09-21T14:39:20.531Z,100088.69
2022-09-21T14:41:50.489Z,100100.78
2022-09-21T14:44:20.138Z,100099.78
2022-09-21T14:46:51.251Z,100103.81
2022-09-21T14:49:31.116Z,100094.37
2022-09-21T14:52:32.402Z,100099.13
2022-09-21T14:55:00.219Z,100096.28
2022-09-21T14:57:35.493Z,100107.53
2022-09-21T15:00:05.821Z,100104.06
2022-09-21T15:02:36.015Z,100116.41
2022-09-21T15:05:16.179Z,100123.00
2022-09-21T15:08:06.055Z,100122.03
2022-09-21T15:10:58.442Z,100121.41
2022-09-21T15:13:46.737Z,100123.06
2022-09-21T15:16:35.570Z,100124.16
2022-09-21T15:19:13.337Z,100127.75
2022-09-21T15:21:43.691Z,100123.09
2022-09-21T15:24:32.269Z,100129.44
2022-09-21T15:27:13.116Z,100118.19
2022-09-21T15:29:43.449Z,100121.19
2022-09-21T15:32:24.653Z,100108.84
2022-09-21T15:35:01.633Z,100112.91
2022-09-21T15:37:34.822Z,100108.84
2022-09-21T15:40:04.366Z,100116.38
2022-09-21T15:42:32.159Z,100125.09
2022-09-21T15:45:13.986Z,100121.19
2022-09-21T15:47:45.287Z,100112.81
2022-09-21T15:50:13.991Z,100123.28
2022-09-21T15:52:51.561Z,100128.56
2022-09-21T15:55:21.761Z,100125.37
2022-09-21T15:57:56.593Z,100127.00
2022-09-21T16:00:24.551Z,100128.16
2022-09-21T16:03:06.238Z,100126.91
2022-09-21T16:05:43.466Z,100135.63
2022-09-21T16:08:20.305Z,100133.25
2022-09-21T16:10:47.798Z,100138.72
2022-09-21T16:13:34.146Z,100142.06
2022-09-21T16:16:06.018Z,100145.41
2022-09-21T16:18:46.748Z,100145.69
2022-09-21T16:21:16.723Z,100157.28
2022-09-21T16:23:44.685Z,100152.72
2022-09-21T16:26:19.124Z,100148.66
2022-09-21T16:28:50.059Z,100157.25
2022-09-21T16:31:25.108Z,100153.75
2022-09-21T16:33:56.546Z,100154.38
2022-09-21T16:36:29.882Z,100156.91
2022-09-21T16:38:58.033Z,100161.19
2022-09-21T16:41:32.571Z,100160.72
2022-09-21T16:44:00.961Z,100160.47
2022-09-21T16:46:28.599Z,100157.00
2022-09-21T16:48:56.206Z,100151.84
2022-09-21T16:51:27.260Z,100148.13
2022-09-21T16:53:58.850Z,100155.63
2022-09-21T16:56:27.387Z,100148.44
2022-09-21T16:58:55.154Z,100153.31
2022-09-21T17:01:22.804Z,100156.75
2022-09-21T17:03:51.041Z,100151.94
2022-09-21T17:06:20.005Z,100149.81
2022-09-21T17:08:48.555Z,100145.28
2022-09-21T17:11:23.097Z,100146.69
2022-09-21T17:13:51.237Z,100145.75
2022-09-21T17:16:20.453Z,100145.59
2022-09-21T17:18:48.708Z,100147.38
2022-09-21T17:21:16.983Z,100161.69
2022-09-21T17:23:45.689Z,100172.72
2022-09-21T17:26:18.237Z,100179.22
2022-09-21T17:28:46.173Z,100184.81
2022-09-21T17:31:16.811Z,100189.50
2022-09-21T17:33:45.301Z,100191.53
2022-09-21T17:36:14.032Z,100184.91
2022-09-21T17:38:42.787Z,100174.81
2022-09-21T17:41:28.772Z,100176.13
2022-09-21T17:44:01.473Z,100180.66
2022-09-21T17:47:01.715Z,100179.28
2022-09-21T17:49:29.961Z,100192.31
2022-09-21T17:52:16.547Z,100179.34
2022-09-21T17:54:46.223Z,100189.22
2022-09-21T17:57:33.238Z,100186.94
2022-09-21T18:00:05.129Z,100190.75
2022-09-21T18:02:33.357Z,100191.97
2022-09-21T18:05:10.762Z,100189.47
2022-09-21T18:07:38.951Z,100180.69
2022-09-21T18:10:07.990Z,100178.09
2022-09-21T18:12:38.003Z,100174.59
2022-09-21T18:15:12.258Z,100171.00
2022-09-21T18:17:40.531Z,100178.78
2022-09-21T18:20:11.403Z,100179.16
2022-09-21T18:22:58.058Z,100177.09
2022-09-21T18:25:34.168Z,100171.53
2022-09-21T18:28:12.768Z,100173.34
2022-09-21T18:33:35.348Z,100164.00
2022-09-21T18:36:09.042Z,100164.34
2022-09-21T18:38:48.156Z,100152.59
2022-09-21T18:41:18.389Z,100152.28
2022-09-21T18:44:05.628Z,100167.47
2022-09-21T18:46:51.747Z,100159.78
2022-09-21T18:49:19.442Z,100167.72
2022-09-21T18:51:53.973Z,100166.25
2022-09-21T18:54:24.096Z,100161.50
2022-09-21T18:56:52.621Z,100171.84
2022-09-21T18:59:20.527Z,100162.75
2022-09-21T19:01:48.748Z,100167.66
2022-09-21T19:04:20.439Z,100171.41
2022-09-21T19:07:00.950Z,100154.44
2022-09-21T19:09:35.025Z,100165.81
2022-09-21T19:12:03.005Z,100166.00
2022-09-21T19:14:49.349Z,100169.50
2022-09-21T19:17:35.746Z,100162.47
2022-09-21T19:20:11.064Z,100163.91
2022-09-21T19:22:52.161Z,100165.84
2022-09-21T19:25:25.487Z,100163.88
2022-09-21T19:28:02.030Z,100171.66
2022-09-21T19:30:30.955Z,100173.00
2022-09-21T19:32:58.630Z,100178.50
2022-09-21T19:35:30.230Z,100171.53
2022-09-21T19:37:59.540Z,100169.44
2022-09-21T19:40:28.541Z,100170.09
2022-09-21T19:43:14.891Z,100175.56
2022-09-21T19:46:05.357Z,100175.06
2022-09-21T19:48:42.478Z,100172.44
2022-09-21T19:51:14.787Z,100181.25
2022-09-21T19:54:00.932Z,100172.63
2022-09-21T19:56:52.129Z,100182.59
2022-09-21T19:59:41.507Z,100176.78
2022-09-21T20:02:12.471Z,100177.06
2022-09-21T20:04:51.500Z,100180.72
2022-09-21T20:07:21.733Z,100185.31
2022-09-21T20:10:09.748Z,100179.34
2022-09-21T20:12:45.387Z,100180.28
2022-09-21T20:15:28.947Z,100178.53
2022-09-21T20:18:02.140Z,100176.75
2022-09-21T20:20:30.360Z,100180.53
2022-09-21T20:22:58.801Z,100180.63
2022-09-21T20:25:37.967Z,100179.37
2022-09-21T20:28:07.309Z,100170.97
2022-09-21T20:30:36.303Z,100171.19
2022-09-21T20:33:08.054Z,100171.06
2022-09-21T20:35:35.954Z,100172.87
2022-09-21T20:38:03.455Z,100175.16
2022-09-21T20:40:32.641Z,100170.47
2022-09-21T20:43:03.726Z,100171.81
2022-09-21T20:45:32.545Z,100171.41
2022-09-21T20:48:20.286Z,100166.78
2022-09-21T20:50:50.748Z,100175.16
2022-09-21T20:53:19.577Z,100174.44
2022-09-21T20:55:54.190Z,100164.91
2022-09-21T20:58:22.019Z,100160.47
2022-09-21T21:00:52.196Z,100161.19
2022-09-21T21:03:24.342Z,100167.50
2022-09-21T21:05:51.831Z,100164.88
2022-09-21T21:08:19.342Z,100164.38
2022-09-21T21:10:47.344Z,100153.56
2022-09-21T21:13:14.866Z,100158.81
2022-09-21T21:15:42.347Z,100164.69
2022-09-21T21:18:11.711Z,100167.09
2022-09-21T21:20:39.735Z,100164.12
2022-09-21T21:23:08.318Z,100165.81
2022-09-21T21:25:36.328Z,100168.84
2022-09-21T21:28:03.786Z,100167.62
2022-09-21T21:30:31.770Z,100176.66
2022-09-21T21:32:59.663Z,100180.59
2022-09-21T21:35:27.133Z,100175.59
2022-09-21T21:37:54.806Z,100184.81
2022-09-21T21:40:23.077Z,100184.81
2022-09-21T21:42:50.778Z,100187.56
2022-09-21T21:45:18.488Z,100187.34
2022-09-21T21:47:46.326Z,100189.75
2022-09-21T21:50:13.926Z,100194.34
2022-09-21T21:52:41.347Z,100188.47
2022-09-21T21:55:09.436Z,100186.91
2022-09-21T21:57:37.514Z,100188.16
2022-09-21T22:00:05.896Z,100188.28
2022-09-21T22:02:33.277Z,100182.50
2022-09-21T22:05:01.228Z,100178.72
2022-09-21T22:07:29.705Z,100184.62
2022-09-21T22:09:57.236Z,100191.22
2022-09-21T22:12:26.407Z,100189.22
2022-09-21T22:14:53.914Z,100187.66
2022-09-21T22:17:21.728Z,100192.81
2022-09-21T22:19:49.791Z,100188.72
2022-09-21T22:22:17.225Z,100186.28
2022-09-21T22:24:45.296Z,100192.50
2022-09-21T22:27:13.330Z,100189.22
2022-09-21T22:29:40.951Z,100183.66
2022-09-21T22:32:08.482Z,100170.47
2022-09-21T22:34:36.325Z,100169.94
2022-09-21T22:37:03.807Z,100171.41
2022-09-21T22:42:17.980Z,100175.81
2022-09-21T22:44:45.610Z,100181.97
2022-09-21T22:47:13.094Z,100175.81
2022-09-21T22:49:41.011Z,100179.94
2022-09-21T22:52:08.542Z,100185.28
2022-09-21T22:54:36.032Z,100178.97
2022-09-21T22:57:03.941Z,100183.97
2022-09-21T22:59:31.447Z,100180.53
2022-09-21T23:01:58.947Z,100176.75
2022-09-21T23:04:26.912Z,100189.53
2022-09-21T23:06:54.531Z,100186.16
2022-09-21T23:09:22.123Z,100185.81
2022-09-21T23:11:53.742Z,100182.81
2022-09-21T23:14:22.236Z,100179.94
2022-09-21T23:16:50.467Z,100178.72
2022-09-21T23:19:17.989Z,100187.09
2022-09-21T23:21:46.904Z,100188.69
2022-09-21T23:24:14.845Z,100177.56
2022-09-21T23:26:42.448Z,100177.75
2022-09-21T23:29:12.121Z,100184.88
2022-09-21T23:31:44.432Z,100186.16
2022-09-21T23:34:13.192Z,100182.81
2022-09-21T23:36:41.435Z,100182.38
2022-09-21T23:39:10.877Z,100183.63
2022-09-21T23:41:38.417Z,100179.75
2022-09-21T23:44:06.630Z,100178.91
2022-09-21T23:46:35.913Z,100181.72
2022-09-21T23:49:04.070Z,100177.13
2022-09-21T23:51:32.349Z,100177.56
2022-09-21T23:54:00.038Z,100171.69
2022-09-21T23:56:28.732Z,100176.28
2022-09-21T23:58:56.676Z,100173.66
