createdAt,value
2023-04-16T00:01:26.124Z,102240.63
2023-04-16T00:03:52.778Z,102242.50
2023-04-16T00:06:19.542Z,102250.84
2023-04-16T00:08:46.056Z,102236.44
2023-04-16T00:11:12.669Z,102236.44
2023-04-16T00:13:39.123Z,102236.44
2023-04-16T00:16:05.977Z,102239.09
2023-04-16T00:18:32.453Z,102243.66
2023-04-16T00:20:59.579Z,102240.25
2023-04-16T00:23:26.097Z,102241.38
2023-04-16T00:25:53.620Z,102240.63
2023-04-16T00:28:20.199Z,102239.09
2023-04-16T00:30:46.728Z,102246.28
2023-04-16T00:33:13.282Z,102241.38
2023-04-16T00:35:39.932Z,102244.41
2023-04-16T00:38:06.469Z,102250.09
2023-04-16T00:40:33.652Z,102243.66
2023-04-16T00:43:00.164Z,102235.69
2023-04-16T00:45:27.051Z,102238.34
2023-04-16T00:47:53.789Z,102244.03
2023-04-16T00:50:20.484Z,102234.19
2023-04-16T00:52:48.407Z,102243.28
2023-04-16T00:55:17.598Z,102249.72
2023-04-16T00:57:45.026Z,102240.63
2023-04-16T01:00:12.741Z,102242.53
2023-04-16T01:02:39.850Z,102239.88
2023-04-16T01:05:06.727Z,102242.53
2023-04-16T01:07:33.219Z,102236.47
2023-04-16T01:09:59.722Z,102239.88
2023-04-16T01:12:26.321Z,102242.53
2023-04-16T01:14:53.122Z,102241.38
2023-04-16T01:17:19.616Z,102248.56
2023-04-16T01:19:46.162Z,102241.38
2023-04-16T01:22:12.725Z,102241.75
2023-04-16T01:24:40.437Z,102238.34
2023-04-16T01:27:09.954Z,102234.56
2023-04-16T01:29:36.536Z,102240.63
2023-04-16T01:32:03.261Z,102237.97
2023-04-16T01:34:35.837Z,102239.88
2023-04-16T01:37:03.687Z,102249.72
2023-04-16T01:39:30.413Z,102257.66
2023-04-16T01:41:57.621Z,102247.81
2023-04-16T01:44:24.096Z,102256.53
2023-04-16T01:46:50.744Z,102255.00
2023-04-16T01:49:17.498Z,102248.97
2023-04-16T01:51:43.947Z,102253.50
2023-04-16T01:54:10.500Z,102250.47
2023-04-16T01:56:37.054Z,102254.25
2023-04-16T01:59:03.582Z,102259.19
2023-04-16T02:01:36.271Z,102256.53
2023-04-16T02:04:03.754Z,102256.53
2023-04-16T02:06:31.578Z,102258.03
2023-04-16T02:08:58.085Z,102256.16
2023-04-16T02:11:26.490Z,102258.41
2023-04-16T02:13:53.764Z,102251.22
2023-04-16T02:16:20.652Z,102251.97
2023-04-16T02:18:52.913Z,102253.50
2023-04-16T02:21:21.541Z,102245.53
2023-04-16T02:23:51.479Z,102248.19
2023-04-16T02:26:21.328Z,102246.66
2023-04-16T02:28:49.098Z,102252.72
2023-04-16T02:31:19.387Z,102242.13
2023-04-16T02:33:47.474Z,102252.34
2023-04-16T02:36:13.879Z,102247.81
2023-04-16T02:38:40.311Z,102251.22
2023-04-16T02:41:07.315Z,102255.75
2023-04-16T02:43:34.157Z,102251.22
2023-04-16T02:46:01.681Z,102250.06
2023-04-16T02:48:28.349Z,102251.59
2023-04-16T02:50:54.888Z,102257.66
2023-04-16T02:53:21.457Z,102260.28
2023-04-16T02:55:55.517Z,102253.84
2023-04-16T02:58:24.135Z,102254.59
2023-04-16T03:00:51.726Z,102264.47
2023-04-16T03:03:18.625Z,102258.41
2023-04-16T03:05:45.447Z,102263.69
2023-04-16T03:08:11.884Z,102259.16
2023-04-16T03:10:38.316Z,102263.69
2023-04-16T03:13:05.150Z,102266.72
2023-04-16T03:15:31.801Z,102258.41
2023-04-16T03:17:58.633Z,102267.09
2023-04-16T03:20:25.430Z,102269.00
2023-04-16T03:22:53.069Z,102276.19
2023-04-16T03:25:19.646Z,102270.91
2023-04-16T03:27:46.289Z,102279.59
2023-04-16T03:30:14.815Z,102275.06
2023-04-16T03:32:41.618Z,102277.72
2023-04-16T03:35:09.029Z,102279.22
2023-04-16T03:37:37.158Z,102283.03
2023-04-16T03:40:05.806Z,102277.72
2023-04-16T03:42:32.463Z,102272.41
2023-04-16T03:44:59.344Z,102278.09
2023-04-16T03:47:26.352Z,102280.75
2023-04-16T03:49:56.466Z,102289.06
2023-04-16T03:52:22.890Z,102287.19
2023-04-16T03:54:49.342Z,102284.53
2023-04-16T03:57:25.878Z,102282.63
2023-04-16T03:59:56.290Z,102282.63
2023-04-16T04:02:24.839Z,102280.38
2023-04-16T04:04:51.593Z,102286.44
2023-04-16T04:07:18.075Z,102283.78
2023-04-16T04:09:44.607Z,102289.06
2023-04-16T04:12:11.118Z,102281.13
2023-04-16T04:14:40.374Z,102283.78
2023-04-16T04:17:08.709Z,102286.44
2023-04-16T04:19:35.375Z,102294.38
2023-04-16T04:22:03.338Z,102290.97
2023-04-16T04:24:29.859Z,102284.91
2023-04-16T04:26:57.493Z,102291.34
2023-04-16T04:29:27.258Z,102287.19
2023-04-16T04:31:55.124Z,102292.47
2023-04-16T04:34:23.034Z,102293.63
2023-04-16T04:36:49.555Z,102301.56
2023-04-16T04:39:16.311Z,102294.75
2023-04-16T04:41:43.597Z,102306.50
2023-04-16T04:44:10.069Z,102306.50
2023-04-16T04:46:36.599Z,102308.41
2023-04-16T04:49:03.223Z,102320.91
2023-04-16T04:51:31.769Z,102323.16
2023-04-16T04:53:58.424Z,102322.41
2023-04-16T04:56:24.840Z,102316.34
2023-04-16T04:58:51.531Z,102321.66
2023-04-16T05:01:19.753Z,102316.72
2023-04-16T05:03:46.394Z,102317.88
2023-04-16T05:06:13.065Z,102317.09
2023-04-16T05:08:39.463Z,102319.38
2023-04-16T05:11:05.992Z,102326.19
2023-04-16T05:13:32.462Z,102320.53
2023-04-16T05:15:59.843Z,102315.22
2023-04-16T05:18:26.652Z,102327.34
2023-04-16T05:20:53.210Z,102325.44
2023-04-16T05:23:19.666Z,102318.25
2023-04-16T05:25:46.107Z,102325.06
2023-04-16T05:28:12.553Z,102326.94
2023-04-16T05:30:39.062Z,102325.44
2023-04-16T05:33:05.781Z,102322.03
2023-04-16T05:35:32.275Z,102322.41
2023-04-16T05:37:58.791Z,102329.22
2023-04-16T05:40:25.285Z,102323.91
2023-04-16T05:42:51.763Z,102336.03
2023-04-16T05:45:18.162Z,102336.81
2023-04-16T05:47:44.681Z,102337.56
2023-04-16T05:50:11.259Z,102336.81
2023-04-16T05:52:38.339Z,102333.00
2023-04-16T05:55:05.812Z,102343.25
2023-04-16T05:57:33.286Z,102345.88
2023-04-16T05:59:59.732Z,102345.88
2023-04-16T06:02:26.383Z,102350.06
2023-04-16T06:04:52.926Z,102347.78
2023-04-16T06:07:19.315Z,102347.78
2023-04-16T06:09:45.797Z,102348.91
2023-04-16T06:12:12.511Z,102355.34
2023-04-16T06:14:38.968Z,102349.28
2023-04-16T06:17:05.475Z,102353.84
2023-04-16T06:19:31.908Z,102353.84
2023-04-16T06:21:58.424Z,102359.50
2023-04-16T06:24:24.935Z,102366.72
2023-04-16T06:26:51.485Z,102370.13
2023-04-16T06:29:17.999Z,102367.47
2023-04-16T06:31:44.595Z,102374.28
2023-04-16T06:34:11.094Z,102372.00
2023-04-16T06:36:37.716Z,102377.31
2023-04-16T06:39:04.239Z,102380.34
2023-04-16T06:41:30.968Z,102376.91
2023-04-16T06:43:57.436Z,102379.56
2023-04-16T06:46:24.008Z,102382.22
2023-04-16T06:48:50.584Z,102381.84
2023-04-16T06:51:17.085Z,102380.31
2023-04-16T06:53:43.580Z,102379.19
2023-04-16T06:56:10.085Z,102384.09
2023-04-16T06:58:36.562Z,102382.97
2023-04-16T07:01:03.108Z,102390.53
2023-04-16T07:03:29.748Z,102400.75
2023-04-16T07:05:56.862Z,102397.34
2023-04-16T07:08:23.484Z,102411.38
2023-04-16T07:10:50.027Z,102400.38
2023-04-16T07:13:18.471Z,102400.38
2023-04-16T07:15:44.939Z,102408.34
2023-04-16T07:18:11.454Z,102404.94
2023-04-16T07:20:37.960Z,102407.19
2023-04-16T07:23:04.564Z,102411.75
2023-04-16T07:25:30.967Z,102414.78
2023-04-16T07:27:57.473Z,102413.66
2023-04-16T07:30:24.168Z,102412.88
2023-04-16T07:32:51.454Z,102415.53
2023-04-16T07:35:18.035Z,102417.44
2023-04-16T07:37:44.986Z,102419.31
2023-04-16T07:40:11.977Z,102424.63
2023-04-16T07:42:38.439Z,102427.28
2023-04-16T07:45:05.482Z,102437.50
2023-04-16T07:47:32.706Z,102446.97
2023-04-16T07:49:59.162Z,102439.81
2023-04-16T07:52:26.596Z,102432.97
2023-04-16T07:54:53.244Z,102441.31
2023-04-16T07:57:19.744Z,102448.13
2023-04-16T07:59:46.201Z,102450.41
2023-04-16T08:02:15.076Z,102446.59
2023-04-16T08:04:42.867Z,102447.34
2023-04-16T08:07:09.616Z,102448.09
2023-04-16T08:09:36.418Z,102453.41
2023-04-16T08:12:03.631Z,102452.25
2023-04-16T08:14:30.749Z,102459.47
2023-04-16T08:16:57.473Z,102454.53
2023-04-16T08:19:23.988Z,102462.88
2023-04-16T08:21:50.739Z,102462.09
2023-04-16T08:24:17.210Z,102470.81
2023-04-16T08:26:43.659Z,102480.69
2023-04-16T08:29:10.162Z,102476.13
2023-04-16T08:31:36.865Z,102479.94
2023-04-16T08:34:03.363Z,102480.69
2023-04-16T08:36:29.784Z,102482.94
2023-04-16T08:38:56.349Z,102484.06
2023-04-16T08:41:24.737Z,102484.44
2023-04-16T08:43:55.847Z,102484.06
2023-04-16T08:46:26.394Z,102483.69
2023-04-16T08:48:58.966Z,102485.97
2023-04-16T08:51:28.462Z,102481.75
2023-04-16T08:54:02.673Z,102495.78
2023-04-16T08:56:31.229Z,102480.59
2023-04-16T08:58:58.530Z,102482.50
2023-04-16T09:01:26.805Z,102493.47
2023-04-16T09:03:54.109Z,102493.84
2023-04-16T09:06:20.822Z,102491.53
2023-04-16T09:08:48.103Z,102492.28
2023-04-16T09:11:17.975Z,102494.94
2023-04-16T09:13:45.957Z,102497.19
2023-04-16T09:16:13.782Z,102498.34
2023-04-16T09:18:41.239Z,102504.03
2023-04-16T09:21:10.946Z,102503.97
2023-04-16T09:23:41.361Z,102502.41
2023-04-16T09:26:07.778Z,102505.06
2023-04-16T09:28:48.836Z,102498.59
2023-04-16T09:31:17.107Z,102505.03
2023-04-16T09:34:00.317Z,102507.28
2023-04-16T09:36:27.787Z,102513.38
2023-04-16T09:38:56.950Z,102520.59
2023-04-16T09:41:29.240Z,102517.56
2023-04-16T09:43:59.719Z,102524.75
2023-04-16T09:46:43.655Z,102523.22
2023-04-16T09:49:17.305Z,102526.25
2023-04-16T09:51:50.932Z,102525.84
2023-04-16T09:54:17.398Z,102532.31
2023-04-16T09:56:45.861Z,102529.66
2023-04-16T09:59:19.253Z,102536.50
2023-04-16T10:02:14.698Z,102536.50
2023-04-16T10:04:52.058Z,102542.53
2023-04-16T10:07:19.585Z,102537.94
2023-04-16T10:09:48.490Z,102544.78
2023-04-16T10:12:16.069Z,102536.41
2023-04-16T10:14:42.853Z,102535.28
2023-04-16T10:17:09.850Z,102542.50
2023-04-16T10:19:36.987Z,102550.84
2023-04-16T10:22:04.329Z,102534.09
2023-04-16T10:24:32.396Z,102540.50
2023-04-16T10:26:59.409Z,102536.31
2023-04-16T10:29:28.128Z,102545.44
2023-04-16T10:31:56.574Z,102543.13
2023-04-16T10:34:24.290Z,102544.66
2023-04-16T10:36:52.878Z,102545.38
2023-04-16T10:39:22.476Z,102544.97
2023-04-16T10:41:49.627Z,102545.72
2023-04-16T10:44:18.436Z,102544.56
2023-04-16T10:46:50.458Z,102553.25
2023-04-16T10:49:23.563Z,102550.97
2023-04-16T10:51:59.983Z,102551.31
2023-04-16T10:54:28.444Z,102558.16
2023-04-16T10:57:04.256Z,102542.59
2023-04-16T10:59:34.829Z,102552.88
2023-04-16T11:02:06.568Z,102558.19
2023-04-16T11:04:37.446Z,102554.38
2023-04-16T11:07:19.242Z,102547.91
2023-04-16T11:09:56.482Z,102553.19
2023-04-16T11:12:27.203Z,102554.69
2023-04-16T11:14:58.111Z,102552.75
2023-04-16T11:17:29.351Z,102550.81
2023-04-16T11:19:56.489Z,102556.44
2023-04-16T11:22:27.007Z,102546.53
2023-04-16T11:24:55.773Z,102556.38
2023-04-16T11:27:26.324Z,102556.00
2023-04-16T11:30:11.467Z,102561.69
2023-04-16T11:32:38.764Z,102563.16
2023-04-16T11:35:14.209Z,102559.41
2023-04-16T11:37:41.931Z,102560.94
2023-04-16T11:40:09.648Z,102561.31
2023-04-16T11:42:37.533Z,102562.03
2023-04-16T11:45:04.870Z,102559.75
2023-04-16T11:47:31.780Z,102563.16
2023-04-16T11:50:15.015Z,102559.72
2023-04-16T11:52:41.498Z,102564.28
2023-04-16T11:55:08.254Z,102561.59
2023-04-16T11:57:34.680Z,102560.03
2023-04-16T12:00:03.685Z,102567.28
2023-04-16T12:02:46.085Z,102565.41
2023-04-16T12:05:32.238Z,102562.34
2023-04-16T12:08:00.613Z,102560.00
2023-04-16T12:10:27.525Z,102577.88
2023-04-16T12:12:54.122Z,102571.38
2023-04-16T12:15:20.905Z,102561.84
2023-04-16T12:17:47.762Z,102573.22
2023-04-16T12:20:15.760Z,102573.59
2023-04-16T12:22:47.830Z,102571.63
2023-04-16T12:25:16.768Z,102591.00
2023-04-16T12:27:46.335Z,102584.56
2023-04-16T12:30:23.605Z,102579.97
2023-04-16T12:32:52.459Z,102584.91
2023-04-16T12:35:33.400Z,102583.72
2023-04-16T12:38:00.504Z,102581.06
2023-04-16T12:40:27.441Z,102574.94
2023-04-16T12:42:53.931Z,102585.53
2023-04-16T12:45:20.680Z,102585.16
2023-04-16T12:47:47.363Z,102585.56
2023-04-16T12:50:13.877Z,102589.38
2023-04-16T12:52:40.392Z,102574.16
2023-04-16T12:55:07.212Z,102593.59
2023-04-16T12:57:33.672Z,102587.91
2023-04-16T13:00:00.216Z,102590.94
2023-04-16T13:02:27.818Z,102588.59
2023-04-16T13:04:54.821Z,102591.97
2023-04-16T13:07:21.437Z,102588.19
2023-04-16T13:09:47.956Z,102585.84
2023-04-16T13:12:14.441Z,102587.69
2023-04-16T13:14:43.360Z,102585.78
2023-04-16T13:17:11.466Z,102582.34
2023-04-16T13:19:37.955Z,102587.63
2023-04-16T13:22:04.458Z,102581.53
2023-04-16T13:24:30.869Z,102584.19
2023-04-16T13:26:57.402Z,102578.78
2023-04-16T13:29:23.881Z,102577.59
2023-04-16T13:31:50.418Z,102584.84
2023-04-16T13:34:17.028Z,102572.28
2023-04-16T13:36:43.567Z,102579.44
2023-04-16T13:39:12.772Z,102582.00
2023-04-16T13:41:39.479Z,102581.25
2023-04-16T13:44:06.818Z,102585.06
2023-04-16T13:46:33.820Z,102589.66
2023-04-16T13:49:00.517Z,102584.72
2023-04-16T13:51:29.681Z,102582.00
2023-04-16T13:53:56.308Z,102587.69
2023-04-16T13:56:22.955Z,102580.50
2023-04-16T13:58:49.653Z,102586.56
2023-04-16T14:01:17.161Z,102589.97
2023-04-16T14:03:43.860Z,102583.47
2023-04-16T14:06:10.532Z,102584.91
2023-04-16T14:08:38.225Z,102580.34
2023-04-16T14:11:06.323Z,102581.78
2023-04-16T14:13:32.907Z,102583.72
2023-04-16T14:15:59.435Z,102577.97
2023-04-16T14:18:25.885Z,102578.66
2023-04-16T14:20:52.343Z,102576.34
2023-04-16T14:23:18.761Z,102582.28
2023-04-16T14:25:45.272Z,102576.84
2023-04-16T14:28:12.984Z,102577.03
2023-04-16T14:30:40.903Z,102574.94
2023-04-16T14:33:07.428Z,102580.28
2023-04-16T14:35:34.165Z,102576.69
2023-04-16T14:38:47.320Z,102581.22
2023-04-16T14:41:14.191Z,102581.34
2023-04-16T14:43:43.645Z,102581.03
2023-04-16T14:46:11.075Z,102578.81
2023-04-16T14:48:46.975Z,102579.31
2023-04-16T14:51:13.542Z,102586.63
2023-04-16T14:53:40.864Z,102582.44
2023-04-16T14:56:07.676Z,102580.78
2023-04-16T14:58:37.252Z,102575.66
2023-04-16T15:01:05.342Z,102573.63
2023-04-16T15:03:32.725Z,102574.28
2023-04-16T15:05:59.633Z,102570.91
2023-04-16T15:08:29.257Z,102574.44
2023-04-16T15:10:55.876Z,102571.00
2023-04-16T15:13:22.459Z,102569.00
2023-04-16T15:15:49.635Z,102567.31
2023-04-16T15:18:16.708Z,102570.38
2023-04-16T15:20:43.203Z,102563.53
2023-04-16T15:23:09.614Z,102563.06
2023-04-16T15:25:36.125Z,102569.91
2023-04-16T15:28:02.754Z,102571.00
2023-04-16T15:30:30.276Z,102571.84
2023-04-16T15:32:56.793Z,102573.47
2023-04-16T15:35:26.137Z,102584.59
2023-04-16T15:37:52.764Z,102575.91
2023-04-16T15:40:20.509Z,102578.31
2023-04-16T15:42:46.976Z,102573.84
2023-04-16T15:45:13.454Z,102574.59
2023-04-16T15:47:41.624Z,102580.88
2023-04-16T15:50:08.651Z,102575.63
2023-04-16T15:52:36.261Z,102572.88
2023-04-16T15:55:04.361Z,102572.97
2023-04-16T15:57:31.359Z,102583.78
2023-04-16T16:00:06.575Z,102572.34
2023-04-16T16:02:34.138Z,102571.22
2023-04-16T16:05:00.935Z,102567.41
2023-04-16T16:07:27.596Z,102570.44
2023-04-16T16:09:54.137Z,102567.03
2023-04-16T16:12:20.667Z,102574.69
2023-04-16T16:14:47.683Z,102572.44
2023-04-16T16:17:14.178Z,102563.34
2023-04-16T16:19:40.677Z,102569.03
2023-04-16T16:22:07.732Z,102567.31
2023-04-16T16:24:34.175Z,102573.41
2023-04-16T16:27:01.621Z,102567.34
2023-04-16T16:29:28.190Z,102577.91
2023-04-16T16:31:54.667Z,102581.78
2023-04-16T16:34:21.617Z,102566.63
2023-04-16T16:36:48.580Z,102573.97
2023-04-16T16:39:15.010Z,102572.38
2023-04-16T16:41:42.122Z,102568.56
2023-04-16T16:44:09.111Z,102568.81
2023-04-16T16:46:44.600Z,102563.47
2023-04-16T16:49:15.594Z,102563.13
2023-04-16T16:51:42.317Z,102562.81
2023-04-16T16:54:08.782Z,102578.09
2023-04-16T16:56:35.313Z,102580.09
2023-04-16T16:59:02.161Z,102577.97
2023-04-16T17:01:29.676Z,102576.59
2023-04-16T17:03:56.511Z,102581.97
2023-04-16T17:06:23.969Z,102583.88
2023-04-16T17:08:50.506Z,102589.59
2023-04-16T17:11:17.190Z,102585.47
2023-04-16T17:13:43.710Z,102587.38
2023-04-16T17:16:10.337Z,102584.41
2023-04-16T17:18:37.169Z,102587.91
2023-04-16T17:21:03.696Z,102582.63
2023-04-16T17:23:30.154Z,102594.16
2023-04-16T17:25:59.109Z,102594.22
2023-04-16T17:28:27.406Z,102600.34
2023-04-16T17:30:54.171Z,102600.03
2023-04-16T17:33:20.733Z,102606.88
2023-04-16T17:35:47.364Z,102601.59
2023-04-16T17:38:13.845Z,102617.56
2023-04-16T17:40:40.364Z,102613.03
2023-04-16T17:43:06.820Z,102613.75
2023-04-16T17:45:33.591Z,102614.91
2023-04-16T17:48:00.771Z,102621.78
2023-04-16T17:50:27.970Z,102620.97
2023-04-16T17:52:54.406Z,102630.16
2023-04-16T17:55:21.073Z,102628.31
2023-04-16T17:57:47.533Z,102629.09
2023-04-16T18:00:14.482Z,102628.34
2023-04-16T18:02:41.400Z,102637.88
2023-04-16T18:05:08.899Z,102643.25
2023-04-16T18:07:36.402Z,102637.94
2023-04-16T18:10:02.949Z,102641.75
2023-04-16T18:12:29.418Z,102642.50
2023-04-16T18:14:55.869Z,102636.09
2023-04-16T18:17:22.790Z,102636.56
2023-04-16T18:19:49.324Z,102641.91
2023-04-16T18:22:15.836Z,102647.25
2023-04-16T18:24:42.421Z,102645.38
2023-04-16T18:27:08.974Z,102643.47
2023-04-16T18:29:35.571Z,102641.97
2023-04-16T18:32:04.285Z,102652.63
2023-04-16T18:34:31.686Z,102661.00
2023-04-16T18:36:58.237Z,102657.22
2023-04-16T18:39:24.806Z,102658.78
2023-04-16T18:41:51.187Z,102658.03
2023-04-16T18:44:19.537Z,102667.16
2023-04-16T18:46:46.407Z,102671.72
2023-04-16T18:49:13.468Z,102669.44
2023-04-16T18:51:41.892Z,102674.38
2023-04-16T18:54:08.393Z,102675.16
2023-04-16T18:56:34.958Z,102671.34
2023-04-16T18:59:01.730Z,102683.13
2023-04-16T19:01:28.392Z,102682.00
2023-04-16T19:03:54.926Z,102676.31
2023-04-16T19:06:21.420Z,102682.78
2023-04-16T19:08:47.883Z,102687.34
2023-04-16T19:11:14.443Z,102687.75
2023-04-16T19:13:40.870Z,102692.69
2023-04-16T19:16:11.284Z,102690.78
2023-04-16T19:18:38.996Z,102691.53
2023-04-16T19:21:06.934Z,102700.28
2023-04-16T19:23:33.415Z,102677.13
2023-04-16T19:26:01.363Z,102680.94
2023-04-16T19:28:28.351Z,102684.72
2023-04-16T19:30:55.232Z,102688.50
2023-04-16T19:33:21.769Z,102689.28
2023-04-16T19:35:48.263Z,102687.75
2023-04-16T19:38:14.784Z,102685.84
2023-04-16T19:40:45.343Z,102682.81
2023-04-16T19:43:12.227Z,102682.06
2023-04-16T19:45:52.432Z,102687.00
2023-04-16T19:48:22.180Z,102682.44
2023-04-16T19:50:48.812Z,102687.00
2023-04-16T19:53:17.168Z,102687.75
2023-04-16T19:55:43.780Z,102688.13
2023-04-16T19:58:10.535Z,102690.03
2023-04-16T20:00:38.478Z,102697.63
2023-04-16T20:03:05.539Z,102687.38
2023-04-16T20:05:31.991Z,102689.28
2023-04-16T20:07:58.503Z,102686.63
2023-04-16T20:10:25.343Z,102691.16
2023-04-16T20:12:52.086Z,102692.31
2023-04-16T20:15:19.087Z,102684.75
2023-04-16T20:17:45.769Z,102698.03
2023-04-16T20:20:12.467Z,102697.63
2023-04-16T20:22:39.819Z,102698.75
2023-04-16T20:25:07.567Z,102697.25
2023-04-16T20:27:34.768Z,102691.53
2023-04-16T20:30:02.362Z,102690.06
2023-04-16T20:32:28.863Z,102696.13
2023-04-16T20:34:55.670Z,102691.56
2023-04-16T20:37:22.476Z,102693.47
2023-04-16T20:39:50.154Z,102687.78
2023-04-16T20:42:16.700Z,102682.47
2023-04-16T20:44:50.112Z,102690.44
2023-04-16T20:47:17.209Z,102689.66
2023-04-16T20:49:47.364Z,102686.63
2023-04-16T20:52:14.719Z,102687.00
2023-04-16T20:54:41.521Z,102682.06
2023-04-16T20:57:08.079Z,102687.00
2023-04-16T20:59:34.691Z,102680.19
2023-04-16T21:02:01.429Z,102680.16
2023-04-16T21:04:28.136Z,102681.31
2023-04-16T21:06:54.913Z,102677.50
2023-04-16T21:09:21.869Z,102673.72
2023-04-16T21:11:48.472Z,102681.28
2023-04-16T21:14:15.410Z,102673.69
2023-04-16T21:16:41.887Z,102680.91
2023-04-16T21:19:08.842Z,102673.31
2023-04-16T21:21:35.618Z,102668.38
2023-04-16T21:24:02.157Z,102677.50
2023-04-16T21:26:28.726Z,102674.09
2023-04-16T21:28:55.387Z,102679.38
2023-04-16T21:31:22.036Z,102670.28
2023-04-16T21:33:48.667Z,102672.19
2023-04-16T21:36:15.448Z,102670.28
2023-04-16T21:38:41.971Z,102682.41
2023-04-16T21:41:08.505Z,102674.81
2023-04-16T21:43:34.964Z,102677.13
2023-04-16T21:46:01.473Z,102672.94
2023-04-16T21:48:28.573Z,102678.97
2023-04-16T21:50:59.731Z,102681.25
2023-04-16T21:53:28.073Z,102675.56
2023-04-16T21:55:54.681Z,102673.66
2023-04-16T21:58:21.107Z,102679.34
2023-04-16T22:00:47.574Z,102683.88
2023-04-16T22:03:14.455Z,102678.56
2023-04-16T22:05:40.980Z,102674.78
2023-04-16T22:08:23.216Z,102676.28
2023-04-16T22:10:51.300Z,102680.47
2023-04-16T22:13:18.012Z,102676.28
2023-04-16T22:15:44.568Z,102675.91
2023-04-16T22:18:11.384Z,102669.84
2023-04-16T22:20:39.042Z,102670.97
2023-04-16T22:23:06.671Z,102680.81
2023-04-16T22:25:33.470Z,102677.41
2023-04-16T22:28:01.398Z,102674.00
2023-04-16T22:30:28.088Z,102675.88
2023-04-16T22:32:54.621Z,102666.78
2023-04-16T22:35:21.233Z,102669.44
2023-04-16T22:37:47.739Z,102676.66
2023-04-16T22:40:14.777Z,102670.59
2023-04-16T22:42:41.551Z,102672.84
2023-04-16T22:45:08.773Z,102667.91
2023-04-16T22:47:35.293Z,102675.88
2023-04-16T22:50:01.865Z,102669.41
2023-04-16T22:52:28.416Z,102671.69
2023-04-16T22:54:54.854Z,102676.25
2023-04-16T22:57:24.732Z,102673.22
2023-04-16T22:59:52.451Z,102665.63
2023-04-16T23:02:20.156Z,102667.50
2023-04-16T23:04:47.671Z,102669.03
2023-04-16T23:07:14.846Z,102674.72
2023-04-16T23:09:41.352Z,102673.22
2023-04-16T23:12:08.171Z,102675.09
2023-04-16T23:14:35.168Z,102675.84
2023-04-16T23:17:01.819Z,102674.72
2023-04-16T23:19:28.888Z,102673.59
2023-04-16T23:21:55.468Z,102677.00
2023-04-16T23:24:21.972Z,102677.00
2023-04-16T23:26:48.613Z,102680.78
2023-04-16T23:29:15.101Z,102681.53
2023-04-16T23:31:41.671Z,102680.38
2023-04-16T23:34:08.153Z,102677.72
2023-04-16T23:36:34.715Z,102682.66
2023-04-16T23:39:01.220Z,102681.53
2023-04-16T23:41:27.712Z,102683.03
2023-04-16T23:43:54.241Z,102680.03
2023-04-16T23:46:20.862Z,102685.69
2023-04-16T23:48:47.356Z,102691.75
2023-04-16T23:51:13.859Z,102689.47
2023-04-16T23:53:40.772Z,102689.06
2023-04-16T23:56:10.946Z,102686.44
2023-04-16T23:58:37.578Z,102683.00
