createdAt,value
2022-08-01T00:00:43.471Z,99.90
2022-08-01T00:01:46.626Z,99.90
2022-08-01T00:02:48.853Z,99.90
2022-08-01T00:03:51.993Z,99.90
2022-08-01T00:04:55.286Z,99.90
2022-08-01T00:05:58.471Z,99.90
2022-08-01T00:07:01.197Z,99.90
2022-08-01T00:08:04.331Z,99.90
2022-08-01T00:09:06.468Z,99.90
2022-08-01T00:10:11.747Z,99.90
2022-08-01T00:11:14.835Z,99.90
2022-08-01T00:12:17.814Z,99.90
2022-08-01T00:13:20.052Z,99.90
2022-08-01T00:14:32.038Z,99.90
2022-08-01T00:15:34.994Z,99.90
2022-08-01T00:16:38.155Z,99.90
2022-08-01T00:17:40.649Z,99.90
2022-08-01T00:18:43.740Z,99.90
2022-08-01T00:19:46.718Z,99.90
2022-08-01T00:20:48.774Z,99.90
2022-08-01T00:21:52.189Z,99.90
2022-08-01T00:22:54.436Z,99.90
2022-08-01T00:23:57.445Z,99.90
2022-08-01T00:24:59.558Z,99.90
2022-08-01T00:26:02.873Z,99.90
2022-08-01T00:27:05.116Z,99.90
2022-08-01T00:28:09.556Z,99.90
2022-08-01T00:29:11.657Z,99.90
2022-08-01T00:30:35.921Z,99.90
2022-08-01T00:31:37.928Z,99.90
2022-08-01T00:32:40.929Z,99.90
2022-08-01T00:33:42.969Z,99.90
2022-08-01T00:34:46.165Z,99.90
2022-08-01T00:35:48.146Z,99.90
2022-08-01T00:36:51.122Z,99.90
2022-08-01T00:37:53.510Z,99.90
2022-08-01T00:38:56.481Z,99.90
2022-08-01T00:39:58.515Z,99.90
2022-08-01T00:41:01.687Z,99.90
2022-08-01T00:42:07.617Z,99.90
2022-08-01T00:43:11.299Z,99.90
2022-08-01T00:44:14.318Z,99.90
2022-08-01T00:45:16.300Z,99.90
2022-08-01T00:46:20.702Z,99.90
2022-08-01T00:47:22.744Z,99.90
2022-08-01T00:48:25.959Z,99.90
2022-08-01T00:49:28.576Z,99.90
2022-08-01T00:50:31.824Z,99.90
2022-08-01T00:51:36.157Z,99.90
2022-08-01T00:52:41.013Z,99.90
2022-08-01T00:53:51.106Z,99.90
2022-08-01T00:54:55.366Z,99.90
2022-08-01T00:55:57.845Z,99.90
2022-08-01T00:57:01.183Z,99.90
2022-08-01T00:58:06.013Z,99.90
2022-08-01T00:59:10.802Z,99.90
2022-08-01T01:00:14.434Z,99.90
2022-08-01T01:01:18.590Z,99.90
2022-08-01T01:02:22.025Z,99.90
2022-08-01T01:04:47.456Z,99.90
2022-08-01T01:05:58.315Z,99.90
2022-08-01T01:07:07.531Z,99.90
2022-08-01T01:08:16.175Z,99.90
2022-08-01T01:09:27.997Z,99.90
2022-08-01T01:10:34.329Z,99.90
2022-08-01T01:11:46.485Z,99.90
2022-08-01T01:12:54.998Z,99.90
2022-08-01T01:14:06.437Z,99.90
2022-08-01T01:15:11.839Z,99.90
2022-08-01T01:16:17.935Z,99.90
2022-08-01T01:17:50.314Z,99.90
2022-08-01T01:18:55.812Z,99.90
2022-08-01T01:20:00.725Z,99.90
2022-08-01T01:21:15.830Z,99.90
2022-08-01T01:22:41.938Z,99.90
2022-08-01T01:23:55.587Z,99.90
2022-08-01T01:25:11.101Z,99.90
2022-08-01T01:26:29.822Z,99.90
2022-08-01T01:27:49.021Z,99.90
2022-08-01T01:29:14.349Z,99.90
2022-08-01T01:30:16.813Z,99.90
2022-08-01T01:31:21.906Z,99.90
2022-08-01T01:32:34.342Z,99.90
2022-08-01T01:33:45.307Z,99.90
2022-08-01T01:34:52.987Z,99.90
2022-08-01T01:36:01.159Z,99.90
2022-08-01T01:37:06.645Z,99.90
2022-08-01T01:38:15.494Z,99.90
2022-08-01T01:39:20.142Z,99.90
2022-08-01T01:40:23.946Z,99.90
2022-08-01T01:41:27.786Z,99.90
2022-08-01T01:42:32.923Z,99.90
2022-08-01T01:43:37.278Z,99.90
2022-08-01T01:44:41.250Z,99.90
2022-08-01T01:45:46.405Z,99.90
2022-08-01T01:46:49.455Z,99.90
2022-08-01T01:47:54.746Z,99.90
2022-08-01T01:48:58.499Z,99.90
2022-08-01T01:50:04.042Z,99.90
2022-08-01T01:51:06.875Z,99.90
2022-08-01T01:52:10.945Z,99.90
2022-08-01T01:53:16.972Z,99.90
2022-08-01T01:54:21.578Z,99.90
2022-08-01T01:55:26.569Z,99.90
2022-08-01T01:56:31.472Z,99.90
2022-08-01T01:57:36.734Z,99.90
2022-08-01T01:58:41.263Z,99.90
2022-08-01T01:59:47.905Z,99.90
2022-08-01T02:00:51.720Z,99.90
2022-08-01T02:02:05.523Z,99.90
2022-08-01T02:03:12.350Z,99.90
2022-08-01T02:04:16.663Z,99.90
2022-08-01T02:05:19.501Z,99.90
2022-08-01T02:06:23.797Z,99.90
2022-08-01T02:07:27.585Z,99.90
2022-08-01T02:08:33.053Z,99.90
2022-08-01T02:09:36.431Z,99.90
2022-08-01T02:10:41.284Z,99.90
2022-08-01T02:12:07.322Z,99.90
2022-08-01T02:13:08.522Z,99.90
2022-08-01T02:14:12.129Z,99.90
2022-08-01T02:15:17.633Z,99.90
2022-08-01T02:16:22.013Z,99.90
2022-08-01T02:17:26.714Z,99.90
2022-08-01T02:18:29.191Z,99.90
2022-08-01T02:19:32.870Z,99.90
2022-08-01T02:20:39.010Z,99.90
2022-08-01T02:21:47.198Z,99.90
2022-08-01T02:22:53.439Z,99.90
2022-08-01T02:24:05.733Z,99.90
2022-08-01T02:25:16.027Z,99.90
2022-08-01T02:26:21.397Z,99.90
2022-08-01T02:27:29.626Z,99.90
2022-08-01T02:28:38.391Z,99.90
2022-08-01T02:29:44.614Z,99.90
2022-08-01T02:30:49.735Z,99.90
2022-08-01T02:31:56.479Z,99.90
2022-08-01T02:33:03.026Z,99.90
2022-08-01T02:34:08.656Z,99.90
2022-08-01T02:35:14.538Z,99.90
2022-08-01T02:36:30.151Z,99.90
2022-08-01T02:37:38.542Z,99.90
2022-08-01T02:38:47.641Z,99.90
2022-08-01T02:39:53.994Z,99.90
2022-08-01T02:40:59.476Z,99.90
2022-08-01T02:42:08.953Z,99.90
2022-08-01T02:43:13.371Z,99.90
2022-08-01T02:44:24.663Z,99.90
2022-08-01T02:45:27.934Z,99.90
2022-08-01T02:46:38.325Z,99.90
2022-08-01T02:47:42.586Z,99.90
2022-08-01T02:48:47.029Z,99.90
2022-08-01T02:49:53.918Z,99.90
2022-08-01T02:50:59.514Z,99.90
2022-08-01T02:52:06.200Z,99.90
2022-08-01T02:53:11.254Z,99.90
2022-08-01T02:54:15.342Z,99.90
2022-08-01T02:55:20.115Z,99.90
2022-08-01T02:56:23.782Z,99.90
2022-08-01T02:57:29.004Z,99.90
2022-08-01T02:58:45.813Z,99.90
2022-08-01T02:59:50.009Z,99.90
2022-08-01T03:00:53.046Z,99.90
2022-08-01T03:02:01.911Z,99.90
2022-08-01T03:03:07.849Z,99.90
2022-08-01T03:04:12.352Z,99.90
2022-08-01T03:05:15.027Z,99.90
2022-08-01T03:06:19.869Z,99.90
2022-08-01T03:07:24.930Z,99.90
2022-08-01T03:08:38.368Z,99.90
2022-08-01T03:09:44.322Z,99.90
2022-08-01T03:10:47.914Z,99.90
2022-08-01T03:11:51.694Z,99.90
2022-08-01T03:12:54.135Z,99.90
2022-08-01T03:13:58.051Z,99.90
2022-08-01T03:15:03.452Z,99.90
2022-08-01T03:16:06.634Z,99.90
2022-08-01T03:17:12.428Z,99.90
2022-08-01T03:18:16.538Z,99.90
2022-08-01T03:19:20.922Z,99.90
2022-08-01T03:20:25.932Z,99.90
2022-08-01T03:21:31.650Z,99.90
2022-08-01T03:22:35.003Z,99.90
2022-08-01T03:23:40.271Z,99.90
2022-08-01T03:24:43.870Z,99.80
2022-08-01T03:25:47.361Z,99.50
2022-08-01T03:26:50.228Z,99.20
2022-08-01T03:27:57.405Z,99.80
2022-08-01T03:29:07.304Z,99.40
2022-08-01T03:30:11.515Z,99.50
2022-08-01T03:31:15.079Z,99.20
2022-08-01T03:32:21.682Z,99.20
2022-08-01T03:33:23.750Z,99.20
2022-08-01T03:34:28.476Z,99.10
2022-08-01T03:35:34.758Z,98.90
2022-08-01T03:36:45.434Z,98.80
2022-08-01T03:38:14.777Z,99.20
2022-08-01T03:39:16.345Z,98.90
2022-08-01T03:40:25.552Z,98.60
2022-08-01T03:41:30.561Z,98.70
2022-08-01T03:42:39.877Z,99.30
2022-08-01T03:43:49.227Z,98.80
2022-08-01T03:44:59.046Z,99.00
2022-08-01T03:46:08.418Z,98.70
2022-08-01T03:47:13.098Z,99.00
2022-08-01T03:48:19.521Z,98.40
2022-08-01T03:49:25.657Z,98.60
2022-08-01T03:50:29.651Z,98.60
2022-08-01T03:51:33.706Z,98.30
2022-08-01T03:52:39.412Z,98.30
2022-08-01T03:53:44.574Z,98.40
2022-08-01T03:54:50.346Z,98.40
2022-08-01T03:55:55.354Z,98.40
2022-08-01T03:56:59.402Z,98.00
2022-08-01T03:58:07.068Z,98.40
2022-08-01T03:59:12.241Z,98.50
2022-08-01T04:00:19.389Z,98.30
2022-08-01T04:01:21.929Z,98.30
2022-08-01T04:02:25.648Z,98.20
2022-08-01T04:03:29.274Z,98.10
2022-08-01T04:04:32.761Z,98.10
2022-08-01T04:05:35.138Z,98.30
2022-08-01T04:06:40.126Z,98.10
2022-08-01T04:07:47.608Z,98.00
2022-08-01T04:08:57.263Z,98.00
2022-08-01T04:09:59.478Z,98.10
2022-08-01T04:11:02.525Z,98.00
2022-08-01T04:12:12.271Z,98.10
2022-08-01T04:13:15.652Z,98.10
2022-08-01T04:14:17.702Z,98.30
2022-08-01T04:15:21.204Z,98.30
2022-08-01T04:16:23.966Z,98.40
2022-08-01T04:17:26.969Z,98.20
2022-08-01T04:18:30.337Z,98.00
2022-08-01T04:19:33.378Z,98.20
2022-08-01T04:20:35.347Z,98.30
2022-08-01T04:21:39.748Z,98.40
2022-08-01T04:22:41.761Z,98.10
2022-08-01T04:23:46.738Z,98.20
2022-08-01T04:24:59.494Z,98.30
2022-08-01T04:26:05.071Z,98.00
2022-08-01T04:27:14.141Z,98.40
2022-08-01T04:28:18.057Z,98.00
2022-08-01T04:29:22.954Z,98.00
2022-08-01T04:30:28.140Z,98.10
2022-08-01T04:31:32.765Z,97.90
2022-08-01T04:32:38.817Z,98.00
2022-08-01T04:33:47.902Z,98.10
2022-08-01T04:34:51.395Z,97.90
2022-08-01T04:36:02.740Z,98.10
2022-08-01T04:37:08.749Z,98.40
2022-08-01T04:38:14.122Z,98.40
2022-08-01T04:39:18.942Z,98.50
2022-08-01T04:40:23.178Z,98.20
2022-08-01T04:41:25.869Z,98.10
2022-08-01T04:42:33.293Z,98.20
2022-08-01T04:43:35.832Z,98.10
2022-08-01T04:44:39.303Z,98.20
2022-08-01T04:45:44.429Z,98.30
2022-08-01T04:46:49.403Z,98.10
2022-08-01T04:47:53.018Z,98.20
2022-08-01T04:48:57.642Z,98.40
2022-08-01T04:50:00.022Z,98.40
2022-08-01T04:51:03.115Z,98.40
2022-08-01T04:52:07.356Z,98.30
2022-08-01T04:53:15.674Z,98.50
2022-08-01T04:54:17.710Z,99.10
2022-08-01T04:55:20.790Z,99.90
2022-08-01T04:56:24.339Z,99.90
2022-08-01T04:57:27.324Z,99.90
2022-08-01T04:58:29.359Z,99.90
2022-08-01T04:59:41.720Z,99.90
2022-08-01T05:00:43.717Z,99.90
2022-08-01T05:01:51.005Z,99.90
2022-08-01T05:02:54.105Z,99.90
2022-08-01T05:03:57.456Z,99.90
2022-08-01T05:05:00.405Z,99.90
2022-08-01T05:06:02.626Z,99.90
2022-08-01T05:07:06.405Z,99.90
2022-08-01T05:08:08.402Z,99.90
2022-08-01T05:09:11.354Z,99.90
2022-08-01T05:10:13.407Z,99.90
2022-08-01T05:11:16.396Z,99.90
2022-08-01T05:12:24.505Z,99.90
2022-08-01T05:13:27.482Z,99.90
2022-08-01T05:14:32.733Z,99.90
2022-08-01T05:15:37.562Z,99.90
2022-08-01T05:16:39.565Z,99.90
2022-08-01T05:17:43.721Z,99.90
2022-08-01T05:18:46.762Z,99.90
2022-08-01T05:19:51.166Z,99.90
2022-08-01T05:20:54.185Z,99.90
2022-08-01T05:22:00.208Z,99.90
2022-08-01T05:23:03.505Z,99.90
2022-08-01T05:24:06.217Z,99.90
2022-08-01T05:25:09.892Z,99.90
2022-08-01T05:26:15.040Z,99.90
2022-08-01T05:27:18.721Z,99.90
2022-08-01T05:28:22.367Z,99.90
2022-08-01T05:29:25.891Z,99.90
2022-08-01T05:30:27.918Z,99.90
2022-08-01T05:31:31.061Z,99.90
2022-08-01T05:32:34.121Z,99.90
2022-08-01T05:33:36.134Z,99.90
2022-08-01T05:34:39.146Z,99.90
2022-08-01T05:35:48.297Z,99.90
2022-08-01T05:36:56.714Z,99.90
2022-08-01T05:38:00.907Z,99.90
2022-08-01T05:39:02.954Z,99.90
2022-08-01T05:40:06.908Z,99.90
2022-08-01T05:41:08.910Z,99.90
2022-08-01T05:42:11.870Z,99.90
2022-08-01T05:43:13.889Z,99.90
2022-08-01T05:44:16.912Z,99.90
2022-08-01T05:45:20.041Z,99.90
2022-08-01T05:46:22.016Z,99.90
2022-08-01T05:47:29.391Z,99.90
2022-08-01T05:48:31.396Z,99.90
2022-08-01T05:49:34.581Z,99.90
2022-08-01T05:50:36.644Z,99.90
2022-08-01T05:51:41.109Z,99.90
2022-08-01T05:52:43.106Z,99.90
2022-08-01T05:53:46.117Z,99.90
2022-08-01T05:54:48.281Z,99.90
2022-08-01T05:55:51.271Z,99.90
2022-08-01T05:56:53.289Z,99.90
2022-08-01T05:57:56.598Z,99.90
2022-08-01T05:58:58.663Z,99.90
2022-08-01T06:00:01.641Z,99.90
2022-08-01T06:01:03.870Z,99.90
2022-08-01T06:02:07.250Z,99.90
2022-08-01T06:03:09.557Z,99.90
2022-08-01T06:04:12.670Z,99.90
2022-08-01T06:05:14.795Z,99.90
2022-08-01T06:06:18.018Z,99.90
2022-08-01T06:07:21.742Z,99.90
2022-08-01T06:08:24.953Z,99.90
2022-08-01T06:09:28.228Z,99.90
2022-08-01T06:10:30.408Z,99.90
2022-08-01T06:11:33.657Z,99.90
2022-08-01T06:12:36.037Z,99.90
2022-08-01T06:13:48.479Z,99.90
2022-08-01T06:14:51.140Z,99.90
2022-08-01T06:15:54.437Z,99.90
2022-08-01T06:16:56.582Z,99.90
2022-08-01T06:17:59.779Z,99.90
2022-08-01T06:19:02.967Z,99.90
2022-08-01T06:20:07.167Z,99.90
2022-08-01T06:21:10.386Z,99.90
2022-08-01T06:22:12.470Z,99.90
2022-08-01T06:23:32.242Z,99.90
2022-08-01T06:24:36.021Z,99.90
2022-08-01T06:25:38.207Z,99.90
2022-08-01T06:26:41.489Z,99.90
2022-08-01T06:27:43.551Z,99.90
2022-08-01T06:28:46.917Z,99.90
2022-08-01T06:29:53.465Z,99.90
2022-08-01T06:30:59.413Z,99.90
2022-08-01T06:32:01.561Z,99.90
2022-08-01T06:33:05.741Z,99.90
2022-08-01T06:34:08.929Z,99.90
2022-08-01T06:35:11.015Z,99.90
2022-08-01T06:36:14.125Z,99.90
2022-08-01T06:37:16.867Z,99.90
2022-08-01T06:38:21.655Z,99.90
2022-08-01T06:39:23.776Z,99.90
2022-08-01T06:40:27.257Z,99.90
2022-08-01T06:41:29.356Z,99.90
2022-08-01T06:42:36.320Z,99.90
2022-08-01T06:43:38.446Z,99.90
2022-08-01T06:44:41.541Z,99.90
2022-08-01T06:45:44.880Z,99.90
2022-08-01T06:46:47.886Z,99.90
2022-08-01T06:47:50.912Z,99.90
2022-08-01T06:48:54.006Z,99.90
2022-08-01T06:49:56.514Z,99.90
2022-08-01T06:51:09.665Z,99.90
2022-08-01T06:52:12.782Z,99.90
2022-08-01T06:53:15.795Z,99.90
2022-08-01T06:54:22.247Z,99.90
2022-08-01T06:55:25.394Z,99.90
2022-08-01T06:56:27.424Z,99.90
2022-08-01T06:57:30.703Z,99.90
2022-08-01T06:58:32.826Z,99.90
2022-08-01T06:59:36.018Z,99.90
2022-08-01T07:00:38.023Z,99.90
2022-08-01T07:01:41.335Z,99.90
2022-08-01T07:02:44.203Z,99.90
2022-08-01T07:03:54.716Z,99.90
2022-08-01T07:05:01.088Z,99.90
2022-08-01T07:06:04.209Z,99.90
2022-08-01T07:07:06.221Z,99.90
2022-08-01T07:08:09.228Z,99.90
2022-08-01T07:09:14.465Z,99.90
2022-08-01T07:10:19.462Z,99.90
2022-08-01T07:11:22.914Z,99.90
2022-08-01T07:12:24.929Z,99.90
2022-08-01T07:13:36.607Z,99.90
2022-08-01T07:14:47.257Z,99.90
2022-08-01T07:15:50.224Z,99.90
2022-08-01T07:16:53.269Z,99.90
2022-08-01T07:17:55.329Z,99.90
2022-08-01T07:18:58.349Z,99.90
2022-08-01T07:20:00.409Z,99.90
2022-08-01T07:21:04.863Z,99.90
2022-08-01T07:22:08.310Z,99.90
2022-08-01T07:23:13.078Z,99.90
2022-08-01T07:24:17.043Z,99.90
2022-08-01T07:25:24.307Z,99.90
2022-08-01T07:26:27.678Z,99.90
2022-08-01T07:27:30.657Z,99.90
2022-08-01T07:28:32.762Z,99.90
2022-08-01T07:29:35.770Z,99.90
2022-08-01T07:30:38.781Z,99.90
2022-08-01T07:31:44.481Z,99.90
2022-08-01T07:33:08.318Z,99.90
2022-08-01T07:34:10.334Z,99.90
2022-08-01T07:35:13.685Z,99.90
2022-08-01T07:36:16.817Z,99.90
2022-08-01T07:37:18.918Z,99.90
2022-08-01T07:38:42.030Z,99.90
2022-08-01T07:39:44.222Z,99.90
2022-08-01T07:40:48.574Z,99.90
2022-08-01T07:42:04.606Z,99.90
2022-08-01T07:43:10.103Z,99.90
2022-08-01T07:44:12.194Z,99.90
2022-08-01T07:45:16.052Z,99.90
2022-08-01T07:46:19.066Z,99.90
2022-08-01T07:47:26.383Z,99.90
2022-08-01T07:48:28.450Z,99.90
2022-08-01T07:49:33.917Z,99.90
2022-08-01T07:50:40.629Z,99.90
2022-08-01T07:51:42.626Z,99.90
2022-08-01T07:53:05.687Z,99.90
2022-08-01T07:54:08.617Z,99.90
2022-08-01T07:55:16.499Z,99.90
2022-08-01T07:56:21.182Z,99.90
2022-08-01T07:57:23.290Z,99.90
2022-08-01T07:58:26.282Z,99.90
2022-08-01T07:59:33.691Z,99.90
2022-08-01T08:00:36.730Z,99.90
2022-08-01T08:01:38.855Z,99.90
2022-08-01T08:02:41.996Z,99.90
2022-08-01T08:03:44.957Z,99.90
2022-08-01T08:04:49.112Z,99.90
2022-08-01T08:05:59.564Z,99.90
2022-08-01T08:07:02.526Z,99.90
2022-08-01T08:08:07.199Z,99.90
2022-08-01T08:09:09.217Z,99.90
2022-08-01T08:10:13.059Z,99.90
2022-08-01T08:11:16.405Z,99.90
2022-08-01T08:12:28.927Z,99.90
2022-08-01T08:13:31.981Z,99.90
2022-08-01T08:14:34.960Z,99.90
2022-08-01T08:15:37.993Z,99.90
2022-08-01T08:16:41.628Z,99.90
2022-08-01T08:17:44.709Z,99.90
2022-08-01T08:18:57.082Z,99.90
2022-08-01T08:20:00.152Z,99.90
2022-08-01T08:21:06.614Z,99.90
2022-08-01T08:22:11.163Z,99.90
2022-08-01T08:23:43.275Z,99.90
2022-08-01T08:24:47.202Z,99.90
2022-08-01T08:25:49.314Z,99.90
2022-08-01T08:26:56.103Z,99.90
2022-08-01T08:28:00.528Z,99.90
2022-08-01T08:29:02.753Z,99.90
2022-08-01T08:30:08.555Z,99.90
2022-08-01T08:31:25.027Z,99.90
2022-08-01T08:32:35.378Z,99.90
2022-08-01T08:33:37.389Z,99.90
2022-08-01T08:34:40.403Z,99.90
2022-08-01T08:35:54.213Z,99.90
2022-08-01T08:36:58.915Z,99.90
2022-08-01T08:38:02.217Z,99.90
2022-08-01T08:39:06.071Z,99.90
2022-08-01T08:40:10.363Z,99.90
2022-08-01T08:41:12.665Z,99.90
2022-08-01T08:42:15.944Z,99.90
2022-08-01T08:43:19.781Z,99.90
2022-08-01T08:44:23.064Z,99.90
2022-08-01T08:45:44.567Z,99.90
2022-08-01T08:46:52.340Z,99.90
2022-08-01T08:47:55.645Z,99.90
2022-08-01T08:48:58.935Z,99.90
2022-08-01T08:50:06.871Z,99.90
2022-08-01T08:51:11.921Z,99.90
2022-08-01T08:52:16.693Z,99.90
2022-08-01T08:53:21.581Z,99.90
2022-08-01T08:54:29.054Z,99.90
2022-08-01T08:55:34.806Z,99.90
2022-08-01T08:56:58.329Z,99.90
2022-08-01T08:58:03.529Z,99.90
2022-08-01T08:59:07.157Z,99.90
2022-08-01T09:00:12.768Z,99.90
2022-08-01T09:01:16.119Z,99.90
2022-08-01T09:02:20.352Z,99.90
2022-08-01T09:03:22.426Z,99.90
2022-08-01T09:04:26.762Z,99.90
2022-08-01T09:05:38.631Z,99.90
2022-08-01T09:06:42.793Z,99.90
2022-08-01T09:07:45.040Z,99.90
2022-08-01T09:08:48.552Z,99.90
2022-08-01T09:09:51.807Z,99.90
2022-08-01T09:10:54.160Z,99.90
2022-08-01T09:11:58.161Z,99.90
2022-08-01T09:13:04.901Z,99.90
2022-08-01T09:14:12.413Z,99.90
2022-08-01T09:15:16.787Z,99.90
2022-08-01T09:16:20.143Z,99.90
2022-08-01T09:17:22.337Z,99.90
2022-08-01T09:18:30.701Z,99.90
2022-08-01T09:19:41.384Z,99.90
2022-08-01T09:20:44.033Z,99.90
2022-08-01T09:21:59.034Z,99.90
2022-08-01T09:23:01.404Z,99.90
2022-08-01T09:24:06.503Z,99.90
2022-08-01T09:25:10.899Z,99.90
2022-08-01T09:26:15.198Z,99.90
2022-08-01T09:27:21.664Z,99.90
2022-08-01T09:28:30.813Z,99.90
2022-08-01T09:29:38.364Z,99.90
2022-08-01T09:30:43.571Z,99.90
2022-08-01T09:31:48.002Z,99.90
2022-08-01T09:32:58.396Z,99.90
2022-08-01T09:34:03.141Z,99.90
2022-08-01T09:35:24.661Z,99.90
2022-08-01T09:36:49.282Z,99.90
2022-08-01T09:37:52.655Z,99.90
2022-08-01T09:38:56.899Z,99.90
2022-08-01T09:40:00.054Z,99.90
2022-08-01T09:41:02.425Z,99.90
2022-08-01T09:42:21.472Z,99.90
2022-08-01T09:43:33.031Z,99.90
2022-08-01T09:44:44.114Z,99.90
2022-08-01T09:45:50.402Z,99.90
2022-08-01T09:46:55.580Z,99.90
2022-08-01T09:47:57.614Z,99.90
2022-08-01T09:49:02.787Z,99.90
2022-08-01T09:50:12.454Z,99.90
2022-08-01T09:51:59.157Z,99.90
2022-08-01T09:52:57.045Z,99.90
2022-08-01T09:54:00.212Z,99.90
2022-08-01T09:55:07.161Z,99.90
2022-08-01T09:56:13.446Z,99.90
2022-08-01T09:57:18.465Z,99.90
2022-08-01T09:58:21.528Z,99.90
2022-08-01T09:59:57.259Z,99.90
2022-08-01T10:01:02.118Z,99.90
2022-08-01T10:02:04.605Z,99.90
2022-08-01T10:03:23.134Z,99.90
2022-08-01T10:04:28.500Z,99.90
2022-08-01T10:05:37.119Z,99.90
2022-08-01T10:06:43.574Z,99.90
2022-08-01T10:07:59.296Z,99.90
2022-08-01T10:09:01.408Z,99.90
2022-08-01T10:10:14.491Z,99.90
2022-08-01T10:11:17.504Z,99.90
2022-08-01T10:12:22.751Z,99.90
2022-08-01T10:13:25.017Z,99.90
2022-08-01T10:14:41.334Z,99.90
2022-08-01T10:15:44.842Z,99.90
2022-08-01T10:16:57.368Z,99.90
2022-08-01T10:18:16.469Z,99.90
2022-08-01T10:19:33.815Z,99.90
2022-08-01T10:20:35.902Z,99.90
2022-08-01T10:21:56.812Z,99.90
2022-08-01T10:23:05.754Z,99.90
2022-08-01T10:24:11.730Z,99.90
2022-08-01T10:25:19.021Z,99.90
2022-08-01T10:26:43.360Z,99.90
2022-08-01T10:27:49.954Z,99.90
2022-08-01T10:28:54.485Z,99.90
2022-08-01T10:30:08.566Z,99.90
2022-08-01T10:31:30.713Z,99.90
2022-08-01T10:32:36.832Z,99.90
2022-08-01T10:33:51.476Z,99.90
2022-08-01T10:34:58.044Z,99.90
2022-08-01T10:36:01.012Z,99.90
2022-08-01T10:37:05.564Z,99.90
2022-08-01T10:38:10.559Z,99.90
2022-08-01T10:39:13.841Z,99.80
2022-08-01T10:40:35.385Z,97.00
2022-08-01T10:41:41.565Z,98.60
2022-08-01T10:42:45.945Z,99.90
2022-08-01T10:43:49.599Z,99.90
2022-08-01T10:44:53.070Z,99.90
2022-08-01T10:45:57.186Z,99.90
2022-08-01T10:47:10.002Z,99.90
2022-08-01T10:48:20.970Z,99.90
2022-08-01T10:49:27.422Z,99.90
2022-08-01T10:50:34.773Z,99.90
2022-08-01T10:51:52.988Z,99.90
2022-08-01T10:53:23.145Z,99.90
2022-08-01T10:54:28.026Z,99.90
2022-08-01T10:55:30.067Z,99.90
2022-08-01T10:56:42.390Z,99.90
2022-08-01T10:57:52.570Z,99.90
2022-08-01T10:59:06.209Z,99.90
2022-08-01T11:00:18.666Z,99.90
2022-08-01T11:01:25.611Z,99.90
2022-08-01T11:02:32.290Z,99.90
2022-08-01T11:03:55.970Z,99.90
2022-08-01T11:05:04.606Z,99.90
2022-08-01T11:06:07.537Z,99.90
2022-08-01T11:07:20.222Z,99.90
2022-08-01T11:08:24.481Z,99.90
2022-08-01T11:09:37.492Z,99.90
2022-08-01T11:10:43.977Z,99.90
2022-08-01T11:12:00.988Z,99.90
2022-08-01T11:13:08.227Z,99.90
2022-08-01T11:14:12.699Z,99.90
2022-08-01T11:15:29.140Z,99.90
2022-08-01T11:16:35.572Z,99.90
2022-08-01T11:17:42.136Z,99.90
2022-08-01T11:18:53.615Z,99.90
2022-08-01T11:20:09.986Z,99.90
2022-08-01T11:21:57.023Z,99.90
2022-08-01T11:23:26.518Z,99.90
2022-08-01T11:25:01.245Z,99.90
2022-08-01T11:26:29.488Z,99.90
2022-08-01T11:27:49.833Z,99.90
2022-08-01T11:29:22.004Z,99.90
2022-08-01T11:30:30.634Z,99.90
2022-08-01T11:31:37.401Z,99.90
2022-08-01T11:33:10.303Z,99.90
2022-08-01T11:34:12.454Z,99.90
2022-08-01T11:35:18.489Z,99.90
2022-08-01T11:36:36.923Z,99.90
2022-08-01T11:37:44.451Z,99.90
2022-08-01T11:38:48.393Z,99.90
2022-08-01T11:40:19.363Z,99.90
2022-08-01T11:41:37.311Z,99.90
2022-08-01T11:42:40.862Z,99.90
2022-08-01T11:43:59.354Z,99.90
2022-08-01T11:45:03.266Z,99.90
2022-08-01T11:46:05.302Z,99.90
2022-08-01T11:47:10.926Z,99.90
2022-08-01T11:48:19.919Z,99.90
2022-08-01T11:49:55.748Z,99.90
2022-08-01T11:51:02.164Z,99.90
2022-08-01T11:52:07.450Z,99.90
2022-08-01T11:53:12.689Z,99.90
2022-08-01T11:54:14.931Z,99.90
2022-08-01T11:55:18.546Z,99.90
2022-08-01T11:56:20.778Z,99.90
2022-08-01T11:57:32.487Z,99.90
2022-08-01T11:58:37.085Z,99.90
2022-08-01T11:59:49.358Z,99.90
2022-08-01T12:01:06.110Z,99.90
2022-08-01T12:02:30.499Z,99.90
2022-08-01T12:03:36.466Z,99.90
2022-08-01T12:04:53.614Z,99.90
2022-08-01T12:05:58.007Z,99.90
2022-08-01T12:07:12.961Z,99.90
2022-08-01T12:08:27.186Z,99.90
2022-08-01T12:09:29.182Z,99.90
2022-08-01T12:10:46.974Z,99.90
2022-08-01T12:11:51.986Z,99.90
2022-08-01T12:12:56.466Z,99.90
2022-08-01T12:13:59.282Z,99.90
2022-08-01T12:15:04.528Z,99.90
2022-08-01T12:16:08.417Z,99.90
2022-08-01T12:17:11.413Z,99.90
2022-08-01T12:18:14.703Z,99.90
2022-08-01T12:19:20.731Z,99.90
2022-08-01T12:20:25.056Z,99.90
2022-08-01T12:21:27.101Z,99.90
2022-08-01T12:22:31.601Z,99.90
2022-08-01T12:23:34.567Z,99.90
2022-08-01T12:24:37.002Z,99.90
2022-08-01T12:25:41.276Z,99.90
2022-08-01T12:26:43.419Z,99.90
2022-08-01T12:27:48.097Z,99.90
2022-08-01T12:28:50.098Z,99.90
2022-08-01T12:29:53.393Z,99.90
2022-08-01T12:30:56.401Z,99.90
2022-08-01T12:31:58.697Z,99.90
2022-08-01T12:33:01.661Z,99.90
2022-08-01T12:34:36.582Z,99.90
2022-08-01T12:35:43.030Z,99.90
2022-08-01T12:36:45.625Z,99.90
2022-08-01T12:37:53.002Z,99.90
2022-08-01T12:38:55.072Z,99.90
2022-08-01T12:39:59.308Z,99.90
2022-08-01T12:41:02.469Z,99.90
2022-08-01T12:42:08.570Z,99.90
2022-08-01T12:43:27.212Z,99.90
2022-08-01T12:44:31.834Z,99.90
2022-08-01T12:45:36.630Z,99.90
2022-08-01T12:46:42.725Z,99.90
2022-08-01T12:47:48.459Z,99.90
2022-08-01T12:48:51.293Z,99.90
2022-08-01T12:49:54.697Z,99.90
2022-08-01T12:51:02.000Z,99.90
2022-08-01T12:52:05.134Z,99.90
2022-08-01T12:53:10.996Z,99.90
2022-08-01T12:54:19.201Z,99.90
2022-08-01T12:55:34.205Z,99.90
2022-08-01T12:56:36.810Z,99.90
2022-08-01T12:57:42.288Z,99.90
2022-08-01T12:58:44.318Z,99.90
2022-08-01T12:59:47.303Z,99.90
2022-08-01T13:00:52.312Z,99.90
2022-08-01T13:01:59.219Z,99.90
2022-08-01T13:03:06.125Z,99.90
2022-08-01T13:04:08.583Z,99.90
2022-08-01T13:05:12.413Z,99.90
2022-08-01T13:06:18.116Z,99.90
2022-08-01T13:07:20.265Z,99.90
2022-08-01T13:08:26.671Z,99.90
2022-08-01T13:09:29.333Z,99.90
2022-08-01T13:10:32.945Z,99.90
2022-08-01T13:11:35.348Z,99.90
2022-08-01T13:12:38.482Z,99.90
2022-08-01T13:13:43.045Z,99.90
2022-08-01T13:14:45.041Z,99.90
2022-08-01T13:15:48.331Z,99.90
2022-08-01T13:16:57.271Z,99.90
2022-08-01T13:18:01.991Z,99.90
2022-08-01T13:19:05.669Z,99.90
2022-08-01T13:20:08.733Z,99.90
2022-08-01T13:21:13.215Z,99.90
2022-08-01T13:22:16.228Z,99.90
2022-08-01T13:23:58.085Z,99.90
2022-08-01T13:24:44.177Z,99.90
2022-08-01T13:25:51.235Z,99.90
2022-08-01T13:26:57.373Z,99.90
2022-08-01T13:28:17.849Z,99.90
2022-08-01T13:29:23.862Z,99.90
2022-08-01T13:30:27.004Z,99.90
2022-08-01T13:31:33.986Z,99.90
2022-08-01T13:32:37.010Z,99.90
2022-08-01T13:33:45.053Z,99.90
2022-08-01T13:35:03.679Z,99.90
2022-08-01T13:36:06.065Z,99.90
2022-08-01T13:37:09.258Z,99.90
2022-08-01T13:38:11.229Z,99.90
2022-08-01T13:39:31.810Z,99.90
2022-08-01T13:40:36.539Z,99.90
2022-08-01T13:41:39.017Z,99.90
2022-08-01T13:42:42.015Z,99.90
2022-08-01T13:43:57.956Z,99.90
2022-08-01T13:45:02.924Z,99.90
2022-08-01T13:46:05.778Z,99.90
2022-08-01T13:47:14.808Z,99.90
2022-08-01T13:48:19.097Z,99.90
2022-08-01T13:49:22.887Z,99.90
2022-08-01T13:50:26.290Z,99.90
2022-08-01T13:51:28.337Z,99.90
2022-08-01T13:52:31.743Z,99.90
2022-08-01T13:53:34.001Z,99.90
2022-08-01T13:54:37.346Z,99.90
2022-08-01T13:55:41.766Z,99.90
2022-08-01T13:56:43.811Z,99.90
2022-08-01T13:57:46.820Z,99.90
2022-08-01T13:58:48.870Z,99.90
2022-08-01T13:59:52.334Z,99.90
2022-08-01T14:00:55.546Z,99.90
2022-08-01T14:01:58.566Z,99.90
2022-08-01T14:03:00.694Z,99.90
2022-08-01T14:04:04.263Z,99.90
2022-08-01T14:05:07.065Z,99.90
2022-08-01T14:06:10.715Z,99.90
2022-08-01T14:07:14.921Z,99.90
2022-08-01T14:08:18.312Z,99.90
2022-08-01T14:09:24.680Z,99.90
2022-08-01T14:10:27.958Z,99.90
2022-08-01T14:11:37.104Z,99.90
2022-08-01T14:12:40.674Z,99.90
2022-08-01T14:13:45.097Z,99.90
2022-08-01T14:14:49.781Z,99.90
2022-08-01T14:15:51.852Z,99.90