createdAt,value
2023-04-29T00:00:13.635Z,99.90
2023-04-29T00:02:43.355Z,99.90
2023-04-29T00:05:14.403Z,99.90
2023-04-29T00:07:43.932Z,99.90
2023-04-29T00:10:15.116Z,99.90
2023-04-29T00:12:44.393Z,99.90
2023-04-29T00:15:13.978Z,99.90
2023-04-29T00:17:42.874Z,99.90
2023-04-29T00:20:15.246Z,99.90
2023-04-29T00:22:44.646Z,99.90
2023-04-29T00:25:13.627Z,99.90
2023-04-29T00:27:43.438Z,99.90
2023-04-29T00:30:12.877Z,99.90
2023-04-29T00:32:41.951Z,99.90
2023-04-29T00:35:11.463Z,99.90
2023-04-29T00:37:42.378Z,99.90
2023-04-29T00:40:15.439Z,99.90
2023-04-29T00:42:44.587Z,99.90
2023-04-29T00:45:14.052Z,99.90
2023-04-29T00:47:43.269Z,99.90
2023-04-29T00:50:12.965Z,99.90
2023-04-29T00:52:44.933Z,99.90
2023-04-29T00:55:15.121Z,99.90
2023-04-29T00:57:43.900Z,99.90
2023-04-29T01:00:15.150Z,99.90
2023-04-29T01:02:45.383Z,99.90
2023-04-29T01:05:15.364Z,99.90
2023-04-29T01:07:57.688Z,99.90
2023-04-29T01:10:30.267Z,99.90
2023-04-29T01:13:08.945Z,99.90
2023-04-29T01:15:48.839Z,99.90
2023-04-29T01:18:23.780Z,99.90
2023-04-29T01:20:53.985Z,99.90
2023-04-29T01:23:28.819Z,99.90
2023-04-29T01:25:58.895Z,99.90
2023-04-29T01:28:52.939Z,99.90
2023-04-29T01:31:30.094Z,99.90
2023-04-29T01:34:09.905Z,99.90
2023-04-29T01:36:49.176Z,99.90
2023-04-29T01:39:31.648Z,99.90
2023-04-29T01:42:20.774Z,99.90
2023-04-29T01:44:52.686Z,99.90
2023-04-29T01:47:24.306Z,99.90
2023-04-29T01:49:56.600Z,99.90
2023-04-29T01:52:25.780Z,99.90
2023-04-29T01:55:00.590Z,99.90
2023-04-29T01:57:38.873Z,99.90
2023-04-29T02:00:16.273Z,99.90
2023-04-29T02:02:52.087Z,99.90
2023-04-29T02:05:38.135Z,99.90
2023-04-29T02:08:08.150Z,99.90
2023-04-29T02:10:43.505Z,99.90
2023-04-29T02:13:29.352Z,99.90
2023-04-29T02:16:00.535Z,99.90
2023-04-29T02:18:30.746Z,99.90
2023-04-29T02:21:02.894Z,99.90
2023-04-29T02:23:35.372Z,99.90
2023-04-29T02:26:07.713Z,99.90
2023-04-29T02:28:37.241Z,99.90
2023-04-29T02:31:07.130Z,99.90
2023-04-29T02:33:36.509Z,99.90
2023-04-29T02:36:05.994Z,99.90
2023-04-29T02:38:35.004Z,99.90
2023-04-29T02:41:05.547Z,99.90
2023-04-29T02:43:34.465Z,99.90
2023-04-29T02:46:03.775Z,99.90
2023-04-29T02:48:33.318Z,99.90
2023-04-29T02:51:02.470Z,99.90
2023-04-29T02:53:31.702Z,99.90
2023-04-29T02:56:00.743Z,99.90
2023-04-29T02:58:31.605Z,99.90
2023-04-29T03:01:00.939Z,99.90
2023-04-29T03:03:30.289Z,99.90
2023-04-29T03:06:00.238Z,99.90
2023-04-29T03:08:29.295Z,99.90
2023-04-29T03:10:58.599Z,99.90
2023-04-29T03:13:27.571Z,99.90
2023-04-29T03:16:00.018Z,99.90
2023-04-29T03:18:29.216Z,99.90
2023-04-29T03:20:59.036Z,99.90
2023-04-29T03:23:28.632Z,99.90
2023-04-29T03:25:57.999Z,99.90
2023-04-29T03:28:28.101Z,99.90
2023-04-29T03:30:59.479Z,99.90
2023-04-29T03:33:28.714Z,99.90
2023-04-29T03:35:57.757Z,99.90
2023-04-29T03:38:47.191Z,99.90
2023-04-29T03:41:18.353Z,99.90
2023-04-29T03:43:47.804Z,99.90
2023-04-29T03:46:18.164Z,99.90
2023-04-29T03:48:48.208Z,99.90
2023-04-29T03:51:17.164Z,99.90
2023-04-29T03:53:46.620Z,99.90
2023-04-29T03:56:16.940Z,99.90
2023-04-29T03:58:47.111Z,99.90
2023-04-29T04:01:18.817Z,99.90
2023-04-29T04:03:49.197Z,99.90
2023-04-29T04:06:18.919Z,99.90
2023-04-29T04:08:49.524Z,99.90
2023-04-29T04:11:27.574Z,99.90
2023-04-29T04:14:02.496Z,99.90
2023-04-29T04:16:34.135Z,99.90
2023-04-29T04:19:05.031Z,99.90
2023-04-29T04:21:38.400Z,99.90
2023-04-29T04:24:11.562Z,99.90
2023-04-29T04:26:41.910Z,99.90
2023-04-29T04:29:17.264Z,99.90
2023-04-29T04:31:54.054Z,99.90
2023-04-29T04:34:24.466Z,99.90
2023-04-29T04:36:55.120Z,99.90
2023-04-29T04:39:24.719Z,99.90
2023-04-29T04:41:55.628Z,99.90
2023-04-29T04:44:25.116Z,99.90
2023-04-29T04:47:13.331Z,99.90
2023-04-29T04:50:05.427Z,99.90
2023-04-29T04:52:37.519Z,99.90
2023-04-29T04:55:26.322Z,99.90
2023-04-29T04:57:55.533Z,99.90
2023-04-29T05:00:24.530Z,99.90
2023-04-29T05:02:54.972Z,99.90
2023-04-29T05:05:24.330Z,99.90
2023-04-29T05:07:53.744Z,99.90
2023-04-29T05:10:28.973Z,99.90
2023-04-29T05:13:05.723Z,99.90
2023-04-29T05:15:37.606Z,99.90
2023-04-29T05:18:09.723Z,99.90
2023-04-29T05:20:39.076Z,99.90
2023-04-29T05:23:08.157Z,99.90
2023-04-29T05:25:43.087Z,99.90
2023-04-29T05:28:12.093Z,99.90
2023-04-29T05:30:44.263Z,99.90
2023-04-29T05:33:23.040Z,99.90
2023-04-29T05:35:54.489Z,99.90
2023-04-29T05:38:29.354Z,99.90
2023-04-29T05:41:10.599Z,99.90
2023-04-29T05:43:54.402Z,99.90
2023-04-29T05:46:23.515Z,99.90
2023-04-29T05:48:57.316Z,99.90
2023-04-29T05:51:28.605Z,99.90
2023-04-29T05:54:00.161Z,99.90
2023-04-29T05:56:30.456Z,99.90
2023-04-29T05:58:59.493Z,99.90
2023-04-29T06:01:28.930Z,99.90
2023-04-29T06:04:01.174Z,99.90
2023-04-29T06:06:59.598Z,99.90
2023-04-29T06:09:45.236Z,99.90
2023-04-29T06:12:14.498Z,99.90
2023-04-29T06:14:46.233Z,99.90
2023-04-29T06:17:15.810Z,99.90
2023-04-29T06:19:47.086Z,99.90
2023-04-29T06:22:19.113Z,99.90
2023-04-29T06:24:53.493Z,99.90
2023-04-29T06:27:34.247Z,99.90
2023-04-29T06:30:03.937Z,99.90
2023-04-29T06:32:33.155Z,99.90
2023-04-29T06:35:03.885Z,99.90
2023-04-29T06:37:53.172Z,99.90
2023-04-29T06:40:51.496Z,99.90
2023-04-29T06:43:54.271Z,99.90
2023-04-29T06:46:39.509Z,99.90
2023-04-29T06:49:23.116Z,99.90
2023-04-29T06:51:54.363Z,99.90
2023-04-29T06:54:23.282Z,99.90
2023-04-29T06:56:53.072Z,99.90
2023-04-29T06:59:22.388Z,99.90
2023-04-29T07:01:54.078Z,99.90
2023-04-29T07:04:23.513Z,99.90
2023-04-29T07:06:54.683Z,99.90
2023-04-29T07:09:24.444Z,99.90
2023-04-29T07:11:55.585Z,99.90
2023-04-29T07:14:24.275Z,99.90
2023-04-29T07:16:56.091Z,99.90
2023-04-29T07:19:25.908Z,99.90
2023-04-29T07:21:56.263Z,99.90
2023-04-29T07:24:27.038Z,99.90
2023-04-29T07:26:56.498Z,99.90
2023-04-29T07:29:26.945Z,99.90
2023-04-29T07:31:56.377Z,99.90
2023-04-29T07:34:25.486Z,99.90
2023-04-29T07:36:56.912Z,99.90
2023-04-29T07:39:26.036Z,99.90
2023-04-29T07:41:58.528Z,99.90
2023-04-29T07:44:28.053Z,99.90
2023-04-29T07:46:57.578Z,99.90
2023-04-29T07:49:27.271Z,99.90
2023-04-29T07:51:58.148Z,99.90
2023-04-29T07:54:28.235Z,99.90
2023-04-29T07:57:01.026Z,99.90
2023-04-29T07:59:30.410Z,99.90
2023-04-29T08:01:59.660Z,99.90
2023-04-29T08:04:28.801Z,99.90
2023-04-29T08:07:06.039Z,99.90
2023-04-29T08:09:35.303Z,99.90
2023-04-29T08:12:06.426Z,99.90
2023-04-29T08:14:35.492Z,99.90
2023-04-29T08:17:04.762Z,99.90
2023-04-29T08:19:35.880Z,99.90
2023-04-29T08:22:08.109Z,99.90
2023-04-29T08:24:37.430Z,99.90
2023-04-29T08:27:06.822Z,99.90
2023-04-29T08:29:36.505Z,99.90
2023-04-29T08:32:05.672Z,99.90
2023-04-29T08:34:36.786Z,99.90
2023-04-29T08:37:08.590Z,99.90
2023-04-29T08:39:37.728Z,99.90
2023-04-29T08:42:11.363Z,99.90
2023-04-29T08:44:41.599Z,99.90
2023-04-29T08:47:11.779Z,99.90
2023-04-29T08:49:40.764Z,99.90
2023-04-29T08:52:12.004Z,99.90
2023-04-29T08:54:42.055Z,99.90
2023-04-29T08:57:13.617Z,99.90
2023-04-29T08:59:43.802Z,99.90
2023-04-29T09:02:17.423Z,99.90
2023-04-29T09:04:54.887Z,99.90
2023-04-29T09:07:26.112Z,99.90
2023-04-29T09:09:55.624Z,99.90
2023-04-29T09:12:24.391Z,99.90
2023-04-29T09:14:53.820Z,99.90
2023-04-29T09:17:41.021Z,99.90
2023-04-29T09:20:28.774Z,99.90
2023-04-29T09:23:01.768Z,99.90
2023-04-29T09:25:32.011Z,99.90
2023-04-29T09:28:00.792Z,99.90
2023-04-29T09:30:31.250Z,99.90
2023-04-29T09:33:09.053Z,99.90
2023-04-29T09:35:38.964Z,99.90
2023-04-29T09:38:14.212Z,99.90
2023-04-29T09:40:57.653Z,99.90
2023-04-29T09:43:28.686Z,99.90
2023-04-29T09:45:57.904Z,99.90
2023-04-29T09:48:35.987Z,99.90
2023-04-29T09:51:05.598Z,99.90
2023-04-29T09:53:39.242Z,99.90
2023-04-29T09:56:09.731Z,99.90
2023-04-29T09:58:40.845Z,99.90
2023-04-29T10:01:09.991Z,99.90
2023-04-29T10:03:39.958Z,99.90
2023-04-29T10:06:10.089Z,99.90
2023-04-29T10:08:42.492Z,99.90
2023-04-29T10:11:13.632Z,99.90
2023-04-29T10:13:45.212Z,99.90
2023-04-29T10:16:28.206Z,99.90
2023-04-29T10:19:01.649Z,99.90
2023-04-29T10:21:32.765Z,99.90
2023-04-29T10:24:06.292Z,99.90
2023-04-29T10:26:38.415Z,99.90
2023-04-29T10:29:10.705Z,99.90
2023-04-29T10:31:41.531Z,99.90
2023-04-29T10:34:10.273Z,99.90
2023-04-29T10:36:39.881Z,99.90
2023-04-29T10:39:24.126Z,99.90
2023-04-29T10:41:53.553Z,99.90
2023-04-29T10:44:23.128Z,99.90
2023-04-29T10:47:12.504Z,99.90
2023-04-29T10:49:41.721Z,99.90
2023-04-29T10:52:19.130Z,99.90
2023-04-29T10:55:04.732Z,99.90
2023-04-29T10:57:33.808Z,99.90
2023-04-29T11:00:02.886Z,99.90
2023-04-29T11:02:32.192Z,99.90
2023-04-29T11:05:12.821Z,94.50
2023-04-29T11:07:42.187Z,91.40
2023-04-29T11:10:14.614Z,94.70
2023-04-29T11:12:43.769Z,89.20
2023-04-29T11:15:13.922Z,85.20
2023-04-29T11:17:42.811Z,90.00
2023-04-29T11:20:15.382Z,85.30
2023-04-29T11:22:52.565Z,99.00
2023-04-29T11:25:28.875Z,98.10
2023-04-29T11:27:59.862Z,95.50
2023-04-29T11:30:31.711Z,73.20
2023-04-29T11:33:01.930Z,68.60
2023-04-29T11:35:32.724Z,72.50
2023-04-29T11:38:02.412Z,75.30
2023-04-29T11:40:35.393Z,84.50
2023-04-29T11:43:06.771Z,89.90
2023-04-29T11:45:38.460Z,79.80
2023-04-29T11:48:07.678Z,80.40
2023-04-29T11:50:36.823Z,77.00
2023-04-29T11:53:06.437Z,82.60
2023-04-29T11:55:40.207Z,76.90
2023-04-29T11:58:09.722Z,68.40
2023-04-29T12:00:39.087Z,71.80
2023-04-29T12:03:18.166Z,65.50
2023-04-29T12:05:49.937Z,70.40
2023-04-29T12:08:22.102Z,75.50
2023-04-29T12:10:54.064Z,81.00
2023-04-29T12:13:25.875Z,78.70
2023-04-29T12:15:55.603Z,82.00
2023-04-29T12:18:25.255Z,75.00
2023-04-29T12:20:56.937Z,69.40
2023-04-29T12:23:28.444Z,66.30
2023-04-29T12:25:59.961Z,66.00
2023-04-29T12:28:29.369Z,65.00
2023-04-29T12:31:00.334Z,59.10
2023-04-29T12:33:30.765Z,57.70
2023-04-29T12:36:01.000Z,62.70
2023-04-29T12:38:33.207Z,64.10
2023-04-29T12:41:04.377Z,71.00
2023-04-29T12:43:35.382Z,72.50
2023-04-29T12:46:07.187Z,72.80
2023-04-29T12:48:39.133Z,72.70
2023-04-29T12:51:11.261Z,72.10
2023-04-29T12:53:41.275Z,71.90
2023-04-29T12:56:14.212Z,74.60
2023-04-29T12:58:42.908Z,79.00
2023-04-29T13:01:12.390Z,85.70
2023-04-29T13:03:41.991Z,91.40
2023-04-29T13:06:11.108Z,95.60
2023-04-29T13:08:40.285Z,96.30
2023-04-29T13:11:11.474Z,97.80
2023-04-29T13:13:41.030Z,98.90
2023-04-29T13:16:10.896Z,99.20
2023-04-29T13:18:49.222Z,91.60
2023-04-29T13:21:32.415Z,86.50
2023-04-29T13:24:02.037Z,77.80
2023-04-29T13:26:32.351Z,75.60
2023-04-29T13:29:04.620Z,72.30
2023-04-29T13:31:33.749Z,68.50
2023-04-29T13:34:02.933Z,62.30
2023-04-29T13:36:32.107Z,63.70
2023-04-29T13:39:00.545Z,66.30
2023-04-29T13:41:34.351Z,68.30
2023-04-29T13:44:12.035Z,67.00
2023-04-29T13:46:52.514Z,70.90
2023-04-29T13:52:47.440Z,65.50
2023-04-29T13:57:58.959Z,56.70
2023-04-29T14:00:24.614Z,60.10
2023-04-29T14:05:29.401Z,60.20
2023-04-29T14:07:58.634Z,56.90
2023-04-29T14:10:27.342Z,59.80
2023-04-29T14:12:57.164Z,64.50
2023-04-29T14:15:27.358Z,66.90
2023-04-29T14:17:56.261Z,69.10
2023-04-29T14:20:25.542Z,73.10
2023-04-29T14:22:54.654Z,75.50
2023-04-29T14:25:24.536Z,75.30
2023-04-29T14:27:53.749Z,73.80
2023-04-29T14:30:22.549Z,76.00
2023-04-29T14:32:53.098Z,77.80
2023-04-29T14:35:22.798Z,77.20
2023-04-29T14:37:52.430Z,79.00
2023-04-29T14:40:21.869Z,78.90
2023-04-29T14:42:50.648Z,79.10
2023-04-29T14:45:22.277Z,83.10
2023-04-29T14:47:52.970Z,84.50
2023-04-29T14:50:23.814Z,85.80
2023-04-29T14:52:53.073Z,87.40
2023-04-29T14:55:22.282Z,88.80
2023-04-29T14:57:51.424Z,86.50
2023-04-29T15:00:21.846Z,85.80
2023-04-29T15:02:54.116Z,87.90
2023-04-29T15:05:24.535Z,90.20
2023-04-29T15:07:54.159Z,90.40
2023-04-29T15:10:23.335Z,89.10
2023-04-29T15:12:54.057Z,90.20
2023-04-29T15:15:23.806Z,91.10
2023-04-29T15:17:52.924Z,94.70
2023-04-29T15:20:21.966Z,99.90
2023-04-29T15:22:53.177Z,99.90
2023-04-29T15:25:50.582Z,99.90
2023-04-29T15:28:20.478Z,99.90
2023-04-29T15:30:49.948Z,99.90
2023-04-29T15:33:19.562Z,99.90
2023-04-29T15:35:48.690Z,99.90
2023-04-29T15:38:19.617Z,99.90
2023-04-29T15:40:48.855Z,99.90
2023-04-29T15:43:17.808Z,99.90
2023-04-29T15:45:46.721Z,99.90
2023-04-29T15:48:15.831Z,99.90
2023-04-29T15:50:45.124Z,99.90
2023-04-29T15:53:14.356Z,99.90
2023-04-29T15:55:47.147Z,99.90
2023-04-29T15:58:16.390Z,99.90
2023-04-29T16:00:45.338Z,99.90
2023-04-29T16:03:15.871Z,99.90
2023-04-29T16:05:45.252Z,99.90
2023-04-29T16:08:14.794Z,99.90
2023-04-29T16:10:45.713Z,99.90
2023-04-29T16:13:15.369Z,99.90
2023-04-29T16:15:47.144Z,99.90
2023-04-29T16:18:18.048Z,99.90
2023-04-29T16:20:49.604Z,99.90
2023-04-29T16:23:21.487Z,99.90
2023-04-29T16:25:55.066Z,99.90
2023-04-29T16:28:34.981Z,99.90
2023-04-29T16:31:04.733Z,99.90
2023-04-29T16:33:33.477Z,99.90
2023-04-29T16:36:03.443Z,99.90
2023-04-29T16:38:32.973Z,99.90
2023-04-29T16:41:04.183Z,99.90
2023-04-29T16:43:37.107Z,99.90
2023-04-29T16:46:06.684Z,99.90
2023-04-29T16:48:36.115Z,99.90
2023-04-29T16:51:05.521Z,99.90
2023-04-29T16:53:35.392Z,99.90
2023-04-29T16:56:09.022Z,99.90
2023-04-29T16:58:38.974Z,99.90
2023-04-29T17:01:08.546Z,99.90
2023-04-29T17:03:38.220Z,99.90
2023-04-29T17:06:08.193Z,99.90
2023-04-29T17:08:37.546Z,99.90
2023-04-29T17:11:08.177Z,99.90
2023-04-29T17:13:37.333Z,99.90
2023-04-29T17:16:07.997Z,99.90
2023-04-29T17:18:38.032Z,99.90
2023-04-29T17:21:07.431Z,99.90
2023-04-29T17:23:36.793Z,99.90
2023-04-29T17:26:09.409Z,99.90
2023-04-29T17:28:39.434Z,99.90
2023-04-29T17:31:09.107Z,99.90
2023-04-29T17:33:40.116Z,99.90
2023-04-29T17:36:09.717Z,99.90
2023-04-29T17:38:41.089Z,99.90
2023-04-29T17:41:12.811Z,99.90
2023-04-29T17:43:42.921Z,99.90
2023-04-29T17:46:12.051Z,99.90
2023-04-29T17:48:41.399Z,99.90
2023-04-29T17:51:10.813Z,99.90
2023-04-29T17:53:41.832Z,99.90
2023-04-29T17:56:12.869Z,99.90
2023-04-29T17:58:41.506Z,99.90
2023-04-29T18:01:10.964Z,99.90
2023-04-29T18:03:40.087Z,99.90
2023-04-29T18:06:09.688Z,99.90
2023-04-29T18:08:39.442Z,99.90
2023-04-29T18:11:10.214Z,99.90
2023-04-29T18:13:42.972Z,99.90
2023-04-29T18:16:12.816Z,99.90
2023-04-29T18:18:42.468Z,99.90
2023-04-29T18:21:13.490Z,99.90
2023-04-29T18:23:47.962Z,99.90
2023-04-29T18:26:17.849Z,99.90
2023-04-29T18:28:49.235Z,99.90
2023-04-29T18:31:19.811Z,99.90
2023-04-29T18:33:48.826Z,99.90
2023-04-29T18:36:18.193Z,99.90
2023-04-29T18:38:47.215Z,99.90
2023-04-29T18:41:16.822Z,99.90
2023-04-29T18:43:45.982Z,99.90
2023-04-29T18:46:19.594Z,99.90
2023-04-29T18:48:48.987Z,99.90
2023-04-29T18:51:18.053Z,99.90
2023-04-29T18:53:47.881Z,99.90
2023-04-29T18:56:17.291Z,99.90
2023-04-29T18:58:46.853Z,99.90
2023-04-29T19:01:16.380Z,99.90
2023-04-29T19:03:47.492Z,99.90
2023-04-29T19:06:17.962Z,99.90
2023-04-29T19:08:47.241Z,99.90
2023-04-29T19:11:16.439Z,99.90
2023-04-29T19:13:48.588Z,99.90
2023-04-29T19:16:19.185Z,99.90
2023-04-29T19:18:50.489Z,99.90
2023-04-29T19:21:20.865Z,99.90
2023-04-29T19:23:50.930Z,99.90
2023-04-29T19:26:20.906Z,99.90
2023-04-29T19:28:50.893Z,99.90
2023-04-29T19:31:20.581Z,99.90
2023-04-29T19:33:53.017Z,99.90
2023-04-29T19:36:23.492Z,99.90
2023-04-29T19:38:53.614Z,99.90
2023-04-29T19:41:23.409Z,99.90
2023-04-29T19:43:53.098Z,99.90
2023-04-29T19:46:23.463Z,99.90
2023-04-29T19:48:54.801Z,99.90
2023-04-29T19:51:24.597Z,99.90
2023-04-29T19:53:55.919Z,99.90
2023-04-29T19:56:25.252Z,99.90
2023-04-29T19:58:54.974Z,99.90
2023-04-29T20:01:24.354Z,99.90
2023-04-29T20:03:55.198Z,99.90
2023-04-29T20:06:24.673Z,99.90
2023-04-29T20:08:54.446Z,99.90
2023-04-29T20:11:24.404Z,99.90
2023-04-29T20:13:54.476Z,99.90
2023-04-29T20:16:25.028Z,99.90
2023-04-29T20:18:56.359Z,99.90
2023-04-29T20:21:25.586Z,99.90
2023-04-29T20:23:55.378Z,99.90
2023-04-29T20:26:24.816Z,99.90
2023-04-29T20:28:55.970Z,99.90
2023-04-29T20:31:25.248Z,99.90
2023-04-29T20:33:56.643Z,99.90
2023-04-29T20:36:28.847Z,99.90
2023-04-29T20:38:58.912Z,99.90
2023-04-29T20:41:30.051Z,99.90
2023-04-29T20:44:00.667Z,99.90
2023-04-29T20:46:30.449Z,99.90
2023-04-29T20:49:01.220Z,99.90
2023-04-29T20:51:32.905Z,99.90
2023-04-29T20:54:02.697Z,99.90
2023-04-29T20:56:31.834Z,99.90
2023-04-29T20:59:01.423Z,99.90
2023-04-29T21:01:32.152Z,99.90
2023-04-29T21:04:02.857Z,99.90
2023-04-29T21:06:34.551Z,99.90
2023-04-29T21:09:06.704Z,99.90
2023-04-29T21:11:35.938Z,99.90
2023-04-29T21:14:07.397Z,99.90
2023-04-29T21:16:38.813Z,99.90
2023-04-29T21:19:09.578Z,99.90
2023-04-29T21:21:39.011Z,99.90
2023-04-29T21:24:08.756Z,99.90
2023-04-29T21:26:38.095Z,99.90
2023-04-29T21:29:07.289Z,99.90
2023-04-29T21:31:37.657Z,99.90
2023-04-29T21:34:07.187Z,99.90
2023-04-29T21:36:40.440Z,99.90
2023-04-29T21:39:12.237Z,99.90
2023-04-29T21:41:43.993Z,99.90
2023-04-29T21:44:14.344Z,99.90
2023-04-29T21:46:45.630Z,99.90
2023-04-29T21:49:15.110Z,99.90
2023-04-29T21:51:47.967Z,99.90
2023-04-29T21:54:17.284Z,99.90
2023-04-29T21:56:46.635Z,99.90
2023-04-29T21:59:16.118Z,99.90
2023-04-29T22:02:00.354Z,99.90
2023-04-29T22:04:30.383Z,99.90
2023-04-29T22:07:01.769Z,99.90
2023-04-29T22:09:31.157Z,99.90
2023-04-29T22:12:00.214Z,99.90
2023-04-29T22:14:29.648Z,99.90
2023-04-29T22:16:59.005Z,99.90
2023-04-29T22:19:30.624Z,99.90
2023-04-29T22:22:01.999Z,99.90
2023-04-29T22:24:31.182Z,99.90
2023-04-29T22:27:02.175Z,99.90
2023-04-29T22:29:31.577Z,99.90
2023-04-29T22:32:00.907Z,99.90
2023-04-29T22:34:29.727Z,99.90
2023-04-29T22:37:00.244Z,99.90
2023-04-29T22:39:29.404Z,99.90
2023-04-29T22:41:58.920Z,99.90
2023-04-29T22:44:27.726Z,99.90
2023-04-29T22:46:57.048Z,99.90
2023-04-29T22:49:26.892Z,99.90
2023-04-29T22:51:58.309Z,99.90
2023-04-29T22:54:30.310Z,99.90
2023-04-29T22:57:01.235Z,99.90
2023-04-29T22:59:30.810Z,99.90
2023-04-29T23:02:00.212Z,99.90
2023-04-29T23:04:29.379Z,99.90
2023-04-29T23:06:59.200Z,99.90
2023-04-29T23:09:30.367Z,99.90
2023-04-29T23:12:02.028Z,99.90
2023-04-29T23:14:31.721Z,99.90
2023-04-29T23:17:00.565Z,99.90
2023-04-29T23:19:29.710Z,99.90
2023-04-29T23:21:58.793Z,99.90
2023-04-29T23:24:29.798Z,99.90
2023-04-29T23:27:00.092Z,99.90
2023-04-29T23:29:29.620Z,99.90
2023-04-29T23:31:59.046Z,99.90
2023-04-29T23:34:27.686Z,99.90
2023-04-29T23:36:56.773Z,99.90
2023-04-29T23:39:26.084Z,99.90
2023-04-29T23:41:56.916Z,99.90
2023-04-29T23:44:26.648Z,99.90
2023-04-29T23:46:55.848Z,99.90
2023-04-29T23:49:24.823Z,99.90
2023-04-29T23:51:53.721Z,99.90
2023-04-29T23:54:26.269Z,99.90
2023-04-29T23:56:57.054Z,99.90
2023-04-29T23:59:26.061Z,99.90
