createdAt,value
2023-03-12T00:02:53.219Z,99624.75
2023-03-12T00:05:56.786Z,99619.69
2023-03-12T00:09:02.760Z,99637.69
2023-03-12T00:12:06.561Z,99644.41
2023-03-12T00:15:11.714Z,99635.41
2023-03-12T00:18:15.934Z,99649.22
2023-03-12T00:21:20.869Z,99639.72
2023-03-12T00:24:24.364Z,99645.69
2023-03-12T00:27:28.986Z,99654.38
2023-03-12T00:30:32.098Z,99657.09
2023-03-12T00:33:36.810Z,99666.47
2023-03-12T00:36:42.071Z,99667.50
2023-03-12T00:39:44.942Z,99678.06
2023-03-12T00:42:48.767Z,99689.25
2023-03-12T00:45:51.984Z,99699.47
2023-03-12T00:48:55.669Z,99698.84
2023-03-12T00:51:58.968Z,99695.50
2023-03-12T00:55:02.249Z,99705.59
2023-03-12T00:58:05.447Z,99708.91
2023-03-12T01:01:08.417Z,99706.41
2023-03-12T01:04:13.222Z,99697.66
2023-03-12T01:07:17.188Z,99700.22
2023-03-12T01:10:21.299Z,99710.59
2023-03-12T01:13:24.701Z,99704.69
2023-03-12T01:16:31.054Z,99701.31
2023-03-12T01:19:37.441Z,99694.47
2023-03-12T01:22:41.377Z,99703.91
2023-03-12T01:25:44.374Z,99693.63
2023-03-12T01:28:47.871Z,99686.97
2023-03-12T01:31:51.630Z,99702.38
2023-03-12T01:34:55.989Z,99701.56
2023-03-12T01:37:59.940Z,99714.41
2023-03-12T01:41:03.506Z,99709.47
2023-03-12T01:44:07.207Z,99714.41
2023-03-12T01:47:12.265Z,99723.31
2023-03-12T01:50:15.664Z,99728.47
2023-03-12T01:53:18.974Z,99726.50
2023-03-12T01:56:23.262Z,99731.00
2023-03-12T01:59:33.691Z,99735.75
2023-03-12T02:02:37.873Z,99733.31
2023-03-12T02:05:44.141Z,99741.03
2023-03-12T02:08:48.775Z,99750.91
2023-03-12T02:11:52.168Z,99757.00
2023-03-12T02:14:55.261Z,99769.19
2023-03-12T02:17:58.560Z,99768.38
2023-03-12T02:21:08.189Z,99772.91
2023-03-12T02:24:19.902Z,99767.88
2023-03-12T02:27:23.284Z,99763.84
2023-03-12T02:30:26.916Z,99768.22
2023-03-12T02:33:30.216Z,99775.28
2023-03-12T02:36:32.892Z,99780.59
2023-03-12T02:39:36.891Z,99778.25
2023-03-12T02:42:39.455Z,99781.84
2023-03-12T02:45:42.341Z,99793.00
2023-03-12T02:48:45.682Z,99797.50
2023-03-12T02:51:50.376Z,99794.97
2023-03-12T02:54:53.615Z,99808.81
2023-03-12T02:57:56.502Z,99807.25
2023-03-12T03:00:59.600Z,99807.50
2023-03-12T03:04:03.352Z,99808.38
2023-03-12T03:07:06.287Z,99825.66
2023-03-12T03:10:10.065Z,99829.12
2023-03-12T03:13:14.240Z,99835.22
2023-03-12T03:16:17.687Z,99832.87
2023-03-12T03:19:20.487Z,99835.47
2023-03-12T03:22:23.661Z,99847.63
2023-03-12T03:25:26.389Z,99855.97
2023-03-12T03:28:30.669Z,99855.44
2023-03-12T03:31:33.634Z,99857.06
2023-03-12T03:34:36.486Z,99862.31
2023-03-12T03:37:39.885Z,99870.81
2023-03-12T03:40:43.039Z,99872.66
2023-03-12T03:43:46.179Z,99877.88
2023-03-12T03:46:49.166Z,99871.72
2023-03-12T03:49:52.217Z,99876.78
2023-03-12T03:52:55.256Z,99880.00
2023-03-12T03:55:57.994Z,99897.03
2023-03-12T03:59:03.097Z,99876.56
2023-03-12T04:02:06.172Z,99872.28
2023-03-12T04:05:09.960Z,99883.38
2023-03-12T04:08:13.589Z,99897.19
2023-03-12T04:11:17.385Z,99899.72
2023-03-12T04:14:20.500Z,99902.37
2023-03-12T04:17:24.199Z,99896.31
2023-03-12T04:20:27.171Z,99892.25
2023-03-12T04:23:29.957Z,99909.50
2023-03-12T04:26:33.124Z,99914.69
2023-03-12T04:29:40.107Z,99924.94
2023-03-12T04:32:42.814Z,99925.19
2023-03-12T04:35:54.529Z,99949.97
2023-03-12T04:39:00.700Z,99944.19
2023-03-12T04:42:04.052Z,99958.25
2023-03-12T04:45:10.885Z,99963.41
2023-03-12T04:48:14.191Z,99968.31
2023-03-12T04:51:16.784Z,99968.94
2023-03-12T04:54:21.648Z,99968.16
2023-03-12T04:57:26.137Z,99966.53
2023-03-12T05:00:29.886Z,99970.56
2023-03-12T05:03:33.821Z,99980.22
2023-03-12T05:06:36.434Z,99981.13
2023-03-12T05:09:39.795Z,99977.63
2023-03-12T05:12:43.952Z,99985.16
2023-03-12T05:15:48.225Z,99988.00
2023-03-12T05:18:50.915Z,99980.03
2023-03-12T05:21:53.860Z,99977.28
2023-03-12T05:24:56.683Z,99980.38
2023-03-12T05:27:59.982Z,99990.53
2023-03-12T05:31:13.548Z,99991.88
2023-03-12T05:34:17.302Z,100008.88
2023-03-12T05:37:20.011Z,100008.03
2023-03-12T05:40:22.853Z,100019.84
2023-03-12T05:43:27.601Z,100021.44
2023-03-12T05:46:30.474Z,100022.97
2023-03-12T05:49:33.876Z,100027.34
2023-03-12T05:52:36.406Z,100029.88
2023-03-12T05:55:40.265Z,100033.06
2023-03-12T05:58:43.119Z,100043.13
2023-03-12T06:01:46.404Z,100048.66
2023-03-12T06:04:50.287Z,100054.44
2023-03-12T06:07:53.605Z,100064.22
2023-03-12T06:10:57.062Z,100062.91
2023-03-12T06:13:59.788Z,100070.13
2023-03-12T06:17:05.547Z,100096.84
2023-03-12T06:20:10.340Z,100091.69
2023-03-12T06:23:13.732Z,100104.72
2023-03-12T06:26:18.090Z,100109.81
2023-03-12T06:29:25.453Z,100104.22
2023-03-12T06:32:29.843Z,100125.13
2023-03-12T06:35:34.284Z,100126.22
2023-03-12T06:38:38.992Z,100128.69
2023-03-12T06:41:42.477Z,100128.94
2023-03-12T06:44:47.319Z,100134.72
2023-03-12T06:47:50.673Z,100135.69
2023-03-12T06:50:54.476Z,100131.47
2023-03-12T06:53:58.952Z,100136.53
2023-03-12T06:57:03.169Z,100141.56
2023-03-12T07:00:06.083Z,100143.47
2023-03-12T07:03:10.333Z,100149.91
2023-03-12T07:06:15.889Z,100154.25
2023-03-12T07:09:20.312Z,100165.06
2023-03-12T07:12:23.152Z,100164.78
2023-03-12T07:15:25.996Z,100167.16
2023-03-12T07:18:29.833Z,100169.41
2023-03-12T07:21:32.985Z,100179.22
2023-03-12T07:24:36.304Z,100176.88
2023-03-12T07:27:39.599Z,100175.53
2023-03-12T07:30:42.792Z,100187.78
2023-03-12T07:33:46.212Z,100182.28
2023-03-12T07:36:49.146Z,100195.12
2023-03-12T07:39:53.471Z,100190.72
2023-03-12T07:42:56.089Z,100202.06
2023-03-12T07:45:59.023Z,100205.66
2023-03-12T07:49:02.689Z,100203.63
2023-03-12T07:52:05.614Z,100201.28
2023-03-12T07:55:11.857Z,100204.53
2023-03-12T07:58:16.306Z,100207.41
2023-03-12T08:01:19.314Z,100209.38
2023-03-12T08:04:23.153Z,100212.81
2023-03-12T08:07:26.275Z,100210.84
2023-03-12T08:10:29.081Z,100216.97
2023-03-12T08:13:32.710Z,100214.34
2023-03-12T08:16:36.330Z,100216.19
2023-03-12T08:19:39.905Z,100224.06
2023-03-12T08:22:42.811Z,100219.19
2023-03-12T08:25:48.507Z,100223.69
2023-03-12T08:28:52.021Z,100224.56
2023-03-12T08:32:05.107Z,100230.75
2023-03-12T08:35:11.094Z,100233.59
2023-03-12T08:38:14.873Z,100229.41
2023-03-12T08:41:18.861Z,100245.03
2023-03-12T08:44:23.429Z,100237.31
2023-03-12T08:47:26.176Z,100236.19
2023-03-12T08:50:31.566Z,100236.53
2023-03-12T08:53:35.466Z,100232.16
2023-03-12T08:56:42.509Z,100235.53
2023-03-12T08:59:46.024Z,100231.72
2023-03-12T09:02:50.452Z,100231.50
2023-03-12T09:06:03.954Z,100229.38
2023-03-12T09:09:10.567Z,100225.25
2023-03-12T09:12:13.414Z,100225.41
2023-03-12T09:15:17.780Z,100220.84
2023-03-12T09:18:22.570Z,100223.59
2023-03-12T09:21:27.101Z,100227.63
2023-03-12T09:24:30.516Z,100238.72
2023-03-12T09:27:38.564Z,100223.09
2023-03-12T09:30:44.590Z,100223.25
2023-03-12T09:33:46.989Z,100218.59
2023-03-12T09:36:50.138Z,100222.91
2023-03-12T09:39:54.697Z,100221.00
2023-03-12T09:43:03.720Z,100222.75
2023-03-12T09:46:12.788Z,100232.00
2023-03-12T09:49:20.645Z,100227.59
2023-03-12T09:52:32.158Z,100216.03
2023-03-12T09:55:40.237Z,100223.75
2023-03-12T09:58:45.218Z,100220.47
2023-03-12T10:01:53.912Z,100218.00
2023-03-12T10:05:00.542Z,100214.09
2023-03-12T10:08:23.540Z,100227.41
2023-03-12T10:11:54.075Z,100217.28
2023-03-12T10:15:15.731Z,100220.37
2023-03-12T10:18:28.123Z,100225.12
2023-03-12T10:21:38.274Z,100227.44
2023-03-12T10:24:57.557Z,100230.22
2023-03-12T10:28:13.544Z,100226.09
2023-03-12T10:31:30.634Z,100226.44
2023-03-12T10:34:51.687Z,100227.25
2023-03-12T10:38:00.025Z,100230.69
2023-03-12T10:41:12.822Z,100240.44
2023-03-12T10:44:28.986Z,100236.53
2023-03-12T10:47:40.309Z,100229.22
2023-03-12T10:50:43.003Z,100248.34
2023-03-12T10:53:48.545Z,100239.47
2023-03-12T10:56:52.441Z,100245.03
2023-03-12T11:00:08.553Z,100239.81
2023-03-12T11:03:22.643Z,100242.28
2023-03-12T11:06:30.860Z,100248.66
2023-03-12T11:09:34.154Z,100242.69
2023-03-12T11:12:38.244Z,100233.53
2023-03-12T11:15:42.699Z,100228.59
2023-03-12T11:19:00.819Z,100236.66
2023-03-12T11:22:09.635Z,100234.97
2023-03-12T11:25:24.410Z,100223.37
2023-03-12T11:28:38.155Z,100235.94
2023-03-12T11:31:47.356Z,100224.63
2023-03-12T11:34:51.087Z,100233.97
2023-03-12T11:38:17.274Z,100236.25
2023-03-12T11:41:38.690Z,100234.63
2023-03-12T11:44:57.039Z,100223.97
2023-03-12T11:47:59.731Z,100226.97
2023-03-12T11:51:11.525Z,100233.28
2023-03-12T11:54:26.882Z,100217.94
2023-03-12T11:57:50.329Z,100228.03
2023-03-12T12:01:13.603Z,100220.22
2023-03-12T12:04:35.421Z,100221.09
2023-03-12T12:07:57.195Z,100216.63
2023-03-12T12:11:20.945Z,100218.12
2023-03-12T12:14:50.452Z,100210.88
2023-03-12T12:17:56.340Z,100220.72
2023-03-12T12:21:07.101Z,100213.56
2023-03-12T12:24:32.733Z,100205.94
2023-03-12T12:27:45.569Z,100211.00
2023-03-12T12:30:55.705Z,100194.28
2023-03-12T12:34:10.410Z,100198.66
2023-03-12T12:37:25.941Z,100200.53
2023-03-12T12:40:28.970Z,100194.59
2023-03-12T12:43:35.831Z,100194.41
2023-03-12T12:46:41.403Z,100206.56
2023-03-12T12:49:46.853Z,100204.28
2023-03-12T12:52:53.947Z,100198.72
2023-03-12T12:56:03.283Z,100202.53
2023-03-12T12:59:22.552Z,100203.16
2023-03-12T13:02:29.842Z,100199.59
2023-03-12T13:05:38.284Z,100200.00
2023-03-12T13:08:41.155Z,100197.63
2023-03-12T13:11:48.446Z,100195.53
2023-03-12T13:14:52.870Z,100200.31
2023-03-12T13:17:58.705Z,100202.28
2023-03-12T13:21:15.864Z,100198.03
2023-03-12T13:24:34.211Z,100206.78
2023-03-12T13:27:39.425Z,100203.66
2023-03-12T13:30:47.513Z,100200.97
2023-03-12T13:33:51.882Z,100205.75
2023-03-12T13:37:00.478Z,100206.91
2023-03-12T13:40:10.013Z,100204.72
2023-03-12T13:43:14.848Z,100217.63
2023-03-12T13:46:17.601Z,100222.22
2023-03-12T13:49:21.778Z,100208.25
2023-03-12T13:52:31.401Z,100217.72
2023-03-12T13:55:36.446Z,100216.91
2023-03-12T13:58:48.463Z,100214.16
2023-03-12T14:01:55.051Z,100222.06
2023-03-12T14:05:06.389Z,100225.19
2023-03-12T14:08:12.098Z,100225.12
2023-03-12T14:11:24.980Z,100223.56
2023-03-12T14:14:42.821Z,100226.06
2023-03-12T14:17:47.555Z,100223.69
2023-03-12T14:21:00.929Z,100230.25
2023-03-12T14:24:06.025Z,100229.06
2023-03-12T14:27:19.153Z,100234.31
2023-03-12T14:30:26.408Z,100225.03
2023-03-12T14:33:35.589Z,100220.56
2023-03-12T14:36:51.171Z,100228.66
2023-03-12T14:39:59.116Z,100228.88
2023-03-12T14:43:01.600Z,100223.66
2023-03-12T14:46:06.530Z,100219.59
2023-03-12T14:49:11.066Z,100225.97
2023-03-12T14:52:15.294Z,100223.13
2023-03-12T14:55:23.758Z,100224.09
2023-03-12T14:58:27.444Z,100221.38
2023-03-12T15:01:32.816Z,100223.25
2023-03-12T15:04:36.220Z,100219.63
2023-03-12T15:07:40.138Z,100221.38
2023-03-12T15:10:48.796Z,100231.56
2023-03-12T15:13:53.376Z,100221.56
2023-03-12T15:16:59.419Z,100229.53
2023-03-12T15:20:11.105Z,100233.31
2023-03-12T15:23:15.367Z,100237.31
2023-03-12T15:26:22.077Z,100235.38
2023-03-12T15:29:28.471Z,100236.13
2023-03-12T15:32:32.707Z,100242.16
2023-03-12T15:35:41.265Z,100247.63
2023-03-12T15:38:49.294Z,100245.69
2023-03-12T15:41:53.558Z,100255.44
2023-03-12T15:45:00.664Z,100245.09
2023-03-12T15:48:05.231Z,100257.22
2023-03-12T15:51:17.211Z,100252.19
2023-03-12T15:54:20.085Z,100252.94
2023-03-12T15:57:26.211Z,100259.19
2023-03-12T16:00:32.764Z,100261.59
2023-03-12T16:03:35.647Z,100262.44
2023-03-12T16:06:38.921Z,100268.53
2023-03-12T16:09:42.937Z,100265.81
2023-03-12T16:12:47.796Z,100265.69
2023-03-12T16:15:51.881Z,100268.91
2023-03-12T16:18:54.938Z,100265.75
2023-03-12T16:21:59.742Z,100272.22
2023-03-12T16:25:02.016Z,100272.25
2023-03-12T16:28:06.744Z,100274.69
2023-03-12T16:31:14.491Z,100271.97
2023-03-12T16:34:18.018Z,100276.03
2023-03-12T16:37:21.375Z,100277.28
2023-03-12T16:40:33.378Z,100280.63
2023-03-12T16:43:40.341Z,100285.44
2023-03-12T16:46:46.882Z,100292.19
2023-03-12T16:49:50.417Z,100292.50
2023-03-12T16:52:53.402Z,100297.31
2023-03-12T16:56:00.284Z,100297.66
2023-03-12T16:59:06.728Z,100298.22
2023-03-12T17:02:15.280Z,100302.94
2023-03-12T17:05:18.270Z,100312.75
2023-03-12T17:08:21.378Z,100313.84
2023-03-12T17:11:27.621Z,100316.88
2023-03-12T17:14:31.959Z,100317.19
2023-03-12T17:17:35.993Z,100324.38
2023-03-12T17:20:39.471Z,100331.69
2023-03-12T17:23:43.089Z,100326.97
2023-03-12T17:26:47.727Z,100318.75
2023-03-12T17:29:53.357Z,100317.97
2023-03-12T17:33:04.876Z,100306.03
2023-03-12T17:36:10.716Z,100313.84
2023-03-12T17:39:14.619Z,100323.56
2023-03-12T17:42:19.437Z,100319.63
2023-03-12T17:45:22.551Z,100321.22
2023-03-12T17:48:25.315Z,100324.09
2023-03-12T17:51:28.319Z,100332.81
2023-03-12T17:54:31.490Z,100317.91
2023-03-12T17:57:35.432Z,100321.87
2023-03-12T18:00:38.596Z,100323.78
2023-03-12T18:03:41.780Z,100321.63
2023-03-12T18:06:44.563Z,100321.00
2023-03-12T18:09:47.934Z,100316.31
2023-03-12T18:12:52.748Z,100321.81
2023-03-12T18:15:56.802Z,100320.59
2023-03-12T18:19:00.999Z,100324.94
2023-03-12T18:22:03.732Z,100320.25
2023-03-12T18:25:07.510Z,100320.66
2023-03-12T18:28:12.382Z,100322.37
2023-03-12T18:31:15.915Z,100332.09
2023-03-12T18:34:19.082Z,100340.16
2023-03-12T18:37:22.844Z,100344.97
2023-03-12T18:40:26.299Z,100349.34
2023-03-12T18:43:30.546Z,100341.16
2023-03-12T18:46:33.710Z,100347.53
2023-03-12T18:49:37.623Z,100348.13
2023-03-12T18:52:39.927Z,100351.03
2023-03-12T18:55:51.511Z,100355.06
2023-03-12T18:58:54.313Z,100352.78
2023-03-12T19:01:57.142Z,100352.19
2023-03-12T19:05:00.599Z,100357.34
2023-03-12T19:08:06.236Z,100345.59
2023-03-12T19:11:11.491Z,100349.25
2023-03-12T19:14:14.765Z,100344.81
2023-03-12T19:17:18.482Z,100347.75
2023-03-12T19:20:22.616Z,100346.47
2023-03-12T19:23:26.127Z,100344.94
2023-03-12T19:26:31.492Z,100337.91
2023-03-12T19:29:34.974Z,100349.13
2023-03-12T19:32:43.751Z,100354.03
2023-03-12T19:35:47.415Z,100358.31
2023-03-12T19:38:51.026Z,100369.66
2023-03-12T19:41:54.512Z,100368.25
2023-03-12T19:44:57.414Z,100374.47
2023-03-12T19:47:59.561Z,100388.41
2023-03-12T19:51:06.147Z,100396.78
2023-03-12T19:54:09.547Z,100390.00
2023-03-12T19:57:12.834Z,100393.37
2023-03-12T20:00:16.555Z,100382.47
2023-03-12T20:03:21.184Z,100382.06
2023-03-12T20:06:23.969Z,100390.53
2023-03-12T20:09:26.753Z,100390.53
2023-03-12T20:12:30.550Z,100395.69
2023-03-12T20:15:34.862Z,100390.22
2023-03-12T20:18:38.398Z,100381.81
2023-03-12T20:21:42.782Z,100391.47
2023-03-12T20:24:47.003Z,100385.38
2023-03-12T20:27:51.335Z,100377.66
2023-03-12T20:30:55.047Z,100390.88
2023-03-12T20:33:58.542Z,100397.66
2023-03-12T20:37:01.459Z,100402.00
2023-03-12T20:40:06.287Z,100399.28
2023-03-12T20:43:10.717Z,100396.06
2023-03-12T20:46:14.285Z,100370.66
2023-03-12T20:49:17.493Z,100379.44
2023-03-12T20:52:20.580Z,100381.16
2023-03-12T20:55:24.845Z,100378.59
2023-03-12T20:58:28.746Z,100400.63
2023-03-12T21:01:34.302Z,100401.59
2023-03-12T21:04:38.631Z,100411.19
2023-03-12T21:07:42.306Z,100404.66
2023-03-12T21:10:44.881Z,100404.78
2023-03-12T21:13:47.832Z,100411.59
2023-03-12T21:16:53.190Z,100406.34
2023-03-12T21:19:56.624Z,100412.34
2023-03-12T21:22:59.670Z,100408.88
2023-03-12T21:26:07.186Z,100403.56
2023-03-12T21:29:12.875Z,100401.22
2023-03-12T21:32:16.430Z,100408.97
2023-03-12T21:35:21.906Z,100404.62
2023-03-12T21:38:25.451Z,100408.84
2023-03-12T21:41:29.259Z,100396.31
2023-03-12T21:44:35.713Z,100402.78
2023-03-12T21:47:38.931Z,100399.94
2023-03-12T21:50:41.920Z,100397.59
2023-03-12T21:53:45.330Z,100397.72
2023-03-12T21:56:48.425Z,100397.94
2023-03-12T21:59:53.030Z,100391.75
2023-03-12T22:02:56.337Z,100396.53
2023-03-12T22:05:59.539Z,100402.25
2023-03-12T22:09:02.255Z,100391.34
2023-03-12T22:12:05.826Z,100389.19
2023-03-12T22:15:09.249Z,100383.97
2023-03-12T22:18:12.800Z,100396.25
2023-03-12T22:21:17.736Z,100400.34
2023-03-12T22:24:21.353Z,100409.34
2023-03-12T22:27:24.465Z,100392.75
2023-03-12T22:30:27.655Z,100387.81
2023-03-12T22:33:31.274Z,100380.13
2023-03-12T22:36:34.670Z,100375.97
2023-03-12T22:39:37.732Z,100376.84
2023-03-12T22:42:41.475Z,100381.56
2023-03-12T22:45:45.290Z,100388.88
2023-03-12T22:48:49.702Z,100383.84
2023-03-12T22:51:53.001Z,100382.59
2023-03-12T22:54:55.585Z,100391.94
2023-03-12T22:57:59.192Z,100386.22
2023-03-12T23:01:02.373Z,100394.47
2023-03-12T23:04:06.704Z,100392.56
2023-03-12T23:07:16.246Z,100401.62
2023-03-12T23:10:20.551Z,100403.19
2023-03-12T23:13:24.586Z,100401.16
2023-03-12T23:16:27.963Z,100411.38
2023-03-12T23:19:35.293Z,100422.47
2023-03-12T23:22:38.453Z,100426.41
2023-03-12T23:25:41.481Z,100429.59
2023-03-12T23:28:44.367Z,100437.72
2023-03-12T23:31:46.901Z,100439.66
2023-03-12T23:34:51.343Z,100440.19
2023-03-12T23:37:57.707Z,100446.53
2023-03-12T23:41:04.520Z,100437.50
2023-03-12T23:44:07.282Z,100450.84
2023-03-12T23:47:09.757Z,100450.22
2023-03-12T23:50:13.100Z,100453.66
2023-03-12T23:53:16.824Z,100456.91
2023-03-12T23:56:21.513Z,100458.00
2023-03-12T23:59:25.429Z,100445.94
