createdAt,value
2023-03-18T11:02:02.520Z,6.22
2023-03-18T11:04:31.970Z,4.95
2023-03-18T11:07:03.222Z,7.28
2023-03-18T11:09:36.507Z,5.50
2023-03-18T11:12:25.748Z,4.47
2023-03-18T11:14:53.722Z,6.18
2023-03-18T11:17:22.445Z,3.90
2023-03-18T11:20:00.706Z,4.30
2023-03-18T11:22:28.278Z,6.10
2023-03-18T11:25:16.974Z,4.53
2023-03-18T11:27:48.937Z,6.28
2023-03-18T11:30:33.089Z,5.25
2023-03-18T11:33:13.108Z,4.15
2023-03-18T11:35:52.059Z,5.65
2023-03-18T11:38:28.675Z,4.47
2023-03-18T11:41:08.585Z,8.05
2023-03-18T11:43:37.950Z,5.50
2023-03-18T11:46:07.201Z,5.82
2023-03-18T11:48:39.934Z,5.55
2023-03-18T11:51:31.836Z,6.97
2023-03-18T11:53:58.151Z,4.88
2023-03-18T11:56:41.468Z,6.10
2023-03-18T11:59:18.135Z,8.73
2023-03-18T12:02:07.734Z,6.40
2023-03-18T12:05:21.394Z,6.22
2023-03-18T12:08:03.275Z,4.65
2023-03-18T12:10:59.213Z,5.03
2023-03-18T12:14:07.975Z,4.68
2023-03-18T12:17:07.945Z,5.80
2023-03-18T12:19:53.027Z,3.78
2023-03-18T12:22:28.482Z,5.50
2023-03-18T12:25:07.339Z,6.78
2023-03-18T12:28:01.075Z,4.68
2023-03-18T12:30:40.861Z,4.70
2023-03-18T12:33:28.268Z,6.57
2023-03-18T12:36:00.848Z,4.63
2023-03-18T12:38:45.179Z,4.72
2023-03-18T12:41:37.216Z,3.00
2023-03-18T12:44:23.334Z,2.00
2023-03-18T12:46:58.726Z,4.00
2023-03-18T12:49:43.304Z,6.05
2023-03-18T12:52:21.950Z,2.63
2023-03-18T12:55:11.646Z,2.53
2023-03-18T12:57:50.352Z,7.03
2023-03-18T13:00:39.978Z,2.92
2023-03-18T13:03:31.557Z,3.08
2023-03-18T13:06:05.475Z,1.40
2023-03-18T13:08:44.018Z,3.60
2023-03-18T13:11:44.800Z,4.18
2023-03-18T13:14:17.664Z,2.28
2023-03-18T13:16:44.392Z,2.50
2023-03-18T13:19:12.209Z,3.35
2023-03-18T13:21:48.489Z,2.03
2023-03-18T13:24:45.370Z,2.38
2023-03-18T13:27:26.700Z,2.85
2023-03-18T13:30:06.206Z,3.33
2023-03-18T13:32:38.809Z,3.13
2023-03-18T13:35:14.619Z,1.85
2023-03-18T13:38:06.462Z,3.85
2023-03-18T13:40:54.574Z,2.72
2023-03-18T13:43:24.150Z,5.35
2023-03-18T13:45:53.656Z,1.60
2023-03-18T13:48:33.647Z,1.15
2023-03-18T13:51:18.524Z,1.38
2023-03-18T13:53:47.509Z,4.00
2023-03-18T13:56:26.340Z,2.58
2023-03-18T13:58:54.318Z,2.22
2023-03-18T14:01:24.350Z,1.55
2023-03-18T14:03:51.119Z,2.42
2023-03-18T14:06:36.582Z,2.47
2023-03-18T14:09:22.893Z,2.47
2023-03-18T14:11:52.688Z,3.28
2023-03-18T14:14:53.682Z,1.88
2023-03-18T14:17:33.370Z,2.53
2023-03-18T14:20:38.747Z,3.15
2023-03-18T14:23:39.001Z,2.50
2023-03-18T14:26:08.588Z,3.38
2023-03-18T14:28:49.198Z,2.25
2023-03-18T14:31:39.049Z,2.35
2023-03-18T14:34:18.053Z,2.28
2023-03-18T14:36:54.207Z,4.18
2023-03-18T14:39:38.090Z,1.88
2023-03-18T14:42:24.952Z,2.60
2023-03-18T14:44:54.867Z,1.50
2023-03-18T14:47:38.163Z,1.88
2023-03-18T14:50:23.748Z,1.80
2023-03-18T14:53:11.714Z,4.20
2023-03-18T14:55:39.183Z,1.83
2023-03-18T14:58:05.855Z,2.00
2023-03-18T15:00:36.750Z,6.50
2023-03-18T15:03:11.890Z,2.05
2023-03-18T15:05:41.724Z,3.53
2023-03-18T15:08:22.629Z,3.75
2023-03-18T15:10:51.594Z,2.65
2023-03-18T15:13:20.935Z,1.13
2023-03-18T15:15:47.836Z,1.63
2023-03-18T15:18:21.335Z,2.45
2023-03-18T15:21:10.307Z,1.08
2023-03-18T15:23:40.602Z,2.72
2023-03-18T15:26:13.405Z,2.25
2023-03-18T15:28:39.772Z,2.90
2023-03-18T15:31:06.306Z,3.97
2023-03-18T15:33:38.320Z,3.42
2023-03-18T15:36:16.418Z,5.03
2023-03-18T15:38:51.201Z,4.22
2023-03-18T15:41:21.530Z,3.35
2023-03-18T15:43:53.847Z,3.92
2023-03-18T15:46:31.061Z,3.85
2023-03-18T15:49:02.441Z,3.90
2023-03-18T15:51:38.537Z,6.10
2023-03-18T15:54:15.045Z,3.58
2023-03-18T15:56:49.569Z,3.78
2023-03-18T15:59:29.617Z,4.53
2023-03-18T16:01:57.808Z,4.10
2023-03-18T16:04:25.408Z,5.32
2023-03-18T16:06:55.037Z,7.85
2023-03-18T16:09:24.032Z,7.35
2023-03-18T16:12:19.788Z,6.10
2023-03-18T16:14:49.125Z,7.10
2023-03-18T16:17:19.654Z,8.82
2023-03-18T16:19:54.406Z,4.50
2023-03-18T16:22:21.666Z,5.63
2023-03-18T16:24:48.248Z,4.28
2023-03-18T16:27:38.258Z,3.65
2023-03-18T16:30:07.112Z,2.35
2023-03-18T16:32:33.875Z,2.90
2023-03-18T16:35:00.763Z,5.05
2023-03-18T16:37:27.954Z,3.05
2023-03-18T16:39:56.039Z,2.85
2023-03-18T16:42:24.284Z,3.45
2023-03-18T16:44:51.650Z,3.92
2023-03-18T16:47:27.610Z,6.30
2023-03-18T16:49:55.371Z,3.03
2023-03-18T16:52:21.898Z,2.63
2023-03-18T16:54:48.639Z,4.95
2023-03-18T16:57:21.689Z,3.05
2023-03-18T16:59:50.959Z,3.60
2023-03-18T17:02:27.404Z,5.60
2023-03-18T17:04:54.014Z,5.53
2023-03-18T17:07:20.614Z,3.65
2023-03-18T17:09:47.175Z,3.78
2023-03-18T17:12:15.953Z,4.32
2023-03-18T17:14:51.764Z,2.90
2023-03-18T17:17:43.732Z,4.85
2023-03-18T17:20:19.909Z,4.07
2023-03-18T17:22:47.289Z,3.38
2023-03-18T17:25:14.412Z,2.50
2023-03-18T17:27:55.275Z,3.75
2023-03-18T17:30:33.618Z,4.43
2023-03-18T17:35:27.308Z,3.10
2023-03-18T17:37:54.469Z,4.80
2023-03-18T17:40:22.557Z,3.17
2023-03-18T17:42:52.076Z,3.42
2023-03-18T17:45:33.531Z,4.18
2023-03-18T17:48:18.162Z,5.50
2023-03-18T17:50:44.861Z,3.45
2023-03-18T17:53:24.147Z,5.13
2023-03-18T17:55:50.830Z,4.75
2023-03-18T17:58:18.956Z,5.95
2023-03-18T18:00:46.906Z,3.67
2023-03-18T18:03:26.902Z,5.43
2023-03-18T18:05:55.243Z,3.53
2023-03-18T18:08:24.641Z,8.27
2023-03-18T18:10:54.162Z,4.97
2023-03-18T18:13:22.778Z,8.32
2023-03-18T18:18:24.844Z,8.73
2023-03-18T18:20:57.255Z,7.25
2023-03-18T18:23:38.304Z,8.07
2023-03-18T18:26:08.130Z,8.43
2023-03-18T18:28:37.116Z,7.43
2023-03-18T18:31:05.743Z,6.40
2023-03-18T18:33:33.577Z,12.98
2023-03-18T18:36:00.802Z,4.90
2023-03-18T18:38:28.311Z,5.45
2023-03-18T18:40:56.488Z,7.10
2023-03-18T18:43:24.999Z,5.82
2023-03-18T18:48:38.321Z,7.90
2023-03-18T18:51:05.180Z,6.57
2023-03-18T18:53:36.518Z,7.65
2023-03-18T18:56:23.586Z,5.75
2023-03-18T18:58:52.069Z,11.85
2023-03-18T19:01:20.066Z,13.95
2023-03-18T19:03:47.181Z,6.60
2023-03-18T19:06:40.673Z,10.57
2023-03-18T19:09:18.110Z,6.25
2023-03-18T19:11:46.188Z,8.63
2023-03-18T19:14:18.344Z,8.43
2023-03-18T19:16:45.726Z,8.15
2023-03-18T19:19:21.112Z,10.27
2023-03-18T19:21:49.040Z,7.53
2023-03-18T19:24:37.837Z,11.18
2023-03-18T19:27:10.062Z,6.53
2023-03-18T19:29:37.315Z,13.70
2023-03-18T19:32:04.379Z,11.90
2023-03-18T19:34:33.754Z,9.05
2023-03-18T19:37:03.012Z,16.67
2023-03-18T19:39:29.770Z,10.10
2023-03-18T19:41:56.342Z,13.10
2023-03-18T19:44:25.082Z,11.82
2023-03-18T19:46:53.987Z,10.90
2023-03-18T19:49:30.453Z,13.85
2023-03-18T19:51:57.383Z,14.30
2023-03-18T19:54:34.018Z,14.80
2023-03-18T19:57:06.767Z,12.55
2023-03-18T19:59:39.323Z,15.23
2023-03-18T20:02:28.951Z,16.10
2023-03-18T20:04:57.911Z,15.48
2023-03-18T20:07:27.242Z,12.25
2023-03-18T20:09:56.834Z,14.25
2023-03-18T20:12:36.580Z,17.77
2023-03-18T20:15:04.601Z,12.25
2023-03-18T20:17:47.745Z,13.55
2023-03-18T20:20:17.348Z,14.68
2023-03-18T20:22:48.313Z,16.70
2023-03-18T20:25:32.705Z,14.80
2023-03-18T20:28:00.160Z,12.60
2023-03-18T20:30:30.033Z,16.02
2023-03-18T20:32:58.371Z,17.75
2023-03-18T20:35:28.013Z,14.70
2023-03-18T20:37:56.064Z,13.85
2023-03-18T20:40:25.592Z,13.55
2023-03-18T20:42:53.130Z,19.45
2023-03-18T20:45:22.214Z,17.05
2023-03-18T20:47:49.215Z,12.98
2023-03-18T20:50:21.402Z,12.23
2023-03-18T20:52:49.127Z,13.10
2023-03-18T20:55:27.813Z,18.73
2023-03-18T20:57:54.362Z,18.23
2023-03-18T21:00:24.178Z,19.83
2023-03-18T21:02:54.504Z,16.05
2023-03-18T21:05:21.729Z,12.73
2023-03-18T21:07:48.706Z,16.42
2023-03-18T21:10:23.889Z,15.25
2023-03-18T21:12:51.734Z,17.15
2023-03-18T21:15:22.311Z,13.45
2023-03-18T21:17:50.516Z,14.55
2023-03-18T21:20:25.604Z,11.60
2023-03-18T21:22:52.977Z,14.25
2023-03-18T21:25:22.739Z,13.40
2023-03-18T21:27:50.088Z,12.80
2023-03-18T21:30:18.728Z,17.23
2023-03-18T21:35:20.971Z,13.50
2023-03-18T21:37:47.968Z,17.35
2023-03-18T21:40:16.060Z,14.98
2023-03-18T21:42:43.941Z,10.80
2023-03-18T21:45:13.583Z,13.07
2023-03-18T21:47:40.474Z,15.18
2023-03-18T21:50:07.284Z,21.98
2023-03-18T21:52:36.934Z,16.85
2023-03-18T21:55:06.141Z,15.98
2023-03-18T21:57:32.849Z,14.27
2023-03-18T21:59:59.487Z,15.63
2023-03-18T22:02:27.598Z,15.15
2023-03-18T22:04:57.902Z,11.75
2023-03-18T22:07:26.191Z,11.07
2023-03-18T22:09:52.981Z,13.18
2023-03-18T22:12:24.003Z,13.50
2023-03-18T22:14:50.936Z,11.85
2023-03-18T22:17:29.252Z,16.88
2023-03-18T22:19:57.028Z,13.52
2023-03-18T22:22:26.185Z,15.65
2023-03-18T22:24:53.351Z,11.65
2023-03-18T22:27:23.323Z,13.80
2023-03-18T22:29:51.681Z,15.40
2023-03-18T22:32:44.727Z,14.10
2023-03-18T22:35:16.777Z,12.68
2023-03-18T22:37:43.155Z,13.55
2023-03-18T22:40:21.765Z,15.18
2023-03-18T22:42:50.438Z,26.92
2023-03-18T22:45:28.936Z,14.45
2023-03-18T22:50:26.175Z,13.57
2023-03-18T22:53:05.942Z,16.02
2023-03-18T22:55:36.647Z,13.57
2023-03-18T22:58:03.439Z,16.20
2023-03-18T23:00:39.132Z,16.33
2023-03-18T23:03:28.873Z,20.27
2023-03-18T23:05:57.936Z,15.13
2023-03-18T23:08:27.544Z,17.52
2023-03-18T23:10:57.027Z,17.52
2023-03-18T23:13:28.830Z,15.35
2023-03-18T23:15:56.246Z,13.77
2023-03-18T23:18:23.597Z,14.30
2023-03-18T23:20:51.688Z,17.30
2023-03-18T23:23:18.498Z,15.95
2023-03-18T23:25:45.838Z,13.45
2023-03-18T23:28:12.474Z,11.82
2023-03-18T23:30:42.085Z,16.38
2023-03-18T23:33:09.508Z,12.40
2023-03-18T23:35:37.428Z,12.88
2023-03-18T23:38:07.731Z,13.65
2023-03-18T23:40:34.717Z,12.95
2023-03-18T23:43:01.683Z,15.13
2023-03-18T23:45:28.499Z,14.88
2023-03-18T23:47:56.000Z,14.73
2023-03-18T23:50:22.679Z,12.40
2023-03-18T23:52:49.075Z,18.10
2023-03-18T23:55:33.141Z,16.60
2023-03-18T23:58:03.388Z,14.27
