createdAt,value
2023-01-23T00:00:32.463Z,1034.335540672
2023-01-23T00:01:32.451Z,1034.03076658
2023-01-23T00:02:32.512Z,1034.03076658
2023-01-23T00:03:32.411Z,1034.132357944
2023-01-23T00:04:32.415Z,1034.132357944
2023-01-23T00:05:32.488Z,1034.03076658
2023-01-23T00:06:32.458Z,1034.03076658
2023-01-23T00:07:32.418Z,1034.132357944
2023-01-23T00:08:33.784Z,1034.03076658
2023-01-23T00:09:37.672Z,1034.132357944
2023-01-23T00:10:41.635Z,1034.03076658
2023-01-23T00:11:45.666Z,1034.132357944
2023-01-23T00:12:49.631Z,1034.132357944
2023-01-23T00:13:53.686Z,1034.335540672
2023-01-23T00:14:57.669Z,1034.233949308
2023-01-23T00:16:01.727Z,1034.233949308
2023-01-23T00:17:05.658Z,1034.132357944
2023-01-23T00:18:09.708Z,1034.03076658
2023-01-23T00:19:13.646Z,1033.929175216
2023-01-23T00:20:17.936Z,1033.929175216
2023-01-23T00:21:21.638Z,1033.929175216
2023-01-23T00:22:25.669Z,1034.03076658
2023-01-23T00:23:29.723Z,1034.03076658
2023-01-23T00:24:31.445Z,1033.929175216
2023-01-23T00:25:31.427Z,1033.929175216
2023-01-23T00:26:31.420Z,1033.929175216
2023-01-23T00:27:31.418Z,1033.929175216
2023-01-23T00:28:31.409Z,1033.8275838519999
2023-01-23T00:29:31.458Z,1034.03076658
2023-01-23T00:30:31.647Z,1033.8275838519999
2023-01-23T00:31:31.609Z,1033.725992488
2023-01-23T00:32:31.440Z,1034.03076658
2023-01-23T00:33:31.395Z,1034.03076658
2023-01-23T00:34:31.452Z,1033.8275838519999
2023-01-23T00:35:31.422Z,1033.8275838519999
2023-01-23T00:36:31.409Z,1033.929175216
2023-01-23T00:37:31.410Z,1033.8275838519999
2023-01-23T00:38:31.427Z,1034.03076658
2023-01-23T00:39:31.432Z,1033.929175216
2023-01-23T00:40:31.438Z,1033.8275838519999
2023-01-23T00:41:31.424Z,1033.929175216
2023-01-23T00:42:31.427Z,1033.929175216
2023-01-23T00:43:31.411Z,1034.03076658
2023-01-23T00:44:31.434Z,1034.335540672
2023-01-23T00:45:31.414Z,1033.929175216
2023-01-23T00:46:31.507Z,1034.03076658
2023-01-23T00:47:31.408Z,1033.929175216
2023-01-23T00:48:31.427Z,1033.929175216
2023-01-23T00:49:31.449Z,1034.03076658
2023-01-23T00:50:31.456Z,1034.03076658
2023-01-23T00:51:31.423Z,1034.233949308
2023-01-23T00:52:31.451Z,1034.03076658
2023-01-23T00:53:31.435Z,1034.132357944
2023-01-23T00:54:31.429Z,1034.132357944
2023-01-23T00:55:31.414Z,1034.132357944
2023-01-23T00:56:31.420Z,1034.132357944
2023-01-23T00:57:31.412Z,1034.233949308
2023-01-23T00:58:31.437Z,1034.132357944
2023-01-23T00:59:31.442Z,1034.132357944
2023-01-23T01:00:31.451Z,1033.8275838519999
2023-01-23T01:01:31.624Z,1034.03076658
2023-01-23T01:02:31.522Z,1034.233949308
2023-01-23T01:03:31.382Z,1033.929175216
2023-01-23T01:04:31.427Z,1034.132357944
2023-01-23T01:05:31.419Z,1033.929175216
2023-01-23T01:06:31.433Z,1033.929175216
2023-01-23T01:07:31.411Z,1034.03076658
2023-01-23T01:08:31.434Z,1033.8275838519999
2023-01-23T01:09:31.402Z,1033.8275838519999
2023-01-23T01:10:31.497Z,1034.132357944
2023-01-23T01:11:31.410Z,1033.929175216
2023-01-23T01:12:31.388Z,1033.929175216
2023-01-23T01:13:31.450Z,1033.8275838519999
2023-01-23T01:14:31.420Z,1033.8275838519999
2023-01-23T01:15:31.524Z,1033.929175216
2023-01-23T01:16:31.521Z,1033.929175216
2023-01-23T01:17:31.432Z,1033.8275838519999
2023-01-23T01:18:31.414Z,1033.929175216
2023-01-23T01:19:31.469Z,1033.725992488
2023-01-23T01:20:31.400Z,1033.8275838519999
2023-01-23T01:21:31.416Z,1033.624401124
2023-01-23T01:22:31.393Z,1033.8275838519999
2023-01-23T01:23:31.408Z,1033.725992488
2023-01-23T01:24:31.409Z,1033.8275838519999
2023-01-23T01:25:31.432Z,1033.929175216
2023-01-23T01:26:31.411Z,1033.929175216
2023-01-23T01:27:31.466Z,1034.03076658
2023-01-23T01:28:31.434Z,1033.929175216
2023-01-23T01:29:31.452Z,1033.929175216
2023-01-23T01:30:31.410Z,1033.8275838519999
2023-01-23T01:31:31.826Z,1033.725992488
2023-01-23T01:32:31.397Z,1034.03076658
2023-01-23T01:33:31.439Z,1033.8275838519999
2023-01-23T01:34:31.454Z,1033.929175216
2023-01-23T01:35:31.420Z,1033.8275838519999
2023-01-23T01:36:31.414Z,1033.624401124
2023-01-23T01:37:31.476Z,1033.725992488
2023-01-23T01:38:31.404Z,1033.624401124
2023-01-23T01:39:31.439Z,1033.8275838519999
2023-01-23T01:40:31.515Z,1033.624401124
2023-01-23T01:41:31.591Z,1033.725992488
2023-01-23T01:42:31.540Z,1033.725992488
2023-01-23T01:43:31.611Z,1033.725992488
2023-01-23T01:44:31.581Z,1033.725992488
2023-01-23T01:45:31.550Z,1033.624401124
2023-01-23T01:46:31.554Z,1033.725992488
2023-01-23T01:47:31.601Z,1033.725992488
2023-01-23T01:48:31.576Z,1033.8275838519999
2023-01-23T01:49:31.559Z,1033.725992488
2023-01-23T01:50:31.574Z,1033.421218396
2023-01-23T01:51:31.577Z,1033.725992488
2023-01-23T01:52:31.529Z,1033.624401124
2023-01-23T01:53:31.575Z,1033.929175216
2023-01-23T01:54:31.506Z,1033.52280976
2023-01-23T01:55:31.576Z,1033.8275838519999
2023-01-23T01:56:31.417Z,1033.624401124
2023-01-23T01:57:31.492Z,1033.624401124
2023-01-23T01:58:31.444Z,1033.8275838519999
2023-01-23T01:59:31.474Z,1033.624401124
2023-01-23T02:00:31.448Z,1033.8275838519999
2023-01-23T02:01:31.449Z,1033.8275838519999
2023-01-23T02:02:31.414Z,1033.929175216
2023-01-23T02:03:31.440Z,1033.8275838519999
2023-01-23T02:04:31.497Z,1033.929175216
2023-01-23T02:05:31.412Z,1033.929175216
2023-01-23T02:06:31.405Z,1033.8275838519999
2023-01-23T02:07:31.431Z,1033.8275838519999
2023-01-23T02:08:31.400Z,1033.725992488
2023-01-23T02:09:31.474Z,1033.52280976
2023-01-23T02:10:31.406Z,1033.725992488
2023-01-23T02:11:31.417Z,1033.8275838519999
2023-01-23T02:12:31.398Z,1033.8275838519999
2023-01-23T02:13:31.453Z,1033.624401124
2023-01-23T02:14:31.421Z,1033.8275838519999
2023-01-23T02:15:31.420Z,1034.03076658
2023-01-23T02:16:31.507Z,1033.8275838519999
2023-01-23T02:17:31.460Z,1033.8275838519999
2023-01-23T02:18:32.443Z,1033.624401124
2023-01-23T02:19:31.416Z,1033.8275838519999
2023-01-23T02:20:31.445Z,1034.03076658
2023-01-23T02:21:31.459Z,1033.8275838519999
2023-01-23T02:22:31.425Z,1033.624401124
2023-01-23T02:23:31.410Z,1034.03076658
2023-01-23T02:24:31.416Z,1033.624401124
2023-01-23T02:25:31.426Z,1033.52280976
2023-01-23T02:26:31.409Z,1033.624401124
2023-01-23T02:27:31.428Z,1033.624401124
2023-01-23T02:28:31.400Z,1033.8275838519999
2023-01-23T02:29:31.422Z,1033.725992488
2023-01-23T02:30:31.393Z,1033.725992488
2023-01-23T02:31:31.560Z,1033.725992488
2023-01-23T02:32:31.398Z,1033.725992488
2023-01-23T02:33:31.434Z,1033.929175216
2023-01-23T02:34:31.422Z,1033.8275838519999
2023-01-23T02:35:31.463Z,1033.8275838519999
2023-01-23T02:36:31.431Z,1033.624401124
2023-01-23T02:37:31.425Z,1033.725992488
2023-01-23T02:38:31.509Z,1033.52280976
2023-01-23T02:39:31.421Z,1033.929175216
2023-01-23T02:40:31.406Z,1033.8275838519999
2023-01-23T02:41:31.429Z,1033.725992488
2023-01-23T02:42:31.403Z,1033.725992488
2023-01-23T02:43:31.419Z,1033.8275838519999
2023-01-23T02:44:31.419Z,1033.725992488
2023-01-23T02:45:31.494Z,1033.52280976
2023-01-23T02:46:31.427Z,1033.624401124
2023-01-23T02:47:31.413Z,1033.725992488
2023-01-23T02:48:31.387Z,1033.725992488
2023-01-23T02:49:31.488Z,1033.52280976
2023-01-23T02:50:31.441Z,1033.8275838519999
2023-01-23T02:51:31.453Z,1033.624401124
2023-01-23T02:52:31.431Z,1033.52280976
2023-01-23T02:53:31.434Z,1033.725992488
2023-01-23T02:54:31.433Z,1033.725992488
2023-01-23T02:55:31.494Z,1033.624401124
2023-01-23T02:56:31.404Z,1033.624401124
2023-01-23T02:57:31.425Z,1033.725992488
2023-01-23T02:58:31.407Z,1033.929175216
2023-01-23T02:59:31.461Z,1033.624401124
2023-01-23T03:00:31.436Z,1033.624401124
2023-01-23T03:01:31.403Z,1033.8275838519999
2023-01-23T03:02:31.463Z,1033.624401124
2023-01-23T03:03:31.491Z,1033.624401124
2023-01-23T03:04:31.398Z,1033.725992488
2023-01-23T03:05:31.412Z,1033.624401124
2023-01-23T03:06:31.469Z,1033.421218396
2023-01-23T03:07:31.419Z,1033.421218396
2023-01-23T03:08:31.379Z,1033.52280976
2023-01-23T03:09:31.425Z,1033.624401124
2023-01-23T03:10:31.393Z,1033.421218396
2023-01-23T03:11:31.462Z,1033.52280976
2023-01-23T03:12:31.427Z,1033.319627032
2023-01-23T03:13:31.466Z,1033.624401124
2023-01-23T03:14:31.425Z,1033.624401124
2023-01-23T03:15:31.513Z,1033.624401124
2023-01-23T03:16:31.612Z,1033.421218396
2023-01-23T03:17:31.549Z,1033.421218396
2023-01-23T03:18:31.443Z,1033.624401124
2023-01-23T03:19:31.539Z,1033.52280976
2023-01-23T03:20:31.448Z,1033.624401124
2023-01-23T03:21:31.437Z,1033.52280976
2023-01-23T03:22:31.502Z,1033.319627032
2023-01-23T03:23:31.425Z,1033.52280976
2023-01-23T03:24:31.536Z,1033.319627032
2023-01-23T03:25:31.403Z,1033.319627032
2023-01-23T03:26:31.399Z,1033.421218396
2023-01-23T03:27:31.571Z,1033.319627032
2023-01-23T03:28:31.482Z,1033.116444304
2023-01-23T03:29:31.519Z,1033.2180356679999
2023-01-23T03:30:31.482Z,1033.116444304
2023-01-23T03:31:31.537Z,1033.421218396
2023-01-23T03:32:31.377Z,1033.421218396
2023-01-23T03:33:31.595Z,1033.2180356679999
2023-01-23T03:34:31.482Z,1033.319627032
2023-01-23T03:35:31.534Z,1033.2180356679999
2023-01-23T03:36:31.444Z,1033.2180356679999
2023-01-23T03:37:31.401Z,1033.319627032
2023-01-23T03:38:31.506Z,1033.319627032
2023-01-23T03:39:31.413Z,1033.319627032
2023-01-23T03:40:31.528Z,1033.421218396
2023-01-23T03:41:31.531Z,1033.319627032
2023-01-23T03:42:31.499Z,1033.319627032
2023-01-23T03:43:31.475Z,1033.421218396
2023-01-23T03:44:31.509Z,1033.52280976
2023-01-23T03:45:31.558Z,1033.2180356679999
2023-01-23T03:46:31.544Z,1033.421218396
2023-01-23T03:47:31.591Z,1033.52280976
2023-01-23T03:48:31.530Z,1033.319627032
2023-01-23T03:49:31.469Z,1033.2180356679999
2023-01-23T03:50:31.392Z,1033.319627032
2023-01-23T03:51:31.405Z,1033.319627032
2023-01-23T03:52:31.418Z,1033.116444304
2023-01-23T03:53:31.420Z,1033.319627032
2023-01-23T03:54:31.441Z,1033.2180356679999
2023-01-23T03:55:31.418Z,1033.2180356679999
2023-01-23T03:56:31.382Z,1033.319627032
2023-01-23T03:57:31.435Z,1033.2180356679999
2023-01-23T03:58:31.456Z,1033.2180356679999
2023-01-23T03:59:31.442Z,1033.116444304
2023-01-23T04:00:31.397Z,1033.2180356679999
2023-01-23T04:01:31.400Z,1033.319627032
2023-01-23T04:02:31.398Z,1033.2180356679999
2023-01-23T04:03:31.401Z,1033.2180356679999
2023-01-23T04:04:31.373Z,1033.52280976
2023-01-23T04:05:31.590Z,1033.319627032
2023-01-23T04:06:31.411Z,1033.319627032
2023-01-23T04:07:31.398Z,1033.421218396
2023-01-23T04:08:31.410Z,1033.2180356679999
2023-01-23T04:09:31.440Z,1033.421218396
2023-01-23T04:10:31.381Z,1033.2180356679999
2023-01-23T04:11:31.407Z,1033.421218396
2023-01-23T04:12:31.339Z,1033.2180356679999
2023-01-23T04:13:31.413Z,1033.421218396
2023-01-23T04:14:31.420Z,1033.52280976
2023-01-23T04:15:31.395Z,1033.421218396
2023-01-23T04:16:31.440Z,1033.421218396
2023-01-23T04:17:31.407Z,1033.2180356679999
2023-01-23T04:18:31.401Z,1033.421218396
2023-01-23T04:19:31.374Z,1033.319627032
2023-01-23T04:20:31.393Z,1033.52280976
2023-01-23T04:21:31.426Z,1033.319627032
2023-01-23T04:22:31.411Z,1033.319627032
2023-01-23T04:23:31.387Z,1033.2180356679999
2023-01-23T04:24:31.392Z,1033.421218396
2023-01-23T04:25:31.427Z,1033.624401124
2023-01-23T04:26:31.448Z,1033.421218396
2023-01-23T04:27:31.410Z,1033.2180356679999
2023-01-23T04:28:31.385Z,1033.319627032
2023-01-23T04:29:31.400Z,1033.52280976
2023-01-23T04:30:31.468Z,1033.52280976
2023-01-23T04:31:31.628Z,1033.319627032
2023-01-23T04:32:31.391Z,1033.319627032
2023-01-23T04:33:31.423Z,1033.52280976
2023-01-23T04:34:31.430Z,1033.319627032
2023-01-23T04:35:31.430Z,1033.319627032
2023-01-23T04:36:31.409Z,1033.319627032
2023-01-23T04:37:31.395Z,1033.319627032
2023-01-23T04:38:31.405Z,1033.319627032
2023-01-23T04:39:31.390Z,1033.319627032
2023-01-23T04:40:31.461Z,1033.319627032
2023-01-23T04:41:31.409Z,1033.624401124
2023-01-23T04:42:31.421Z,1033.624401124
2023-01-23T04:43:31.395Z,1033.52280976
2023-01-23T04:44:31.397Z,1033.421218396
2023-01-23T04:45:31.483Z,1033.52280976
2023-01-23T04:46:31.413Z,1033.421218396
2023-01-23T04:47:31.460Z,1033.421218396
2023-01-23T04:48:31.390Z,1033.2180356679999
2023-01-23T04:49:31.408Z,1033.52280976
2023-01-23T04:50:31.402Z,1033.421218396
2023-01-23T04:51:31.399Z,1033.52280976
2023-01-23T04:52:31.404Z,1033.624401124
2023-01-23T04:53:31.402Z,1033.421218396
2023-01-23T04:54:31.479Z,1033.421218396
2023-01-23T04:55:31.360Z,1033.421218396
2023-01-23T04:56:31.391Z,1033.624401124
2023-01-23T04:57:31.408Z,1033.725992488
2023-01-23T04:58:31.427Z,1033.624401124
2023-01-23T04:59:31.390Z,1033.52280976
2023-01-23T05:00:31.363Z,1033.319627032
2023-01-23T05:01:31.410Z,1033.319627032
2023-01-23T05:02:31.468Z,1033.421218396
2023-01-23T05:03:31.422Z,1033.624401124
2023-01-23T05:04:31.404Z,1033.52280976
2023-01-23T05:05:31.477Z,1033.421218396
2023-01-23T05:06:31.407Z,1033.52280976
2023-01-23T05:07:31.382Z,1033.421218396
2023-01-23T05:08:31.406Z,1033.421218396
2023-01-23T05:09:31.428Z,1033.421218396
2023-01-23T05:10:31.395Z,1033.421218396
2023-01-23T05:11:31.539Z,1033.52280976
2023-01-23T05:12:31.393Z,1033.421218396
2023-01-23T05:13:31.409Z,1033.624401124
2023-01-23T05:14:31.395Z,1033.421218396
2023-01-23T05:15:31.478Z,1033.8275838519999
2023-01-23T05:16:31.403Z,1033.421218396
2023-01-23T05:17:31.379Z,1033.624401124
2023-01-23T05:18:31.397Z,1033.52280976
2023-01-23T05:19:31.406Z,1033.52280976
2023-01-23T05:20:31.428Z,1033.624401124
2023-01-23T05:21:31.418Z,1033.52280976
2023-01-23T05:22:31.470Z,1033.624401124
2023-01-23T05:23:31.372Z,1033.725992488
2023-01-23T05:24:31.439Z,1033.52280976
2023-01-23T05:25:31.403Z,1033.624401124
2023-01-23T05:26:31.374Z,1033.421218396
2023-01-23T05:27:31.399Z,1033.624401124
2023-01-23T05:28:31.406Z,1033.725992488
2023-01-23T05:29:31.440Z,1033.319627032
2023-01-23T05:30:31.485Z,1033.725992488
2023-01-23T05:31:31.565Z,1033.319627032
2023-01-23T05:32:31.399Z,1033.319627032
2023-01-23T05:33:31.431Z,1033.421218396
2023-01-23T05:34:31.366Z,1033.421218396
2023-01-23T05:35:31.358Z,1033.624401124
2023-01-23T05:36:31.417Z,1033.52280976
2023-01-23T05:37:31.398Z,1033.421218396
2023-01-23T05:38:31.398Z,1033.52280976
2023-01-23T05:39:31.441Z,1033.319627032
2023-01-23T05:40:31.412Z,1033.52280976
2023-01-23T05:41:31.421Z,1033.52280976
2023-01-23T05:42:31.391Z,1033.421218396
2023-01-23T05:43:31.379Z,1033.319627032
2023-01-23T05:44:31.416Z,1033.319627032
2023-01-23T05:45:31.413Z,1033.52280976
2023-01-23T05:46:31.446Z,1033.52280976
2023-01-23T05:47:31.515Z,1033.52280976
2023-01-23T05:48:31.467Z,1033.421218396
2023-01-23T05:49:31.415Z,1033.52280976
2023-01-23T05:50:33.705Z,1033.52280976
2023-01-23T05:51:31.420Z,1033.319627032
2023-01-23T05:52:31.373Z,1033.52280976
2023-01-23T05:53:31.416Z,1033.319627032
2023-01-23T05:54:31.397Z,1033.421218396
2023-01-23T05:55:31.402Z,1033.725992488
2023-01-23T05:56:31.399Z,1033.52280976
2023-01-23T05:57:31.398Z,1033.52280976
2023-01-23T05:58:31.403Z,1033.319627032
2023-01-23T05:59:31.407Z,1033.319627032
2023-01-23T06:00:31.438Z,1033.319627032
2023-01-23T06:01:31.414Z,1033.319627032
2023-01-23T06:02:31.449Z,1033.421218396
2023-01-23T06:03:31.471Z,1033.624401124
2023-01-23T06:04:31.407Z,1033.624401124
2023-01-23T06:05:31.407Z,1033.52280976
2023-01-23T06:06:31.405Z,1033.52280976
2023-01-23T06:07:31.383Z,1033.421218396
2023-01-23T06:08:31.405Z,1033.8275838519999
2023-01-23T06:09:31.426Z,1033.8275838519999
2023-01-23T06:10:31.375Z,1033.929175216
2023-01-23T06:11:31.354Z,1033.725992488
2023-01-23T06:12:31.405Z,1033.52280976
2023-01-23T06:13:31.385Z,1033.52280976
2023-01-23T06:14:31.417Z,1033.421218396
2023-01-23T06:15:31.506Z,1033.421218396
2023-01-23T06:16:31.390Z,1033.421218396
2023-01-23T06:17:31.415Z,1033.52280976
2023-01-23T06:18:31.440Z,1033.421218396
2023-01-23T06:19:31.396Z,1033.319627032
2023-01-23T06:20:31.417Z,1033.421218396
2023-01-23T06:21:31.381Z,1033.52280976
2023-01-23T06:22:31.585Z,1033.624401124
2023-01-23T06:23:31.382Z,1033.319627032
2023-01-23T06:24:31.402Z,1033.421218396
2023-01-23T06:25:31.485Z,1033.319627032
2023-01-23T06:26:31.413Z,1033.8275838519999
2023-01-23T06:27:31.392Z,1033.421218396
2023-01-23T06:28:31.377Z,1033.319627032
2023-01-23T06:29:31.371Z,1033.421218396
2023-01-23T06:30:31.501Z,1033.52280976
2023-01-23T06:31:31.505Z,1033.52280976
2023-01-23T06:32:31.404Z,1033.52280976
2023-01-23T06:33:31.402Z,1033.2180356679999
2023-01-23T06:34:31.426Z,1033.624401124
2023-01-23T06:35:31.439Z,1033.624401124
2023-01-23T06:36:31.394Z,1033.725992488
2023-01-23T06:37:31.365Z,1033.421218396
2023-01-23T06:38:31.407Z,1033.421218396
2023-01-23T06:39:31.380Z,1033.52280976
2023-01-23T06:40:31.415Z,1033.725992488
2023-01-23T06:41:31.380Z,1033.421218396
2023-01-23T06:42:31.392Z,1033.421218396
2023-01-23T06:43:32.381Z,1033.52280976
2023-01-23T06:44:31.423Z,1033.624401124
2023-01-23T06:45:31.387Z,1033.421218396
2023-01-23T06:46:31.531Z,1033.421218396
2023-01-23T06:47:31.377Z,1033.421218396
2023-01-23T06:48:31.383Z,1033.421218396
2023-01-23T06:49:31.356Z,1033.8275838519999
2023-01-23T06:50:31.422Z,1033.8275838519999
2023-01-23T06:51:31.369Z,1033.725992488
2023-01-23T06:52:31.394Z,1033.725992488
2023-01-23T06:53:31.370Z,1033.624401124
2023-01-23T06:54:31.433Z,1033.8275838519999
2023-01-23T06:55:31.367Z,1033.8275838519999
2023-01-23T06:56:31.390Z,1033.8275838519999
2023-01-23T06:57:31.363Z,1033.8275838519999
2023-01-23T06:58:31.395Z,1034.03076658
2023-01-23T06:59:31.383Z,1033.8275838519999
2023-01-23T07:00:31.565Z,1033.624401124
2023-01-23T07:01:31.522Z,1033.624401124
2023-01-23T07:02:31.467Z,1033.421218396
2023-01-23T07:03:31.392Z,1033.725992488
2023-01-23T07:04:31.496Z,1033.624401124
2023-01-23T07:05:31.446Z,1033.52280976
2023-01-23T07:06:31.462Z,1033.624401124
2023-01-23T07:07:31.368Z,1033.624401124
2023-01-23T07:08:31.373Z,1033.52280976
2023-01-23T07:09:31.402Z,1033.624401124
2023-01-23T07:10:31.390Z,1033.725992488
2023-01-23T07:11:31.408Z,1033.624401124
2023-01-23T07:12:31.465Z,1033.52280976
2023-01-23T07:13:31.409Z,1033.8275838519999
2023-01-23T07:14:31.407Z,1033.725992488
2023-01-23T07:15:31.412Z,1033.929175216
2023-01-23T07:16:31.448Z,1033.624401124
2023-01-23T07:17:31.389Z,1033.725992488
2023-01-23T07:18:31.396Z,1033.8275838519999
2023-01-23T07:19:31.436Z,1033.929175216
2023-01-23T07:20:31.393Z,1033.8275838519999
2023-01-23T07:21:31.427Z,1033.725992488
2023-01-23T07:22:31.676Z,1033.624401124
2023-01-23T07:23:31.400Z,1034.03076658
2023-01-23T07:24:31.364Z,1033.929175216
2023-01-23T07:25:31.363Z,1033.929175216
2023-01-23T07:26:31.434Z,1033.624401124
2023-01-23T07:27:31.385Z,1033.725992488
2023-01-23T07:28:31.413Z,1033.725992488
2023-01-23T07:29:31.376Z,1033.725992488
2023-01-23T07:30:31.439Z,1033.8275838519999
2023-01-23T07:31:31.447Z,1034.03076658
2023-01-23T07:32:31.372Z,1033.725992488
2023-01-23T07:33:31.370Z,1034.03076658
2023-01-23T07:34:31.380Z,1034.132357944
2023-01-23T07:35:31.417Z,1033.725992488
2023-01-23T07:36:31.402Z,1033.8275838519999
2023-01-23T07:37:31.381Z,1033.725992488
2023-01-23T07:38:31.398Z,1034.132357944
2023-01-23T07:39:31.389Z,1033.8275838519999
2023-01-23T07:40:31.366Z,1034.03076658
2023-01-23T07:41:31.345Z,1034.03076658
2023-01-23T07:42:31.428Z,1033.929175216
2023-01-23T07:43:31.381Z,1033.929175216
2023-01-23T07:44:31.397Z,1033.8275838519999
2023-01-23T07:45:31.362Z,1034.132357944
2023-01-23T07:46:31.421Z,1033.929175216
2023-01-23T07:47:31.413Z,1033.8275838519999
2023-01-23T07:48:31.378Z,1034.03076658
2023-01-23T07:49:31.419Z,1034.03076658
2023-01-23T07:50:31.414Z,1033.8275838519999
2023-01-23T07:51:31.389Z,1033.929175216
2023-01-23T07:52:31.507Z,1033.929175216
2023-01-23T07:53:31.360Z,1033.929175216
2023-01-23T07:54:31.394Z,1034.132357944
2023-01-23T07:55:31.389Z,1034.03076658
2023-01-23T07:56:31.453Z,1034.03076658
2023-01-23T07:57:31.381Z,1034.132357944
2023-01-23T07:58:31.423Z,1033.8275838519999
2023-01-23T07:59:31.359Z,1033.929175216
2023-01-23T08:00:32.190Z,1034.233949308
2023-01-23T08:01:31.396Z,1034.03076658
2023-01-23T08:02:31.365Z,1034.132357944
2023-01-23T08:03:31.408Z,1034.132357944
2023-01-23T08:04:31.416Z,1034.233949308
2023-01-23T08:05:31.397Z,1034.03076658
2023-01-23T08:06:31.444Z,1034.132357944
2023-01-23T08:07:31.379Z,1034.03076658
2023-01-23T08:08:31.378Z,1033.929175216
2023-01-23T08:09:31.380Z,1033.8275838519999
2023-01-23T08:10:31.370Z,1033.929175216
2023-01-23T08:11:32.917Z,1034.03076658
2023-01-23T08:12:31.365Z,1034.132357944
2023-01-23T08:13:31.385Z,1034.132357944
2023-01-23T08:14:31.357Z,1034.03076658
2023-01-23T08:15:31.368Z,1034.233949308
2023-01-23T08:16:31.482Z,1034.03076658
2023-01-23T08:17:31.385Z,1034.132357944
2023-01-23T08:18:31.390Z,1034.132357944
2023-01-23T08:19:31.384Z,1034.233949308
2023-01-23T08:20:31.442Z,1034.03076658
2023-01-23T08:21:31.360Z,1034.233949308
2023-01-23T08:22:31.394Z,1033.929175216
2023-01-23T08:23:31.379Z,1034.03076658
2023-01-23T08:24:31.391Z,1033.929175216
2023-01-23T08:25:31.393Z,1033.929175216
2023-01-23T08:26:31.363Z,1033.929175216
2023-01-23T08:27:31.392Z,1034.132357944
2023-01-23T08:28:31.397Z,1033.929175216
2023-01-23T08:29:31.369Z,1034.132357944
2023-01-23T08:30:31.347Z,1033.929175216
2023-01-23T08:31:31.428Z,1034.132357944
2023-01-23T08:32:31.400Z,1034.233949308
2023-01-23T08:33:31.380Z,1034.132357944
2023-01-23T08:34:31.384Z,1034.132357944
2023-01-23T08:35:31.399Z,1034.132357944
2023-01-23T08:36:31.385Z,1034.132357944
2023-01-23T08:37:31.392Z,1034.132357944
2023-01-23T08:38:31.408Z,1034.03076658
2023-01-23T08:39:31.373Z,1034.03076658
2023-01-23T08:40:31.400Z,1034.03076658
2023-01-23T08:41:31.402Z,1033.929175216
2023-01-23T08:42:31.389Z,1034.132357944
2023-01-23T08:43:31.376Z,1033.8275838519999
2023-01-23T08:44:31.405Z,1033.929175216
2023-01-23T08:45:31.481Z,1033.8275838519999
2023-01-23T08:46:31.461Z,1033.929175216
2023-01-23T08:47:31.427Z,1034.03076658
2023-01-23T08:48:31.461Z,1034.132357944
2023-01-23T08:49:31.455Z,1034.03076658
2023-01-23T08:50:31.352Z,1033.8275838519999
2023-01-23T08:51:31.425Z,1033.929175216
2023-01-23T08:52:31.402Z,1033.8275838519999
2023-01-23T08:53:31.374Z,1034.03076658
2023-01-23T08:54:31.354Z,1033.725992488
2023-01-23T08:55:31.385Z,1034.03076658
2023-01-23T08:56:31.391Z,1034.132357944
2023-01-23T08:57:31.422Z,1034.132357944
2023-01-23T08:58:31.363Z,1034.03076658
2023-01-23T08:59:31.358Z,1034.132357944
2023-01-23T09:00:31.354Z,1034.233949308
2023-01-23T09:01:31.457Z,1034.132357944
2023-01-23T09:02:31.418Z,1034.233949308
2023-01-23T09:03:31.423Z,1034.233949308
2023-01-23T09:04:31.382Z,1034.132357944
2023-01-23T09:05:31.374Z,1033.929175216
2023-01-23T09:06:31.378Z,1034.03076658
2023-01-23T09:07:31.364Z,1034.132357944
2023-01-23T09:08:31.458Z,1034.132357944
2023-01-23T09:09:31.398Z,1034.03076658
2023-01-23T09:10:31.387Z,1034.132357944
2023-01-23T09:11:31.352Z,1034.132357944
2023-01-23T09:12:31.381Z,1034.132357944
2023-01-23T09:13:31.363Z,1034.132357944
2023-01-23T09:14:31.447Z,1034.03076658
2023-01-23T09:15:31.361Z,1034.132357944
2023-01-23T09:16:31.497Z,1033.929175216
2023-01-23T09:17:31.349Z,1034.03076658
2023-01-23T09:18:31.401Z,1033.929175216
2023-01-23T09:19:32.383Z,1034.132357944
2023-01-23T09:20:31.368Z,1033.8275838519999
2023-01-23T09:21:31.355Z,1033.929175216
2023-01-23T09:22:31.454Z,1033.8275838519999
2023-01-23T09:23:31.374Z,1033.929175216
2023-01-23T09:24:31.388Z,1034.03076658
2023-01-23T09:25:31.386Z,1034.03076658
2023-01-23T09:26:31.390Z,1034.03076658
2023-01-23T09:27:31.380Z,1033.725992488
2023-01-23T09:28:31.343Z,1033.929175216
2023-01-23T09:29:31.398Z,1033.929175216
2023-01-23T09:30:31.394Z,1033.8275838519999
2023-01-23T09:31:31.441Z,1033.8275838519999
2023-01-23T09:32:31.375Z,1033.725992488
2023-01-23T09:33:31.373Z,1033.725992488
2023-01-23T09:34:31.398Z,1033.929175216
2023-01-23T09:35:31.367Z,1033.725992488
2023-01-23T09:36:42.487Z,1033.52280976
2023-01-23T09:37:31.348Z,1033.725992488
2023-01-23T09:38:31.427Z,1033.725992488
2023-01-23T09:39:31.356Z,1033.929175216
2023-01-23T09:40:31.364Z,1033.929175216
2023-01-23T09:41:31.374Z,1033.624401124
2023-01-23T09:42:31.375Z,1033.8275838519999
2023-01-23T09:43:31.361Z,1033.8275838519999
2023-01-23T09:44:31.399Z,1033.725992488
2023-01-23T09:45:31.349Z,1033.8275838519999
2023-01-23T09:46:31.380Z,1033.8275838519999
2023-01-23T09:47:31.954Z,1033.929175216
2023-01-23T09:48:31.433Z,1033.725992488
2023-01-23T09:49:31.336Z,1033.929175216
2023-01-23T09:50:31.382Z,1033.725992488
2023-01-23T09:51:31.450Z,1033.929175216
2023-01-23T09:52:31.400Z,1033.8275838519999