createdAt,value
2019-04-26T00:00:05.053Z,0.00
2019-04-26T00:01:05.059Z,0.00
2019-04-26T00:02:05.055Z,0.00
2019-04-26T00:03:05.081Z,0.00
2019-04-26T00:04:05.059Z,0.00
2019-04-26T00:05:05.068Z,0.00
2019-04-26T00:06:05.063Z,0.00
2019-04-26T00:07:05.063Z,0.00
2019-04-26T00:08:05.095Z,0.00
2019-04-26T00:09:05.067Z,0.00
2019-04-26T00:10:05.070Z,0.00
2019-04-26T00:11:05.068Z,0.00
2019-04-26T00:12:05.090Z,0.00
2019-04-26T00:13:05.075Z,0.00
2019-04-26T00:14:05.104Z,0.00
2019-04-26T00:15:05.080Z,0.00
2019-04-26T00:16:05.082Z,0.00
2019-04-26T00:17:05.081Z,0.00
2019-04-26T00:18:05.085Z,0.00
2019-04-26T00:19:05.110Z,0.00
2019-04-26T00:20:05.088Z,0.00
2019-04-26T00:21:05.089Z,0.00
2019-04-26T00:22:05.092Z,0.00
2019-04-26T00:23:05.093Z,0.00
2019-04-26T00:24:05.119Z,0.00
2019-04-26T00:25:05.093Z,0.00
2019-04-26T00:26:05.098Z,0.00
2019-04-26T00:27:05.096Z,0.00
2019-04-26T00:28:05.100Z,0.00
2019-04-26T00:29:05.132Z,0.00
2019-04-26T00:30:05.103Z,0.00
2019-04-26T00:31:05.108Z,0.00
2019-04-26T00:32:05.116Z,0.00
2019-04-26T00:33:05.109Z,0.00
2019-04-26T00:34:05.138Z,0.00
2019-04-26T00:35:05.117Z,0.00
2019-04-26T00:36:05.110Z,0.00
2019-04-26T00:37:05.113Z,0.00
2019-04-26T00:38:05.116Z,0.00
2019-04-26T00:39:05.143Z,0.00
2019-04-26T00:40:05.138Z,0.00
2019-04-26T00:41:05.123Z,0.00
2019-04-26T00:42:05.122Z,0.00
2019-04-26T00:43:05.123Z,0.00
2019-04-26T00:44:05.165Z,0.00
2019-04-26T00:45:05.130Z,0.00
2019-04-26T00:46:05.128Z,0.00
2019-04-26T00:47:05.130Z,0.00
2019-04-26T00:48:05.130Z,0.00
2019-04-26T00:49:05.135Z,0.00
2019-04-26T00:50:05.164Z,0.00
2019-04-26T00:51:05.137Z,0.00
2019-04-26T00:52:05.137Z,0.00
2019-04-26T00:53:05.142Z,0.00
2019-04-26T00:54:05.160Z,0.00
2019-04-26T00:55:05.169Z,0.00
2019-04-26T00:56:05.145Z,0.00
2019-04-26T00:57:05.146Z,0.00
2019-04-26T00:58:05.150Z,0.00
2019-04-26T00:59:05.149Z,0.00
2019-04-26T01:00:05.178Z,0.00
2019-04-26T01:01:05.166Z,0.00
2019-04-26T01:02:05.154Z,0.00
2019-04-26T01:03:05.156Z,0.00
2019-04-26T01:04:05.201Z,0.00
2019-04-26T01:05:05.184Z,0.00
2019-04-26T01:06:05.159Z,0.00
2019-04-26T01:07:05.160Z,0.00
2019-04-26T01:08:05.162Z,0.00
2019-04-26T01:09:05.166Z,0.00
2019-04-26T01:10:05.191Z,0.00
2019-04-26T01:11:05.165Z,0.00
2019-04-26T01:12:05.167Z,0.00
2019-04-26T01:13:05.170Z,0.00
2019-04-26T01:14:05.170Z,0.00
2019-04-26T01:15:05.212Z,0.00
2019-04-26T01:16:05.171Z,0.00
2019-04-26T01:17:05.172Z,0.00
2019-04-26T01:18:05.175Z,0.00
2019-04-26T01:19:05.177Z,0.00
2019-04-26T01:20:05.203Z,0.00
2019-04-26T01:21:05.175Z,0.00
2019-04-26T01:22:05.181Z,0.00
2019-04-26T01:23:05.182Z,0.00
2019-04-26T01:24:05.177Z,0.00
2019-04-26T01:25:05.206Z,0.00
2019-04-26T01:26:05.181Z,0.00
2019-04-26T01:27:05.190Z,0.00
2019-04-26T01:28:05.187Z,0.00
2019-04-26T01:29:05.181Z,0.00
2019-04-26T01:30:05.188Z,0.00
2019-04-26T01:31:05.209Z,0.00
2019-04-26T01:32:05.185Z,0.00
2019-04-26T01:33:05.188Z,0.00
2019-04-26T01:34:05.188Z,0.00
2019-04-26T01:35:05.186Z,0.00
2019-04-26T01:36:12.917Z,0.00
2019-04-26T01:37:05.189Z,0.00
2019-04-26T01:38:05.190Z,0.00
2019-04-26T01:39:05.208Z,0.00
2019-04-26T01:40:05.200Z,0.00
2019-04-26T01:41:05.218Z,0.00
2019-04-26T01:42:05.192Z,0.00
2019-04-26T01:43:05.191Z,0.00
2019-04-26T01:44:05.191Z,0.00
2019-04-26T01:45:05.198Z,0.00
2019-04-26T01:46:05.230Z,0.00
2019-04-26T01:47:05.191Z,0.00
2019-04-26T01:48:05.192Z,0.00
2019-04-26T01:49:05.198Z,0.00
2019-04-26T01:50:05.192Z,0.00
2019-04-26T01:51:05.221Z,0.00
2019-04-26T01:52:05.219Z,0.00
2019-04-26T01:53:05.197Z,0.00
2019-04-26T01:54:05.194Z,0.00
2019-04-26T01:55:05.197Z,0.00
2019-04-26T01:56:05.224Z,0.00
2019-04-26T01:57:05.232Z,0.00
2019-04-26T01:58:05.252Z,0.00
2019-04-26T01:59:05.193Z,0.00
2019-04-26T02:00:05.205Z,0.00
2019-04-26T02:01:05.225Z,0.00
2019-04-26T02:02:05.196Z,0.00
2019-04-26T02:03:05.201Z,0.00
2019-04-26T02:04:05.194Z,0.00
2019-04-26T02:05:05.195Z,0.00
2019-04-26T02:06:05.223Z,0.00
2019-04-26T02:07:05.195Z,0.00
2019-04-26T02:08:05.194Z,0.00
2019-04-26T02:09:05.200Z,0.00
2019-04-26T02:10:05.206Z,0.00
2019-04-26T02:11:05.222Z,0.00
2019-04-26T02:12:05.196Z,0.00
2019-04-26T02:13:05.198Z,0.00
2019-04-26T02:14:05.195Z,0.00
2019-04-26T02:15:05.193Z,0.00
2019-04-26T02:16:05.197Z,0.00
2019-04-26T02:17:05.228Z,0.00
2019-04-26T02:18:05.197Z,0.00
2019-04-26T02:19:05.191Z,0.00
2019-04-26T02:20:05.193Z,0.00
2019-04-26T02:21:05.198Z,0.00
2019-04-26T02:22:05.220Z,0.00
2019-04-26T02:23:05.194Z,0.00
2019-04-26T02:24:05.196Z,0.00
2019-04-26T02:25:05.195Z,0.00
2019-04-26T02:26:05.195Z,0.00
2019-04-26T02:27:05.221Z,0.00
2019-04-26T02:28:05.199Z,0.00
2019-04-26T02:29:05.195Z,0.00
2019-04-26T02:30:05.198Z,0.00
2019-04-26T02:31:05.195Z,0.00
2019-04-26T02:32:05.224Z,0.00
2019-04-26T02:33:05.196Z,0.00
2019-04-26T02:34:05.202Z,0.00
2019-04-26T02:35:05.192Z,0.00
2019-04-26T02:36:05.192Z,0.00
2019-04-26T02:37:05.222Z,0.00
2019-04-26T02:38:05.204Z,0.00
2019-04-26T02:39:05.194Z,0.00
2019-04-26T02:40:05.192Z,0.00
2019-04-26T02:41:05.202Z,0.00
2019-04-26T02:42:05.216Z,0.00
2019-04-26T02:43:05.195Z,0.00
2019-04-26T02:44:05.201Z,0.00
2019-04-26T02:45:05.193Z,0.00
2019-04-26T02:46:05.193Z,0.00
2019-04-26T02:47:05.221Z,0.00
2019-04-26T02:48:05.191Z,0.00
2019-04-26T02:49:05.190Z,0.00
2019-04-26T02:50:05.191Z,0.00
2019-04-26T02:51:05.186Z,0.00
2019-04-26T02:52:05.185Z,0.00
2019-04-26T02:53:05.214Z,0.00
2019-04-26T02:54:05.212Z,0.00
2019-04-26T02:55:05.191Z,0.00
2019-04-26T02:56:05.186Z,0.00
2019-04-26T02:57:05.187Z,0.00
2019-04-26T02:58:05.221Z,0.00
2019-04-26T02:59:05.182Z,0.00
2019-04-26T03:00:05.189Z,0.00
2019-04-26T03:01:05.186Z,0.00
2019-04-26T03:02:05.184Z,0.00
2019-04-26T03:03:05.217Z,0.00
2019-04-26T03:04:05.182Z,0.00
2019-04-26T03:05:05.273Z,0.00
2019-04-26T03:06:05.183Z,0.00
2019-04-26T03:07:05.180Z,0.00
2019-04-26T03:08:05.208Z,0.00
2019-04-26T03:09:05.198Z,0.00
2019-04-26T03:10:05.177Z,0.00
2019-04-26T03:11:05.177Z,0.00
2019-04-26T03:12:05.195Z,0.00
2019-04-26T03:13:05.213Z,0.00
2019-04-26T03:14:05.174Z,0.00
2019-04-26T03:15:13.860Z,0.00
2019-04-26T03:16:05.173Z,0.00
2019-04-26T03:17:05.172Z,0.00
2019-04-26T03:18:05.197Z,0.00
2019-04-26T03:19:05.174Z,0.00
2019-04-26T03:20:05.172Z,0.00
2019-04-26T03:21:05.173Z,0.00
2019-04-26T03:22:05.171Z,4.00
2019-04-26T03:23:05.195Z,4.00
2019-04-26T03:24:05.169Z,4.00
2019-04-26T03:25:05.168Z,0.00
2019-04-26T03:26:05.167Z,4.00
2019-04-26T03:27:05.165Z,4.00
2019-04-26T03:28:05.194Z,8.00
2019-04-26T03:29:05.165Z,4.00
2019-04-26T03:30:19.889Z,8.00
2019-04-26T03:31:05.165Z,8.00
2019-04-26T03:32:05.169Z,12.00
2019-04-26T03:33:05.215Z,12.00
2019-04-26T03:34:05.240Z,16.00
2019-04-26T03:35:05.161Z,16.00
2019-04-26T03:36:05.167Z,20.00
2019-04-26T03:37:19.372Z,24.00
2019-04-26T03:38:05.155Z,28.00
2019-04-26T03:39:05.180Z,32.00
2019-04-26T03:40:05.155Z,36.00
2019-04-26T03:41:05.151Z,44.00
2019-04-26T03:42:05.150Z,52.00
2019-04-26T03:43:05.151Z,60.00
2019-04-26T03:44:05.178Z,72.00
2019-04-26T03:45:05.159Z,80.00
2019-04-26T03:46:05.150Z,92.00
2019-04-26T03:47:05.146Z,104.00
2019-04-26T03:48:05.142Z,116.00
2019-04-26T03:49:05.171Z,128.00
2019-04-26T03:50:05.140Z,148.00
2019-04-26T03:51:05.141Z,168.00
2019-04-26T03:52:05.138Z,188.00
2019-04-26T03:53:05.137Z,216.00
2019-04-26T03:54:05.168Z,244.00
2019-04-26T03:55:05.130Z,264.00
2019-04-26T03:56:05.134Z,296.00
2019-04-26T03:57:05.134Z,328.00
2019-04-26T03:58:05.139Z,364.00
2019-04-26T03:59:05.164Z,396.00
2019-04-26T04:00:05.138Z,440.00
2019-04-26T04:01:05.129Z,484.00
2019-04-26T04:02:05.125Z,528.00
2019-04-26T04:03:05.122Z,576.00
2019-04-26T04:04:05.148Z,624.00
2019-04-26T04:05:05.121Z,680.00
2019-04-26T04:06:05.117Z,728.00
2019-04-26T04:07:05.293Z,780.00
2019-04-26T04:08:05.114Z,828.00
2019-04-26T04:09:05.113Z,880.00
2019-04-26T04:10:05.162Z,928.00
2019-04-26T04:11:05.112Z,980.00
2019-04-26T04:12:11.774Z,1028.00
2019-04-26T04:13:05.174Z,1088.00
2019-04-26T04:14:05.248Z,1144.00
2019-04-26T04:15:05.126Z,1200.00
2019-04-26T04:16:05.102Z,1260.00
2019-04-26T04:17:05.104Z,1324.00
2019-04-26T04:18:05.103Z,1388.00
2019-04-26T04:19:05.098Z,1456.00
2019-04-26T04:20:05.124Z,1536.00
2019-04-26T04:21:05.099Z,1612.00
2019-04-26T04:22:05.092Z,1672.00
2019-04-26T04:23:05.090Z,1744.00
2019-04-26T04:24:05.091Z,1808.00
2019-04-26T04:25:05.115Z,1852.00
2019-04-26T04:26:05.088Z,1896.00
2019-04-26T04:27:05.086Z,1968.00
2019-04-26T04:28:05.087Z,2056.00
2019-04-26T04:29:05.081Z,2100.00
2019-04-26T04:30:05.110Z,2136.00
2019-04-26T04:31:05.085Z,2208.00
2019-04-26T04:32:05.079Z,2280.00
2019-04-26T04:33:05.077Z,2344.00
2019-04-26T04:34:05.086Z,2368.00
2019-04-26T04:35:06.774Z,2392.00
2019-04-26T04:36:05.075Z,2436.00
2019-04-26T04:37:05.078Z,2532.00
2019-04-26T04:38:09.593Z,2696.00
2019-04-26T04:39:12.319Z,2740.00
2019-04-26T04:40:05.095Z,2784.00
2019-04-26T04:41:08.227Z,2856.00
2019-04-26T04:42:05.086Z,2920.00
2019-04-26T04:43:05.136Z,3052.00
2019-04-26T04:44:05.124Z,3084.00
2019-04-26T04:45:05.086Z,3064.00
2019-04-26T04:46:05.101Z,3072.00
2019-04-26T04:47:22.251Z,3056.00
2019-04-26T04:48:05.083Z,3120.00
2019-04-26T04:49:05.059Z,3212.00
2019-04-26T04:50:05.084Z,3236.00
2019-04-26T04:51:05.207Z,3328.00
2019-04-26T04:52:05.082Z,3380.00
2019-04-26T04:53:05.053Z,3492.00
2019-04-26T04:54:05.051Z,3588.00
2019-04-26T04:55:07.716Z,3752.00
2019-04-26T04:56:05.049Z,3984.00
2019-04-26T04:57:05.052Z,3964.00
2019-04-26T04:58:05.061Z,3896.00
2019-04-26T04:59:05.045Z,3976.00
2019-04-26T05:00:05.048Z,4232.00
2019-04-26T05:01:05.077Z,3880.00
2019-04-26T05:02:05.050Z,4328.00
2019-04-26T05:03:05.044Z,4892.00
2019-04-26T05:04:05.042Z,4484.00
2019-04-26T05:05:05.047Z,4212.00
2019-04-26T05:06:07.803Z,3968.00
2019-04-26T05:07:05.043Z,4680.00
2019-04-26T05:08:06.774Z,5140.00
2019-04-26T05:09:05.038Z,5376.00
2019-04-26T05:10:05.906Z,4852.00
2019-04-26T05:11:05.067Z,4788.00
2019-04-26T05:12:05.053Z,5520.00
2019-04-26T05:13:05.039Z,5360.00
2019-04-26T05:14:05.035Z,5684.00
2019-04-26T05:15:05.035Z,5432.00
2019-04-26T05:16:05.063Z,4848.00
2019-04-26T05:17:05.041Z,4852.00
2019-04-26T05:18:05.037Z,4980.00
2019-04-26T05:19:05.033Z,4940.00
2019-04-26T05:20:05.036Z,5524.00
2019-04-26T05:21:05.063Z,5556.00
2019-04-26T05:22:05.034Z,5484.00
2019-04-26T05:23:05.031Z,5968.00
2019-04-26T05:24:05.033Z,5784.00
2019-04-26T05:25:05.033Z,5656.00
2019-04-26T05:26:05.059Z,5792.00
2019-04-26T05:27:05.032Z,6196.00
2019-04-26T05:28:05.032Z,6456.00
2019-04-26T05:29:05.042Z,6924.00
2019-04-26T05:30:05.108Z,6932.00
2019-04-26T05:31:05.061Z,7308.00
2019-04-26T05:32:05.033Z,7576.00
2019-04-26T05:33:05.033Z,8356.00
2019-04-26T05:34:05.035Z,9028.00
2019-04-26T05:35:05.038Z,8980.00
2019-04-26T05:36:05.069Z,10072.00
2019-04-26T05:37:05.034Z,9552.00
2019-04-26T05:38:12.536Z,9764.00
2019-04-26T05:39:05.060Z,9764.00
2019-04-26T05:40:05.035Z,9800.00
2019-04-26T05:41:05.038Z,9792.00
2019-04-26T05:42:05.063Z,9708.00
2019-04-26T05:43:05.040Z,9856.00
2019-04-26T05:44:05.037Z,9992.00
2019-04-26T05:45:05.038Z,10380.00
2019-04-26T05:46:05.040Z,10168.00
2019-04-26T05:47:05.069Z,10080.00
2019-04-26T05:48:11.250Z,10144.00
2019-04-26T05:49:05.041Z,10440.00
2019-04-26T05:50:05.066Z,10468.00
2019-04-26T05:51:05.041Z,10728.00
2019-04-26T05:52:05.067Z,10760.00
2019-04-26T05:53:05.051Z,10832.00
2019-04-26T05:54:05.045Z,10924.00
2019-04-26T05:55:05.044Z,11000.00
2019-04-26T05:56:05.045Z,11228.00
2019-04-26T05:57:05.086Z,11152.00
2019-04-26T05:58:05.050Z,11232.00
2019-04-26T05:59:05.051Z,11452.00
2019-04-26T06:00:05.917Z,11392.00
2019-04-26T06:01:05.049Z,11416.00
2019-04-26T06:02:05.078Z,11508.00
2019-04-26T06:03:05.049Z,11836.00
2019-04-26T06:04:05.055Z,11832.00
2019-04-26T06:05:05.053Z,12088.00
2019-04-26T06:06:05.469Z,12364.00
2019-04-26T06:07:05.079Z,12332.00
2019-04-26T06:08:05.056Z,12468.00
2019-04-26T06:09:05.059Z,12500.00
2019-04-26T06:10:05.057Z,12448.00
2019-04-26T06:11:05.059Z,12196.00
2019-04-26T06:12:05.084Z,12292.00
2019-04-26T06:13:05.061Z,12644.00
2019-04-26T06:14:05.079Z,13152.00
2019-04-26T06:15:05.060Z,13356.00
2019-04-26T06:16:05.074Z,13812.00
2019-04-26T06:17:05.098Z,13636.00
2019-04-26T06:18:05.070Z,13708.00
2019-04-26T06:19:05.068Z,13324.00
2019-04-26T06:20:05.127Z,13440.00
2019-04-26T06:21:05.069Z,13520.00
2019-04-26T06:22:05.072Z,14860.00
2019-04-26T06:23:05.103Z,14968.00
2019-04-26T06:24:05.078Z,15848.00
2019-04-26T06:25:05.077Z,14468.00
2019-04-26T06:26:05.084Z,13920.00
2019-04-26T06:27:13.595Z,13792.00
2019-04-26T06:28:05.123Z,13696.00
2019-04-26T06:29:05.353Z,14348.00
2019-04-26T06:30:05.088Z,14116.00
2019-04-26T06:31:05.086Z,15516.00
2019-04-26T06:32:05.084Z,15740.00
2019-04-26T06:33:06.237Z,14652.00
2019-04-26T06:34:05.088Z,13840.00
2019-04-26T06:35:05.091Z,13352.00
2019-04-26T06:36:05.131Z,13052.00
2019-04-26T06:37:05.094Z,13280.00
2019-04-26T06:38:05.122Z,13076.00
2019-04-26T06:39:05.101Z,11716.00
2019-04-26T06:40:05.101Z,11784.00
2019-04-26T06:41:05.100Z,11764.00
2019-04-26T06:42:05.305Z,11240.00
2019-04-26T06:43:05.149Z,11132.00
2019-04-26T06:44:05.112Z,10680.00
2019-04-26T06:45:05.116Z,10308.00
2019-04-26T06:46:05.116Z,11720.00
2019-04-26T06:47:05.124Z,12352.00
2019-04-26T06:48:06.078Z,11316.00
2019-04-26T06:49:05.486Z,12920.00
2019-04-26T06:50:05.572Z,13140.00
2019-04-26T06:51:05.125Z,13512.00
2019-04-26T06:52:05.188Z,13856.00
2019-04-26T06:53:06.233Z,14356.00
2019-04-26T06:54:05.577Z,14556.00
2019-04-26T06:55:05.131Z,13064.00
2019-04-26T06:56:05.147Z,13496.00
2019-04-26T06:57:08.852Z,13904.00
2019-04-26T06:58:05.141Z,13384.00
2019-04-26T06:59:05.855Z,13688.00
2019-04-26T07:00:05.149Z,14412.00
2019-04-26T07:01:05.435Z,16748.00
2019-04-26T07:02:06.094Z,17412.00
2019-04-26T07:03:05.683Z,17748.00
2019-04-26T07:04:05.182Z,17236.00
2019-04-26T07:05:05.161Z,17952.00
2019-04-26T07:06:05.167Z,17448.00
2019-04-26T07:07:05.169Z,17700.00
2019-04-26T07:08:05.341Z,18208.00
2019-04-26T07:09:05.414Z,18304.00
2019-04-26T07:10:06.235Z,17464.00
2019-04-26T07:11:05.229Z,18816.00
2019-04-26T07:12:05.231Z,19072.00
2019-04-26T07:13:05.187Z,19680.00
2019-04-26T07:14:05.217Z,20096.00
2019-04-26T07:15:05.835Z,21920.00
2019-04-26T07:16:17.949Z,23200.00
2019-04-26T07:17:05.199Z,22336.00
2019-04-26T07:18:06.334Z,22688.00
2019-04-26T07:19:05.603Z,22912.00
2019-04-26T07:20:06.095Z,24384.00
2019-04-26T07:21:05.260Z,24416.00
2019-04-26T07:22:06.170Z,25280.00
2019-04-26T07:23:05.894Z,27264.00
2019-04-26T07:24:05.564Z,26560.00
2019-04-26T07:25:05.976Z,25376.00
2019-04-26T07:26:05.908Z,27008.00
2019-04-26T07:27:05.311Z,26304.00
2019-04-26T07:28:08.096Z,26336.00
2019-04-26T07:29:05.246Z,27552.00
2019-04-26T07:30:05.326Z,27424.00
2019-04-26T07:31:06.142Z,26496.00
2019-04-26T07:32:05.331Z,28032.00
2019-04-26T07:33:06.226Z,28384.00
2019-04-26T07:34:05.265Z,27520.00
2019-04-26T07:35:05.345Z,28672.00
2019-04-26T07:36:05.580Z,30304.00
2019-04-26T07:37:05.281Z,28448.00
2019-04-26T07:38:05.308Z,30720.00
2019-04-26T07:39:16.686Z,29728.00
2019-04-26T07:40:05.325Z,31712.00
2019-04-26T07:41:05.298Z,30848.00
2019-04-26T07:42:05.303Z,31488.00
2019-04-26T07:43:06.041Z,32192.00
2019-04-26T07:44:05.606Z,29952.00
2019-04-26T07:45:05.609Z,29408.00
2019-04-26T07:46:05.857Z,29280.00
2019-04-26T07:47:05.982Z,29824.00
2019-04-26T07:48:05.328Z,30528.00
2019-04-26T07:49:05.967Z,30848.00
2019-04-26T07:50:05.367Z,31712.00
2019-04-26T07:51:06.402Z,31936.00
2019-04-26T07:52:06.317Z,33376.00
2019-04-26T07:53:05.352Z,34688.00
2019-04-26T07:54:05.360Z,35616.00
2019-04-26T07:55:06.564Z,39648.00
2019-04-26T07:56:05.362Z,40192.00
2019-04-26T07:57:06.605Z,43264.00
2019-04-26T07:58:05.375Z,40544.00
2019-04-26T07:59:06.004Z,37472.00
2019-04-26T08:00:06.505Z,38464.00
2019-04-26T08:01:05.500Z,31232.00
2019-04-26T08:02:06.570Z,43296.00
2019-04-26T08:03:05.517Z,41984.00
2019-04-26T08:04:05.406Z,37472.00
2019-04-26T08:05:05.828Z,33888.00
2019-04-26T08:06:05.803Z,32000.00
2019-04-26T08:07:06.320Z,30816.00
2019-04-26T08:08:06.809Z,30272.00
2019-04-26T08:09:05.971Z,30432.00
2019-04-26T08:10:05.986Z,31296.00
2019-04-26T08:11:06.191Z,30816.00
2019-04-26T08:12:06.094Z,30016.00
2019-04-26T08:13:06.076Z,31936.00
2019-04-26T08:14:06.205Z,28992.00
2019-04-26T08:15:06.092Z,28128.00
2019-04-26T08:16:06.736Z,29408.00
2019-04-26T08:17:06.558Z,28832.00
2019-04-26T08:18:06.585Z,26464.00
2019-04-26T08:19:06.927Z,25760.00
2019-04-26T08:20:09.006Z,26336.00
2019-04-26T08:21:09.937Z,27328.00
2019-04-26T08:22:18.290Z,29216.00
2019-04-26T08:23:08.643Z,27424.00
2019-04-26T08:24:06.183Z,27200.00
2019-04-26T08:25:06.670Z,27616.00
2019-04-26T08:26:06.524Z,22880.00
2019-04-26T08:27:13.799Z,28608.00
2019-04-26T08:28:05.606Z,29376.00
2019-04-26T08:29:06.499Z,28448.00
2019-04-26T08:30:10.273Z,28704.00
2019-04-26T08:31:07.338Z,28256.00
2019-04-26T08:32:05.585Z,26432.00
2019-04-26T08:33:07.799Z,28192.00
2019-04-26T08:34:06.062Z,28928.00
2019-04-26T08:35:08.185Z,30368.00
2019-04-26T08:36:06.245Z,30144.00
2019-04-26T08:37:06.710Z,30112.00
2019-04-26T08:38:07.987Z,28416.00
2019-04-26T08:39:05.957Z,30752.00
2019-04-26T08:40:05.660Z,32320.00
2019-04-26T08:41:07.129Z,30912.00
2019-04-26T08:42:12.126Z,25952.00
2019-04-26T08:43:05.689Z,27520.00
2019-04-26T08:44:06.874Z,28384.00
2019-04-26T08:45:08.882Z,29344.00
2019-04-26T08:46:07.696Z,35072.00
2019-04-26T08:47:06.099Z,32224.00
2019-04-26T08:48:05.745Z,39008.00
2019-04-26T08:49:06.486Z,35520.00
2019-04-26T08:50:09.749Z,30784.00
2019-04-26T08:51:05.775Z,35936.00
2019-04-26T08:52:14.194Z,31776.00
2019-04-26T08:53:05.792Z,32800.00
2019-04-26T08:54:05.808Z,38016.00
2019-04-26T08:55:05.807Z,39616.00
2019-04-26T08:56:05.822Z,33696.00
2019-04-26T08:57:05.857Z,37152.00
2019-04-26T08:58:05.836Z,37440.00
2019-04-26T08:59:05.849Z,32544.00
2019-04-26T09:00:05.858Z,37344.00
2019-04-26T09:01:05.869Z,30240.00
2019-04-26T09:02:05.906Z,32832.00
2019-04-26T09:03:11.592Z,37920.00
2019-04-26T09:04:05.900Z,37344.00
2019-04-26T09:05:05.951Z,45824.00
2019-04-26T09:06:05.917Z,47168.00
2019-04-26T09:07:05.951Z,44992.00
2019-04-26T09:08:05.938Z,41824.00
2019-04-26T09:09:05.946Z,50496.00
2019-04-26T09:10:11.310Z,42304.00
2019-04-26T09:11:05.967Z,39648.00
2019-04-26T09:12:08.415Z,45536.00
2019-04-26T09:13:05.989Z,46176.00
2019-04-26T09:14:06.699Z,59072.00
2019-04-26T09:15:07.080Z,41888.00
2019-04-26T09:16:06.072Z,42368.00
2019-04-26T09:17:06.486Z,56096.00
2019-04-26T09:18:06.907Z,56416.00
2019-04-26T09:19:06.057Z,40960.00
2019-04-26T09:20:07.840Z,41728.00
2019-04-26T09:21:06.067Z,47456.00
2019-04-26T09:22:12.985Z,40352.00
2019-04-26T09:23:06.129Z,43264.00
2019-04-26T09:24:08.256Z,58816.00
2019-04-26T09:25:06.108Z,61152.00
2019-04-26T09:26:08.681Z,60640.00
2019-04-26T09:27:06.167Z,63040.00
2019-04-26T09:28:06.166Z,54016.00
2019-04-26T09:29:06.428Z,45984.00
2019-04-26T09:30:07.364Z,45056.00
2019-04-26T09:31:06.177Z,43296.00
2019-04-26T09:32:06.538Z,51744.00
2019-04-26T09:33:06.260Z,42400.00
2019-04-26T09:34:10.001Z,43872.00
2019-04-26T09:35:06.216Z,46496.00
2019-04-26T09:36:06.225Z,45760.00
2019-04-26T09:37:06.241Z,47136.00
2019-04-26T09:38:06.281Z,45088.00
2019-04-26T09:39:08.281Z,48192.00
2019-04-26T09:40:10.649Z,46848.00
2019-04-26T09:41:06.817Z,47360.00
2019-04-26T09:42:09.610Z,45952.00
2019-04-26T09:43:06.322Z,46400.00
2019-04-26T09:44:06.305Z,47936.00
2019-04-26T09:45:06.313Z,48864.00
2019-04-26T09:46:06.324Z,46560.00
2019-04-26T09:47:06.382Z,45888.00
2019-04-26T09:48:06.370Z,49984.00
2019-04-26T09:49:07.050Z,49760.00
2019-04-26T09:50:06.403Z,51744.00
2019-04-26T09:51:06.367Z,51584.00
2019-04-26T09:52:06.380Z,49248.00
2019-04-26T09:53:06.602Z,46688.00
2019-04-26T09:54:06.422Z,50144.00
2019-04-26T09:55:06.403Z,47072.00
2019-04-26T09:56:06.417Z,48736.00
2019-04-26T09:57:06.435Z,47904.00
2019-04-26T09:58:08.639Z,48672.00
2019-04-26T09:59:06.794Z,49088.00
2019-04-26T10:00:06.452Z,51936.00
2019-04-26T10:01:06.490Z,60256.00
2019-04-26T10:02:06.465Z,55872.00
2019-04-26T10:03:09.496Z,53408.00
2019-04-26T10:04:06.511Z,55328.00
2019-04-26T10:05:08.022Z,50304.00
2019-04-26T10:06:08.152Z,52736.00
2019-04-26T10:07:06.513Z,49664.00
2019-04-26T10:08:08.343Z,56320.00
2019-04-26T10:09:06.558Z,48448.00
2019-04-26T10:10:06.548Z,51488.00
2019-04-26T10:11:09.633Z,53120.00
2019-04-26T10:12:06.567Z,53856.00
2019-04-26T10:13:06.568Z,68512.00
2019-04-26T10:14:06.605Z,60224.00
2019-04-26T10:15:06.594Z,83904.00
2019-04-26T10:16:06.602Z,58560.00
2019-04-26T10:17:06.618Z,54528.00
2019-04-26T10:18:08.123Z,48224.00
2019-04-26T10:19:06.660Z,64832.00
2019-04-26T10:20:06.639Z,51200.00
2019-04-26T10:21:06.658Z,47904.00
2019-04-26T10:22:06.660Z,54880.00
2019-04-26T10:23:06.671Z,55776.00
2019-04-26T10:24:08.347Z,53152.00
2019-04-26T10:25:08.709Z,63136.00
2019-04-26T10:26:06.701Z,70464.00
2019-04-26T10:27:06.713Z,57376.00
2019-04-26T10:28:06.722Z,53696.00
2019-04-26T10:29:06.760Z,51872.00
2019-04-26T10:30:09.164Z,97664.00
2019-04-26T10:31:06.754Z,45312.00
2019-04-26T10:32:06.767Z,42272.00
2019-04-26T10:33:06.777Z,42272.00
2019-04-26T10:34:07.656Z,46464.00
2019-04-26T10:35:06.800Z,42272.00
2019-04-26T10:36:06.808Z,41472.00
2019-04-26T10:37:07.973Z,43456.00
2019-04-26T10:38:06.831Z,83072.00
2019-04-26T10:39:06.863Z,44128.00
2019-04-26T10:40:06.846Z,40832.00
2019-04-26T10:41:06.857Z,45056.00
2019-04-26T10:42:06.866Z,43392.00
2019-04-26T10:43:06.878Z,44000.00
2019-04-26T10:44:06.913Z,45536.00
2019-04-26T10:45:10.482Z,53728.00
2019-04-26T10:46:06.909Z,48128.00
2019-04-26T10:47:06.921Z,46304.00
2019-04-26T10:48:09.575Z,40928.00
2019-04-26T10:49:09.066Z,41120.00
2019-04-26T10:50:06.944Z,43776.00
2019-04-26T10:51:07.711Z,45824.00
2019-04-26T10:52:06.968Z,57696.00
2019-04-26T10:53:07.511Z,58464.00
2019-04-26T10:54:07.713Z,57632.00
2019-04-26T10:55:07.021Z,49856.00
2019-04-26T10:56:07.001Z,62336.00
2019-04-26T10:57:07.013Z,81696.00
2019-04-26T10:58:07.023Z,48672.00
2019-04-26T10:59:09.819Z,96480.00
2019-04-26T11:00:07.072Z,86688.00
2019-04-26T11:01:07.057Z,83296.00
2019-04-26T11:02:07.063Z,99680.00
2019-04-26T11:03:07.072Z,84672.00
2019-04-26T11:04:07.086Z,68704.00
2019-04-26T11:05:07.119Z,51328.00
2019-04-26T11:06:07.107Z,81376.00
2019-04-26T11:07:07.122Z,97408.00
2019-04-26T11:08:07.152Z,112224.00
2019-04-26T11:09:07.146Z,107456.00
2019-04-26T11:10:07.179Z,89824.00
2019-04-26T11:11:07.215Z,86816.00
2019-04-26T11:12:07.900Z,84224.00
2019-04-26T11:13:07.190Z,40576.00
2019-04-26T11:14:07.200Z,35488.00
2019-04-26T11:15:07.238Z,35360.00
2019-04-26T11:16:08.882Z,37184.00
2019-04-26T11:17:07.239Z,41120.00
2019-04-26T11:18:07.273Z,55200.00
2019-04-26T11:19:07.266Z,83552.00
2019-04-26T11:20:10.645Z,52352.00
2019-04-26T11:21:07.286Z,32416.00
2019-04-26T11:22:07.298Z,29792.00
2019-04-26T11:23:08.199Z,28000.00
2019-04-26T11:24:07.330Z,27072.00
2019-04-26T11:25:07.358Z,27488.00
2019-04-26T11:26:07.375Z,28896.00
2019-04-26T11:27:09.562Z,30272.00
2019-04-26T11:28:07.364Z,31712.00
2019-04-26T11:29:07.378Z,33856.00
2019-04-26T11:30:11.694Z,36032.00
2019-04-26T11:31:07.399Z,37664.00
2019-04-26T11:32:07.408Z,39424.00
2019-04-26T11:33:10.859Z,41920.00
2019-04-26T11:34:07.432Z,44544.00
2019-04-26T11:35:07.494Z,43648.00
2019-04-26T11:36:08.705Z,44768.00
2019-04-26T11:37:07.461Z,43072.00
2019-04-26T11:38:07.466Z,42048.00
2019-04-26T11:39:07.571Z,38880.00
2019-04-26T11:40:10.252Z,39520.00
2019-04-26T11:41:07.584Z,40864.00
2019-04-26T11:42:08.038Z,44896.00
2019-04-26T11:43:07.544Z,40896.00
2019-04-26T11:44:07.521Z,39808.00
2019-04-26T11:45:10.723Z,38176.00
2019-04-26T11:46:07.567Z,36000.00
2019-04-26T11:47:07.980Z,33920.00
2019-04-26T11:48:07.557Z,32320.00
2019-04-26T11:49:08.316Z,31648.00
2019-04-26T11:50:07.679Z,30784.00
2019-04-26T11:51:07.609Z,30112.00
2019-04-26T11:52:07.592Z,29568.00
2019-04-26T11:53:10.209Z,28640.00
2019-04-26T11:54:07.609Z,27904.00
2019-04-26T11:55:07.616Z,28480.00
2019-04-26T11:56:07.652Z,30048.00
2019-04-26T11:57:08.285Z,31552.00
2019-04-26T11:58:07.657Z,33088.00
2019-04-26T11:59:07.667Z,34464.00
2019-04-26T12:00:07.660Z,38240.00
2019-04-26T12:01:07.694Z,109824.00
2019-04-26T12:02:07.672Z,44576.00
2019-04-26T12:03:07.678Z,44736.00
2019-04-26T12:04:07.687Z,49088.00
2019-04-26T12:05:07.725Z,73280.00
2019-04-26T12:06:07.731Z,44960.00
2019-04-26T12:07:08.524Z,40192.00
2019-04-26T12:08:07.717Z,34208.00
2019-04-26T12:09:07.727Z,30144.00
2019-04-26T12:10:09.725Z,27040.00
2019-04-26T12:11:17.887Z,25888.00
2019-04-26T12:12:11.551Z,25344.00
2019-04-26T12:13:08.452Z,24736.00
2019-04-26T12:14:19.596Z,24768.00