createdAt,value
2017-09-20T00:01:21.002Z,9.00
2017-09-20T00:03:49.413Z,9.00
2017-09-20T00:06:18.561Z,9.00
2017-09-20T00:08:46.962Z,8.90
2017-09-20T00:11:15.457Z,9.00
2017-09-20T00:13:43.839Z,9.00
2017-09-20T00:16:13.034Z,9.00
2017-09-20T00:18:42.554Z,9.00
2017-09-20T00:21:11.710Z,9.00
2017-09-20T00:23:40.120Z,8.90
2017-09-20T00:26:09.501Z,9.00
2017-09-20T00:28:37.874Z,8.90
2017-09-20T00:31:05.906Z,8.90
2017-09-20T00:33:34.407Z,9.00
2017-09-20T00:36:02.781Z,9.00
2017-09-20T00:38:31.156Z,9.00
2017-09-20T00:40:59.386Z,9.00
2017-09-20T00:43:28.350Z,9.00
2017-09-20T00:45:56.553Z,9.00
2017-09-20T00:48:25.936Z,9.00
2017-09-20T00:50:54.315Z,9.00
2017-09-20T00:53:22.711Z,9.00
2017-09-20T00:55:51.689Z,9.10
2017-09-20T00:58:19.373Z,9.00
2017-09-20T01:00:47.066Z,9.10
2017-09-20T01:03:15.604Z,9.10
2017-09-20T01:05:44.754Z,9.10
2017-09-20T01:08:13.130Z,9.10
2017-09-20T01:10:41.680Z,9.10
2017-09-20T01:13:10.827Z,9.10
2017-09-20T01:15:39.209Z,9.00
2017-09-20T01:18:07.815Z,9.00
2017-09-20T01:20:48.186Z,9.00
2017-09-20T01:23:20.957Z,9.00
2017-09-20T01:25:49.427Z,8.90
2017-09-20T01:28:17.113Z,8.90
2017-09-20T01:30:46.293Z,9.00
2017-09-20T01:33:15.101Z,9.00
2017-09-20T01:35:43.473Z,8.90
2017-09-20T01:38:13.185Z,9.00
2017-09-20T01:40:42.340Z,9.00
2017-09-20T01:43:10.725Z,9.00
2017-09-20T01:45:39.430Z,9.00
2017-09-20T01:48:08.577Z,9.00
2017-09-20T01:50:36.959Z,8.90
2017-09-20T01:53:05.482Z,9.00
2017-09-20T01:55:34.724Z,8.90
2017-09-20T01:58:03.121Z,8.90
2017-09-20T02:00:31.616Z,9.00
2017-09-20T02:03:00.000Z,9.00
2017-09-20T02:05:29.901Z,9.10
2017-09-20T02:07:58.390Z,9.10
2017-09-20T02:10:26.767Z,9.20
2017-09-20T02:12:55.145Z,9.20
2017-09-20T02:15:24.705Z,9.30
2017-09-20T02:17:53.321Z,9.30
2017-09-20T02:20:21.360Z,9.30
2017-09-20T02:22:49.769Z,9.40
2017-09-20T02:25:18.151Z,9.40
2017-09-20T02:27:46.526Z,9.50
2017-09-20T02:30:15.146Z,9.50
2017-09-20T02:32:43.525Z,9.50
2017-09-20T02:35:12.330Z,9.60
2017-09-20T02:37:40.814Z,9.60
2017-09-20T02:40:09.959Z,9.60
2017-09-20T02:42:37.991Z,9.60
2017-09-20T02:45:06.545Z,9.60
2017-09-20T02:47:35.382Z,9.60
2017-09-20T02:50:03.408Z,9.60
2017-09-20T02:52:32.248Z,9.60
2017-09-20T02:55:00.273Z,9.60
2017-09-20T02:57:29.425Z,9.60
2017-09-20T02:59:57.673Z,9.60
2017-09-20T03:02:26.050Z,9.60
2017-09-20T03:04:54.428Z,9.60
2017-09-20T03:07:23.064Z,9.60
2017-09-20T03:09:51.442Z,9.70
2017-09-20T03:12:19.820Z,9.70
2017-09-20T03:14:48.239Z,9.70
2017-09-20T03:17:16.613Z,9.70
2017-09-20T03:19:44.991Z,9.70
2017-09-20T03:22:13.405Z,9.70
2017-09-20T03:24:41.789Z,9.70
2017-09-20T03:27:10.177Z,9.70
2017-09-20T03:29:38.665Z,9.70
2017-09-20T03:32:07.081Z,9.70
2017-09-20T03:34:35.449Z,9.70
2017-09-20T03:37:04.830Z,9.70
2017-09-20T03:39:33.676Z,9.70
2017-09-20T03:42:02.078Z,9.70
2017-09-20T03:44:30.566Z,9.70
2017-09-20T03:46:58.948Z,9.70
2017-09-20T03:49:27.330Z,9.70
2017-09-20T03:51:55.929Z,9.70
2017-09-20T03:54:25.081Z,9.70
2017-09-20T03:56:53.454Z,9.70
2017-09-20T03:59:21.895Z,9.70
2017-09-20T04:01:51.057Z,9.70
2017-09-20T04:04:19.451Z,9.70
2017-09-20T04:06:47.837Z,9.70
2017-09-20T04:09:16.992Z,9.70
2017-09-20T04:11:45.392Z,9.70
2017-09-20T04:14:13.788Z,9.70
2017-09-20T04:16:42.938Z,9.70
2017-09-20T04:19:11.313Z,9.70
2017-09-20T04:21:40.047Z,9.70
2017-09-20T04:24:09.209Z,9.70
2017-09-20T04:26:38.379Z,9.70
2017-09-20T04:29:06.951Z,9.70
2017-09-20T04:31:35.327Z,9.70
2017-09-20T04:34:03.701Z,9.80
2017-09-20T04:36:32.205Z,9.80
2017-09-20T04:39:00.592Z,9.80
2017-09-20T04:41:29.016Z,9.80
2017-09-20T04:43:58.147Z,9.80
2017-09-20T04:46:26.517Z,9.80
2017-09-20T04:48:54.893Z,9.80
2017-09-20T04:51:23.434Z,9.80
2017-09-20T04:53:51.823Z,9.80
2017-09-20T04:56:20.298Z,9.80
2017-09-20T04:58:48.842Z,9.90
2017-09-20T05:01:17.231Z,9.90
2017-09-20T05:03:46.372Z,9.90
2017-09-20T05:06:15.769Z,9.90
2017-09-20T05:08:44.931Z,9.90
2017-09-20T05:11:13.326Z,9.90
2017-09-20T05:13:41.921Z,10.00
2017-09-20T05:16:10.306Z,10.00
2017-09-20T05:18:39.459Z,10.00
2017-09-20T05:21:08.765Z,10.00
2017-09-20T05:23:37.154Z,10.00
2017-09-20T05:26:05.624Z,10.00
2017-09-20T05:28:34.045Z,10.00
2017-09-20T05:31:03.012Z,10.00
2017-09-20T05:33:31.271Z,10.00
2017-09-20T05:35:59.780Z,10.00
2017-09-20T05:38:27.976Z,10.10
2017-09-20T05:40:57.129Z,10.10
2017-09-20T05:43:25.576Z,10.10
2017-09-20T05:45:53.966Z,10.10
2017-09-20T05:48:22.358Z,10.20
2017-09-20T05:50:50.826Z,10.20
2017-09-20T05:53:19.213Z,10.20
2017-09-20T05:55:47.599Z,10.20
2017-09-20T05:58:16.022Z,10.20
2017-09-20T06:00:45.176Z,10.30
2017-09-20T06:03:13.567Z,10.30
2017-09-20T06:05:42.405Z,10.30
2017-09-20T06:08:10.787Z,10.30
2017-09-20T06:10:39.193Z,10.40
2017-09-20T06:13:07.648Z,10.50
2017-09-20T06:15:36.050Z,10.40
2017-09-20T06:18:05.217Z,10.50
2017-09-20T06:20:34.474Z,10.40
2017-09-20T06:23:02.861Z,10.40
2017-09-20T06:25:32.009Z,10.50
2017-09-20T06:28:00.746Z,10.50
2017-09-20T06:30:29.900Z,10.50
2017-09-20T06:32:58.281Z,10.50
2017-09-20T06:35:27.100Z,10.50
2017-09-20T06:37:55.477Z,10.60
2017-09-20T06:40:24.637Z,10.60
2017-09-20T06:42:53.257Z,10.60
2017-09-20T06:45:21.648Z,10.70
2017-09-20T06:47:50.811Z,10.80
2017-09-20T06:50:19.069Z,10.80
2017-09-20T06:52:47.462Z,10.80
2017-09-20T06:55:15.850Z,10.70
2017-09-20T06:57:44.365Z,10.70
2017-09-20T07:00:13.505Z,10.70
2017-09-20T07:02:41.886Z,10.70
2017-09-20T07:05:10.390Z,10.80
2017-09-20T07:07:38.779Z,10.70
2017-09-20T07:10:07.166Z,10.70
2017-09-20T07:12:36.558Z,10.80
2017-09-20T07:15:04.941Z,10.80
2017-09-20T07:17:33.321Z,10.80
2017-09-20T07:20:02.489Z,10.80
2017-09-20T07:22:30.869Z,10.80
2017-09-20T07:24:59.265Z,10.90
2017-09-20T07:27:28.458Z,10.90
2017-09-20T07:29:56.841Z,10.90
2017-09-20T07:32:26.005Z,11.10
2017-09-20T07:34:55.966Z,11.20
2017-09-20T07:37:25.118Z,11.30
2017-09-20T07:39:53.510Z,11.30
2017-09-20T07:42:22.122Z,11.30
2017-09-20T07:44:51.271Z,11.50
2017-09-20T07:47:19.669Z,11.50
2017-09-20T07:49:48.169Z,11.60
2017-09-20T07:52:16.555Z,11.70
2017-09-20T07:54:45.697Z,11.80
2017-09-20T07:57:14.111Z,11.80
2017-09-20T07:59:42.552Z,11.90
2017-09-20T08:02:10.952Z,12.00
2017-09-20T08:04:39.510Z,12.10
2017-09-20T08:07:07.901Z,12.30
2017-09-20T08:09:36.289Z,12.50
2017-09-20T08:12:04.905Z,12.60
2017-09-20T08:14:34.066Z,13.00
2017-09-20T08:17:02.460Z,13.00
2017-09-20T08:19:31.881Z,13.40
2017-09-20T08:22:01.041Z,13.70
2017-09-20T08:24:29.417Z,13.70
2017-09-20T08:26:57.909Z,13.80
2017-09-20T08:29:26.297Z,13.70
2017-09-20T08:31:54.690Z,13.50
2017-09-20T08:34:22.926Z,13.60
2017-09-20T08:36:51.313Z,13.60
2017-09-20T08:39:19.545Z,13.40
2017-09-20T08:41:48.334Z,13.30
2017-09-20T08:44:16.797Z,13.10
2017-09-20T08:46:45.193Z,12.90
2017-09-20T08:49:13.895Z,12.80
2017-09-20T08:51:42.282Z,12.90
2017-09-20T08:54:10.671Z,13.10
2017-09-20T08:56:39.294Z,13.10
2017-09-20T08:59:08.447Z,13.20
2017-09-20T09:01:36.835Z,13.20
2017-09-20T09:04:05.375Z,13.10
2017-09-20T09:06:33.775Z,13.00
2017-09-20T09:09:02.162Z,13.10
2017-09-20T09:11:30.369Z,13.10
2017-09-20T09:13:58.575Z,13.10
2017-09-20T09:16:27.719Z,13.10
2017-09-20T09:18:56.505Z,13.10
2017-09-20T09:21:24.892Z,13.10
2017-09-20T09:23:53.272Z,13.30
2017-09-20T09:26:21.856Z,13.30
2017-09-20T09:28:50.236Z,13.30
2017-09-20T09:31:18.637Z,13.30
2017-09-20T09:33:48.039Z,13.30
2017-09-20T09:36:17.557Z,14.00
2017-09-20T09:38:46.717Z,14.60
2017-09-20T09:41:15.126Z,14.60
2017-09-20T09:43:44.089Z,15.20
2017-09-20T09:46:12.467Z,15.20
2017-09-20T09:48:41.667Z,16.20
2017-09-20T09:51:10.057Z,16.10
2017-09-20T09:53:38.436Z,15.90
2017-09-20T09:56:07.020Z,15.40
2017-09-20T09:58:35.405Z,14.70
2017-09-20T10:01:04.564Z,14.30
2017-09-20T10:03:33.173Z,14.30
2017-09-20T10:06:01.369Z,14.30
2017-09-20T10:08:30.518Z,14.80
2017-09-20T10:10:59.217Z,14.80
2017-09-20T10:13:27.611Z,14.80
2017-09-20T10:15:55.989Z,15.00
2017-09-20T10:18:24.383Z,14.90
2017-09-20T10:20:53.613Z,14.60
2017-09-20T10:23:21.982Z,14.50
2017-09-20T10:25:50.529Z,15.00
2017-09-20T10:28:18.910Z,15.20
2017-09-20T10:30:48.197Z,15.70
2017-09-20T10:33:16.997Z,15.70
2017-09-20T10:35:46.166Z,15.90
2017-09-20T10:38:14.549Z,15.80
2017-09-20T10:40:42.974Z,16.10
2017-09-20T10:43:11.206Z,16.60
2017-09-20T10:45:39.593Z,16.10
2017-09-20T10:48:08.914Z,15.90
2017-09-20T10:50:37.885Z,16.00
2017-09-20T10:53:06.266Z,15.90
2017-09-20T10:55:35.773Z,15.60
2017-09-20T10:58:04.925Z,15.20
2017-09-20T11:00:33.307Z,15.20
2017-09-20T11:03:01.937Z,15.00
2017-09-20T11:05:31.117Z,15.60
2017-09-20T11:07:59.507Z,15.60
2017-09-20T11:10:28.402Z,15.60
2017-09-20T11:12:57.558Z,16.00
2017-09-20T11:15:25.958Z,16.00
2017-09-20T11:17:54.471Z,15.70
2017-09-20T11:20:23.619Z,16.60
2017-09-20T11:22:52.012Z,16.50
2017-09-20T11:25:20.434Z,16.50
2017-09-20T11:27:48.813Z,16.70
2017-09-20T11:30:17.182Z,16.70
2017-09-20T11:32:46.661Z,16.60
2017-09-20T11:35:15.046Z,16.60
2017-09-20T11:37:44.578Z,16.60
2017-09-20T11:40:13.003Z,16.60
2017-09-20T11:42:41.393Z,16.30
2017-09-20T11:45:09.768Z,16.00
2017-09-20T11:47:38.173Z,16.10
2017-09-20T11:50:07.314Z,15.90
2017-09-20T11:52:35.699Z,15.80
2017-09-20T11:55:04.089Z,15.60
2017-09-20T11:57:32.473Z,15.50
2017-09-20T12:00:00.893Z,15.50
2017-09-20T12:02:29.398Z,15.90
2017-09-20T12:04:57.772Z,16.30
2017-09-20T12:07:26.156Z,15.90
2017-09-20T12:09:54.574Z,16.10
2017-09-20T12:12:22.967Z,16.30
2017-09-20T12:14:52.125Z,16.40
2017-09-20T12:17:20.542Z,16.40
2017-09-20T12:19:48.931Z,16.50
2017-09-20T12:22:18.079Z,16.60
2017-09-20T12:24:46.500Z,16.60
2017-09-20T12:27:15.669Z,16.50
2017-09-20T12:29:44.064Z,16.50
2017-09-20T12:32:12.568Z,16.50
2017-09-20T12:34:41.709Z,16.00
2017-09-20T12:37:10.102Z,16.00
2017-09-20T12:39:38.909Z,15.90
2017-09-20T12:42:07.284Z,16.00
2017-09-20T12:44:35.657Z,16.40
2017-09-20T12:47:04.070Z,16.60
2017-09-20T12:49:32.475Z,16.60
2017-09-20T12:52:00.857Z,16.30
2017-09-20T12:54:29.400Z,16.40
2017-09-20T12:56:58.566Z,16.70
2017-09-20T12:59:26.961Z,16.70
2017-09-20T13:01:55.809Z,16.60
2017-09-20T13:04:24.196Z,16.50
2017-09-20T13:06:52.574Z,16.60
2017-09-20T13:09:21.070Z,16.70
2017-09-20T13:11:49.455Z,17.00
2017-09-20T13:14:17.882Z,17.00
2017-09-20T13:16:46.289Z,17.20
2017-09-20T13:19:14.687Z,17.30
2017-09-20T13:21:43.057Z,17.70
2017-09-20T13:24:11.674Z,17.90
2017-09-20T13:26:40.833Z,17.20
2017-09-20T13:29:09.222Z,17.20
2017-09-20T13:31:37.637Z,17.30
2017-09-20T13:34:06.794Z,17.30
2017-09-20T13:36:36.651Z,17.20
2017-09-20T13:39:06.758Z,17.50
2017-09-20T13:41:37.297Z,17.60
2017-09-20T13:44:05.802Z,17.50
2017-09-20T13:46:34.205Z,17.80
2017-09-20T13:49:04.699Z,17.90
2017-09-20T13:51:33.136Z,17.60
2017-09-20T13:54:01.642Z,17.40
2017-09-20T13:56:30.052Z,17.00
2017-09-20T13:58:58.457Z,16.60
2017-09-20T14:01:28.348Z,15.60
2017-09-20T14:03:56.765Z,15.60
2017-09-20T14:06:26.169Z,15.50
2017-09-20T14:08:54.541Z,15.50
2017-09-20T14:11:22.925Z,15.50
2017-09-20T14:13:51.321Z,15.40
2017-09-20T14:16:20.488Z,15.80
2017-09-20T14:18:48.885Z,15.70
2017-09-20T14:21:17.458Z,15.90
2017-09-20T14:23:45.841Z,15.80
2017-09-20T14:26:14.229Z,15.50
2017-09-20T14:28:43.416Z,15.70
2017-09-20T14:31:12.570Z,15.80
2017-09-20T14:33:40.960Z,15.80
2017-09-20T14:36:09.578Z,15.70
2017-09-20T14:38:38.557Z,15.40
2017-09-20T14:41:06.741Z,15.40
2017-09-20T14:43:36.103Z,15.40
2017-09-20T14:46:04.483Z,15.40
2017-09-20T14:48:32.869Z,15.30
2017-09-20T14:51:01.089Z,15.30
2017-09-20T14:53:30.045Z,15.30
2017-09-20T14:55:58.426Z,15.30
2017-09-20T14:58:27.025Z,15.60
2017-09-20T15:00:55.408Z,15.70
2017-09-20T15:03:23.789Z,15.80
2017-09-20T15:05:53.053Z,15.90
2017-09-20T15:08:22.194Z,15.80
2017-09-20T15:10:51.361Z,15.60
2017-09-20T15:13:20.168Z,15.70
2017-09-20T15:15:49.329Z,15.90
2017-09-20T15:18:17.712Z,15.90
2017-09-20T15:20:46.145Z,16.20
2017-09-20T15:23:14.525Z,16.50
2017-09-20T15:25:42.932Z,16.30
2017-09-20T15:28:11.575Z,16.40
2017-09-20T15:30:40.741Z,16.50
2017-09-20T15:33:09.131Z,16.50
2017-09-20T15:35:38.316Z,16.40
2017-09-20T15:38:06.722Z,16.40
2017-09-20T15:40:35.879Z,16.20
2017-09-20T15:43:05.346Z,16.20
2017-09-20T15:45:33.722Z,16.20
2017-09-20T15:48:02.100Z,16.00
2017-09-20T15:50:30.988Z,16.00
2017-09-20T15:52:59.367Z,15.90
2017-09-20T15:55:27.768Z,15.90
2017-09-20T15:57:56.594Z,15.90
2017-09-20T16:00:25.785Z,15.90
2017-09-20T16:02:54.187Z,15.80
2017-09-20T16:05:23.581Z,15.80
2017-09-20T16:07:52.848Z,15.80
2017-09-20T16:10:21.233Z,15.80
2017-09-20T16:12:49.462Z,15.70
2017-09-20T16:15:17.865Z,15.70
2017-09-20T16:17:46.254Z,15.70
2017-09-20T16:20:14.665Z,15.80
2017-09-20T16:22:43.818Z,15.80
2017-09-20T16:25:12.194Z,15.70
2017-09-20T16:27:40.554Z,15.70
2017-09-20T16:30:08.933Z,15.60
2017-09-20T16:32:37.558Z,15.60
2017-09-20T16:35:06.020Z,15.60
2017-09-20T16:37:34.401Z,15.60
2017-09-20T16:40:02.783Z,15.60
2017-09-20T16:42:31.206Z,15.60
2017-09-20T16:45:00.356Z,15.50
2017-09-20T16:47:28.755Z,15.50
2017-09-20T16:49:57.224Z,15.50
2017-09-20T16:52:26.405Z,15.30
2017-09-20T16:54:54.793Z,15.30
2017-09-20T16:57:22.943Z,15.30
2017-09-20T16:59:51.322Z,15.20
2017-09-20T17:02:19.362Z,15.10
2017-09-20T17:04:48.682Z,15.10
2017-09-20T17:07:17.063Z,15.00
2017-09-20T17:09:45.441Z,15.10
2017-09-20T17:12:13.982Z,15.00
2017-09-20T17:14:42.381Z,15.00
2017-09-20T17:17:10.427Z,15.00
2017-09-20T17:19:38.742Z,15.00
2017-09-20T17:22:07.124Z,14.90
2017-09-20T17:24:35.485Z,14.80
2017-09-20T17:27:04.056Z,14.80
2017-09-20T17:29:33.282Z,14.70
2017-09-20T17:32:01.681Z,14.70
2017-09-20T17:34:30.222Z,14.60
2017-09-20T17:36:58.601Z,14.50
2017-09-20T17:39:27.000Z,14.40
2017-09-20T17:41:55.753Z,14.30
2017-09-20T17:44:24.722Z,14.20
2017-09-20T17:46:53.278Z,14.10
2017-09-20T17:49:22.026Z,14.10
2017-09-20T17:51:51.166Z,14.00
2017-09-20T17:54:19.565Z,14.00
2017-09-20T17:56:48.044Z,14.00
2017-09-20T17:59:16.447Z,14.00
2017-09-20T18:01:45.606Z,14.00
2017-09-20T18:04:14.114Z,13.90
2017-09-20T18:06:42.532Z,14.00
2017-09-20T18:09:10.931Z,13.90
2017-09-20T18:11:39.575Z,14.00
2017-09-20T18:14:07.962Z,14.00
2017-09-20T18:16:36.373Z,14.00
2017-09-20T18:19:04.606Z,14.00
2017-09-20T18:21:33.769Z,14.00
2017-09-20T18:24:02.154Z,14.00
2017-09-20T18:26:30.767Z,14.00
2017-09-20T18:28:59.924Z,14.00
2017-09-20T18:31:28.299Z,14.00
2017-09-20T18:33:56.713Z,14.00
2017-09-20T18:36:25.863Z,14.00
2017-09-20T18:38:54.650Z,14.00
2017-09-20T18:41:23.081Z,13.90
2017-09-20T18:43:52.243Z,13.90
2017-09-20T18:46:20.666Z,13.90
2017-09-20T18:48:49.396Z,13.80
2017-09-20T18:51:17.793Z,13.80
2017-09-20T18:53:46.188Z,13.80
2017-09-20T18:56:15.654Z,13.80
2017-09-20T18:58:44.048Z,13.80
2017-09-20T19:01:12.433Z,13.80
2017-09-20T19:03:41.032Z,13.80
2017-09-20T19:06:10.190Z,13.70
2017-09-20T19:08:38.574Z,13.70
2017-09-20T19:11:07.143Z,13.70
2017-09-20T19:13:35.640Z,13.80
2017-09-20T19:16:04.038Z,13.80
2017-09-20T19:18:32.659Z,13.70
2017-09-20T19:21:00.868Z,13.70
2017-09-20T19:23:29.292Z,13.60
2017-09-20T19:25:58.315Z,13.60
2017-09-20T19:28:26.796Z,13.60
2017-09-20T19:30:54.993Z,13.50
2017-09-20T19:33:23.731Z,13.40
2017-09-20T19:35:52.994Z,13.20
2017-09-20T19:38:21.380Z,13.20
2017-09-20T19:40:49.813Z,13.20
2017-09-20T19:43:18.252Z,13.20
2017-09-20T19:45:47.272Z,13.10
2017-09-20T19:48:15.970Z,13.00
2017-09-20T19:50:44.570Z,13.00
2017-09-20T19:53:13.007Z,13.00
2017-09-20T19:55:41.448Z,12.90
2017-09-20T19:58:09.845Z,12.90
2017-09-20T20:00:38.246Z,12.90
2017-09-20T20:03:07.313Z,12.70
2017-09-20T20:05:35.794Z,12.70
2017-09-20T20:08:05.018Z,12.60
2017-09-20T20:10:34.418Z,12.60
2017-09-20T20:13:02.823Z,12.60
2017-09-20T20:15:31.208Z,12.50
2017-09-20T20:18:00.020Z,12.40
2017-09-20T20:20:29.732Z,12.30
2017-09-20T20:22:57.919Z,12.30
2017-09-20T20:25:26.513Z,12.30
2017-09-20T20:27:55.673Z,12.20
2017-09-20T20:30:24.069Z,12.20
2017-09-20T20:32:52.677Z,12.10
2017-09-20T20:35:21.818Z,12.00
2017-09-20T20:37:50.193Z,12.00
2017-09-20T20:40:18.826Z,12.00
2017-09-20T20:42:47.198Z,12.00
2017-09-20T20:45:17.089Z,11.90
2017-09-20T20:47:45.627Z,12.00
2017-09-20T20:50:14.225Z,11.90
2017-09-20T20:52:42.599Z,11.90
2017-09-20T20:55:11.141Z,11.90
2017-09-20T20:57:40.293Z,11.80
2017-09-20T21:00:08.669Z,11.80
2017-09-20T21:02:37.166Z,11.70
2017-09-20T21:05:05.535Z,11.70
2017-09-20T21:07:33.917Z,11.70
2017-09-20T21:10:02.421Z,11.60
2017-09-20T21:12:30.808Z,11.60
2017-09-20T21:14:59.039Z,11.50
2017-09-20T21:17:27.308Z,11.50
2017-09-20T21:19:55.516Z,11.50
2017-09-20T21:22:23.706Z,11.40
2017-09-20T21:24:52.301Z,11.50
2017-09-20T21:27:21.445Z,11.40
2017-09-20T21:29:49.823Z,11.40
2017-09-20T21:32:18.462Z,11.30
2017-09-20T21:34:47.616Z,11.30
2017-09-20T21:37:15.992Z,11.30
2017-09-20T21:39:44.613Z,11.30
2017-09-20T21:42:12.995Z,11.20
2017-09-20T21:44:42.201Z,11.20
2017-09-20T21:47:11.583Z,11.10
2017-09-20T21:49:39.990Z,11.10
2017-09-20T21:52:09.138Z,11.10
2017-09-20T21:54:37.343Z,11.10
2017-09-20T21:57:06.529Z,11.00
2017-09-20T21:59:35.835Z,11.00
2017-09-20T22:02:06.124Z,11.00
2017-09-20T22:04:34.534Z,11.00
2017-09-20T22:07:02.921Z,10.90
2017-09-20T22:09:32.101Z,10.90
2017-09-20T22:12:00.485Z,10.90
2017-09-20T22:14:28.253Z,10.80
2017-09-20T22:17:08.767Z,10.80
2017-09-20T22:19:48.409Z,10.80
2017-09-20T22:22:28.224Z,10.80
2017-09-20T22:25:08.633Z,10.70
2017-09-20T22:27:37.045Z,10.70
2017-09-20T22:30:05.425Z,10.70
2017-09-20T22:32:34.597Z,10.60
2017-09-20T22:35:03.485Z,10.60
2017-09-20T22:37:31.861Z,10.60
2017-09-20T22:40:00.249Z,10.60
2017-09-20T22:42:28.646Z,10.60
2017-09-20T22:44:57.845Z,10.50
2017-09-20T22:47:27.020Z,10.40
2017-09-20T22:49:55.382Z,10.50
2017-09-20T22:52:24.770Z,10.40
2017-09-20T22:54:53.153Z,10.40
2017-09-20T22:57:21.807Z,10.40
2017-09-20T22:59:50.192Z,10.30
2017-09-20T23:02:17.893Z,10.30
2017-09-20T23:04:46.504Z,10.30
2017-09-20T23:07:15.658Z,10.20
2017-09-20T23:09:44.056Z,10.20
2017-09-20T23:12:13.235Z,10.20
2017-09-20T23:14:41.630Z,10.20
2017-09-20T23:17:10.026Z,10.20
2017-09-20T23:19:39.425Z,10.20
2017-09-20T23:22:07.468Z,10.10
2017-09-20T23:24:35.653Z,10.20
2017-09-20T23:27:04.170Z,10.10
2017-09-20T23:29:33.315Z,10.10
2017-09-20T23:32:01.685Z,10.00
2017-09-20T23:34:30.332Z,10.00
2017-09-20T23:36:59.490Z,10.00
2017-09-20T23:39:27.868Z,10.00
2017-09-20T23:41:56.286Z,10.00
2017-09-20T23:44:24.678Z,10.00
2017-09-20T23:46:53.057Z,10.00
2017-09-20T23:49:21.488Z,9.90
2017-09-20T23:51:49.867Z,9.90
2017-09-20T23:54:18.251Z,9.90
2017-09-20T23:56:46.853Z,9.80
2017-09-20T23:59:15.803Z,9.80
