createdAt,value
2022-10-28T00:00:52.217Z,98.50
2022-10-28T00:03:19.132Z,98.50
2022-10-28T00:05:46.236Z,98.50
2022-10-28T00:08:13.200Z,98.50
2022-10-28T00:10:39.930Z,98.50
2022-10-28T00:13:06.658Z,98.50
2022-10-28T00:15:35.320Z,98.50
2022-10-28T00:18:02.028Z,98.50
2022-10-28T00:20:30.840Z,98.50
2022-10-28T00:22:57.492Z,98.50
2022-10-28T00:25:24.981Z,98.50
2022-10-28T00:27:52.836Z,98.50
2022-10-28T00:30:20.263Z,98.50
2022-10-28T00:32:47.116Z,98.50
2022-10-28T00:35:13.874Z,98.50
2022-10-28T00:37:40.900Z,98.50
2022-10-28T00:40:08.210Z,98.50
2022-10-28T00:42:34.914Z,98.50
2022-10-28T00:45:02.917Z,98.50
2022-10-28T00:47:53.041Z,98.50
2022-10-28T00:50:25.958Z,98.50
2022-10-28T00:53:06.427Z,98.50
2022-10-28T00:55:34.430Z,98.50
2022-10-28T00:58:02.529Z,98.50
2022-10-28T01:00:29.742Z,98.50
2022-10-28T01:02:57.189Z,98.50
2022-10-28T01:05:27.953Z,98.50
2022-10-28T01:07:59.459Z,98.50
2022-10-28T01:10:40.009Z,98.50
2022-10-28T01:13:12.336Z,98.50
2022-10-28T01:16:26.509Z,98.50
2022-10-28T01:19:24.906Z,98.50
2022-10-28T01:22:07.089Z,98.50
2022-10-28T01:24:33.720Z,98.50
2022-10-28T01:27:29.908Z,98.50
2022-10-28T01:30:08.264Z,98.50
2022-10-28T01:33:00.164Z,98.50
2022-10-28T01:35:54.525Z,98.50
2022-10-28T01:38:41.746Z,98.50
2022-10-28T01:41:11.168Z,98.50
2022-10-28T01:44:01.203Z,98.50
2022-10-28T01:46:41.649Z,98.50
2022-10-28T01:49:39.448Z,98.50
2022-10-28T01:52:11.850Z,98.50
2022-10-28T01:54:41.733Z,98.50
2022-10-28T01:57:10.717Z,98.50
2022-10-28T01:59:39.648Z,98.50
2022-10-28T02:02:06.318Z,98.50
2022-10-28T02:04:32.982Z,98.50
2022-10-28T02:07:01.151Z,98.50
2022-10-28T02:10:09.980Z,98.50
2022-10-28T02:12:38.737Z,98.50
2022-10-28T02:15:17.529Z,98.50
2022-10-28T02:18:22.041Z,98.50
2022-10-28T02:21:05.809Z,98.50
2022-10-28T02:23:48.185Z,98.50
2022-10-28T02:26:38.937Z,98.50
2022-10-28T02:29:27.467Z,98.50
2022-10-28T02:32:03.327Z,98.50
2022-10-28T02:34:39.028Z,98.50
2022-10-28T02:37:11.200Z,98.50
2022-10-28T02:39:44.225Z,98.50
2022-10-28T02:42:24.317Z,98.50
2022-10-28T02:45:00.284Z,98.50
2022-10-28T02:47:31.154Z,98.50
2022-10-28T02:50:02.216Z,98.50
2022-10-28T02:52:31.656Z,98.50
2022-10-28T02:55:00.781Z,98.50
2022-10-28T02:57:32.606Z,98.50
2022-10-28T03:00:02.125Z,98.50
2022-10-28T03:02:29.200Z,98.50
2022-10-28T03:04:55.833Z,98.50
2022-10-28T03:07:22.793Z,98.50
2022-10-28T03:09:49.505Z,98.50
2022-10-28T03:12:16.168Z,98.50
2022-10-28T03:14:42.916Z,98.50
2022-10-28T03:17:09.611Z,98.50
2022-10-28T03:19:36.476Z,98.50
2022-10-28T03:22:03.395Z,98.50
2022-10-28T03:24:30.110Z,98.50
2022-10-28T03:26:56.905Z,98.50
2022-10-28T03:29:23.717Z,98.50
2022-10-28T03:31:50.434Z,98.50
2022-10-28T03:34:17.091Z,98.50
2022-10-28T03:36:43.804Z,98.50
2022-10-28T03:39:10.694Z,98.50
2022-10-28T03:41:37.473Z,98.50
2022-10-28T03:44:04.970Z,98.50
2022-10-28T03:46:35.090Z,98.50
2022-10-28T03:49:03.151Z,98.50
2022-10-28T03:51:29.946Z,98.50
2022-10-28T03:53:56.655Z,98.50
2022-10-28T03:56:23.387Z,98.50
2022-10-28T03:58:50.621Z,98.50
2022-10-28T04:01:17.541Z,98.50
2022-10-28T04:03:44.343Z,98.50
2022-10-28T04:06:11.249Z,98.50
2022-10-28T04:08:39.046Z,98.50
2022-10-28T04:11:05.837Z,98.50
2022-10-28T04:13:32.576Z,98.50
2022-10-28T04:15:59.374Z,98.50
2022-10-28T04:18:26.202Z,98.50
2022-10-28T04:20:52.925Z,98.50
2022-10-28T04:23:19.755Z,98.50
2022-10-28T04:25:46.561Z,98.50
2022-10-28T04:28:13.407Z,98.50
2022-10-28T04:30:40.077Z,98.50
2022-10-28T04:33:06.787Z,98.50
2022-10-28T04:35:33.493Z,98.50
2022-10-28T04:38:00.247Z,98.50
2022-10-28T04:40:26.977Z,98.50
2022-10-28T04:42:53.809Z,98.50
2022-10-28T04:45:20.743Z,98.50
2022-10-28T04:47:47.469Z,98.50
2022-10-28T04:50:14.368Z,98.50
2022-10-28T04:52:41.119Z,98.50
2022-10-28T04:55:08.116Z,98.50
2022-10-28T04:57:34.779Z,98.50
2022-10-28T05:00:01.453Z,98.50
2022-10-28T05:02:28.155Z,98.50
2022-10-28T05:04:54.988Z,98.50
2022-10-28T05:07:23.575Z,98.50
2022-10-28T05:09:50.443Z,98.50
2022-10-28T05:12:17.102Z,98.50
2022-10-28T05:14:43.771Z,98.50
2022-10-28T05:17:11.556Z,98.50
2022-10-28T05:19:38.312Z,98.50
2022-10-28T05:22:04.978Z,98.50
2022-10-28T05:24:31.702Z,98.50
2022-10-28T05:27:00.608Z,98.50
2022-10-28T05:29:32.264Z,98.50
2022-10-28T05:32:00.464Z,98.50
2022-10-28T05:34:27.157Z,98.50
2022-10-28T05:36:53.810Z,98.50
2022-10-28T05:39:20.585Z,98.50
2022-10-28T05:41:47.281Z,98.50
2022-10-28T05:44:13.923Z,98.50
2022-10-28T05:46:40.752Z,98.50
2022-10-28T05:49:07.483Z,98.50
2022-10-28T05:51:34.251Z,98.50
2022-10-28T05:54:00.922Z,98.50
2022-10-28T05:56:27.601Z,98.50
2022-10-28T05:58:54.251Z,98.50
2022-10-28T06:01:20.985Z,98.50
2022-10-28T06:03:47.690Z,98.50
2022-10-28T06:06:14.430Z,98.50
2022-10-28T06:08:41.358Z,98.50
2022-10-28T06:11:06.488Z,98.50
2022-10-28T06:13:33.227Z,98.50
2022-10-28T06:16:00.048Z,98.50
2022-10-28T06:18:26.826Z,98.50
2022-10-28T06:20:57.458Z,98.50
2022-10-28T06:23:25.773Z,98.50
2022-10-28T06:28:24.594Z,98.50
2022-10-28T06:30:51.281Z,98.50
2022-10-28T06:33:18.166Z,98.50
2022-10-28T06:35:44.902Z,98.50
2022-10-28T06:38:11.608Z,98.50
2022-10-28T06:40:38.330Z,98.50
2022-10-28T06:43:11.897Z,98.50
2022-10-28T06:45:38.561Z,98.50
2022-10-28T06:48:06.958Z,98.50
2022-10-28T06:50:36.756Z,98.50
2022-10-28T06:53:03.911Z,98.50
2022-10-28T06:55:30.612Z,98.50
2022-10-28T06:58:02.137Z,98.50
2022-10-28T07:02:58.972Z,98.50
2022-10-28T07:05:27.705Z,98.50
2022-10-28T07:07:54.767Z,98.50
2022-10-28T07:10:21.641Z,98.50
2022-10-28T07:12:48.291Z,98.50
2022-10-28T07:15:15.043Z,98.50
2022-10-28T07:17:41.703Z,98.50
2022-10-28T07:20:08.891Z,98.50
2022-10-28T07:22:35.535Z,98.50
2022-10-28T07:25:02.224Z,98.50
2022-10-28T07:27:28.903Z,98.50
2022-10-28T07:29:55.584Z,98.50
2022-10-28T07:32:22.390Z,98.50
2022-10-28T07:34:49.046Z,98.50
2022-10-28T07:37:15.757Z,98.50
2022-10-28T07:39:42.426Z,98.50
2022-10-28T07:42:09.078Z,98.50
2022-10-28T07:44:35.741Z,98.50
2022-10-28T07:47:02.405Z,98.50
2022-10-28T07:49:29.088Z,98.50
2022-10-28T07:51:55.759Z,98.50
2022-10-28T07:54:22.596Z,98.50
2022-10-28T07:56:49.371Z,98.50
2022-10-28T07:59:16.197Z,98.50
2022-10-28T08:01:42.934Z,98.50
2022-10-28T08:04:09.671Z,98.50
2022-10-28T08:06:36.520Z,98.50
2022-10-28T08:09:03.707Z,98.50
2022-10-28T08:11:30.332Z,98.50
2022-10-28T08:13:57.395Z,98.50
2022-10-28T08:16:24.235Z,98.50
2022-10-28T08:18:51.018Z,98.50
2022-10-28T08:21:17.729Z,98.50
2022-10-28T08:23:47.234Z,98.50
2022-10-28T08:26:15.594Z,98.50
2022-10-28T08:28:42.815Z,98.50
2022-10-28T08:31:12.162Z,97.40
2022-10-28T08:33:42.144Z,97.00
2022-10-28T08:36:11.407Z,96.50
2022-10-28T08:38:42.906Z,96.10
2022-10-28T08:41:21.007Z,96.20
2022-10-28T08:44:09.011Z,95.40
2022-10-28T08:47:17.180Z,94.20
2022-10-28T08:49:49.212Z,93.90
2022-10-28T08:52:51.046Z,92.60
2022-10-28T08:55:35.016Z,93.30
2022-10-28T08:58:20.237Z,94.10
2022-10-28T09:00:53.040Z,94.50
2022-10-28T09:03:39.809Z,94.20
2022-10-28T09:06:09.458Z,93.70
2022-10-28T09:08:40.370Z,94.20
2022-10-28T09:11:21.272Z,94.30
2022-10-28T09:14:06.214Z,94.50
2022-10-28T09:16:49.186Z,93.60
2022-10-28T09:19:35.771Z,94.10
2022-10-28T09:22:34.334Z,93.60
2022-10-28T09:25:32.696Z,94.60
2022-10-28T09:28:28.476Z,94.60
2022-10-28T09:31:22.704Z,94.80
2022-10-28T09:34:01.413Z,94.80
2022-10-28T09:36:34.517Z,94.60
2022-10-28T09:39:03.544Z,93.60
2022-10-28T09:41:38.440Z,93.30
2022-10-28T09:44:28.231Z,92.40
2022-10-28T09:46:58.809Z,91.20
2022-10-28T09:49:30.119Z,91.20
2022-10-28T09:52:04.588Z,91.70
2022-10-28T09:54:38.278Z,92.10
2022-10-28T09:57:05.347Z,92.70
2022-10-28T09:59:32.198Z,91.70
2022-10-28T10:01:58.961Z,92.50
2022-10-28T10:04:28.181Z,93.50
2022-10-28T10:07:09.283Z,92.70
2022-10-28T10:09:38.466Z,93.00
2022-10-28T10:12:10.692Z,90.40
2022-10-28T10:14:43.590Z,89.70
2022-10-28T10:17:14.968Z,88.70
2022-10-28T10:20:06.836Z,87.60
2022-10-28T10:22:39.360Z,87.30
2022-10-28T10:25:17.984Z,87.50
2022-10-28T10:27:57.646Z,87.10
2022-10-28T10:30:31.417Z,86.00
2022-10-28T10:32:59.015Z,84.30
2022-10-28T10:35:37.600Z,83.40
2022-10-28T10:38:06.846Z,83.60
2022-10-28T10:40:37.088Z,84.00
2022-10-28T10:43:18.754Z,85.20
2022-10-28T10:46:00.698Z,84.30
2022-10-28T10:48:28.911Z,84.10
2022-10-28T10:50:56.020Z,84.00
2022-10-28T10:53:32.687Z,84.00
2022-10-28T10:56:02.483Z,83.00
2022-10-28T10:58:34.231Z,82.50
2022-10-28T11:01:04.234Z,81.70
2022-10-28T11:03:36.652Z,80.80
2022-10-28T11:06:22.517Z,80.40
2022-10-28T11:08:57.291Z,80.10
2022-10-28T11:11:36.606Z,80.90
2022-10-28T11:14:09.065Z,81.30
2022-10-28T11:16:57.801Z,80.20
2022-10-28T11:19:32.167Z,81.60
2022-10-28T11:22:07.832Z,81.20
2022-10-28T11:25:22.290Z,81.60
2022-10-28T11:28:08.033Z,83.00
2022-10-28T11:30:57.678Z,82.70
2022-10-28T11:33:47.866Z,83.80
2022-10-28T11:36:28.295Z,84.10
2022-10-28T11:38:57.962Z,84.70
2022-10-28T11:41:36.370Z,85.20
2022-10-28T11:44:16.404Z,84.20
2022-10-28T11:47:02.436Z,83.70
2022-10-28T11:50:01.729Z,83.60
2022-10-28T11:53:05.608Z,83.30
2022-10-28T11:55:41.250Z,83.40
2022-10-28T11:58:33.620Z,83.40
2022-10-28T12:01:13.523Z,82.80
2022-10-28T12:03:43.378Z,83.60
2022-10-28T12:06:15.816Z,83.40
2022-10-28T12:08:49.656Z,83.30
2022-10-28T12:11:44.128Z,80.30
2022-10-28T12:14:19.381Z,79.90
2022-10-28T12:16:52.812Z,80.90
2022-10-28T12:19:25.603Z,81.50
2022-10-28T12:22:09.039Z,82.00
2022-10-28T12:24:37.801Z,82.00
2022-10-28T12:27:17.100Z,82.80
2022-10-28T12:29:51.286Z,82.90
2022-10-28T12:32:34.953Z,82.60
2022-10-28T12:35:16.728Z,82.80
2022-10-28T12:37:57.334Z,83.30
2022-10-28T12:40:28.130Z,81.90
2022-10-28T12:43:06.432Z,81.30
2022-10-28T12:45:33.628Z,81.60
2022-10-28T12:48:00.609Z,80.60
2022-10-28T12:50:53.439Z,80.60
2022-10-28T12:53:32.245Z,81.80
2022-10-28T12:56:06.217Z,80.20
2022-10-28T12:58:51.175Z,81.00
2022-10-28T13:01:21.377Z,82.10
2022-10-28T13:03:50.544Z,82.50
2022-10-28T13:06:29.412Z,82.90
2022-10-28T13:09:37.836Z,83.40
2022-10-28T13:12:27.830Z,83.90
2022-10-28T13:15:22.758Z,85.10
2022-10-28T13:18:26.918Z,85.90
2022-10-28T13:21:18.133Z,87.40
2022-10-28T13:24:19.798Z,86.90
2022-10-28T13:26:48.093Z,87.20
2022-10-28T13:29:27.169Z,87.40
2022-10-28T13:31:54.507Z,86.10
2022-10-28T13:34:30.055Z,86.40
2022-10-28T13:37:00.130Z,84.70
2022-10-28T13:39:29.653Z,85.20
2022-10-28T13:42:19.519Z,83.90
2022-10-28T13:44:50.603Z,82.70
2022-10-28T13:47:17.267Z,81.30
2022-10-28T13:50:02.875Z,80.60
2022-10-28T13:52:29.808Z,81.30
2022-10-28T13:55:00.243Z,81.80
2022-10-28T13:57:34.657Z,82.10
2022-10-28T14:03:05.414Z,83.30
2022-10-28T14:05:38.139Z,84.20
2022-10-28T14:08:34.115Z,84.90
2022-10-28T14:11:14.366Z,85.40
2022-10-28T14:13:51.681Z,85.90
2022-10-28T14:16:31.585Z,86.60
2022-10-28T14:19:15.076Z,87.30
2022-10-28T14:21:46.986Z,87.30
2022-10-28T14:24:30.910Z,87.70
2022-10-28T14:27:03.760Z,88.20
2022-10-28T14:29:30.459Z,88.50
2022-10-28T14:31:57.289Z,88.80
2022-10-28T14:34:36.061Z,87.10
2022-10-28T14:37:50.404Z,87.10
2022-10-28T14:40:28.822Z,87.80
2022-10-28T14:43:21.515Z,88.30
2022-10-28T14:46:27.656Z,89.00
2022-10-28T14:48:57.314Z,88.80
2022-10-28T14:51:26.565Z,89.20
2022-10-28T14:53:57.668Z,89.50
2022-10-28T14:56:27.175Z,88.50
2022-10-28T14:58:58.212Z,88.20
2022-10-28T15:01:27.843Z,88.70
2022-10-28T15:04:11.157Z,89.30
2022-10-28T15:06:41.648Z,87.80
2022-10-28T15:09:32.786Z,88.50
2022-10-28T15:12:04.767Z,87.70
2022-10-28T15:14:33.620Z,88.80
2022-10-28T15:17:15.056Z,89.50
2022-10-28T15:19:42.478Z,90.40
2022-10-28T15:22:24.005Z,90.60
2022-10-28T15:25:02.094Z,89.80
2022-10-28T15:27:31.649Z,90.50
2022-10-28T15:29:58.571Z,90.80
2022-10-28T15:32:30.971Z,90.90
2022-10-28T15:34:58.414Z,91.00
2022-10-28T15:37:30.725Z,91.50
2022-10-28T15:40:29.422Z,91.40
2022-10-28T15:43:16.967Z,91.90
2022-10-28T15:45:45.216Z,93.20
2022-10-28T15:48:31.263Z,93.60
2022-10-28T15:51:15.131Z,93.70
2022-10-28T15:53:53.968Z,94.20
2022-10-28T15:56:26.079Z,94.60
2022-10-28T15:58:58.867Z,94.90
2022-10-28T16:01:38.586Z,95.40
2022-10-28T16:04:26.278Z,95.50
2022-10-28T16:06:56.088Z,95.90
2022-10-28T16:09:34.159Z,96.00
2022-10-28T16:12:13.991Z,96.00
2022-10-28T16:14:44.162Z,96.50
2022-10-28T16:17:29.226Z,96.60
2022-10-28T16:20:00.526Z,96.60
2022-10-28T16:22:29.137Z,96.80
2022-10-28T16:24:56.306Z,96.60
2022-10-28T16:27:27.407Z,96.90
2022-10-28T16:29:54.356Z,97.30
2022-10-28T16:32:35.452Z,97.60
2022-10-28T16:35:02.839Z,98.20
2022-10-28T16:37:32.106Z,98.50
2022-10-28T16:39:58.870Z,98.50
2022-10-28T16:42:26.323Z,98.50
2022-10-28T16:44:53.135Z,98.50
2022-10-28T16:47:21.757Z,98.50
2022-10-28T16:49:52.544Z,98.50
2022-10-28T16:52:25.772Z,98.50
2022-10-28T16:54:52.435Z,98.50
2022-10-28T16:57:20.507Z,98.50
2022-10-28T16:59:47.670Z,98.50
2022-10-28T17:02:28.461Z,98.50
2022-10-28T17:04:55.678Z,98.50
2022-10-28T17:07:22.398Z,98.50
2022-10-28T17:09:49.170Z,98.50
2022-10-28T17:12:21.658Z,98.50
2022-10-28T17:14:48.522Z,98.50
2022-10-28T17:17:15.644Z,98.50
2022-10-28T17:19:42.705Z,98.50
2022-10-28T17:22:10.592Z,98.50
2022-10-28T17:24:37.469Z,98.50
2022-10-28T17:27:06.243Z,98.50
2022-10-28T17:29:33.056Z,98.50
2022-10-28T17:31:59.814Z,98.50
2022-10-28T17:34:26.516Z,98.50
2022-10-28T17:36:53.201Z,98.50
2022-10-28T17:39:25.714Z,98.50
2022-10-28T17:41:53.531Z,98.50
2022-10-28T17:44:20.442Z,98.50
2022-10-28T17:46:51.421Z,98.50
2022-10-28T17:49:18.735Z,98.20
2022-10-28T17:51:45.505Z,98.30
2022-10-28T17:54:12.349Z,98.20
2022-10-28T17:56:41.822Z,98.40
2022-10-28T17:59:08.582Z,98.50
2022-10-28T18:01:35.922Z,98.50
2022-10-28T18:04:06.361Z,98.50
2022-10-28T18:06:33.241Z,98.50
2022-10-28T18:09:00.023Z,98.50
2022-10-28T18:11:27.520Z,98.50
2022-10-28T18:13:56.007Z,98.50
2022-10-28T18:16:27.811Z,98.50
2022-10-28T18:18:55.629Z,98.50
2022-10-28T18:21:24.330Z,98.50
2022-10-28T18:23:54.828Z,98.50
2022-10-28T18:26:21.529Z,98.50
2022-10-28T18:28:49.099Z,98.50
2022-10-28T18:31:20.235Z,98.50
2022-10-28T18:33:47.222Z,98.50
2022-10-28T18:36:19.252Z,98.50
2022-10-28T18:38:46.056Z,98.50
2022-10-28T18:41:21.541Z,98.50
2022-10-28T18:43:48.328Z,98.50
2022-10-28T18:46:14.994Z,98.50
2022-10-28T18:48:41.914Z,98.50
2022-10-28T18:51:11.913Z,98.50
2022-10-28T18:53:47.130Z,98.50
2022-10-28T18:56:16.322Z,98.50
2022-10-28T18:58:43.251Z,98.50
2022-10-28T19:01:12.675Z,98.50
2022-10-28T19:03:40.111Z,98.50
2022-10-28T19:06:12.437Z,98.50
2022-10-28T19:08:40.302Z,98.50
2022-10-28T19:11:09.269Z,98.50
2022-10-28T19:13:38.580Z,98.50
2022-10-28T19:16:06.502Z,98.50
2022-10-28T19:18:35.466Z,98.50
2022-10-28T19:21:15.890Z,98.50
2022-10-28T19:23:43.478Z,98.50
2022-10-28T19:26:11.534Z,98.50
2022-10-28T19:28:40.508Z,98.50
2022-10-28T19:31:10.735Z,98.50
2022-10-28T19:33:40.719Z,98.50
2022-10-28T19:36:14.256Z,98.50
2022-10-28T19:38:41.237Z,98.50
2022-10-28T19:41:13.212Z,98.50
2022-10-28T19:43:40.487Z,98.50
2022-10-28T19:46:14.521Z,98.50
2022-10-28T19:48:43.502Z,98.50
2022-10-28T19:51:14.803Z,98.50
2022-10-28T19:53:41.871Z,98.50
2022-10-28T19:56:08.534Z,98.50
2022-10-28T19:58:35.540Z,98.50
2022-10-28T20:01:05.223Z,98.50
2022-10-28T20:03:34.649Z,98.50
2022-10-28T20:06:10.350Z,98.50
2022-10-28T20:08:39.493Z,98.50
2022-10-28T20:11:08.624Z,98.50
2022-10-28T20:13:36.306Z,98.50
2022-10-28T20:16:10.446Z,98.50
2022-10-28T20:18:37.505Z,98.50
2022-10-28T20:21:10.350Z,98.50
2022-10-28T20:23:38.557Z,98.50
2022-10-28T20:26:06.835Z,98.50
2022-10-28T20:28:34.495Z,98.50
2022-10-28T20:31:04.055Z,98.50
2022-10-28T20:33:31.503Z,98.50
2022-10-28T20:35:58.966Z,98.50
2022-10-28T20:38:26.168Z,98.50
2022-10-28T20:40:58.451Z,98.50
2022-10-28T20:43:28.915Z,98.50
2022-10-28T20:45:56.981Z,98.50
2022-10-28T20:48:23.643Z,98.50
2022-10-28T20:50:55.391Z,98.50
2022-10-28T20:53:23.849Z,98.50
2022-10-28T20:55:54.360Z,98.50
2022-10-28T20:58:23.868Z,98.50
2022-10-28T21:00:53.123Z,98.50
2022-10-28T21:03:20.809Z,98.50
2022-10-28T21:05:48.172Z,98.50
2022-10-28T21:08:14.910Z,98.50
2022-10-28T21:10:41.647Z,98.50
2022-10-28T21:13:08.709Z,98.50
2022-10-28T21:15:37.471Z,98.50
2022-10-28T21:18:05.476Z,98.50
2022-10-28T21:20:34.312Z,98.50
2022-10-28T21:23:01.153Z,98.50
2022-10-28T21:25:28.267Z,98.50
2022-10-28T21:27:59.450Z,98.50
2022-10-28T21:30:26.935Z,98.50
2022-10-28T21:32:54.056Z,98.50
2022-10-28T21:35:21.369Z,98.50
2022-10-28T21:37:48.083Z,98.50
2022-10-28T21:40:14.926Z,98.50
2022-10-28T21:42:42.187Z,98.50
2022-10-28T21:45:09.275Z,98.50
2022-10-28T21:47:35.900Z,98.50
2022-10-28T21:50:02.705Z,98.50
2022-10-28T21:52:29.355Z,98.50
2022-10-28T21:54:56.037Z,98.50
2022-10-28T21:57:29.219Z,98.50
2022-10-28T21:59:57.064Z,98.50
2022-10-28T22:02:23.842Z,98.50
2022-10-28T22:04:50.565Z,98.50
2022-10-28T22:07:17.195Z,98.50
2022-10-28T22:09:43.895Z,98.50
2022-10-28T22:12:10.661Z,98.50
2022-10-28T22:14:37.445Z,98.50
2022-10-28T22:17:04.167Z,98.50
2022-10-28T22:19:30.787Z,98.50
2022-10-28T22:21:57.451Z,98.50
2022-10-28T22:24:24.145Z,98.50
2022-10-28T22:26:50.860Z,98.50
2022-10-28T22:29:17.488Z,98.50
2022-10-28T22:31:44.196Z,98.50
2022-10-28T22:34:10.808Z,98.50
2022-10-28T22:36:37.543Z,98.50
2022-10-28T22:39:04.288Z,98.50
2022-10-28T22:41:32.916Z,98.50
2022-10-28T22:44:01.366Z,98.50
2022-10-28T22:46:30.322Z,98.50
2022-10-28T22:48:57.141Z,98.50
2022-10-28T22:51:24.213Z,98.50
2022-10-28T22:53:51.183Z,98.50
2022-10-28T22:56:20.784Z,98.50
2022-10-28T22:58:49.017Z,98.50
2022-10-28T23:01:18.614Z,98.50
2022-10-28T23:03:47.384Z,98.50
2022-10-28T23:06:15.685Z,98.50
2022-10-28T23:08:44.750Z,98.50
2022-10-28T23:11:13.165Z,98.50
2022-10-28T23:13:39.963Z,98.50
2022-10-28T23:16:09.262Z,98.50
2022-10-28T23:18:36.499Z,98.50
2022-10-28T23:21:07.507Z,98.50
2022-10-28T23:23:34.297Z,98.50
2022-10-28T23:26:00.981Z,98.50
2022-10-28T23:28:27.637Z,98.50
2022-10-28T23:30:54.312Z,98.50
2022-10-28T23:33:20.981Z,98.50
2022-10-28T23:35:55.122Z,98.50
2022-10-28T23:38:22.311Z,98.50
2022-10-28T23:41:03.875Z,98.50
2022-10-28T23:43:31.801Z,98.50
2022-10-28T23:45:59.660Z,98.50
2022-10-28T23:48:27.919Z,98.50
2022-10-28T23:50:55.468Z,98.50
2022-10-28T23:53:22.331Z,98.50
2022-10-28T23:55:50.212Z,98.50
2022-10-28T23:58:18.515Z,98.50
