createdAt,value
2018-02-02T00:00:12.954Z,3.50
2018-02-02T00:01:12.957Z,3.55
2018-02-02T00:02:13.921Z,3.70
2018-02-02T00:03:12.961Z,3.57
2018-02-02T00:04:12.950Z,3.60
2018-02-02T00:05:12.956Z,3.60
2018-02-02T00:06:12.945Z,3.55
2018-02-02T00:07:12.941Z,3.60
2018-02-02T00:08:12.964Z,3.48
2018-02-02T00:09:12.961Z,3.57
2018-02-02T00:10:12.937Z,3.60
2018-02-02T00:11:12.944Z,3.62
2018-02-02T00:12:12.933Z,3.62
2018-02-02T00:13:12.925Z,3.62
2018-02-02T00:14:12.918Z,3.51
2018-02-02T00:15:12.926Z,3.47
2018-02-02T00:16:12.996Z,3.50
2018-02-02T00:17:12.913Z,3.52
2018-02-02T00:18:12.922Z,3.51
2018-02-02T00:19:12.918Z,3.54
2018-02-02T00:20:12.912Z,3.62
2018-02-02T00:21:12.917Z,3.70
2018-02-02T00:22:12.912Z,3.60
2018-02-02T00:23:12.915Z,3.68
2018-02-02T00:24:12.901Z,3.68
2018-02-02T00:25:12.906Z,3.62
2018-02-02T00:26:13.422Z,3.61
2018-02-02T00:27:12.905Z,3.66
2018-02-02T00:28:12.903Z,3.66
2018-02-02T00:29:13.422Z,3.65
2018-02-02T00:30:12.900Z,3.58
2018-02-02T00:31:12.904Z,3.62
2018-02-02T00:32:12.900Z,3.65
2018-02-02T00:33:12.882Z,3.68
2018-02-02T00:34:12.890Z,3.73
2018-02-02T00:35:12.887Z,3.62
2018-02-02T00:36:12.884Z,3.66
2018-02-02T00:37:12.886Z,3.66
2018-02-02T00:38:12.930Z,3.68
2018-02-02T00:39:12.900Z,3.72
2018-02-02T00:40:12.879Z,3.72
2018-02-02T00:41:12.881Z,3.75
2018-02-02T00:42:12.872Z,3.75
2018-02-02T00:43:12.876Z,3.78
2018-02-02T00:44:12.872Z,3.79
2018-02-02T00:45:12.858Z,3.65
2018-02-02T00:46:12.872Z,3.73
2018-02-02T00:47:12.866Z,3.66
2018-02-02T00:48:12.870Z,3.66
2018-02-02T00:49:12.864Z,3.61
2018-02-02T00:50:12.859Z,3.75
2018-02-02T00:51:12.848Z,3.68
2018-02-02T00:52:12.852Z,3.62
2018-02-02T00:53:12.855Z,3.62
2018-02-02T00:54:12.843Z,3.70
2018-02-02T00:55:12.851Z,3.70
2018-02-02T00:56:12.848Z,3.76
2018-02-02T00:57:12.849Z,3.76
2018-02-02T00:58:12.836Z,3.72
2018-02-02T00:59:12.846Z,3.73
2018-02-02T01:00:13.426Z,3.69
2018-02-02T01:01:12.838Z,3.80
2018-02-02T01:02:12.832Z,3.79
2018-02-02T01:03:12.834Z,3.83
2018-02-02T01:04:12.828Z,3.76
2018-02-02T01:05:12.838Z,3.78
2018-02-02T01:06:12.824Z,3.76
2018-02-02T01:07:12.830Z,3.75
2018-02-02T01:08:12.826Z,3.73
2018-02-02T01:09:12.829Z,3.80
2018-02-02T01:10:12.833Z,3.79
2018-02-02T01:11:12.822Z,3.78
2018-02-02T01:12:12.817Z,3.83
2018-02-02T01:13:12.827Z,3.76
2018-02-02T01:14:12.797Z,3.87
2018-02-02T01:15:12.811Z,3.83
2018-02-02T01:16:12.817Z,3.93
2018-02-02T01:17:12.806Z,3.84
2018-02-02T01:18:12.802Z,3.83
2018-02-02T01:19:12.802Z,3.90
2018-02-02T01:20:12.793Z,3.80
2018-02-02T01:21:12.797Z,3.78
2018-02-02T01:22:12.792Z,3.83
2018-02-02T01:23:12.800Z,3.96
2018-02-02T01:24:12.799Z,3.90
2018-02-02T01:25:12.785Z,3.88
2018-02-02T01:26:12.802Z,3.90
2018-02-02T01:27:12.784Z,3.87
2018-02-02T01:28:12.781Z,3.83
2018-02-02T01:29:12.793Z,3.90
2018-02-02T01:30:12.775Z,3.80
2018-02-02T01:31:12.792Z,3.88
2018-02-02T01:32:12.779Z,3.94
2018-02-02T01:33:12.771Z,3.87
2018-02-02T01:34:12.770Z,3.96
2018-02-02T01:35:12.778Z,3.84
2018-02-02T01:36:12.775Z,3.96
2018-02-02T01:37:12.756Z,3.90
2018-02-02T01:38:12.760Z,3.90
2018-02-02T01:39:12.761Z,3.93
2018-02-02T01:40:12.761Z,3.97
2018-02-02T01:41:12.758Z,3.90
2018-02-02T01:42:12.753Z,3.88
2018-02-02T01:43:12.758Z,3.88
2018-02-02T01:44:13.456Z,3.94
2018-02-02T01:45:12.740Z,3.86
2018-02-02T01:46:12.764Z,3.94
2018-02-02T01:47:12.746Z,3.93
2018-02-02T01:48:12.748Z,3.90
2018-02-02T01:49:12.744Z,3.83
2018-02-02T01:50:12.741Z,3.88
2018-02-02T01:51:12.743Z,3.90
2018-02-02T01:52:12.731Z,3.86
2018-02-02T01:53:12.721Z,3.88
2018-02-02T01:54:12.737Z,3.90
2018-02-02T01:55:12.736Z,3.84
2018-02-02T01:56:12.727Z,3.80
2018-02-02T01:57:12.856Z,3.90
2018-02-02T01:58:12.720Z,3.88
2018-02-02T01:59:12.721Z,3.91
2018-02-02T02:00:12.738Z,3.90
2018-02-02T02:01:12.715Z,3.93
2018-02-02T02:02:12.722Z,3.88
2018-02-02T02:03:12.737Z,3.94
2018-02-02T02:04:12.712Z,3.88
2018-02-02T02:05:12.717Z,3.93
2018-02-02T02:06:12.715Z,3.93
2018-02-02T02:07:12.701Z,3.93
2018-02-02T02:08:12.708Z,3.93
2018-02-02T02:09:12.705Z,3.91
2018-02-02T02:10:13.438Z,3.94
2018-02-02T02:11:12.699Z,3.86
2018-02-02T02:12:12.701Z,3.88
2018-02-02T02:13:12.690Z,3.86
2018-02-02T02:14:12.696Z,3.83
2018-02-02T02:15:12.682Z,3.86
2018-02-02T02:16:12.688Z,3.84
2018-02-02T02:17:12.693Z,3.84
2018-02-02T02:18:12.684Z,3.80
2018-02-02T02:19:13.438Z,3.83
2018-02-02T02:20:12.681Z,3.84
2018-02-02T02:21:12.675Z,3.83
2018-02-02T02:22:12.675Z,3.97
2018-02-02T02:23:13.439Z,3.80
2018-02-02T02:24:12.675Z,3.79
2018-02-02T02:25:12.670Z,3.79
2018-02-02T02:26:12.669Z,3.87
2018-02-02T02:27:12.673Z,3.80
2018-02-02T02:28:12.666Z,3.83
2018-02-02T02:29:12.663Z,3.83
2018-02-02T02:30:12.684Z,3.80
2018-02-02T02:31:12.711Z,3.87
2018-02-02T02:32:12.664Z,3.78
2018-02-02T02:33:12.659Z,3.87
2018-02-02T02:34:12.651Z,3.78
2018-02-02T02:35:12.652Z,3.84
2018-02-02T02:36:12.647Z,3.84
2018-02-02T02:37:12.649Z,3.84
2018-02-02T02:38:12.654Z,3.78
2018-02-02T02:39:12.647Z,3.80
2018-02-02T02:40:12.639Z,3.83
2018-02-02T02:41:12.661Z,3.79
2018-02-02T02:42:13.447Z,3.73
2018-02-02T02:43:12.639Z,3.62
2018-02-02T02:44:12.665Z,3.65
2018-02-02T02:45:12.638Z,3.61
2018-02-02T02:46:12.621Z,3.60
2018-02-02T02:47:12.638Z,3.61
2018-02-02T02:48:12.625Z,3.50
2018-02-02T02:49:12.634Z,3.47
2018-02-02T02:50:12.618Z,3.40
2018-02-02T02:51:12.623Z,3.31
2018-02-02T02:52:12.644Z,3.17
2018-02-02T02:53:12.628Z,3.11
2018-02-02T02:54:12.616Z,2.97
2018-02-02T02:55:12.611Z,2.97
2018-02-02T02:56:12.598Z,2.89
2018-02-02T02:57:12.640Z,2.81
2018-02-02T02:58:12.603Z,2.84
2018-02-02T02:59:12.597Z,2.81
2018-02-02T03:00:12.607Z,2.84
2018-02-02T03:01:12.597Z,2.78
2018-02-02T03:02:12.597Z,2.67
2018-02-02T03:03:12.592Z,2.61
2018-02-02T03:04:12.592Z,2.71
2018-02-02T03:05:12.590Z,2.61
2018-02-02T03:06:12.590Z,2.64
2018-02-02T03:07:13.444Z,2.63
2018-02-02T03:08:12.588Z,2.64
2018-02-02T03:09:12.583Z,2.66
2018-02-02T03:10:12.593Z,2.61
2018-02-02T03:11:12.577Z,2.53
2018-02-02T03:12:12.577Z,2.59
2018-02-02T03:13:12.571Z,2.66
2018-02-02T03:14:12.572Z,2.69
2018-02-02T03:15:12.568Z,2.63
2018-02-02T03:16:12.553Z,2.64
2018-02-02T03:17:12.569Z,2.67
2018-02-02T03:18:12.588Z,2.60
2018-02-02T03:19:12.556Z,2.56
2018-02-02T03:20:12.560Z,2.63
2018-02-02T03:21:12.547Z,2.59
2018-02-02T03:22:12.550Z,2.49
2018-02-02T03:23:12.552Z,2.56
2018-02-02T03:24:12.545Z,2.54
2018-02-02T03:25:12.545Z,2.53
2018-02-02T03:26:12.544Z,2.60
2018-02-02T03:27:12.539Z,2.52
2018-02-02T03:28:12.528Z,2.60
2018-02-02T03:29:12.540Z,2.54
2018-02-02T03:30:12.531Z,2.53
2018-02-02T03:31:12.527Z,2.60
2018-02-02T03:32:12.529Z,2.61
2018-02-02T03:33:12.528Z,2.69
2018-02-02T03:34:12.529Z,2.71
2018-02-02T03:35:12.529Z,2.74
2018-02-02T03:36:12.517Z,2.71
2018-02-02T03:37:12.518Z,2.64
2018-02-02T03:38:12.515Z,2.67
2018-02-02T03:39:12.513Z,2.64
2018-02-02T03:40:12.513Z,2.64
2018-02-02T03:41:12.508Z,2.57
2018-02-02T03:42:12.494Z,2.54
2018-02-02T03:43:12.501Z,2.60
2018-02-02T03:44:12.569Z,2.60
2018-02-02T03:45:12.497Z,2.59
2018-02-02T03:46:12.512Z,2.64
2018-02-02T03:47:12.490Z,2.64
2018-02-02T03:48:12.487Z,2.74
2018-02-02T03:49:12.548Z,2.69
2018-02-02T03:50:12.487Z,2.66
2018-02-02T03:51:12.484Z,2.66
2018-02-02T03:52:12.522Z,2.67
2018-02-02T03:53:12.471Z,2.66
2018-02-02T03:54:12.471Z,2.66
2018-02-02T03:55:12.470Z,2.77
2018-02-02T03:56:12.464Z,2.71
2018-02-02T03:57:12.468Z,2.72
2018-02-02T03:58:12.470Z,2.74
2018-02-02T03:59:12.473Z,2.75
2018-02-02T04:00:12.471Z,2.72
2018-02-02T04:01:12.463Z,2.77
2018-02-02T04:02:12.462Z,2.81
2018-02-02T04:03:12.458Z,2.79
2018-02-02T04:04:12.452Z,2.77
2018-02-02T04:05:12.458Z,2.77
2018-02-02T04:06:12.446Z,2.72
2018-02-02T04:07:12.465Z,2.79
2018-02-02T04:08:12.438Z,2.87
2018-02-02T04:09:12.438Z,2.74
2018-02-02T04:10:12.445Z,2.74
2018-02-02T04:11:12.444Z,2.82
2018-02-02T04:12:12.438Z,2.87
2018-02-02T04:13:12.433Z,2.85
2018-02-02T04:14:12.433Z,2.89
2018-02-02T04:15:12.435Z,2.74
2018-02-02T04:16:12.422Z,2.78
2018-02-02T04:17:12.410Z,2.84
2018-02-02T04:18:12.508Z,2.84
2018-02-02T04:19:12.418Z,2.85
2018-02-02T04:20:12.422Z,2.92
2018-02-02T04:21:12.412Z,2.85
2018-02-02T04:22:12.408Z,2.85
2018-02-02T04:23:12.409Z,2.87
2018-02-02T04:24:12.404Z,2.81
2018-02-02T04:25:12.401Z,2.85
2018-02-02T04:26:12.400Z,2.85
2018-02-02T04:27:12.404Z,2.85
2018-02-02T04:28:12.395Z,2.99
2018-02-02T04:29:12.397Z,2.81
2018-02-02T04:30:12.388Z,2.93
2018-02-02T04:31:12.390Z,2.90
2018-02-02T04:32:12.958Z,2.93
2018-02-02T04:33:12.382Z,2.92
2018-02-02T04:34:12.380Z,2.89
2018-02-02T04:35:12.377Z,2.90
2018-02-02T04:36:12.391Z,2.90
2018-02-02T04:37:12.375Z,3.00
2018-02-02T04:38:12.375Z,2.93
2018-02-02T04:39:12.458Z,2.97
2018-02-02T04:40:12.362Z,3.03
2018-02-02T04:41:12.411Z,2.99
2018-02-02T04:42:12.961Z,2.92
2018-02-02T04:43:12.434Z,2.99
2018-02-02T04:44:12.484Z,2.97
2018-02-02T04:45:12.396Z,2.97
2018-02-02T04:46:12.633Z,3.02
2018-02-02T04:47:12.573Z,2.99
2018-02-02T04:48:12.349Z,3.05
2018-02-02T04:49:12.402Z,2.99
2018-02-02T04:50:12.343Z,2.99
2018-02-02T04:51:12.397Z,2.96
2018-02-02T04:52:12.336Z,2.93
2018-02-02T04:53:12.342Z,2.84
2018-02-02T04:54:12.337Z,2.82
2018-02-02T04:55:12.753Z,2.82
2018-02-02T04:56:12.331Z,2.89
2018-02-02T04:57:14.066Z,2.90
2018-02-02T04:58:12.342Z,2.90
2018-02-02T04:59:12.322Z,2.85
2018-02-02T05:00:12.523Z,2.90
2018-02-02T05:01:12.326Z,2.92
2018-02-02T05:02:13.003Z,2.89
2018-02-02T05:03:12.310Z,2.90
2018-02-02T05:04:12.331Z,2.89
2018-02-02T05:05:12.306Z,2.84
2018-02-02T05:06:12.306Z,2.87
2018-02-02T05:07:12.310Z,2.82
2018-02-02T05:08:12.309Z,2.84
2018-02-02T05:09:12.302Z,2.97
2018-02-02T05:10:12.301Z,2.84
2018-02-02T05:11:12.300Z,2.90
2018-02-02T05:12:12.292Z,2.99
2018-02-02T05:13:12.291Z,2.92
2018-02-02T05:14:12.293Z,2.89
2018-02-02T05:15:12.285Z,2.89
2018-02-02T05:16:12.281Z,2.93
2018-02-02T05:17:12.275Z,2.89
2018-02-02T05:18:12.336Z,2.85
2018-02-02T05:19:12.281Z,2.84
2018-02-02T05:20:12.270Z,2.95
2018-02-02T05:21:12.272Z,2.93
2018-02-02T05:22:12.284Z,2.97
2018-02-02T05:23:12.274Z,2.96
2018-02-02T05:24:12.263Z,2.85
2018-02-02T05:25:12.257Z,2.93
2018-02-02T05:26:12.254Z,2.81
2018-02-02T05:27:12.257Z,2.82
2018-02-02T05:28:12.257Z,2.85
2018-02-02T05:29:12.614Z,2.84
2018-02-02T05:30:12.249Z,2.89
2018-02-02T05:31:12.257Z,2.92
2018-02-02T05:32:13.466Z,2.82
2018-02-02T05:33:12.245Z,2.85
2018-02-02T05:34:12.239Z,2.81
2018-02-02T05:35:12.265Z,2.78
2018-02-02T05:36:12.238Z,2.72
2018-02-02T05:37:12.237Z,2.69
2018-02-02T05:38:12.532Z,2.64
2018-02-02T05:39:12.231Z,2.54
2018-02-02T05:40:12.222Z,2.61
2018-02-02T05:41:12.278Z,2.48
2018-02-02T05:42:12.234Z,2.48
2018-02-02T05:43:12.225Z,2.36
2018-02-02T05:44:12.217Z,2.41
2018-02-02T05:45:12.412Z,2.30
2018-02-02T05:46:12.206Z,2.28
2018-02-02T05:47:12.212Z,2.21
2018-02-02T05:48:12.213Z,2.20
2018-02-02T05:49:12.382Z,2.18
2018-02-02T05:50:12.210Z,2.24
2018-02-02T05:51:12.211Z,2.23
2018-02-02T05:52:12.206Z,2.21
2018-02-02T05:53:12.207Z,2.14
2018-02-02T05:54:12.211Z,2.06
2018-02-02T05:55:12.834Z,2.06
2018-02-02T05:56:12.188Z,2.16
2018-02-02T05:57:12.707Z,2.12
2018-02-02T05:58:12.187Z,2.16
2018-02-02T05:59:12.198Z,2.10
2018-02-02T06:00:12.192Z,2.07
2018-02-02T06:01:12.194Z,2.09
2018-02-02T06:02:12.178Z,1.90
2018-02-02T06:03:12.367Z,2.03
2018-02-02T06:04:12.176Z,2.02
2018-02-02T06:05:12.168Z,1.91
2018-02-02T06:06:12.175Z,1.90
2018-02-02T06:07:12.168Z,1.93
2018-02-02T06:08:12.169Z,1.91
2018-02-02T06:09:12.166Z,1.87
2018-02-02T06:10:12.162Z,1.87
2018-02-02T06:11:12.609Z,1.93
2018-02-02T06:12:12.187Z,2.07
2018-02-02T06:13:12.307Z,1.93
2018-02-02T06:14:12.147Z,1.93
2018-02-02T06:15:12.154Z,1.91
2018-02-02T06:16:12.170Z,1.81
2018-02-02T06:17:12.203Z,1.95
2018-02-02T06:18:12.160Z,1.99
2018-02-02T06:19:12.133Z,1.81
2018-02-02T06:20:12.138Z,1.81
2018-02-02T06:21:12.122Z,1.81
2018-02-02T06:22:12.130Z,1.93
2018-02-02T06:23:12.140Z,1.91
2018-02-02T06:24:12.156Z,1.84
2018-02-02T06:25:12.171Z,1.83
2018-02-02T06:26:12.976Z,1.84
2018-02-02T06:27:12.107Z,1.91
2018-02-02T06:28:12.125Z,2.09
2018-02-02T06:29:12.114Z,2.02
2018-02-02T06:30:12.412Z,2.07
2018-02-02T06:31:12.105Z,2.05
2018-02-02T06:32:12.099Z,2.14
2018-02-02T06:33:12.101Z,2.12
2018-02-02T06:34:12.101Z,2.12
2018-02-02T06:35:12.088Z,2.07
2018-02-02T06:36:12.740Z,2.18
2018-02-02T06:37:12.090Z,2.23
2018-02-02T06:38:12.126Z,2.24
2018-02-02T06:39:12.082Z,2.24
2018-02-02T06:40:12.089Z,2.24
2018-02-02T06:41:12.091Z,2.34
2018-02-02T06:42:12.067Z,2.24
2018-02-02T06:43:12.087Z,2.35
2018-02-02T06:44:12.073Z,2.42
2018-02-02T06:45:12.071Z,2.36
2018-02-02T06:46:12.069Z,2.46
2018-02-02T06:47:12.069Z,2.56
2018-02-02T06:48:12.067Z,2.53
2018-02-02T06:49:12.104Z,2.53
2018-02-02T06:50:12.053Z,2.49
2018-02-02T06:51:12.974Z,2.61
2018-02-02T06:52:12.095Z,2.57
2018-02-02T06:53:12.054Z,2.61
2018-02-02T06:54:12.057Z,2.60
2018-02-02T06:55:12.055Z,2.56
2018-02-02T06:56:12.056Z,2.69
2018-02-02T06:57:12.044Z,2.74
2018-02-02T06:58:12.067Z,2.79
2018-02-02T06:59:12.149Z,2.77
2018-02-02T07:00:12.036Z,2.77
2018-02-02T07:01:12.114Z,2.74
2018-02-02T07:02:12.033Z,2.74
2018-02-02T07:03:12.035Z,2.71
2018-02-02T07:04:12.036Z,2.84
2018-02-02T07:05:12.032Z,2.85
2018-02-02T07:06:12.031Z,2.79
2018-02-02T07:07:12.031Z,2.82
2018-02-02T07:08:12.478Z,2.90
2018-02-02T07:09:12.078Z,2.93
2018-02-02T07:10:12.007Z,2.89
2018-02-02T07:11:12.058Z,2.97
2018-02-02T07:12:12.022Z,3.02
2018-02-02T07:13:12.003Z,3.05
2018-02-02T07:14:12.025Z,2.90
2018-02-02T07:15:12.007Z,2.99
2018-02-02T07:16:12.007Z,3.02
2018-02-02T07:17:12.008Z,2.96
2018-02-02T07:18:12.013Z,3.02
2018-02-02T07:19:12.001Z,3.00
2018-02-02T07:20:11.990Z,2.97
2018-02-02T07:21:11.991Z,3.02
2018-02-02T07:22:12.985Z,3.14
2018-02-02T07:23:12.191Z,3.11
2018-02-02T07:24:11.986Z,3.13
2018-02-02T07:25:12.003Z,3.13
2018-02-02T07:26:11.990Z,3.13
2018-02-02T07:27:11.989Z,3.15
2018-02-02T07:28:11.982Z,3.26
2018-02-02T07:29:11.981Z,3.33
2018-02-02T07:30:11.981Z,3.29
2018-02-02T07:31:11.970Z,3.28
2018-02-02T07:32:11.971Z,3.31
2018-02-02T07:33:11.978Z,3.36
2018-02-02T07:34:11.963Z,3.28
2018-02-02T07:35:11.956Z,3.40
2018-02-02T07:36:11.962Z,3.51
2018-02-02T07:37:11.964Z,3.48
2018-02-02T07:38:12.002Z,3.51
2018-02-02T07:39:11.960Z,3.52
2018-02-02T07:40:11.954Z,3.58
2018-02-02T07:41:11.964Z,3.54
2018-02-02T07:42:11.957Z,3.55
2018-02-02T07:43:11.979Z,3.62
2018-02-02T07:44:11.959Z,3.62
2018-02-02T07:45:11.947Z,3.65
2018-02-02T07:46:11.965Z,3.66
2018-02-02T07:47:11.967Z,3.70
2018-02-02T07:48:11.933Z,3.68
2018-02-02T07:49:11.945Z,3.66
2018-02-02T07:50:11.956Z,3.76
2018-02-02T07:51:11.957Z,3.73
2018-02-02T07:52:11.929Z,3.96
2018-02-02T07:53:12.490Z,4.02
2018-02-02T07:54:11.936Z,3.98
2018-02-02T07:55:11.971Z,4.09
2018-02-02T07:56:11.932Z,4.11
2018-02-02T07:57:11.926Z,4.23
2018-02-02T07:58:11.928Z,4.22
2018-02-02T07:59:11.916Z,4.16
2018-02-02T08:00:12.493Z,4.16
2018-02-02T08:01:11.981Z,4.32
2018-02-02T08:02:11.940Z,4.33
2018-02-02T08:03:11.919Z,4.32
2018-02-02T08:04:11.930Z,4.24
2018-02-02T08:05:11.901Z,4.18
2018-02-02T08:06:11.898Z,4.09
2018-02-02T08:07:11.904Z,4.09
2018-02-02T08:08:11.907Z,4.05
2018-02-02T08:09:11.910Z,4.05
2018-02-02T08:10:11.900Z,4.00
2018-02-02T08:11:12.180Z,4.05
2018-02-02T08:12:11.895Z,3.98
2018-02-02T08:13:11.902Z,4.05
2018-02-02T08:14:11.889Z,4.08
2018-02-02T08:15:11.913Z,4.04
2018-02-02T08:16:11.926Z,4.02
2018-02-02T08:17:11.881Z,4.08
2018-02-02T08:18:11.876Z,4.11
2018-02-02T08:19:11.874Z,4.16
2018-02-02T08:20:11.881Z,4.11
2018-02-02T08:21:11.866Z,4.04
2018-02-02T08:22:11.885Z,4.15
2018-02-02T08:23:11.877Z,4.14
2018-02-02T08:24:11.897Z,4.12
2018-02-02T08:25:11.877Z,4.18
2018-02-02T08:26:11.864Z,4.20
2018-02-02T08:27:11.868Z,4.24
2018-02-02T08:28:11.865Z,4.24
2018-02-02T08:29:11.859Z,4.24
2018-02-02T08:30:11.857Z,4.26
2018-02-02T08:31:11.863Z,4.32
2018-02-02T08:32:11.857Z,4.23
2018-02-02T08:33:11.849Z,4.29
2018-02-02T08:34:11.848Z,4.32
2018-02-02T08:35:11.912Z,4.37
2018-02-02T08:36:11.848Z,4.40
2018-02-02T08:37:11.857Z,4.32
2018-02-02T08:38:11.847Z,4.34
2018-02-02T08:39:11.843Z,4.32
2018-02-02T08:40:11.945Z,4.36
2018-02-02T08:41:11.831Z,4.32
2018-02-02T08:42:11.894Z,4.40
2018-02-02T08:43:11.858Z,4.30
2018-02-02T08:44:11.840Z,4.37
2018-02-02T08:45:11.841Z,4.36
2018-02-02T08:46:11.833Z,4.30
2018-02-02T08:47:11.824Z,4.41
2018-02-02T08:48:11.868Z,4.40
2018-02-02T08:49:11.828Z,4.44
2018-02-02T08:50:11.833Z,4.51
2018-02-02T08:51:11.834Z,4.45
2018-02-02T08:52:11.832Z,4.48
2018-02-02T08:53:11.935Z,4.42
2018-02-02T08:54:11.825Z,4.44
2018-02-02T08:55:12.494Z,4.44
2018-02-02T08:56:11.836Z,4.33
2018-02-02T08:57:11.877Z,4.51
2018-02-02T08:58:11.989Z,4.52
2018-02-02T08:59:11.816Z,4.48
2018-02-02T09:00:11.816Z,4.50
2018-02-02T09:01:11.849Z,4.51
2018-02-02T09:02:11.803Z,4.42
2018-02-02T09:03:11.875Z,4.41
2018-02-02T09:04:11.845Z,4.36
2018-02-02T09:05:11.797Z,4.37
2018-02-02T09:06:11.821Z,4.44
2018-02-02T09:07:11.806Z,4.41
2018-02-02T09:08:11.795Z,4.40
2018-02-02T09:09:11.816Z,4.52
2018-02-02T09:10:11.797Z,4.48
2018-02-02T09:11:11.802Z,4.47
2018-02-02T09:12:11.809Z,4.63
2018-02-02T09:13:11.787Z,4.58
2018-02-02T09:14:11.878Z,4.67
2018-02-02T09:15:11.784Z,4.72
2018-02-02T09:16:11.764Z,4.73
2018-02-02T09:17:11.790Z,4.91
2018-02-02T09:18:12.498Z,4.77
2018-02-02T09:19:11.888Z,4.70
2018-02-02T09:20:11.784Z,4.78
2018-02-02T09:21:11.778Z,4.84
2018-02-02T09:22:12.567Z,4.91
2018-02-02T09:23:11.770Z,4.86
2018-02-02T09:24:11.772Z,4.84
2018-02-02T09:25:11.797Z,4.85
2018-02-02T09:26:12.049Z,4.91
2018-02-02T09:27:12.506Z,4.99
2018-02-02T09:28:11.765Z,5.03
2018-02-02T09:29:11.786Z,4.96
2018-02-02T09:30:11.797Z,5.04
2018-02-02T09:31:11.752Z,4.92
2018-02-02T09:32:11.751Z,5.02
2018-02-02T09:33:11.756Z,5.00
2018-02-02T09:34:11.751Z,5.13
2018-02-02T09:35:11.752Z,5.10
2018-02-02T09:36:11.776Z,5.03
2018-02-02T09:37:11.749Z,4.96
2018-02-02T09:38:11.746Z,5.04
2018-02-02T09:39:11.743Z,5.07
2018-02-02T09:40:11.910Z,4.94
2018-02-02T09:41:11.741Z,5.00
2018-02-02T09:42:11.778Z,5.13
2018-02-02T09:43:12.502Z,5.20
2018-02-02T09:44:11.745Z,5.17
2018-02-02T09:45:11.734Z,5.24
2018-02-02T09:46:11.793Z,5.30
2018-02-02T09:47:11.750Z,5.38
2018-02-02T09:48:11.819Z,5.35
2018-02-02T09:49:11.753Z,5.21
2018-02-02T09:50:11.719Z,5.20
2018-02-02T09:51:11.969Z,5.28
2018-02-02T09:52:11.747Z,5.17
2018-02-02T09:53:11.780Z,5.15
2018-02-02T09:54:11.769Z,5.13
2018-02-02T09:55:11.752Z,5.24
2018-02-02T09:56:11.740Z,5.30
2018-02-02T09:57:11.724Z,5.35
2018-02-02T09:58:11.722Z,5.39
2018-02-02T09:59:12.739Z,5.39
2018-02-02T10:00:11.734Z,5.38
2018-02-02T10:01:11.773Z,5.43
2018-02-02T10:02:11.742Z,5.24
2018-02-02T10:03:11.715Z,5.25
2018-02-02T10:04:11.712Z,5.20
2018-02-02T10:05:11.716Z,5.21
2018-02-02T10:06:11.770Z,5.13
2018-02-02T10:07:12.045Z,5.27
2018-02-02T10:08:11.719Z,5.24
2018-02-02T10:09:11.723Z,5.35
2018-02-02T10:10:11.715Z,5.45
2018-02-02T10:11:11.722Z,5.42
2018-02-02T10:12:12.513Z,5.48
2018-02-02T10:13:11.715Z,5.54
2018-02-02T10:14:11.697Z,5.39
2018-02-02T10:15:11.707Z,5.43
2018-02-02T10:16:11.972Z,5.42
2018-02-02T10:17:12.509Z,5.48
2018-02-02T10:18:11.714Z,5.60
2018-02-02T10:19:11.743Z,5.51
2018-02-02T10:20:11.733Z,5.67
2018-02-02T10:21:11.705Z,5.65
2018-02-02T10:22:11.711Z,5.51
2018-02-02T10:23:11.695Z,5.42
2018-02-02T10:24:11.716Z,5.51
2018-02-02T10:25:11.701Z,5.68
2018-02-02T10:26:11.698Z,5.79
2018-02-02T10:27:11.707Z,5.83
2018-02-02T10:28:11.702Z,5.90
2018-02-02T10:29:11.706Z,5.93
2018-02-02T10:30:11.814Z,5.97
2018-02-02T10:31:11.712Z,5.97
2018-02-02T10:32:11.747Z,5.91
2018-02-02T10:33:11.719Z,5.89
2018-02-02T10:34:11.694Z,5.91
2018-02-02T10:35:11.688Z,6.00
2018-02-02T10:36:11.685Z,5.97
2018-02-02T10:37:11.697Z,5.85
2018-02-02T10:38:11.684Z,5.90
2018-02-02T10:39:11.691Z,5.85
2018-02-02T10:40:11.694Z,5.81
2018-02-02T10:41:11.684Z,5.75
2018-02-02T10:42:11.742Z,5.78
2018-02-02T10:43:11.817Z,5.67
2018-02-02T10:44:11.937Z,5.61
2018-02-02T10:45:11.677Z,5.58
2018-02-02T10:46:11.797Z,5.53
2018-02-02T10:47:11.677Z,5.75
2018-02-02T10:48:11.681Z,5.72
2018-02-02T10:49:11.777Z,5.82
2018-02-02T10:50:11.691Z,5.79
2018-02-02T10:51:12.519Z,5.78
2018-02-02T10:52:11.680Z,5.82
2018-02-02T10:53:11.685Z,5.74
2018-02-02T10:54:11.674Z,5.81
2018-02-02T10:55:11.660Z,5.85
2018-02-02T10:56:11.682Z,5.93
2018-02-02T10:57:12.067Z,6.04
2018-02-02T10:58:11.675Z,6.14
2018-02-02T10:59:11.660Z,6.12
2018-02-02T11:00:11.684Z,6.15
2018-02-02T11:01:11.785Z,6.17
2018-02-02T11:02:11.661Z,6.19
2018-02-02T11:03:11.695Z,5.99
2018-02-02T11:04:11.747Z,5.96
2018-02-02T11:05:11.659Z,5.90
2018-02-02T11:06:11.662Z,5.94
2018-02-02T11:07:11.686Z,6.04
2018-02-02T11:08:11.666Z,5.93
2018-02-02T11:09:11.668Z,6.04
2018-02-02T11:10:11.665Z,6.12
2018-02-02T11:11:11.668Z,6.37
2018-02-02T11:12:11.673Z,6.15
2018-02-02T11:13:11.665Z,6.21
2018-02-02T11:14:12.602Z,6.19
2018-02-02T11:15:11.669Z,6.19
2018-02-02T11:16:11.693Z,6.15
2018-02-02T11:17:12.524Z,6.18
2018-02-02T11:18:11.689Z,6.12
2018-02-02T11:19:12.054Z,6.21
2018-02-02T11:20:11.735Z,6.12
2018-02-02T11:21:11.675Z,6.14
2018-02-02T11:22:11.651Z,6.22
2018-02-02T11:23:12.530Z,6.21
2018-02-02T11:24:11.655Z,6.14
2018-02-02T11:25:11.662Z,6.08
2018-02-02T11:26:11.703Z,6.14
2018-02-02T11:27:11.659Z,6.19
2018-02-02T11:28:11.729Z,6.12
2018-02-02T11:29:11.652Z,6.14
2018-02-02T11:30:11.651Z,6.15
2018-02-02T11:31:11.676Z,6.12
2018-02-02T11:32:11.825Z,6.19
2018-02-02T11:33:11.683Z,6.18
2018-02-02T11:34:11.650Z,6.17
2018-02-02T11:35:11.649Z,6.12
2018-02-02T11:36:11.657Z,6.12
2018-02-02T11:37:11.689Z,6.04
2018-02-02T11:38:11.697Z,6.08
2018-02-02T11:39:11.650Z,6.09
2018-02-02T11:40:11.644Z,6.14
2018-02-02T11:41:11.662Z,6.18
2018-02-02T11:42:11.652Z,6.22
2018-02-02T11:43:11.741Z,6.28
2018-02-02T11:44:11.644Z,6.36
2018-02-02T11:45:11.680Z,6.27
2018-02-02T11:46:11.645Z,6.28
2018-02-02T11:47:11.677Z,6.25
2018-02-02T11:48:11.733Z,6.19
2018-02-02T11:49:11.760Z,6.22
2018-02-02T11:50:11.961Z,6.18
2018-02-02T11:51:11.679Z,6.18
2018-02-02T11:52:11.678Z,6.22
2018-02-02T11:53:11.703Z,6.19
2018-02-02T11:54:11.797Z,6.19
2018-02-02T11:55:11.645Z,6.19
2018-02-02T11:56:11.673Z,6.09
2018-02-02T11:57:11.761Z,6.00
2018-02-02T11:58:11.641Z,6.00
2018-02-02T11:59:11.651Z,6.03
2018-02-02T12:00:11.640Z,5.86
2018-02-02T12:01:11.650Z,5.90
2018-02-02T12:02:11.650Z,5.96
2018-02-02T12:03:11.661Z,6.09
2018-02-02T12:04:11.651Z,6.11
2018-02-02T12:05:11.639Z,6.03
2018-02-02T12:06:12.236Z,6.21
2018-02-02T12:07:12.533Z,6.14
2018-02-02T12:08:11.639Z,6.28
2018-02-02T12:09:11.659Z,6.41
2018-02-02T12:10:11.639Z,6.31
2018-02-02T12:11:11.638Z,6.19
2018-02-02T12:12:12.536Z,6.14
2018-02-02T12:13:11.631Z,6.08
2018-02-02T12:14:11.627Z,6.14
2018-02-02T12:15:11.702Z,6.17
2018-02-02T12:16:11.653Z,6.19
2018-02-02T12:17:11.656Z,6.21
2018-02-02T12:18:11.629Z,6.34
2018-02-02T12:19:11.633Z,6.58
2018-02-02T12:20:11.636Z,6.74
2018-02-02T12:21:11.643Z,6.89
2018-02-02T12:22:11.750Z,7.02
2018-02-02T12:23:11.644Z,7.09
2018-02-02T12:24:11.647Z,7.13
2018-02-02T12:25:11.630Z,7.24
2018-02-02T12:26:11.649Z,7.30
2018-02-02T12:27:11.637Z,7.35
2018-02-02T12:28:12.539Z,7.40
2018-02-02T12:29:11.626Z,7.57
2018-02-02T12:30:11.941Z,7.72
2018-02-02T12:31:11.632Z,7.86
2018-02-02T12:32:11.634Z,7.95
2018-02-02T12:33:11.694Z,7.98
2018-02-02T12:34:11.659Z,8.08
2018-02-02T12:35:11.634Z,7.93
2018-02-02T12:36:11.633Z,7.89
2018-02-02T12:37:11.646Z,7.89
2018-02-02T12:38:12.544Z,7.89
2018-02-02T12:39:11.696Z,7.89
2018-02-02T12:40:11.630Z,7.82
2018-02-02T12:41:11.660Z,7.85
2018-02-02T12:42:11.660Z,7.89
2018-02-02T12:43:11.638Z,7.86
2018-02-02T12:44:11.657Z,7.98
2018-02-02T12:45:11.636Z,7.97
2018-02-02T12:46:11.637Z,8.12
2018-02-02T12:47:11.645Z,8.23
2018-02-02T12:48:11.652Z,8.23
2018-02-02T12:49:11.651Z,8.26
2018-02-02T12:50:11.633Z,8.53
2018-02-02T12:51:12.574Z,8.52
2018-02-02T12:52:11.684Z,8.56
2018-02-02T12:53:11.683Z,8.40
2018-02-02T12:54:11.652Z,8.41
2018-02-02T12:55:11.650Z,8.08
2018-02-02T12:56:11.662Z,8.04
2018-02-02T12:57:12.898Z,7.85
2018-02-02T12:58:11.681Z,7.72
2018-02-02T12:59:11.639Z,7.57
2018-02-02T13:00:11.649Z,7.42
2018-02-02T13:01:11.645Z,7.49
2018-02-02T13:02:11.652Z,7.49
2018-02-02T13:03:12.545Z,7.53
2018-02-02T13:04:11.654Z,7.74
2018-02-02T13:05:11.660Z,7.69
2018-02-02T13:06:11.647Z,7.60
2018-02-02T13:07:11.669Z,7.50
2018-02-02T13:08:11.648Z,7.53
2018-02-02T13:09:12.556Z,7.52
2018-02-02T13:10:12.555Z,7.40
2018-02-02T13:11:11.649Z,7.45
2018-02-02T13:12:12.554Z,7.42
2018-02-02T13:13:11.694Z,7.39
2018-02-02T13:14:11.680Z,7.39
2018-02-02T13:15:11.658Z,7.39
2018-02-02T13:16:11.649Z,7.40
2018-02-02T13:17:11.660Z,7.49
2018-02-02T13:18:11.655Z,7.46