createdAt,value
2022-08-12T00:00:58.973Z,0.00
2022-08-12T00:02:03.810Z,0.00
2022-08-12T00:02:59.039Z,0.00
2022-08-12T00:03:58.917Z,0.00
2022-08-12T00:04:58.912Z,0.00
2022-08-12T00:06:04.751Z,0.00
2022-08-12T00:06:58.870Z,0.00
2022-08-12T00:07:58.891Z,0.00
2022-08-12T00:08:58.831Z,0.00
2022-08-12T00:09:58.821Z,0.00
2022-08-12T00:10:58.813Z,0.00
2022-08-12T00:11:58.798Z,0.00
2022-08-12T00:12:58.792Z,0.00
2022-08-12T00:13:58.775Z,0.00
2022-08-12T00:14:58.743Z,0.00
2022-08-12T00:15:58.730Z,0.00
2022-08-12T00:16:58.696Z,0.00
2022-08-12T00:17:58.698Z,0.00
2022-08-12T00:18:58.662Z,0.00
2022-08-12T00:19:58.654Z,0.00
2022-08-12T00:20:58.638Z,0.00
2022-08-12T00:21:58.607Z,0.00
2022-08-12T00:22:59.300Z,0.00
2022-08-12T00:23:58.577Z,0.00
2022-08-12T00:24:58.566Z,0.00
2022-08-12T00:26:22.975Z,0.00
2022-08-12T00:26:58.530Z,0.00
2022-08-12T00:27:58.529Z,0.00
2022-08-12T00:28:58.504Z,0.00
2022-08-12T00:29:58.475Z,0.00
2022-08-12T00:30:58.468Z,0.00
2022-08-12T00:31:58.454Z,0.00
2022-08-12T00:32:58.847Z,0.00
2022-08-12T00:33:58.413Z,0.00
2022-08-12T00:34:58.432Z,0.00
2022-08-12T00:35:58.389Z,0.00
2022-08-12T00:37:02.806Z,0.00
2022-08-12T00:37:58.352Z,0.00
2022-08-12T00:38:58.324Z,0.00
2022-08-12T00:39:58.344Z,0.00
2022-08-12T00:40:58.309Z,0.00
2022-08-12T00:41:58.274Z,0.00
2022-08-12T00:42:58.256Z,0.00
2022-08-12T00:43:58.242Z,0.00
2022-08-12T00:44:58.247Z,0.00
2022-08-12T00:45:58.203Z,0.00
2022-08-12T00:46:58.192Z,0.00
2022-08-12T00:47:58.185Z,0.00
2022-08-12T00:48:58.164Z,0.00
2022-08-12T00:49:58.143Z,0.00
2022-08-12T00:50:58.128Z,0.00
2022-08-12T00:51:58.141Z,0.00
2022-08-12T00:52:58.092Z,0.00
2022-08-12T00:53:58.075Z,0.00
2022-08-12T00:54:58.067Z,0.00
2022-08-12T00:55:58.053Z,0.00
2022-08-12T00:56:58.024Z,0.00
2022-08-12T00:57:58.012Z,0.00
2022-08-12T00:58:57.980Z,0.00
2022-08-12T00:59:57.988Z,0.00
2022-08-12T01:00:58.005Z,0.00
2022-08-12T01:02:02.481Z,0.00
2022-08-12T01:02:57.949Z,0.00
2022-08-12T01:03:58.617Z,0.00
2022-08-12T01:04:57.885Z,0.00
2022-08-12T01:05:57.866Z,0.00
2022-08-12T01:06:57.852Z,0.00
2022-08-12T01:07:57.863Z,0.00
2022-08-12T01:08:57.818Z,0.00
2022-08-12T01:09:57.799Z,0.00
2022-08-12T01:10:57.780Z,0.00
2022-08-12T01:11:57.765Z,0.00
2022-08-12T01:13:07.496Z,0.00
2022-08-12T01:13:57.762Z,0.00
2022-08-12T01:14:57.722Z,0.00
2022-08-12T01:15:57.699Z,0.00
2022-08-12T01:16:57.681Z,0.00
2022-08-12T01:17:57.664Z,0.00
2022-08-12T01:18:57.652Z,0.00
2022-08-12T01:19:57.623Z,0.00
2022-08-12T01:20:57.614Z,0.00
2022-08-12T01:21:57.596Z,0.00
2022-08-12T01:22:57.578Z,0.00
2022-08-12T01:23:57.555Z,0.00
2022-08-12T01:24:57.548Z,0.00
2022-08-12T01:25:57.539Z,0.00
2022-08-12T01:26:57.520Z,0.00
2022-08-12T01:27:57.486Z,0.00
2022-08-12T01:28:58.516Z,0.00
2022-08-12T01:29:57.447Z,0.00
2022-08-12T01:30:57.443Z,0.00
2022-08-12T01:31:57.422Z,0.00
2022-08-12T01:32:57.399Z,0.00
2022-08-12T01:33:57.387Z,0.00
2022-08-12T01:34:57.363Z,0.00
2022-08-12T01:35:57.823Z,0.00
2022-08-12T01:36:57.333Z,0.00
2022-08-12T01:37:57.308Z,0.00
2022-08-12T01:38:57.294Z,0.00
2022-08-12T01:40:33.740Z,0.00
2022-08-12T01:40:57.324Z,0.00
2022-08-12T01:41:57.266Z,0.00
2022-08-12T01:42:57.248Z,0.00
2022-08-12T01:43:57.203Z,0.00
2022-08-12T01:44:57.183Z,0.00
2022-08-12T01:45:57.750Z,0.00
2022-08-12T01:46:57.152Z,0.00
2022-08-12T01:47:57.123Z,0.00
2022-08-12T01:48:57.105Z,0.00
2022-08-12T01:49:57.087Z,0.00
2022-08-12T01:51:00.414Z,0.00
2022-08-12T01:52:15.438Z,0.00
2022-08-12T01:52:57.030Z,0.00
2022-08-12T01:53:57.024Z,0.00
2022-08-12T01:54:57.000Z,0.00
2022-08-12T01:55:56.991Z,0.00
2022-08-12T01:56:56.962Z,0.00
2022-08-12T01:57:58.043Z,0.00
2022-08-12T01:58:56.988Z,0.00
2022-08-12T01:59:56.911Z,0.00
2022-08-12T02:00:56.951Z,0.00
2022-08-12T02:01:56.944Z,0.00
2022-08-12T02:02:56.853Z,0.00
2022-08-12T02:03:56.830Z,0.00
2022-08-12T02:04:56.807Z,0.00
2022-08-12T02:05:56.791Z,0.00
2022-08-12T02:06:56.796Z,0.00
2022-08-12T02:07:56.759Z,0.00
2022-08-12T02:08:56.773Z,0.00
2022-08-12T02:09:56.714Z,0.00
2022-08-12T02:10:56.703Z,0.00
2022-08-12T02:11:56.678Z,0.00
2022-08-12T02:12:56.659Z,0.00
2022-08-12T02:13:56.630Z,0.00
2022-08-12T02:14:56.617Z,0.00
2022-08-12T02:15:56.611Z,0.00
2022-08-12T02:16:56.599Z,0.00
2022-08-12T02:17:56.983Z,0.00
2022-08-12T02:18:56.541Z,0.00
2022-08-12T02:19:56.521Z,0.00
2022-08-12T02:20:56.491Z,0.00
2022-08-12T02:21:56.533Z,0.00
2022-08-12T02:22:56.459Z,0.00
2022-08-12T02:23:56.446Z,0.00
2022-08-12T02:24:56.420Z,0.00
2022-08-12T02:25:56.395Z,0.00
2022-08-12T02:26:56.384Z,0.00
2022-08-12T02:27:56.360Z,0.00
2022-08-12T02:28:56.336Z,0.00
2022-08-12T02:29:56.317Z,0.00
2022-08-12T02:30:56.307Z,0.00
2022-08-12T02:31:56.272Z,0.00
2022-08-12T02:32:56.340Z,0.00
2022-08-12T02:33:56.241Z,0.00
2022-08-12T02:34:56.228Z,0.00
2022-08-12T02:35:56.197Z,0.00
2022-08-12T02:36:57.621Z,0.00
2022-08-12T02:37:56.177Z,0.00
2022-08-12T02:38:56.137Z,0.00
2022-08-12T02:39:56.168Z,0.00
2022-08-12T02:40:56.093Z,0.00
2022-08-12T02:41:56.078Z,0.00
2022-08-12T02:42:56.064Z,0.00
2022-08-12T02:43:56.040Z,0.00
2022-08-12T02:44:56.022Z,0.00
2022-08-12T02:45:55.984Z,0.00
2022-08-12T02:46:55.980Z,0.00
2022-08-12T02:47:59.632Z,0.00
2022-08-12T02:48:55.928Z,0.00
2022-08-12T02:49:55.905Z,0.00
2022-08-12T02:50:55.894Z,0.00
2022-08-12T02:51:55.867Z,0.00
2022-08-12T02:52:55.872Z,0.00
2022-08-12T02:54:03.262Z,0.00
2022-08-12T02:54:55.815Z,0.00
2022-08-12T02:55:55.785Z,0.00
2022-08-12T02:56:55.770Z,0.00
2022-08-12T02:57:55.744Z,0.00
2022-08-12T02:58:55.736Z,0.00
2022-08-12T02:59:55.706Z,0.00
2022-08-12T03:00:55.718Z,0.00
2022-08-12T03:01:55.665Z,0.00
2022-08-12T03:02:55.643Z,0.00
2022-08-12T03:03:55.623Z,0.00
2022-08-12T03:04:55.603Z,0.00
2022-08-12T03:05:55.584Z,0.00
2022-08-12T03:06:55.559Z,0.00
2022-08-12T03:07:59.825Z,0.00
2022-08-12T03:08:55.514Z,0.00
2022-08-12T03:10:04.345Z,0.00
2022-08-12T03:10:55.480Z,0.00
2022-08-12T03:11:55.461Z,0.00
2022-08-12T03:12:55.434Z,0.00
2022-08-12T03:13:55.423Z,0.00
2022-08-12T03:14:55.398Z,0.00
2022-08-12T03:15:55.403Z,0.00
2022-08-12T03:16:55.350Z,0.00
2022-08-12T03:18:24.833Z,0.00
2022-08-12T03:18:55.310Z,0.00
2022-08-12T03:20:09.179Z,0.00
2022-08-12T03:20:55.281Z,0.00
2022-08-12T03:22:09.505Z,0.00
2022-08-12T03:22:55.232Z,0.00
2022-08-12T03:23:55.208Z,0.00
2022-08-12T03:24:55.241Z,0.00
2022-08-12T03:25:55.204Z,0.00
2022-08-12T03:26:55.145Z,0.00
2022-08-12T03:27:55.133Z,0.00
2022-08-12T03:28:55.101Z,0.00
2022-08-12T03:29:55.086Z,0.00
2022-08-12T03:30:56.843Z,0.00
2022-08-12T03:31:55.045Z,0.00
2022-08-12T03:32:55.034Z,0.00
2022-08-12T03:34:01.267Z,0.00
2022-08-12T03:34:54.986Z,0.00
2022-08-12T03:35:54.960Z,4.00
2022-08-12T03:36:55.332Z,4.00
2022-08-12T03:37:54.917Z,0.00
2022-08-12T03:38:54.898Z,0.00
2022-08-12T03:39:54.920Z,4.00
2022-08-12T03:40:54.870Z,4.00
2022-08-12T03:41:54.834Z,4.00
2022-08-12T03:42:54.821Z,8.00
2022-08-12T03:43:54.798Z,8.00
2022-08-12T03:44:54.772Z,8.00
2022-08-12T03:45:54.756Z,8.00
2022-08-12T03:46:54.734Z,8.00
2022-08-12T03:47:54.722Z,12.00
2022-08-12T03:48:54.732Z,16.00
2022-08-12T03:49:54.742Z,16.00
2022-08-12T03:50:54.669Z,20.00
2022-08-12T03:51:54.640Z,24.00
2022-08-12T03:52:54.603Z,28.00
2022-08-12T03:53:54.580Z,32.00
2022-08-12T03:54:54.567Z,32.00
2022-08-12T03:55:54.540Z,40.00
2022-08-12T03:56:54.524Z,48.00
2022-08-12T03:57:54.496Z,52.00
2022-08-12T03:58:54.495Z,60.00
2022-08-12T03:59:54.462Z,68.00
2022-08-12T04:00:54.471Z,76.00
2022-08-12T04:01:54.419Z,88.00
2022-08-12T04:02:54.396Z,96.00
2022-08-12T04:03:54.372Z,108.00
2022-08-12T04:04:54.358Z,120.00
2022-08-12T04:05:56.291Z,132.00
2022-08-12T04:06:54.352Z,148.00
2022-08-12T04:07:58.409Z,164.00
2022-08-12T04:08:54.269Z,176.00
2022-08-12T04:09:54.268Z,196.00
2022-08-12T04:10:54.233Z,216.00
2022-08-12T04:11:54.208Z,232.00
2022-08-12T04:12:54.190Z,252.00
2022-08-12T04:13:54.199Z,276.00
2022-08-12T04:14:54.142Z,296.00
2022-08-12T04:15:54.124Z,320.00
2022-08-12T04:16:54.116Z,340.00
2022-08-12T04:18:06.506Z,364.00
2022-08-12T04:18:54.053Z,392.00
2022-08-12T04:19:54.075Z,420.00
2022-08-12T04:20:54.042Z,440.00
2022-08-12T04:22:02.861Z,468.00
2022-08-12T04:22:53.969Z,496.00
2022-08-12T04:23:53.955Z,524.00
2022-08-12T04:24:53.928Z,552.00
2022-08-12T04:25:53.907Z,580.00
2022-08-12T04:26:53.922Z,608.00
2022-08-12T04:27:53.873Z,640.00
2022-08-12T04:28:53.852Z,668.00
2022-08-12T04:30:29.477Z,700.00
2022-08-12T04:30:53.801Z,728.00
2022-08-12T04:31:53.786Z,756.00
2022-08-12T04:32:53.983Z,788.00
2022-08-12T04:33:53.739Z,820.00
2022-08-12T04:34:53.709Z,844.00
2022-08-12T04:35:53.697Z,876.00
2022-08-12T04:36:53.674Z,900.00
2022-08-12T04:37:59.313Z,928.00
2022-08-12T04:38:57.673Z,956.00
2022-08-12T04:39:53.697Z,984.00
2022-08-12T04:40:53.585Z,1012.00
2022-08-12T04:41:58.669Z,1040.00
2022-08-12T04:42:53.539Z,1068.00
2022-08-12T04:44:00.596Z,1092.00
2022-08-12T04:44:53.502Z,1116.00
2022-08-12T04:45:53.475Z,1144.00
2022-08-12T04:46:53.449Z,1172.00
2022-08-12T04:47:53.433Z,1196.00
2022-08-12T04:48:53.408Z,1220.00
2022-08-12T04:49:53.394Z,1244.00
2022-08-12T04:50:53.371Z,1268.00
2022-08-12T04:51:53.441Z,1288.00
2022-08-12T04:52:53.316Z,1312.00
2022-08-12T04:53:53.303Z,1332.00
2022-08-12T04:54:53.289Z,1352.00
2022-08-12T04:55:53.256Z,1372.00
2022-08-12T04:57:04.317Z,1392.00
2022-08-12T04:57:53.218Z,1412.00
2022-08-12T04:58:53.225Z,1432.00
2022-08-12T04:59:53.171Z,1448.00
2022-08-12T05:00:53.154Z,1476.00
2022-08-12T05:01:53.181Z,1500.00
2022-08-12T05:02:53.164Z,1524.00
2022-08-12T05:03:53.083Z,1544.00
2022-08-12T05:04:53.072Z,1568.00
2022-08-12T05:05:53.060Z,1588.00
2022-08-12T05:06:53.030Z,1608.00
2022-08-12T05:07:54.206Z,1628.00
2022-08-12T05:08:52.985Z,1644.00
2022-08-12T05:09:59.780Z,1664.00
2022-08-12T05:10:52.935Z,1684.00
2022-08-12T05:11:54.337Z,1704.00
2022-08-12T05:12:52.913Z,1720.00
2022-08-12T05:13:52.873Z,1740.00
2022-08-12T05:14:52.870Z,1760.00
2022-08-12T05:16:02.547Z,1772.00
2022-08-12T05:16:52.834Z,1788.00
2022-08-12T05:17:52.794Z,1804.00
2022-08-12T05:18:52.768Z,1820.00
2022-08-12T05:19:52.746Z,1836.00
2022-08-12T05:20:52.730Z,1856.00
2022-08-12T05:21:52.720Z,1872.00
2022-08-12T05:22:57.219Z,1892.00
2022-08-12T05:23:52.670Z,1908.00
2022-08-12T05:24:52.652Z,1928.00
2022-08-12T05:25:52.616Z,1940.00
2022-08-12T05:26:52.594Z,1952.00
2022-08-12T05:27:58.162Z,1968.00
2022-08-12T05:28:52.556Z,1984.00
2022-08-12T05:30:08.314Z,1996.00
2022-08-12T05:30:52.510Z,2012.00
2022-08-12T05:31:52.530Z,2024.00
2022-08-12T05:32:53.704Z,2036.00
2022-08-12T05:33:52.446Z,2056.00
2022-08-12T05:34:52.423Z,2068.00
2022-08-12T05:35:52.400Z,2084.00
2022-08-12T05:36:52.385Z,2092.00
2022-08-12T05:37:52.361Z,2112.00
2022-08-12T05:38:52.360Z,2128.00
2022-08-12T05:39:52.348Z,2140.00
2022-08-12T05:40:52.290Z,2152.00
2022-08-12T05:41:52.278Z,2164.00
2022-08-12T05:42:52.259Z,2180.00
2022-08-12T05:43:52.234Z,2196.00
2022-08-12T05:44:52.207Z,2216.00
2022-08-12T05:45:52.193Z,2252.00
2022-08-12T05:46:52.172Z,2280.00
2022-08-12T05:47:53.495Z,2428.00
2022-08-12T05:48:52.170Z,2732.00
2022-08-12T05:49:52.112Z,2876.00
2022-08-12T05:50:52.090Z,3168.00
2022-08-12T05:51:52.062Z,4432.00
2022-08-12T05:52:52.894Z,4496.00
2022-08-12T05:53:52.026Z,3976.00
2022-08-12T05:54:57.593Z,3776.00
2022-08-12T05:55:51.991Z,2852.00
2022-08-12T05:56:51.964Z,2520.00
2022-08-12T05:57:51.939Z,2540.00
2022-08-12T05:58:51.932Z,2888.00
2022-08-12T05:59:51.904Z,4412.00
2022-08-12T06:00:51.874Z,8284.00
2022-08-12T06:02:09.667Z,7736.00
2022-08-12T06:02:51.884Z,3984.00
2022-08-12T06:03:51.861Z,4520.00
2022-08-12T06:04:51.802Z,4016.00
2022-08-12T06:05:54.783Z,2912.00
2022-08-12T06:06:51.759Z,3600.00
2022-08-12T06:08:02.242Z,3188.00
2022-08-12T06:08:51.746Z,2556.00
2022-08-12T06:09:51.707Z,2544.00
2022-08-12T06:10:51.684Z,2552.00
2022-08-12T06:12:04.229Z,2568.00
2022-08-12T06:12:51.659Z,2580.00
2022-08-12T06:13:53.751Z,2588.00
2022-08-12T06:14:51.606Z,2604.00
2022-08-12T06:15:51.603Z,2616.00
2022-08-12T06:16:51.559Z,2624.00
2022-08-12T06:17:51.548Z,2640.00
2022-08-12T06:18:51.519Z,2652.00
2022-08-12T06:20:25.683Z,2668.00
2022-08-12T06:20:51.843Z,2692.00
2022-08-12T06:21:51.468Z,2712.00
2022-08-12T06:22:54.493Z,2728.00
2022-08-12T06:23:51.480Z,2756.00
2022-08-12T06:24:51.403Z,2772.00
2022-08-12T06:25:51.392Z,2788.00
2022-08-12T06:26:51.380Z,2792.00
2022-08-12T06:28:07.523Z,2800.00
2022-08-12T06:28:51.337Z,2812.00
2022-08-12T06:30:09.343Z,2820.00
2022-08-12T06:31:08.554Z,2828.00
2022-08-12T06:31:51.291Z,2840.00
2022-08-12T06:33:11.449Z,2844.00
2022-08-12T06:33:59.739Z,2848.00
2022-08-12T06:35:27.287Z,2856.00
2022-08-12T06:35:51.440Z,2864.00
2022-08-12T06:36:51.186Z,2872.00
2022-08-12T06:37:51.614Z,2884.00
2022-08-12T06:38:51.151Z,2892.00
2022-08-12T06:39:51.184Z,2908.00
2022-08-12T06:40:51.110Z,2916.00
2022-08-12T06:42:31.114Z,2920.00
2022-08-12T06:42:51.093Z,2932.00
2022-08-12T06:44:05.124Z,2936.00
2022-08-12T06:44:51.036Z,2948.00
2022-08-12T06:45:51.026Z,2952.00
2022-08-12T06:46:50.997Z,2964.00
2022-08-12T06:47:50.989Z,2972.00
2022-08-12T06:48:50.962Z,2984.00
2022-08-12T06:49:50.952Z,3000.00
2022-08-12T06:50:50.937Z,3012.00
2022-08-12T06:51:54.491Z,3032.00
2022-08-12T06:52:50.894Z,3040.00
2022-08-12T06:53:50.885Z,3052.00
2022-08-12T06:54:50.856Z,3068.00
2022-08-12T06:55:58.351Z,3080.00
2022-08-12T06:57:57.228Z,3092.00
2022-08-12T06:58:05.262Z,3120.00
2022-08-12T06:58:50.792Z,3132.00
2022-08-12T06:59:50.780Z,3148.00
2022-08-12T07:00:50.839Z,3176.00
2022-08-12T07:01:51.662Z,3224.00
2022-08-12T07:02:50.726Z,3260.00
2022-08-12T07:03:50.708Z,3256.00
2022-08-12T07:04:50.698Z,3320.00
2022-08-12T07:05:51.005Z,3460.00
2022-08-12T07:06:50.664Z,3612.00
2022-08-12T07:07:50.651Z,3592.00
2022-08-12T07:08:50.628Z,3584.00
2022-08-12T07:10:06.653Z,3648.00
2022-08-12T07:10:50.604Z,3748.00
2022-08-12T07:11:50.844Z,3868.00
2022-08-12T07:12:50.569Z,4116.00
2022-08-12T07:14:12.557Z,4280.00
2022-08-12T07:14:50.530Z,4376.00
2022-08-12T07:15:50.531Z,4084.00
2022-08-12T07:16:50.501Z,4092.00
2022-08-12T07:17:50.486Z,4528.00
2022-08-12T07:18:50.480Z,4912.00
2022-08-12T07:19:50.478Z,5104.00
2022-08-12T07:20:52.776Z,5212.00
2022-08-12T07:21:59.789Z,5240.00
2022-08-12T07:22:50.417Z,5220.00
2022-08-12T07:23:50.424Z,5204.00
2022-08-12T07:24:50.387Z,5172.00
2022-08-12T07:25:52.275Z,5140.00
2022-08-12T07:26:50.383Z,5112.00
2022-08-12T07:27:50.360Z,5084.00
2022-08-12T07:28:50.330Z,5060.00
2022-08-12T07:30:02.787Z,5044.00
2022-08-12T07:30:50.305Z,5008.00
2022-08-12T07:31:50.296Z,4988.00
2022-08-12T07:32:50.277Z,4960.00
2022-08-12T07:33:50.268Z,4940.00
2022-08-12T07:34:50.248Z,4924.00
2022-08-12T07:35:50.236Z,4916.00
2022-08-12T07:36:50.234Z,4920.00
2022-08-12T07:37:50.258Z,4920.00
2022-08-12T07:38:50.203Z,4920.00
2022-08-12T07:40:00.033Z,4924.00
2022-08-12T07:40:50.187Z,4928.00
2022-08-12T07:41:50.161Z,4932.00
2022-08-12T07:42:50.146Z,4932.00
2022-08-12T07:43:50.147Z,4936.00
2022-08-12T07:44:51.593Z,4948.00
2022-08-12T07:45:50.122Z,4956.00
2022-08-12T07:46:50.103Z,4980.00
2022-08-12T07:47:50.089Z,4996.00
2022-08-12T07:48:50.087Z,5008.00
2022-08-12T07:50:04.991Z,5016.00
2022-08-12T07:50:50.071Z,5004.00
2022-08-12T07:51:50.041Z,4972.00
2022-08-12T07:52:50.022Z,4968.00
2022-08-12T07:54:00.378Z,4956.00
2022-08-12T07:54:50.010Z,4948.00
2022-08-12T07:55:49.998Z,4948.00
2022-08-12T07:56:49.995Z,4952.00
2022-08-12T07:57:49.972Z,4956.00
2022-08-12T07:58:49.963Z,4948.00
2022-08-12T07:59:52.830Z,4948.00
2022-08-12T08:00:49.942Z,4952.00
2022-08-12T08:01:50.024Z,4960.00
2022-08-12T08:02:49.928Z,4972.00
2022-08-12T08:03:49.952Z,4996.00
2022-08-12T08:04:49.902Z,5028.00
2022-08-12T08:05:49.896Z,5060.00
2022-08-12T08:06:49.884Z,5080.00
2022-08-12T08:07:49.873Z,5096.00
2022-08-12T08:08:49.854Z,5104.00
2022-08-12T08:09:49.856Z,5120.00
2022-08-12T08:10:49.828Z,5140.00
2022-08-12T08:11:49.826Z,5140.00
2022-08-12T08:12:49.811Z,5144.00
2022-08-12T08:13:49.832Z,5156.00
2022-08-12T08:14:50.415Z,5188.00
2022-08-12T08:16:02.844Z,5220.00
2022-08-12T08:16:49.762Z,5252.00
2022-08-12T08:17:49.772Z,5304.00
2022-08-12T08:18:49.746Z,5368.00
2022-08-12T08:20:03.522Z,5448.00
2022-08-12T08:20:49.729Z,5552.00
2022-08-12T08:21:49.737Z,5660.00
2022-08-12T08:22:49.706Z,5796.00
2022-08-12T08:23:55.850Z,5944.00
2022-08-12T08:24:49.684Z,6100.00
2022-08-12T08:25:49.674Z,6224.00
2022-08-12T08:26:49.668Z,6368.00
2022-08-12T08:27:49.675Z,6520.00
2022-08-12T08:28:49.656Z,6672.00
2022-08-12T08:29:49.640Z,6808.00
2022-08-12T08:30:51.202Z,6972.00
2022-08-12T08:31:49.629Z,7156.00
2022-08-12T08:32:49.610Z,7332.00
2022-08-12T08:34:09.687Z,7516.00
2022-08-12T08:34:54.584Z,7712.00
2022-08-12T08:35:49.582Z,7924.00
2022-08-12T08:36:49.579Z,8152.00
2022-08-12T08:37:49.567Z,8372.00
2022-08-12T08:38:53.235Z,8604.00
2022-08-12T08:39:49.595Z,8876.00
2022-08-12T08:40:49.541Z,9192.00
2022-08-12T08:42:16.294Z,9464.00
2022-08-12T08:42:51.504Z,9764.00
2022-08-12T08:43:49.530Z,10112.00
2022-08-12T08:44:49.715Z,10460.00
2022-08-12T08:45:49.489Z,10804.00
2022-08-12T08:46:49.485Z,11200.00
2022-08-12T08:47:49.483Z,11628.00
2022-08-12T08:48:49.467Z,11992.00
2022-08-12T08:49:49.453Z,12416.00
2022-08-12T08:51:04.241Z,12840.00
2022-08-12T08:51:49.449Z,13284.00
2022-08-12T08:52:49.491Z,13784.00
2022-08-12T08:53:52.716Z,14176.00
2022-08-12T08:54:49.410Z,14804.00
2022-08-12T08:56:04.726Z,15400.00
2022-08-12T08:56:49.400Z,16088.00
2022-08-12T08:57:49.387Z,16992.00
2022-08-12T08:58:49.371Z,17952.00
2022-08-12T08:59:51.839Z,19168.00
2022-08-12T09:00:49.545Z,20576.00
2022-08-12T09:01:49.420Z,22176.00
2022-08-12T09:02:59.331Z,24320.00
2022-08-12T09:05:09.237Z,27040.00
2022-08-12T09:05:11.116Z,30656.00
2022-08-12T09:06:02.045Z,35296.00
2022-08-12T09:06:53.727Z,41248.00
2022-08-12T09:07:59.398Z,47584.00
2022-08-12T09:08:49.283Z,52576.00
2022-08-12T09:10:03.683Z,56320.00
2022-08-12T09:10:49.432Z,59264.00
2022-08-12T09:12:07.645Z,62272.00
2022-08-12T09:12:54.619Z,64928.00
2022-08-12T09:14:12.075Z,65824.00
2022-08-12T09:15:55.835Z,69504.00
2022-08-12T09:16:50.275Z,70464.00
2022-08-12T09:17:49.204Z,72192.00
2022-08-12T09:18:52.420Z,72864.00
2022-08-12T09:19:53.639Z,73504.00
2022-08-12T09:20:50.688Z,75104.00
2022-08-12T09:21:54.139Z,74592.00
2022-08-12T09:22:49.671Z,75616.00
2022-08-12T09:24:00.312Z,76384.00
2022-08-12T09:24:49.143Z,75072.00
2022-08-12T09:25:49.133Z,77472.00
2022-08-12T09:26:49.130Z,78592.00
2022-08-12T09:27:57.993Z,78912.00
2022-08-12T09:28:49.269Z,79488.00
2022-08-12T09:30:11.926Z,79872.00
2022-08-12T09:30:49.088Z,80128.00
2022-08-12T09:32:07.163Z,80448.00
2022-08-12T09:33:04.082Z,80864.00
2022-08-12T09:34:28.894Z,81376.00
2022-08-12T09:34:50.844Z,81504.00
2022-08-12T09:36:04.620Z,81824.00
2022-08-12T09:37:00.082Z,81728.00
2022-08-12T09:37:57.867Z,81824.00
2022-08-12T09:38:59.181Z,82400.00
2022-08-12T09:40:04.999Z,83008.00
2022-08-12T09:40:57.562Z,83520.00
2022-08-12T09:42:09.951Z,84384.00
2022-08-12T09:43:11.249Z,84352.00
2022-08-12T09:43:53.904Z,84448.00
2022-08-12T09:44:49.063Z,85056.00
2022-08-12T09:46:19.806Z,84992.00
2022-08-12T09:46:49.005Z,84960.00
2022-08-12T09:47:50.042Z,85056.00
2022-08-12T09:48:56.243Z,85472.00
2022-08-12T09:49:48.915Z,84832.00
2022-08-12T09:50:50.554Z,86080.00
2022-08-12T09:51:48.923Z,86048.00
2022-08-12T09:52:49.717Z,86464.00
2022-08-12T09:54:08.893Z,86304.00
2022-08-12T09:54:50.303Z,86048.00
2022-08-12T09:56:07.015Z,86688.00
2022-08-12T09:57:02.663Z,86432.00
2022-08-12T09:58:44.983Z,86912.00
2022-08-12T09:59:00.169Z,87424.00
2022-08-12T10:00:15.572Z,87200.00
2022-08-12T10:00:52.069Z,88160.00
2022-08-12T10:02:41.856Z,88320.00
2022-08-12T10:02:53.416Z,89088.00
2022-08-12T10:04:04.254Z,89024.00
2022-08-12T10:04:51.615Z,88736.00
2022-08-12T10:06:19.810Z,88672.00
2022-08-12T10:06:54.966Z,88896.00
2022-08-12T10:07:48.759Z,89056.00
2022-08-12T10:08:52.655Z,89824.00
2022-08-12T10:09:57.042Z,90176.00
2022-08-12T10:10:48.978Z,90944.00
2022-08-12T10:12:10.405Z,90656.00
2022-08-12T10:13:10.294Z,91552.00
2022-08-12T10:13:48.725Z,91616.00
2022-08-12T10:14:50.636Z,92736.00
2022-08-12T10:16:01.741Z,93248.00
2022-08-12T10:16:48.700Z,94976.00
2022-08-12T10:17:56.710Z,95936.00
2022-08-12T10:18:51.194Z,97312.00
2022-08-12T10:19:51.745Z,96992.00
2022-08-12T10:20:48.660Z,95904.00
2022-08-12T10:21:48.647Z,95616.00
2022-08-12T10:22:49.450Z,95328.00
2022-08-12T10:23:51.591Z,97856.00
2022-08-12T10:24:53.080Z,100384.00
2022-08-12T10:26:18.578Z,101792.00
2022-08-12T10:26:48.610Z,100384.00
2022-08-12T10:28:03.712Z,97184.00
2022-08-12T10:29:01.952Z,97440.00
2022-08-12T10:30:38.641Z,97920.00
2022-08-12T10:30:59.001Z,97312.00
2022-08-12T10:32:21.538Z,97024.00
2022-08-12T10:32:56.231Z,97312.00
2022-08-12T10:34:05.163Z,97632.00
2022-08-12T10:34:53.659Z,97536.00
2022-08-12T10:35:48.564Z,97184.00
2022-08-12T10:36:48.565Z,99008.00
2022-08-12T10:38:34.106Z,98048.00
2022-08-12T10:38:48.553Z,98048.00
2022-08-12T10:40:05.629Z,97856.00
2022-08-12T10:40:48.561Z,98240.00
2022-08-12T10:41:58.522Z,97376.00
2022-08-12T10:42:48.499Z,96768.00
2022-08-12T10:43:55.542Z,96640.00
2022-08-12T10:44:48.512Z,96928.00
2022-08-12T10:45:48.483Z,97120.00
2022-08-12T10:46:49.823Z,96608.00
2022-08-12T10:48:07.670Z,96512.00
2022-08-12T10:48:58.523Z,96704.00
2022-08-12T10:50:02.571Z,97216.00
2022-08-12T10:50:58.515Z,97568.00
2022-08-12T10:52:04.671Z,98304.00
2022-08-12T10:52:48.689Z,98208.00
2022-08-12T10:53:48.438Z,98560.00
2022-08-12T10:54:49.425Z,98048.00
2022-08-12T10:55:56.102Z,98560.00
2022-08-12T10:56:48.419Z,98816.00
2022-08-12T10:58:13.689Z,99584.00
2022-08-12T10:58:48.427Z,100320.00
2022-08-12T11:00:30.910Z,101696.00
2022-08-12T11:01:25.967Z,101408.00
2022-08-12T11:04:16.919Z,102176.00
2022-08-12T11:04:22.340Z,102784.00
2022-08-12T11:04:31.874Z,103008.00
2022-08-12T11:04:49.878Z,102432.00
2022-08-12T11:07:05.724Z,102016.00
2022-08-12T11:07:08.364Z,101792.00
2022-08-12T11:08:33.971Z,101504.00
2022-08-12T11:08:48.503Z,102048.00
2022-08-12T11:10:00.001Z,101760.00
2022-08-12T11:10:48.366Z,101760.00
2022-08-12T11:12:35.331Z,100608.00
2022-08-12T11:12:58.713Z,99296.00
2022-08-12T11:13:48.990Z,99168.00
2022-08-12T11:14:51.190Z,98432.00
2022-08-12T11:16:19.591Z,97216.00
2022-08-12T11:17:33.751Z,97248.00
2022-08-12T11:17:53.938Z,96640.00
2022-08-12T11:18:48.336Z,96256.00
2022-08-12T11:19:48.329Z,96992.00
2022-08-12T11:20:48.831Z,97152.00
2022-08-12T11:21:58.256Z,93792.00
2022-08-12T11:22:58.144Z,95136.00
2022-08-12T11:23:53.683Z,93344.00
2022-08-12T11:24:51.294Z,92480.00
2022-08-12T11:25:57.309Z,94336.00
2022-08-12T11:26:48.334Z,90880.00
2022-08-12T11:27:51.376Z,92064.00
2022-08-12T11:28:59.134Z,91680.00
2022-08-12T11:30:05.369Z,92256.00
2022-08-12T11:30:48.293Z,93152.00
2022-08-12T11:31:56.269Z,91680.00
2022-08-12T11:32:48.281Z,94880.00
2022-08-12T11:34:04.138Z,90048.00
2022-08-12T11:34:53.781Z,90400.00
2022-08-12T11:35:48.284Z,90528.00
2022-08-12T11:36:53.435Z,88800.00
2022-08-12T11:37:58.824Z,92832.00
2022-08-12T11:38:50.872Z,88352.00
2022-08-12T11:40:48.231Z,90272.00
2022-08-12T11:41:48.247Z,90784.00
2022-08-12T11:42:48.528Z,90240.00
2022-08-12T11:43:50.622Z,92128.00
2022-08-12T11:44:48.225Z,90528.00
2022-08-12T11:45:53.171Z,93376.00
2022-08-12T11:46:52.443Z,92896.00
2022-08-12T11:47:49.273Z,93216.00
2022-08-12T11:48:51.518Z,92736.00
2022-08-12T11:49:49.888Z,92864.00
2022-08-12T11:50:48.214Z,92896.00
2022-08-12T11:51:57.632Z,92576.00
2022-08-12T11:52:55.805Z,92128.00
2022-08-12T11:53:59.440Z,91104.00
2022-08-12T11:54:51.065Z,90080.00
2022-08-12T11:55:48.210Z,87776.00
2022-08-12T11:56:59.009Z,88928.00
2022-08-12T11:58:19.762Z,87424.00
2022-08-12T12:02:01.792Z,87264.00
2022-08-12T12:02:02.645Z,82528.00
2022-08-12T12:02:48.256Z,81120.00
2022-08-12T12:03:48.203Z,80032.00
2022-08-12T12:04:52.487Z,77888.00
2022-08-12T12:05:48.200Z,76704.00
2022-08-12T12:06:52.910Z,75232.00
2022-08-12T12:08:38.016Z,73920.00
2022-08-12T12:08:51.524Z,72128.00
2022-08-12T12:09:53.499Z,70976.00
2022-08-12T12:10:48.202Z,69504.00
2022-08-12T12:11:49.350Z,67744.00
2022-08-12T12:12:50.167Z,66432.00
2022-08-12T12:14:07.444Z,64928.00
2022-08-12T12:14:54.659Z,63360.00
2022-08-12T12:15:48.225Z,62528.00
2022-08-12T12:16:50.861Z,61760.00
2022-08-12T12:17:48.202Z,60224.00
2022-08-12T12:18:48.213Z,59296.00
2022-08-12T12:19:48.201Z,58144.00
2022-08-12T12:20:48.371Z,57120.00
2022-08-12T12:21:49.529Z,55968.00
2022-08-12T12:22:48.210Z,55136.00
2022-08-12T12:23:48.194Z,54208.00
2022-08-12T12:24:48.198Z,53184.00
2022-08-12T12:26:06.852Z,52352.00