createdAt,value
2018-06-29T03:25:11.286Z,232.00
2018-06-29T03:26:11.162Z,252.00
2018-06-29T03:27:11.068Z,264.00
2018-06-29T03:28:12.037Z,284.00
2018-06-29T03:29:11.057Z,300.00
2018-06-29T03:30:10.837Z,316.00
2018-06-29T03:31:11.367Z,332.00
2018-06-29T03:32:10.963Z,352.00
2018-06-29T03:33:10.991Z,372.00
2018-06-29T03:34:10.526Z,388.00
2018-06-29T03:35:10.436Z,408.00
2018-06-29T03:36:10.389Z,428.00
2018-06-29T03:37:10.289Z,448.00
2018-06-29T03:38:10.240Z,468.00
2018-06-29T03:39:10.127Z,488.00
2018-06-29T03:40:10.061Z,508.00
2018-06-29T03:41:09.987Z,528.00
2018-06-29T03:42:09.899Z,552.00
2018-06-29T03:43:09.838Z,572.00
2018-06-29T03:44:09.772Z,592.00
2018-06-29T03:45:09.657Z,612.00
2018-06-29T03:46:09.617Z,636.00
2018-06-29T03:47:09.495Z,656.00
2018-06-29T03:48:09.524Z,680.00
2018-06-29T03:49:09.357Z,704.00
2018-06-29T03:50:09.337Z,728.00
2018-06-29T03:51:09.196Z,748.00
2018-06-29T03:52:09.141Z,772.00
2018-06-29T03:53:09.026Z,796.00
2018-06-29T03:54:10.011Z,820.00
2018-06-29T03:55:08.864Z,844.00
2018-06-29T03:56:08.859Z,868.00
2018-06-29T03:57:08.706Z,892.00
2018-06-29T03:58:08.672Z,916.00
2018-06-29T03:59:08.573Z,940.00
2018-06-29T04:00:08.519Z,964.00
2018-06-29T04:01:08.391Z,992.00
2018-06-29T04:02:08.397Z,1016.00
2018-06-29T04:03:08.235Z,1044.00
2018-06-29T04:04:08.232Z,1068.00
2018-06-29T04:05:08.088Z,1092.00
2018-06-29T04:07:53.503Z,1116.00
2018-06-29T04:07:54.035Z,1160.00
2018-06-29T04:08:53.938Z,1184.00
2018-06-29T04:09:53.872Z,1208.00
2018-06-29T04:10:53.780Z,1232.00
2018-06-29T04:11:53.702Z,1252.00
2018-06-29T04:12:53.638Z,1276.00
2018-06-29T04:13:53.550Z,1292.00
2018-06-29T04:14:53.487Z,1316.00
2018-06-29T04:15:53.377Z,1340.00
2018-06-29T04:16:53.311Z,1356.00
2018-06-29T04:17:53.235Z,1380.00
2018-06-29T04:20:35.307Z,1436.00
2018-06-29T04:21:37.193Z,1456.00
2018-06-29T04:22:35.117Z,1476.00
2018-06-29T04:23:35.050Z,1496.00
2018-06-29T04:24:34.956Z,1520.00
2018-06-29T04:25:34.916Z,1536.00
2018-06-29T04:26:34.865Z,1552.00
2018-06-29T04:29:16.778Z,1596.00
2018-06-29T04:30:16.707Z,1620.00
2018-06-29T04:31:16.648Z,1636.00
2018-06-29T04:32:16.554Z,1660.00
2018-06-29T04:33:16.460Z,1680.00
2018-06-29T04:34:16.452Z,1696.00
2018-06-29T04:35:16.452Z,1716.00
2018-06-29T04:36:16.439Z,1732.00
2018-06-29T04:37:16.881Z,1748.00
2018-06-29T04:38:16.139Z,1768.00
2018-06-29T04:39:15.989Z,1792.00
2018-06-29T04:40:15.927Z,1812.00
2018-06-29T04:41:15.855Z,1836.00
2018-06-29T04:42:15.759Z,1856.00
2018-06-29T04:43:15.672Z,1872.00
2018-06-29T04:44:15.616Z,1892.00
2018-06-29T04:45:15.530Z,1916.00
2018-06-29T04:46:15.469Z,1936.00
2018-06-29T04:47:15.383Z,1960.00
2018-06-29T04:48:15.296Z,1984.00
2018-06-29T04:49:15.240Z,2012.00
2018-06-29T04:50:15.155Z,2032.00
2018-06-29T04:51:15.041Z,2052.00
2018-06-29T04:52:14.995Z,2068.00
2018-06-29T04:53:14.903Z,2096.00
2018-06-29T04:54:14.819Z,2160.00
2018-06-29T04:55:14.731Z,2280.00
2018-06-29T04:56:14.656Z,2476.00
2018-06-29T04:57:14.596Z,2720.00
2018-06-29T04:58:14.514Z,2984.00
2018-06-29T04:59:14.431Z,3252.00
2018-06-29T05:00:14.348Z,3540.00
2018-06-29T05:01:14.264Z,3844.00
2018-06-29T05:02:15.234Z,4144.00
2018-06-29T05:03:14.100Z,4392.00
2018-06-29T05:05:56.289Z,3900.00
2018-06-29T05:06:56.225Z,3188.00
2018-06-29T05:07:56.158Z,2864.00
2018-06-29T05:11:39.283Z,2424.00
2018-06-29T05:12:39.253Z,2400.00
2018-06-29T05:13:39.129Z,2400.00
2018-06-29T05:16:21.285Z,2416.00
2018-06-29T05:17:21.217Z,2432.00
2018-06-29T05:18:21.168Z,2444.00
2018-06-29T05:21:03.301Z,2480.00
2018-06-29T05:22:03.234Z,2496.00
2018-06-29T05:23:03.154Z,2512.00
2018-06-29T05:24:03.067Z,2524.00
2018-06-29T05:25:02.986Z,2540.00
2018-06-29T05:26:02.901Z,2556.00
2018-06-29T05:27:02.828Z,2560.00
2018-06-29T05:28:03.761Z,2572.00
2018-06-29T05:30:27.296Z,2600.00
2018-06-29T05:31:27.226Z,2616.00
2018-06-29T05:32:27.136Z,2636.00
2018-06-29T05:33:27.086Z,2644.00
2018-06-29T05:34:26.992Z,2656.00
2018-06-29T05:35:26.901Z,2668.00
2018-06-29T05:36:26.830Z,2680.00
2018-06-29T05:37:26.758Z,2696.00
2018-06-29T05:38:26.702Z,2712.00
2018-06-29T05:39:26.600Z,2728.00
2018-06-29T05:40:26.531Z,2744.00
2018-06-29T05:41:26.523Z,2752.00
2018-06-29T05:42:26.358Z,2764.00
2018-06-29T05:43:27.304Z,2772.00
2018-06-29T05:44:26.209Z,2776.00
2018-06-29T05:45:26.140Z,2788.00
2018-06-29T05:46:26.087Z,2796.00
2018-06-29T05:47:25.965Z,2800.00
2018-06-29T05:48:25.904Z,2796.00
2018-06-29T05:51:07.813Z,2804.00
2018-06-29T05:53:49.809Z,2820.00
2018-06-29T05:54:49.731Z,2832.00
2018-06-29T05:55:49.673Z,2844.00
2018-06-29T05:56:49.576Z,2852.00
2018-06-29T05:57:49.484Z,2868.00
2018-06-29T05:58:49.436Z,2884.00
2018-06-29T05:59:49.337Z,2896.00
2018-06-29T06:00:49.266Z,2900.00
2018-06-29T06:01:49.179Z,2896.00
2018-06-29T06:02:49.103Z,2908.00
2018-06-29T06:03:49.057Z,2912.00
2018-06-29T06:04:48.958Z,2920.00
2018-06-29T06:05:48.880Z,2932.00
2018-06-29T06:06:48.784Z,2944.00
2018-06-29T06:07:48.716Z,2944.00
2018-06-29T06:08:48.689Z,2956.00
2018-06-29T06:19:30.001Z,3128.00
2018-06-29T06:20:29.893Z,3148.00
2018-06-29T06:23:11.822Z,3252.00
2018-06-29T06:24:11.738Z,3308.00
2018-06-29T06:25:11.682Z,3340.00
2018-06-29T06:27:53.838Z,3508.00
2018-06-29T06:28:53.749Z,3608.00
2018-06-29T06:29:53.962Z,3732.00
2018-06-29T06:30:53.577Z,3908.00
2018-06-29T06:31:53.496Z,4144.00
2018-06-29T06:32:53.426Z,4608.00
2018-06-29T06:33:53.336Z,6196.00
2018-06-29T06:34:54.309Z,8240.00
2018-06-29T06:35:53.235Z,9836.00
2018-06-29T06:36:53.128Z,10376.00
2018-06-29T06:37:53.039Z,10820.00
2018-06-29T06:38:52.959Z,10900.00
2018-06-29T06:39:52.889Z,11456.00
2018-06-29T06:40:52.848Z,12660.00
2018-06-29T06:41:52.734Z,13060.00
2018-06-29T06:42:52.659Z,15264.00
2018-06-29T06:43:52.629Z,15296.00
2018-06-29T06:44:52.519Z,15392.00
2018-06-29T06:45:52.450Z,15584.00
2018-06-29T06:48:34.316Z,16608.00
2018-06-29T06:49:34.263Z,16352.00
2018-06-29T06:50:34.183Z,16576.00
2018-06-29T06:51:34.123Z,16800.00
2018-06-29T06:52:34.029Z,17536.00
2018-06-29T06:55:16.383Z,12320.00
2018-06-29T06:56:16.265Z,20160.00
2018-06-29T06:57:16.192Z,16928.00
2018-06-29T06:58:16.133Z,17856.00
2018-06-29T06:59:16.044Z,18368.00
2018-06-29T07:00:15.982Z,18880.00
2018-06-29T07:01:15.913Z,19456.00
2018-06-29T07:02:15.833Z,22624.00
2018-06-29T07:03:15.747Z,20608.00
2018-06-29T07:05:57.853Z,21248.00
2018-06-29T07:06:57.794Z,22272.00
2018-06-29T07:07:57.687Z,22240.00
2018-06-29T07:08:57.621Z,23360.00
2018-06-29T07:09:57.548Z,23744.00
2018-06-29T07:10:57.506Z,24352.00
2018-06-29T07:11:57.402Z,24576.00
2018-06-29T07:12:57.351Z,24032.00
2018-06-29T07:13:57.269Z,24736.00
2018-06-29T07:14:57.212Z,26048.00
2018-06-29T07:15:57.132Z,27328.00
2018-06-29T07:16:58.182Z,26976.00
2018-06-29T07:17:56.991Z,26688.00
2018-06-29T07:18:56.948Z,26368.00
2018-06-29T07:19:56.841Z,26368.00
2018-06-29T07:20:56.775Z,26528.00
2018-06-29T07:21:56.723Z,26720.00
2018-06-29T07:22:56.645Z,27712.00
2018-06-29T07:23:56.582Z,28512.00
2018-06-29T07:24:56.526Z,28448.00
2018-06-29T07:25:56.460Z,28960.00
2018-06-29T07:26:56.395Z,29696.00
2018-06-29T07:27:56.287Z,31200.00
2018-06-29T07:28:56.222Z,31488.00
2018-06-29T07:29:56.214Z,31680.00
2018-06-29T07:30:56.091Z,33056.00
2018-06-29T07:31:56.053Z,33248.00
2018-06-29T07:34:38.339Z,15104.00
2018-06-29T07:37:20.345Z,34656.00
2018-06-29T07:38:20.289Z,35680.00
2018-06-29T07:39:20.222Z,35456.00
2018-06-29T07:40:20.166Z,35104.00
2018-06-29T07:41:20.066Z,36032.00
2018-06-29T07:42:20.053Z,36288.00
2018-06-29T07:43:19.931Z,37056.00
2018-06-29T07:44:19.876Z,37856.00
2018-06-29T07:45:19.801Z,38752.00
2018-06-29T07:46:19.742Z,39712.00
2018-06-29T07:47:19.671Z,39488.00
2018-06-29T07:48:19.648Z,38944.00
2018-06-29T07:49:19.517Z,37792.00
2018-06-29T07:50:19.464Z,38304.00
2018-06-29T07:51:19.407Z,39744.00
2018-06-29T07:52:19.349Z,40512.00
2018-06-29T07:53:19.278Z,39840.00
2018-06-29T07:54:19.199Z,39200.00
2018-06-29T07:55:19.135Z,40192.00
2018-06-29T07:56:19.126Z,40736.00
2018-06-29T07:57:19.008Z,42080.00
2018-06-29T07:58:19.016Z,40416.00
2018-06-29T07:59:18.883Z,44736.00
2018-06-29T08:00:18.811Z,44992.00
2018-06-29T08:01:18.721Z,45152.00
2018-06-29T08:02:18.676Z,44544.00
2018-06-29T08:03:18.592Z,44928.00
2018-06-29T08:04:18.563Z,45952.00
2018-06-29T08:05:18.463Z,44800.00
2018-06-29T08:08:00.356Z,45408.00
2018-06-29T08:09:01.308Z,47040.00
2018-06-29T08:10:00.242Z,46720.00
2018-06-29T08:11:00.308Z,45024.00
2018-06-29T08:12:00.091Z,44256.00
2018-06-29T08:13:00.048Z,44000.00
2018-06-29T08:13:59.961Z,44800.00
2018-06-29T08:14:59.915Z,45824.00
2018-06-29T08:15:59.812Z,47488.00
2018-06-29T08:16:59.756Z,49728.00
2018-06-29T08:17:59.682Z,50368.00
2018-06-29T08:18:59.666Z,49280.00
2018-06-29T08:19:59.553Z,50208.00
2018-06-29T08:20:59.496Z,49696.00
2018-06-29T08:21:59.437Z,48288.00
2018-06-29T08:22:59.362Z,47936.00
2018-06-29T08:23:59.316Z,49344.00
2018-06-29T08:24:59.225Z,51712.00
2018-06-29T08:25:59.200Z,53792.00
2018-06-29T08:26:59.155Z,58176.00
2018-06-29T08:27:59.020Z,55104.00
2018-06-29T08:28:58.974Z,55808.00
2018-06-29T08:29:58.913Z,57280.00
2018-06-29T08:30:58.937Z,57024.00
2018-06-29T08:31:58.781Z,55392.00
2018-06-29T08:32:58.704Z,58816.00
2018-06-29T08:33:58.650Z,59904.00
2018-06-29T08:34:59.615Z,59552.00
2018-06-29T08:35:58.496Z,58144.00
2018-06-29T08:38:40.902Z,59008.00
2018-06-29T08:39:40.814Z,38496.00
2018-06-29T08:40:40.836Z,58784.00
2018-06-29T08:41:40.673Z,59936.00
2018-06-29T08:42:40.607Z,60448.00
2018-06-29T08:43:40.541Z,61664.00
2018-06-29T08:44:40.472Z,61408.00
2018-06-29T08:45:40.463Z,60640.00
2018-06-29T08:46:40.402Z,60192.00
2018-06-29T08:47:40.309Z,58528.00
2018-06-29T08:48:40.220Z,59232.00
2018-06-29T08:49:40.161Z,58176.00
2018-06-29T08:50:40.118Z,37792.00
2018-06-29T08:51:40.039Z,57920.00
2018-06-29T08:52:39.953Z,62400.00
2018-06-29T08:53:39.905Z,62784.00
2018-06-29T08:54:39.825Z,63456.00
2018-06-29T08:57:21.916Z,64832.00
2018-06-29T08:58:21.817Z,65920.00
2018-06-29T08:59:21.741Z,67296.00
2018-06-29T09:00:21.678Z,81952.00
2018-06-29T09:01:21.618Z,66048.00
2018-06-29T09:02:21.605Z,65952.00
2018-06-29T09:03:21.481Z,65440.00
2018-06-29T09:04:21.451Z,67296.00
2018-06-29T09:05:21.343Z,66400.00
2018-06-29T09:06:21.302Z,66912.00
2018-06-29T09:07:21.266Z,68288.00
2018-06-29T09:08:21.172Z,53696.00
2018-06-29T09:09:21.109Z,74016.00
2018-06-29T09:10:21.041Z,74592.00
2018-06-29T09:11:20.977Z,0.00
2018-06-29T09:12:20.941Z,33312.00
2018-06-29T09:13:20.855Z,69440.00
2018-06-29T09:14:20.783Z,108480.00
2018-06-29T09:15:20.725Z,70176.00
2018-06-29T09:16:20.751Z,71744.00
2018-06-29T09:17:20.604Z,72864.00
2018-06-29T09:20:02.890Z,76608.00
2018-06-29T09:21:02.832Z,77952.00
2018-06-29T09:22:02.764Z,78304.00
2018-06-29T09:23:02.743Z,79328.00
2018-06-29T09:24:02.628Z,79776.00
2018-06-29T09:25:02.593Z,78656.00
2018-06-29T09:26:02.517Z,77600.00
2018-06-29T09:27:02.458Z,77664.00
2018-06-29T09:28:02.363Z,78336.00
2018-06-29T09:29:02.330Z,77568.00
2018-06-29T09:30:02.281Z,77504.00
2018-06-29T09:31:02.214Z,77568.00
2018-06-29T09:32:02.121Z,107424.00
2018-06-29T09:33:02.092Z,78400.00
2018-06-29T09:34:02.005Z,78624.00
2018-06-29T09:35:01.936Z,79008.00
2018-06-29T09:36:01.877Z,102016.00
2018-06-29T09:37:01.804Z,79968.00
2018-06-29T09:38:01.775Z,79776.00
2018-06-29T09:40:43.886Z,78528.00
2018-06-29T09:43:25.973Z,82496.00
2018-06-29T09:44:26.879Z,84000.00
2018-06-29T09:45:25.761Z,83264.00
2018-06-29T09:46:25.708Z,81408.00
2018-06-29T09:47:25.670Z,80000.00
2018-06-29T09:48:25.724Z,81664.00
2018-06-29T09:49:25.528Z,83200.00
2018-06-29T09:50:25.457Z,84000.00
2018-06-29T09:51:25.389Z,84032.00
2018-06-29T09:52:25.346Z,81920.00
2018-06-29T09:53:25.279Z,81472.00
2018-06-29T09:54:25.235Z,80480.00
2018-06-29T09:55:25.132Z,82880.00
2018-06-29T09:56:25.078Z,83680.00
2018-06-29T09:57:25.005Z,78272.00
2018-06-29T09:58:24.949Z,85984.00
2018-06-29T09:59:24.934Z,86304.00
2018-06-29T10:00:24.850Z,87840.00
2018-06-29T10:01:24.851Z,167680.00
2018-06-29T10:04:06.931Z,82240.00
2018-06-29T10:05:06.924Z,79648.00
2018-06-29T10:06:06.773Z,77920.00
2018-06-29T10:07:06.713Z,79552.00
2018-06-29T10:08:06.665Z,0.00
2018-06-29T10:09:06.605Z,84896.00
2018-06-29T10:10:06.530Z,85216.00
2018-06-29T10:11:06.472Z,84864.00
2018-06-29T10:12:06.403Z,19136.00
2018-06-29T10:13:06.382Z,85888.00
2018-06-29T10:14:06.320Z,87072.00
2018-06-29T10:15:06.251Z,88480.00
2018-06-29T10:16:06.148Z,91648.00
2018-06-29T10:18:48.409Z,93472.00
2018-06-29T10:21:30.414Z,92992.00
2018-06-29T10:22:30.362Z,94592.00
2018-06-29T10:23:30.278Z,93600.00
2018-06-29T10:24:30.259Z,91680.00
2018-06-29T10:25:30.248Z,93024.00
2018-06-29T10:26:30.097Z,93760.00
2018-06-29T10:27:30.029Z,94656.00
2018-06-29T10:28:29.970Z,94496.00
2018-06-29T10:29:29.912Z,94240.00
2018-06-29T10:30:29.863Z,92672.00
2018-06-29T10:31:29.785Z,94464.00
2018-06-29T10:32:29.761Z,92160.00
2018-06-29T10:33:29.657Z,82496.00
2018-06-29T10:36:11.989Z,98688.00
2018-06-29T10:37:11.867Z,97792.00
2018-06-29T10:38:11.801Z,96544.00
2018-06-29T10:39:11.735Z,95936.00
2018-06-29T10:40:11.657Z,95680.00
2018-06-29T10:41:12.638Z,97248.00
2018-06-29T10:42:11.546Z,97632.00
2018-06-29T10:43:11.477Z,99200.00
2018-06-29T10:44:11.427Z,98880.00
2018-06-29T10:45:11.354Z,97888.00
2018-06-29T10:46:11.297Z,99008.00
2018-06-29T10:47:11.268Z,99264.00
2018-06-29T10:48:11.161Z,100928.00
2018-06-29T10:49:11.104Z,103040.00
2018-06-29T10:50:11.076Z,105280.00
2018-06-29T10:51:11.024Z,101280.00
2018-06-29T10:52:10.951Z,93376.00
2018-06-29T10:53:10.872Z,82656.00
2018-06-29T10:54:10.791Z,71584.00
2018-06-29T10:55:10.812Z,66976.00
2018-06-29T10:56:10.690Z,72416.00
2018-06-29T10:57:10.655Z,73344.00
2018-06-29T10:58:10.591Z,71968.00
2018-06-29T10:59:10.502Z,81600.00
2018-06-29T11:00:10.426Z,89120.00
2018-06-29T11:01:10.367Z,96352.00
2018-06-29T11:02:10.314Z,97536.00
2018-06-29T11:03:10.240Z,99360.00
2018-06-29T11:04:10.183Z,104320.00
2018-06-29T11:05:10.126Z,107136.00
2018-06-29T11:06:10.061Z,106016.00
2018-06-29T11:07:10.098Z,105952.00
2018-06-29T11:08:09.934Z,105248.00
2018-06-29T11:09:09.914Z,105152.00
2018-06-29T11:10:09.820Z,105760.00
2018-06-29T11:12:51.966Z,93056.00
2018-06-29T11:13:51.899Z,92608.00
2018-06-29T11:14:51.825Z,92256.00
2018-06-29T11:17:33.945Z,138560.00
2018-06-29T11:18:33.893Z,112800.00
2018-06-29T11:19:33.830Z,113248.00
2018-06-29T11:20:33.747Z,113472.00
2018-06-29T11:21:33.681Z,113152.00
2018-06-29T11:22:34.676Z,112640.00
2018-06-29T11:23:33.577Z,113120.00
2018-06-29T11:24:33.504Z,112448.00
2018-06-29T11:25:33.455Z,115264.00
2018-06-29T11:26:33.381Z,117440.00
2018-06-29T11:27:33.327Z,116448.00
2018-06-29T11:28:34.279Z,113312.00
2018-06-29T11:29:33.197Z,0.00
2018-06-29T11:30:33.130Z,111872.00
2018-06-29T11:31:33.066Z,109248.00
2018-06-29T11:34:14.961Z,110720.00
2018-06-29T11:36:56.927Z,113408.00
2018-06-29T11:39:38.951Z,113888.00
2018-06-29T11:40:38.870Z,112992.00
2018-06-29T11:41:38.810Z,111200.00
2018-06-29T11:44:20.947Z,111488.00
2018-06-29T11:47:02.940Z,112800.00
2018-06-29T11:48:02.871Z,113376.00
2018-06-29T11:49:02.827Z,111840.00
2018-06-29T11:50:02.754Z,110496.00
2018-06-29T11:51:02.676Z,110176.00
2018-06-29T11:52:02.709Z,109952.00
2018-06-29T11:53:02.620Z,107744.00
2018-06-29T11:54:02.521Z,108992.00
2018-06-29T11:55:02.451Z,110944.00
2018-06-29T11:56:02.404Z,84064.00
2018-06-29T11:57:02.317Z,25952.00
2018-06-29T11:58:02.307Z,5500.00
2018-06-29T11:59:02.215Z,5196.00
2018-06-29T12:01:44.450Z,4912.00
2018-06-29T12:02:44.376Z,4484.00
2018-06-29T12:03:44.352Z,4728.00
2018-06-29T12:04:44.249Z,4716.00
2018-06-29T12:05:44.186Z,4700.00
2018-06-29T12:06:44.135Z,4760.00
2018-06-29T12:07:44.047Z,4716.00
2018-06-29T12:08:44.006Z,4644.00
2018-06-29T12:09:43.945Z,4656.00
2018-06-29T12:10:43.911Z,4620.00
2018-06-29T12:11:43.781Z,4580.00
2018-06-29T12:14:25.971Z,4476.00
2018-06-29T12:17:07.941Z,4468.00
2018-06-29T12:18:07.893Z,4508.00
2018-06-29T12:19:07.819Z,4492.00
2018-06-29T12:20:07.771Z,4476.00
2018-06-29T12:21:07.679Z,4424.00
2018-06-29T12:22:07.593Z,4372.00
2018-06-29T12:23:07.526Z,4320.00
2018-06-29T12:24:07.463Z,4232.00
2018-06-29T12:25:07.430Z,4196.00
2018-06-29T12:26:07.328Z,4188.00
2018-06-29T12:27:07.245Z,4216.00
2018-06-29T12:29:49.509Z,4268.00
2018-06-29T12:30:50.406Z,4232.00
2018-06-29T12:31:49.295Z,4172.00
2018-06-29T12:32:49.243Z,4156.00
2018-06-29T12:33:49.191Z,4184.00
2018-06-29T12:34:49.104Z,4228.00
2018-06-29T12:35:49.076Z,4208.00
2018-06-29T12:38:30.951Z,4180.00
2018-06-29T12:39:30.876Z,4196.00
2018-06-29T12:40:30.823Z,4188.00
2018-06-29T12:41:30.742Z,4228.00
2018-06-29T12:42:30.694Z,4180.00
2018-06-29T12:45:12.992Z,4124.00
2018-06-29T12:47:54.965Z,3956.00
2018-06-29T12:48:54.882Z,3928.00
2018-06-29T12:49:54.813Z,3916.00
2018-06-29T12:50:55.865Z,3752.00
2018-06-29T12:51:54.694Z,3896.00
2018-06-29T12:52:54.602Z,3876.00
2018-06-29T12:53:54.522Z,3876.00
2018-06-29T12:54:54.572Z,3772.00
2018-06-29T12:55:54.419Z,3888.00
2018-06-29T12:56:54.337Z,3860.00
2018-06-29T12:57:54.281Z,3904.00
2018-06-29T12:58:54.198Z,3900.00
2018-06-29T12:59:54.150Z,3904.00
2018-06-29T13:00:54.064Z,3892.00
2018-06-29T13:01:53.956Z,3848.00
2018-06-29T13:02:53.910Z,3824.00
2018-06-29T13:03:53.818Z,3812.00
2018-06-29T13:04:53.792Z,3712.00
2018-06-29T13:05:53.696Z,3680.00
2018-06-29T13:06:53.643Z,3632.00
2018-06-29T13:07:53.558Z,3648.00
2018-06-29T13:10:35.497Z,3584.00
2018-06-29T13:11:35.394Z,3604.00
2018-06-29T13:12:35.335Z,3680.00
2018-06-29T13:13:35.261Z,3680.00
2018-06-29T13:14:35.196Z,3648.00
2018-06-29T13:15:35.116Z,3632.00
2018-06-29T13:16:35.060Z,3616.00
2018-06-29T13:17:35.993Z,3608.00
2018-06-29T13:18:34.905Z,3588.00
2018-06-29T13:19:34.834Z,3568.00
2018-06-29T13:20:34.751Z,3564.00
2018-06-29T13:23:16.974Z,3588.00
2018-06-29T13:25:58.975Z,3584.00
2018-06-29T13:26:58.903Z,3572.00
2018-06-29T13:27:58.846Z,3548.00
2018-06-29T13:28:58.768Z,3540.00
2018-06-29T13:29:58.675Z,3524.00
2018-06-29T13:30:58.622Z,3508.00
2018-06-29T13:31:58.590Z,3492.00
2018-06-29T13:32:58.513Z,3432.00
2018-06-29T13:33:58.411Z,3408.00
2018-06-29T13:34:58.342Z,3376.00
2018-06-29T13:35:58.285Z,3356.00
2018-06-29T13:36:58.188Z,3348.00
2018-06-29T13:37:58.137Z,3344.00
2018-06-29T13:38:59.083Z,3316.00
2018-06-29T13:39:57.969Z,3328.00
2018-06-29T13:40:57.944Z,3364.00
2018-06-29T13:41:57.842Z,3264.00
2018-06-29T13:42:57.759Z,3200.00
2018-06-29T13:43:57.771Z,3292.00
2018-06-29T13:44:57.680Z,3284.00
2018-06-29T13:45:57.570Z,3308.00
2018-06-29T13:46:57.506Z,3340.00
2018-06-29T13:47:57.406Z,3352.00
2018-06-29T13:48:57.366Z,3332.00
2018-06-29T13:49:57.272Z,3348.00
2018-06-29T13:50:57.204Z,3312.00
2018-06-29T13:51:57.200Z,3320.00
2018-06-29T13:52:57.069Z,3300.00
2018-06-29T13:53:57.008Z,3280.00
2018-06-29T13:54:56.992Z,3192.00
2018-06-29T13:55:56.830Z,3232.00
2018-06-29T13:56:56.833Z,3248.00
2018-06-29T13:57:56.730Z,3180.00
2018-06-29T13:58:56.651Z,3184.00
2018-06-29T13:59:56.554Z,3152.00
2018-06-29T14:02:38.531Z,2896.00
2018-06-29T14:03:38.424Z,2864.00
2018-06-29T14:04:38.386Z,2852.00
2018-06-29T14:05:38.291Z,3120.00
2018-06-29T14:06:38.185Z,3124.00
2018-06-29T14:07:38.128Z,3140.00
2018-06-29T14:08:38.052Z,3144.00
2018-06-29T14:09:38.000Z,3124.00
2018-06-29T14:10:37.910Z,3120.00
2018-06-29T14:11:37.854Z,3104.00
2018-06-29T14:12:37.781Z,3116.00
2018-06-29T14:13:37.702Z,3096.00
2018-06-29T14:14:37.647Z,3084.00
2018-06-29T14:15:37.560Z,3088.00
2018-06-29T14:16:37.503Z,3076.00
2018-06-29T14:17:37.429Z,3064.00
2018-06-29T14:18:37.341Z,3064.00
2018-06-29T14:19:38.328Z,3068.00
2018-06-29T14:20:37.222Z,3052.00
2018-06-29T14:23:19.502Z,2776.00
2018-06-29T14:24:19.425Z,3028.00
2018-06-29T14:25:19.369Z,3012.00
2018-06-29T14:26:19.277Z,3020.00
2018-06-29T14:27:19.230Z,2812.00
2018-06-29T14:28:19.154Z,2984.00
2018-06-29T14:29:19.098Z,2972.00
2018-06-29T14:30:19.011Z,2988.00
2018-06-29T14:31:18.922Z,2972.00
2018-06-29T14:32:18.851Z,2964.00
2018-06-29T14:33:18.831Z,2952.00
2018-06-29T14:34:19.735Z,2932.00
2018-06-29T14:35:18.632Z,2920.00
2018-06-29T14:36:18.573Z,2900.00
2018-06-29T14:37:18.492Z,2884.00
2018-06-29T14:38:18.424Z,2872.00
2018-06-29T14:39:18.352Z,2856.00
2018-06-29T14:40:18.308Z,2832.00
2018-06-29T14:41:18.264Z,2812.00
2018-06-29T14:42:18.144Z,2796.00
2018-06-29T14:43:18.083Z,2776.00
2018-06-29T14:44:18.011Z,2780.00
2018-06-29T14:45:17.945Z,2756.00
2018-06-29T14:46:17.872Z,2760.00
2018-06-29T14:47:17.770Z,2732.00
2018-06-29T14:48:17.710Z,2724.00
2018-06-29T14:49:17.631Z,2628.00
2018-06-29T14:50:17.631Z,2728.00
2018-06-29T14:51:17.496Z,2724.00
2018-06-29T14:53:59.495Z,2708.00
2018-06-29T14:54:59.440Z,2696.00
2018-06-29T14:55:59.354Z,2672.00
2018-06-29T14:56:59.381Z,2676.00
2018-06-29T14:57:59.219Z,2480.00
2018-06-29T14:58:59.184Z,2436.00
2018-06-29T14:59:59.088Z,2380.00
2018-06-29T15:02:40.992Z,2568.00
2018-06-29T15:03:40.928Z,2548.00
2018-06-29T15:04:40.875Z,2544.00
2018-06-29T15:05:41.802Z,2544.00
2018-06-29T15:06:40.723Z,2524.00
2018-06-29T15:09:23.018Z,2552.00
2018-06-29T15:10:23.957Z,2568.00
2018-06-29T15:11:22.868Z,2568.00
2018-06-29T15:12:22.802Z,2580.00
2018-06-29T15:13:22.720Z,2572.00
2018-06-29T15:16:05.097Z,2496.00
2018-06-29T15:17:04.975Z,2496.00
2018-06-29T15:18:04.862Z,2480.00
2018-06-29T15:19:04.805Z,2460.00
2018-06-29T15:20:04.719Z,2528.00
2018-06-29T15:22:47.033Z,2452.00
2018-06-29T15:23:46.940Z,2492.00
2018-06-29T15:24:46.867Z,2512.00
2018-06-29T15:25:46.834Z,2484.00
2018-06-29T15:26:46.748Z,2508.00
2018-06-29T15:27:46.669Z,2500.00
2018-06-29T15:28:46.579Z,2496.00
2018-06-29T15:29:46.513Z,2508.00
2018-06-29T15:30:46.473Z,2508.00
2018-06-29T15:31:46.375Z,2492.00
2018-06-29T15:32:46.328Z,2420.00
2018-06-29T15:33:46.246Z,2444.00
2018-06-29T15:34:46.147Z,2452.00
2018-06-29T15:37:28.036Z,2468.00
2018-06-29T15:40:10.024Z,2448.00
2018-06-29T15:41:09.987Z,2436.00
2018-06-29T15:42:09.904Z,2436.00
2018-06-29T15:43:09.826Z,2416.00
2018-06-29T15:44:09.726Z,2400.00
2018-06-29T15:45:09.667Z,2388.00
2018-06-29T15:46:09.607Z,2368.00
2018-06-29T15:47:10.083Z,2360.00
2018-06-29T15:48:09.489Z,2348.00
2018-06-29T15:49:09.377Z,2344.00
2018-06-29T15:50:09.299Z,2340.00
2018-06-29T15:51:09.237Z,2344.00
2018-06-29T15:52:09.177Z,2392.00
2018-06-29T15:53:09.106Z,2400.00
2018-06-29T15:54:09.020Z,2392.00
2018-06-29T15:55:09.024Z,2380.00
2018-06-29T15:56:08.897Z,2372.00
2018-06-29T15:57:09.862Z,2372.00
2018-06-29T15:58:08.746Z,2364.00
2018-06-29T15:59:08.676Z,2368.00
2018-06-29T16:00:08.574Z,2360.00
2018-06-29T16:01:08.516Z,2356.00
2018-06-29T16:02:08.434Z,2356.00
2018-06-29T16:03:08.418Z,2344.00
2018-06-29T16:04:08.319Z,2336.00
2018-06-29T16:06:50.578Z,2312.00
2018-06-29T16:07:50.481Z,2316.00
2018-06-29T16:08:50.387Z,2304.00
2018-06-29T16:09:50.360Z,2260.00
2018-06-29T16:10:50.250Z,2236.00
2018-06-29T16:11:50.185Z,2228.00
2018-06-29T16:12:50.145Z,2220.00
2018-06-29T16:13:50.044Z,2212.00
2018-06-29T16:14:49.953Z,2204.00
2018-06-29T16:17:32.030Z,2172.00
2018-06-29T16:18:31.990Z,2172.00
2018-06-29T16:19:31.894Z,2168.00
2018-06-29T16:22:14.034Z,2160.00
2018-06-29T16:23:14.005Z,2160.00
2018-06-29T16:24:13.904Z,2144.00
2018-06-29T16:25:13.825Z,2144.00
2018-06-29T16:26:13.743Z,2140.00
2018-06-29T16:28:56.052Z,2128.00
2018-06-29T16:29:55.980Z,2132.00
2018-06-29T16:30:55.899Z,2144.00
2018-06-29T16:31:55.824Z,2152.00
2018-06-29T16:32:55.773Z,2156.00
2018-06-29T16:33:55.713Z,2148.00
2018-06-29T16:34:55.609Z,2156.00
2018-06-29T16:35:55.539Z,2160.00
2018-06-29T16:36:55.466Z,2148.00
2018-06-29T16:37:55.399Z,2168.00
2018-06-29T16:38:55.315Z,2152.00
2018-06-29T16:39:55.284Z,2152.00
2018-06-29T16:40:55.231Z,2136.00
2018-06-29T16:41:55.117Z,2132.00
2018-06-29T16:42:55.052Z,2076.00
2018-06-29T16:43:54.967Z,2064.00
2018-06-29T16:44:54.894Z,2052.00
2018-06-29T16:45:54.849Z,2048.00
2018-06-29T16:46:54.735Z,2044.00
2018-06-29T16:47:54.673Z,2028.00
2018-06-29T16:48:54.604Z,2020.00
2018-06-29T16:49:54.583Z,2016.00
2018-06-29T16:50:54.441Z,2008.00
2018-06-29T16:51:54.383Z,2004.00
2018-06-29T16:52:54.305Z,1984.00
2018-06-29T16:53:55.246Z,2028.00
2018-06-29T16:54:54.173Z,2008.00
2018-06-29T16:55:54.090Z,2012.00
2018-06-29T16:56:54.023Z,2000.00
2018-06-29T16:57:53.942Z,1988.00
2018-06-29T16:58:53.918Z,1992.00
2018-06-29T16:59:53.802Z,1988.00
2018-06-29T17:00:53.751Z,1976.00
2018-06-29T17:01:53.662Z,1972.00
2018-06-29T17:02:53.592Z,1964.00
2018-06-29T17:03:53.555Z,1960.00
2018-06-29T17:04:53.467Z,1952.00
2018-06-29T17:05:53.375Z,1944.00
2018-06-29T17:06:53.304Z,1940.00
2018-06-29T17:09:35.563Z,1920.00