createdAt,value
2023-02-17T00:01:33.877Z,4.17
2023-02-17T00:04:02.183Z,4.19
2023-02-17T00:06:32.309Z,4.21
2023-02-17T00:09:00.582Z,4.21
2023-02-17T00:11:29.195Z,4.23
2023-02-17T00:13:57.713Z,4.23
2023-02-17T00:16:27.416Z,4.24
2023-02-17T00:18:58.330Z,4.24
2023-02-17T00:21:29.460Z,4.24
2023-02-17T00:23:59.329Z,4.22
2023-02-17T00:26:27.524Z,4.20
2023-02-17T00:28:55.477Z,4.21
2023-02-17T00:31:24.083Z,4.20
2023-02-17T00:33:56.465Z,4.19
2023-02-17T00:36:26.765Z,4.18
2023-02-17T00:38:57.256Z,4.18
2023-02-17T00:41:28.592Z,4.17
2023-02-17T00:43:59.518Z,4.16
2023-02-17T00:46:27.976Z,4.17
2023-02-17T00:48:56.421Z,4.17
2023-02-17T00:51:25.306Z,4.17
2023-02-17T00:53:53.667Z,4.18
2023-02-17T00:56:22.033Z,4.20
2023-02-17T00:58:50.297Z,4.21
2023-02-17T01:01:18.537Z,4.22
2023-02-17T01:03:47.007Z,4.23
2023-02-17T01:06:24.651Z,4.24
2023-02-17T01:08:52.879Z,4.25
2023-02-17T01:11:33.124Z,4.27
2023-02-17T01:14:03.604Z,4.28
2023-02-17T01:16:37.683Z,4.29
2023-02-17T01:19:09.365Z,4.29
2023-02-17T01:21:39.022Z,4.30
2023-02-17T01:24:08.591Z,4.31
2023-02-17T01:26:37.429Z,4.32
2023-02-17T01:29:07.021Z,4.33
2023-02-17T01:31:35.122Z,4.35
2023-02-17T01:34:06.416Z,4.38
2023-02-17T01:36:34.418Z,4.40
2023-02-17T01:39:02.516Z,4.41
2023-02-17T01:41:30.728Z,4.43
2023-02-17T01:44:12.137Z,4.43
2023-02-17T01:46:42.640Z,4.47
2023-02-17T01:49:24.507Z,4.48
2023-02-17T01:52:03.778Z,4.50
2023-02-17T01:54:41.929Z,4.51
2023-02-17T01:57:13.127Z,4.52
2023-02-17T01:59:42.142Z,4.53
2023-02-17T02:02:10.948Z,4.55
2023-02-17T02:04:42.255Z,4.56
2023-02-17T02:07:21.273Z,4.57
2023-02-17T02:09:56.759Z,4.58
2023-02-17T02:12:27.147Z,4.59
2023-02-17T02:15:00.774Z,4.60
2023-02-17T02:18:02.607Z,4.62
2023-02-17T02:20:46.289Z,4.63
2023-02-17T02:23:42.302Z,4.66
2023-02-17T02:26:41.452Z,4.67
2023-02-17T02:29:27.308Z,4.69
2023-02-17T02:32:33.185Z,4.72
2023-02-17T02:35:28.616Z,4.75
2023-02-17T02:38:07.219Z,4.78
2023-02-17T02:40:40.886Z,4.79
2023-02-17T02:43:09.913Z,4.81
2023-02-17T02:45:38.211Z,4.84
2023-02-17T02:48:06.536Z,4.88
2023-02-17T02:50:47.914Z,4.91
2023-02-17T02:53:41.006Z,4.95
2023-02-17T02:56:29.081Z,4.99
2023-02-17T02:59:13.682Z,5.02
2023-02-17T03:01:45.813Z,5.06
2023-02-17T03:04:26.692Z,5.10
2023-02-17T03:07:04.731Z,5.13
2023-02-17T03:09:33.543Z,5.15
2023-02-17T03:12:01.493Z,5.16
2023-02-17T03:14:37.882Z,5.16
2023-02-17T03:17:05.984Z,5.16
2023-02-17T03:19:34.025Z,5.15
2023-02-17T03:22:10.426Z,5.12
2023-02-17T03:24:38.742Z,5.07
2023-02-17T03:27:08.217Z,5.02
2023-02-17T03:29:36.282Z,4.97
2023-02-17T03:32:05.340Z,4.91
2023-02-17T03:34:34.094Z,4.87
2023-02-17T03:37:02.121Z,4.83
2023-02-17T03:39:30.383Z,4.79
2023-02-17T03:41:58.622Z,4.76
2023-02-17T03:44:26.582Z,4.74
2023-02-17T03:46:54.718Z,4.73
2023-02-17T03:49:22.760Z,4.70
2023-02-17T03:51:50.670Z,4.69
2023-02-17T03:54:18.685Z,4.67
2023-02-17T03:56:46.723Z,4.67
2023-02-17T03:59:14.703Z,4.66
2023-02-17T04:02:58.692Z,4.66
2023-02-17T04:05:27.174Z,4.66
2023-02-17T04:07:55.813Z,4.67
2023-02-17T04:10:23.884Z,4.67
2023-02-17T04:12:52.115Z,4.68
2023-02-17T04:15:20.327Z,4.69
2023-02-17T04:17:49.103Z,4.69
2023-02-17T04:20:17.270Z,4.70
2023-02-17T04:22:46.377Z,4.71
2023-02-17T04:25:14.414Z,4.71
2023-02-17T04:27:42.313Z,4.72
2023-02-17T04:34:38.559Z,4.69
2023-02-17T04:37:07.017Z,4.68
2023-02-17T04:39:34.946Z,4.67
2023-02-17T04:42:03.030Z,4.66
2023-02-17T04:44:31.956Z,4.66
2023-02-17T04:46:59.972Z,4.66
2023-02-17T04:49:28.022Z,4.64
2023-02-17T04:51:56.786Z,4.64
2023-02-17T04:54:24.861Z,4.62
2023-02-17T04:56:52.883Z,4.60
2023-02-17T04:59:20.812Z,4.59
2023-02-17T05:01:48.801Z,4.58
2023-02-17T05:04:16.854Z,4.56
2023-02-17T05:06:44.813Z,4.55
2023-02-17T05:09:12.791Z,4.54
2023-02-17T05:11:40.804Z,4.52
2023-02-17T05:14:09.473Z,4.51
2023-02-17T05:16:37.601Z,4.50
2023-02-17T05:19:05.912Z,4.46
2023-02-17T05:21:34.232Z,4.45
2023-02-17T05:24:02.529Z,4.43
2023-02-17T05:26:31.051Z,4.41
2023-02-17T05:28:59.022Z,4.39
2023-02-17T05:31:27.065Z,4.38
2023-02-17T05:33:55.913Z,4.36
2023-02-17T05:36:23.968Z,4.34
2023-02-17T05:38:52.133Z,4.33
2023-02-17T05:41:20.470Z,4.31
2023-02-17T05:43:48.591Z,4.30
2023-02-17T05:46:16.755Z,4.29
2023-02-17T05:48:46.018Z,4.29
2023-02-17T05:51:17.222Z,4.28
2023-02-17T05:53:45.498Z,4.26
2023-02-17T05:56:13.607Z,4.25
2023-02-17T05:58:41.654Z,4.23
2023-02-17T06:01:11.180Z,4.22
2023-02-17T06:03:39.822Z,4.21
2023-02-17T06:06:09.735Z,4.20
2023-02-17T06:08:37.869Z,4.19
2023-02-17T06:11:06.193Z,4.18
2023-02-17T06:13:34.288Z,4.18
2023-02-17T06:16:02.919Z,4.18
2023-02-17T06:18:31.599Z,4.18
2023-02-17T06:20:59.774Z,4.17
2023-02-17T06:23:28.358Z,4.17
2023-02-17T06:25:56.568Z,4.17
2023-02-17T06:28:24.711Z,4.17
2023-02-17T06:30:52.752Z,4.17
2023-02-17T06:33:20.735Z,4.17
2023-02-17T06:35:52.392Z,4.18
2023-02-17T06:38:20.740Z,4.19
2023-02-17T06:40:48.895Z,4.20
2023-02-17T06:43:16.885Z,4.22
2023-02-17T06:45:44.908Z,4.23
2023-02-17T06:48:13.132Z,4.25
2023-02-17T06:50:41.383Z,4.27
2023-02-17T06:53:09.448Z,4.30
2023-02-17T06:55:39.149Z,4.32
2023-02-17T06:58:08.390Z,4.36
2023-02-17T07:00:36.592Z,4.39
2023-02-17T07:03:04.771Z,4.43
2023-02-17T07:05:37.616Z,4.48
2023-02-17T07:08:07.048Z,4.54
2023-02-17T07:10:35.128Z,4.61
2023-02-17T07:13:03.524Z,4.69
2023-02-17T07:15:31.582Z,4.76
2023-02-17T07:18:01.725Z,4.85
2023-02-17T07:20:32.163Z,4.92
2023-02-17T07:23:01.366Z,4.99
2023-02-17T07:25:29.695Z,5.04
2023-02-17T07:27:57.811Z,5.10
2023-02-17T07:30:25.960Z,5.16
2023-02-17T07:32:54.097Z,5.21
2023-02-17T07:35:22.440Z,5.27
2023-02-17T07:37:51.911Z,5.35
2023-02-17T07:40:20.161Z,5.45
2023-02-17T07:42:48.212Z,5.55
2023-02-17T07:45:16.276Z,5.65
2023-02-17T07:47:44.655Z,5.72
2023-02-17T11:04:49.301Z,6.68
2023-02-17T11:07:23.832Z,6.72
2023-02-17T11:09:59.492Z,6.76
2023-02-17T11:12:40.397Z,6.77
2023-02-17T11:15:24.426Z,6.79
2023-02-17T11:17:53.911Z,6.84
2023-02-17T11:20:22.716Z,6.89
2023-02-17T11:23:05.246Z,6.95
2023-02-17T11:25:35.567Z,7.03
2023-02-17T11:28:13.370Z,7.09
2023-02-17T11:30:51.183Z,7.12
2023-02-17T11:33:39.731Z,7.17
2023-02-17T11:36:13.676Z,7.20
2023-02-17T11:38:44.957Z,7.23
2023-02-17T11:41:13.115Z,7.25
2023-02-17T11:43:52.909Z,7.28
2023-02-17T11:46:32.157Z,7.27
2023-02-17T11:49:24.140Z,7.25
2023-02-17T11:51:58.472Z,7.24
2023-02-17T11:54:36.720Z,7.25
2023-02-17T11:57:32.633Z,7.26
2023-02-17T12:00:22.907Z,7.28
2023-02-17T12:03:18.791Z,7.29
2023-02-17T12:05:52.949Z,7.29
2023-02-17T12:08:48.750Z,7.29
2023-02-17T12:11:22.932Z,7.28
2023-02-17T12:13:59.952Z,7.29
2023-02-17T12:16:43.748Z,7.28
2023-02-17T12:19:19.524Z,7.27
2023-02-17T12:22:12.804Z,7.28
2023-02-17T12:24:56.254Z,7.29
2023-02-17T12:27:55.209Z,7.32
2023-02-17T12:30:49.660Z,7.36
2023-02-17T12:33:49.100Z,7.41
2023-02-17T12:36:19.597Z,7.44
2023-02-17T12:38:57.378Z,7.47
2023-02-17T12:41:32.086Z,7.50
2023-02-17T12:44:06.972Z,7.51
2023-02-17T12:46:41.261Z,7.51
2023-02-17T12:49:36.081Z,7.52
2023-02-17T12:52:27.150Z,7.53
2023-02-17T12:55:00.836Z,7.53
2023-02-17T12:57:49.019Z,7.53
2023-02-17T13:00:30.327Z,7.51
2023-02-17T13:03:03.574Z,7.48
2023-02-17T13:05:42.212Z,7.46
2023-02-17T13:08:14.741Z,7.44
2023-02-17T13:10:43.137Z,7.43
2023-02-17T13:13:26.189Z,7.41
2023-02-17T13:16:13.433Z,7.39
2023-02-17T13:18:48.931Z,7.37
2023-02-17T13:21:22.926Z,7.36
2023-02-17T13:24:03.091Z,7.37
2023-02-17T13:26:33.461Z,7.37
2023-02-17T13:29:26.302Z,7.38
2023-02-17T13:32:00.230Z,7.38
2023-02-17T13:34:43.757Z,7.39
2023-02-17T13:37:32.302Z,7.39
2023-02-17T13:40:23.117Z,7.39
2023-02-17T13:42:56.707Z,7.38
2023-02-17T13:45:24.659Z,7.38
2023-02-17T13:47:56.705Z,7.38
2023-02-17T13:50:32.875Z,7.38
2023-02-17T13:53:22.947Z,7.37
2023-02-17T13:55:51.996Z,7.37
2023-02-17T13:58:25.357Z,7.37
2023-02-17T14:00:54.730Z,7.37
2023-02-17T14:03:30.856Z,7.37
2023-02-17T14:06:01.288Z,7.37
2023-02-17T14:08:32.207Z,7.38
2023-02-17T14:11:13.643Z,7.37
2023-02-17T14:13:45.658Z,7.37
2023-02-17T14:16:35.486Z,7.37
2023-02-17T14:19:14.475Z,7.36
2023-02-17T14:21:45.565Z,7.36
2023-02-17T14:24:33.796Z,7.36
2023-02-17T14:27:08.958Z,7.34
2023-02-17T14:29:48.538Z,7.34
2023-02-17T14:32:38.294Z,7.33
2023-02-17T14:35:12.554Z,7.33
2023-02-17T14:37:42.726Z,7.32
2023-02-17T14:40:31.176Z,7.31
2023-02-17T14:42:59.318Z,7.31
2023-02-17T14:45:27.544Z,7.31
2023-02-17T14:47:57.781Z,7.31
2023-02-17T14:50:26.007Z,7.31
2023-02-17T14:52:54.265Z,7.31
2023-02-17T14:55:54.147Z,7.32
2023-02-17T14:58:25.201Z,7.32
2023-02-17T15:00:53.312Z,7.32
2023-02-17T15:03:21.443Z,7.32
2023-02-17T15:05:50.125Z,7.32
2023-02-17T15:08:29.774Z,7.32
2023-02-17T15:10:57.984Z,7.31
2023-02-17T15:13:26.584Z,7.30
2023-02-17T15:15:54.987Z,7.29
2023-02-17T15:18:23.939Z,7.29
2023-02-17T15:20:52.381Z,7.29
2023-02-17T15:23:23.816Z,7.28
2023-02-17T15:25:53.981Z,7.28
2023-02-17T15:32:30.362Z,7.27
2023-02-17T15:35:00.348Z,7.26
2023-02-17T15:37:29.508Z,7.26
2023-02-17T15:39:58.027Z,7.25
2023-02-17T15:42:26.534Z,7.24
2023-02-17T15:44:54.525Z,7.23
2023-02-17T15:47:22.591Z,7.22
2023-02-17T15:49:50.725Z,7.21
2023-02-17T15:52:18.729Z,7.21
2023-02-17T15:54:48.328Z,7.21
2023-02-17T15:57:23.548Z,7.20
2023-02-17T15:59:55.571Z,7.20
2023-02-17T16:02:25.824Z,7.21
2023-02-17T16:04:57.433Z,7.20
2023-02-17T16:07:25.342Z,7.21
2023-02-17T16:09:53.558Z,7.20
2023-02-17T16:12:27.056Z,7.21
2023-02-17T16:14:56.869Z,7.22
2023-02-17T16:17:26.125Z,7.22
2023-02-17T16:19:54.321Z,7.23
2023-02-17T16:22:22.896Z,7.24
2023-02-17T16:24:50.952Z,7.24
2023-02-17T16:27:19.850Z,7.25
2023-02-17T16:29:48.023Z,7.26
2023-02-17T16:32:16.333Z,7.27
2023-02-17T16:34:44.810Z,7.27
2023-02-17T16:37:16.099Z,7.27
2023-02-17T16:39:45.793Z,7.27
2023-02-17T16:42:15.499Z,7.27
2023-02-17T16:44:44.458Z,7.27
2023-02-17T16:47:20.181Z,7.27
2023-02-17T16:49:48.655Z,7.28
2023-02-17T16:52:23.914Z,7.29
2023-02-17T16:54:52.321Z,7.28
2023-02-17T16:57:21.974Z,7.29
2023-02-17T16:59:52.504Z,7.30
2023-02-17T17:02:21.818Z,7.31
2023-02-17T17:04:50.035Z,7.32
2023-02-17T17:07:18.103Z,7.31
2023-02-17T17:10:06.894Z,7.32
2023-02-17T17:12:34.940Z,7.33
2023-02-17T17:15:03.913Z,7.34
2023-02-17T17:17:40.000Z,7.35
2023-02-17T17:20:13.451Z,7.35
2023-02-17T17:22:41.435Z,7.36
2023-02-17T17:25:10.287Z,7.37
2023-02-17T17:27:38.250Z,7.38
2023-02-17T17:30:09.197Z,7.39
2023-02-17T17:32:37.261Z,7.40
2023-02-17T17:35:05.875Z,7.40
2023-02-17T17:37:33.714Z,7.41
2023-02-17T17:40:01.751Z,7.41
2023-02-17T17:42:29.593Z,7.42
2023-02-17T17:44:57.511Z,7.42
2023-02-17T17:47:30.159Z,7.43
2023-02-17T17:49:59.445Z,7.43
2023-02-17T17:52:40.152Z,7.44
2023-02-17T17:55:08.409Z,7.45
2023-02-17T17:57:36.643Z,7.47
2023-02-17T18:00:11.609Z,7.48
2023-02-17T18:02:43.075Z,7.49
2023-02-17T18:05:12.996Z,7.50
2023-02-17T18:07:43.135Z,7.52
2023-02-17T18:10:13.416Z,7.53
2023-02-17T18:12:44.062Z,7.53
2023-02-17T18:15:12.277Z,7.54
2023-02-17T18:17:42.140Z,7.54
2023-02-17T18:20:12.064Z,7.56
2023-02-17T18:22:40.454Z,7.56
2023-02-17T18:25:09.384Z,7.56
2023-02-17T18:27:43.208Z,7.57
2023-02-17T18:30:14.859Z,7.59
2023-02-17T18:32:44.221Z,7.60
2023-02-17T18:35:13.243Z,7.62
2023-02-17T18:37:41.548Z,7.63
2023-02-17T18:40:14.866Z,7.66
2023-02-17T18:42:45.524Z,7.67
2023-02-17T18:45:15.646Z,7.70
2023-02-17T18:47:44.171Z,7.73
2023-02-17T18:50:13.013Z,7.75
2023-02-17T18:52:42.673Z,7.78
2023-02-17T18:55:11.515Z,7.80
2023-02-17T19:04:38.051Z,7.88
2023-02-17T19:07:07.575Z,7.91
2023-02-17T19:09:45.100Z,7.95
2023-02-17T19:12:16.288Z,7.98
2023-02-17T19:14:44.438Z,8.01
2023-02-17T19:17:12.548Z,8.04
2023-02-17T19:19:41.424Z,8.07
2023-02-17T19:22:10.211Z,8.09
2023-02-17T19:24:40.660Z,8.13
2023-02-17T19:27:08.889Z,8.16
2023-02-17T19:29:37.039Z,8.20
2023-02-17T19:32:05.401Z,8.24
2023-02-17T19:34:35.517Z,8.27
2023-02-17T19:37:03.468Z,8.29
2023-02-17T19:39:34.269Z,8.33
2023-02-17T19:42:15.795Z,8.36
2023-02-17T19:44:43.838Z,8.40
2023-02-17T19:47:11.839Z,8.44
2023-02-17T19:49:39.883Z,8.47
2023-02-17T19:52:08.447Z,8.52
2023-02-17T19:54:37.482Z,8.57
2023-02-17T19:57:05.732Z,8.62
2023-02-17T19:59:33.861Z,8.66
2023-02-17T20:02:01.952Z,8.73
2023-02-17T20:04:30.192Z,8.79
2023-02-17T20:06:58.631Z,8.84
2023-02-17T20:09:26.815Z,8.89
2023-02-17T20:11:54.896Z,8.94
2023-02-17T20:14:23.428Z,8.99
2023-02-17T20:16:53.456Z,9.04
2023-02-17T20:19:21.843Z,9.09
2023-02-17T20:21:50.057Z,9.14
2023-02-17T20:24:18.094Z,9.20
2023-02-17T20:26:47.537Z,9.27
2023-02-17T20:29:15.423Z,9.33
2023-02-17T20:31:43.748Z,9.40
2023-02-17T20:34:26.289Z,9.46
2023-02-17T20:36:54.855Z,9.52
2023-02-17T20:39:23.783Z,9.58
2023-02-17T20:41:55.038Z,9.66
2023-02-17T20:44:27.699Z,9.71
2023-02-17T20:46:57.330Z,9.73
2023-02-17T20:49:25.718Z,9.76
2023-02-17T20:51:53.781Z,9.77
2023-02-17T20:54:24.744Z,9.79
2023-02-17T20:56:53.102Z,9.80
2023-02-17T20:59:21.218Z,9.81
2023-02-17T21:01:49.976Z,9.83
2023-02-17T21:04:18.790Z,9.86
2023-02-17T21:06:47.542Z,9.90
2023-02-17T21:09:18.412Z,9.93
2023-02-17T21:11:46.925Z,9.96
2023-02-17T21:14:15.122Z,9.97
2023-02-17T21:16:43.797Z,9.97
2023-02-17T21:19:11.666Z,9.96
2023-02-17T21:21:40.985Z,9.94
2023-02-17T21:24:09.291Z,9.92
2023-02-17T21:26:37.565Z,9.89
2023-02-17T21:29:05.517Z,9.85
2023-02-17T21:31:33.912Z,9.82
2023-02-17T21:34:02.036Z,9.79
2023-02-17T21:36:30.114Z,9.76
2023-02-17T21:38:59.071Z,9.73
2023-02-17T21:41:28.958Z,9.70
2023-02-17T21:44:17.440Z,9.68
2023-02-17T21:46:46.471Z,9.58
2023-02-17T21:49:14.712Z,9.46
2023-02-17T21:51:43.075Z,9.31
2023-02-17T21:54:11.863Z,9.16
2023-02-17T21:56:39.929Z,9.07
2023-02-17T21:59:08.259Z,9.04
2023-02-17T22:01:37.087Z,9.04
2023-02-17T22:04:06.086Z,9.05
2023-02-17T22:06:37.907Z,9.06
2023-02-17T22:09:08.017Z,9.08
2023-02-17T22:11:39.641Z,9.10
2023-02-17T22:14:12.347Z,9.10
2023-02-17T22:16:40.513Z,9.09
2023-02-17T22:19:12.590Z,9.04
2023-02-17T22:21:40.496Z,9.02
2023-02-17T22:24:09.219Z,8.96
2023-02-17T22:26:37.167Z,8.91
2023-02-17T22:29:05.810Z,8.87
2023-02-17T22:31:34.482Z,8.84
2023-02-17T22:34:06.890Z,8.81
2023-02-17T22:36:36.592Z,8.79
2023-02-17T22:39:06.906Z,8.75
2023-02-17T22:41:36.252Z,8.72
2023-02-17T22:44:04.398Z,8.70
2023-02-17T22:46:32.405Z,8.69
2023-02-17T22:49:00.867Z,8.67
2023-02-17T22:51:32.265Z,8.67
2023-02-17T22:54:01.655Z,8.69
2023-02-17T22:56:30.226Z,8.71
2023-02-17T22:59:01.007Z,8.71
2023-02-17T23:01:31.353Z,8.69
2023-02-17T23:04:00.018Z,8.69
2023-02-17T23:06:37.876Z,8.72
2023-02-17T23:09:08.601Z,8.73
2023-02-17T23:11:53.653Z,8.71
2023-02-17T23:14:33.096Z,8.67
2023-02-17T23:17:10.426Z,8.63
2023-02-17T23:19:39.707Z,8.63
2023-02-17T23:22:11.479Z,8.64
2023-02-17T23:24:39.286Z,8.63
2023-02-17T23:27:07.203Z,8.62
2023-02-17T23:29:35.215Z,8.60
2023-02-17T23:32:03.056Z,8.59
2023-02-17T23:34:31.169Z,8.57
2023-02-17T23:36:59.729Z,8.54
2023-02-17T23:39:28.156Z,8.49
2023-02-17T23:41:56.030Z,8.42
2023-02-17T23:44:24.138Z,8.35
2023-02-17T23:46:51.949Z,8.25
2023-02-17T23:49:19.792Z,8.18
2023-02-17T23:51:47.651Z,8.08
2023-02-17T23:54:16.020Z,7.99
2023-02-17T23:56:43.945Z,7.90
2023-02-17T23:59:11.954Z,7.83
