createdAt,value
2018-12-01T00:00:41.335Z,14.93
2018-12-01T00:03:10.630Z,16.77
2018-12-01T00:05:40.847Z,16.53
2018-12-01T00:08:10.073Z,29.70
2018-12-01T00:10:39.415Z,15.50
2018-12-01T00:13:08.649Z,15.77
2018-12-01T00:15:38.088Z,17.50
2018-12-01T00:18:07.738Z,15.57
2018-12-01T00:20:38.356Z,15.47
2018-12-01T00:23:08.068Z,16.67
2018-12-01T00:25:37.753Z,15.67
2018-12-01T00:28:07.029Z,15.17
2018-12-01T00:30:36.369Z,15.07
2018-12-01T00:33:05.720Z,16.17
2018-12-01T00:35:35.000Z,16.80
2018-12-01T00:38:04.938Z,17.00
2018-12-01T00:40:34.196Z,17.37
2018-12-01T00:43:03.489Z,17.87
2018-12-01T00:45:32.754Z,17.43
2018-12-01T00:48:02.083Z,17.00
2018-12-01T00:50:31.354Z,17.97
2018-12-01T00:53:00.629Z,23.97
2018-12-01T00:55:29.947Z,17.03
2018-12-01T00:57:59.195Z,18.27
2018-12-01T01:00:28.915Z,17.70
2018-12-01T01:03:00.303Z,15.57
2018-12-01T01:05:30.551Z,18.23
2018-12-01T01:08:00.594Z,16.43
2018-12-01T01:10:31.082Z,17.73
2018-12-01T01:13:00.440Z,17.23
2018-12-01T01:15:29.860Z,17.63
2018-12-01T01:17:59.099Z,19.20
2018-12-01T01:20:28.519Z,20.13
2018-12-01T01:22:57.801Z,19.67
2018-12-01T01:25:27.139Z,17.93
2018-12-01T01:27:56.281Z,18.10
2018-12-01T01:30:25.636Z,19.37
2018-12-01T01:33:05.688Z,18.13
2018-12-01T01:35:35.035Z,17.20
2018-12-01T01:38:04.288Z,17.50
2018-12-01T01:40:33.569Z,17.53
2018-12-01T01:43:02.788Z,17.73
2018-12-01T01:45:32.007Z,18.27
2018-12-01T01:48:01.381Z,19.13
2018-12-01T01:50:30.797Z,17.27
2018-12-01T01:53:00.022Z,19.23
2018-12-01T01:55:29.325Z,19.20
2018-12-01T01:57:58.493Z,18.37
2018-12-01T02:00:27.808Z,18.17
2018-12-01T02:02:57.036Z,16.77
2018-12-01T02:05:26.272Z,19.40
2018-12-01T02:07:55.884Z,18.03
2018-12-01T02:10:25.053Z,16.37
2018-12-01T02:12:54.509Z,18.73
2018-12-01T02:15:24.422Z,18.33
2018-12-01T02:17:53.633Z,18.20
2018-12-01T02:20:22.840Z,16.37
2018-12-01T02:22:52.041Z,18.67
2018-12-01T02:25:21.299Z,19.47
2018-12-01T02:27:50.846Z,19.33
2018-12-01T02:30:21.021Z,16.93
2018-12-01T02:32:50.463Z,17.07
2018-12-01T02:35:23.871Z,18.63
2018-12-01T02:37:53.153Z,17.27
2018-12-01T02:40:22.490Z,17.43
2018-12-01T02:42:51.891Z,18.97
2018-12-01T02:45:31.866Z,18.97
2018-12-01T02:48:01.377Z,18.70
2018-12-01T02:50:30.901Z,19.03
2018-12-01T02:53:01.046Z,18.33
2018-12-01T02:55:30.339Z,17.47
2018-12-01T02:57:59.598Z,18.77
2018-12-01T03:00:28.830Z,18.33
2018-12-01T03:02:58.204Z,18.00
2018-12-01T03:05:28.125Z,19.10
2018-12-01T03:07:57.440Z,19.20
2018-12-01T03:10:26.620Z,18.90
2018-12-01T03:12:55.874Z,18.40
2018-12-01T03:15:25.034Z,19.23
2018-12-01T03:17:54.239Z,18.67
2018-12-01T03:20:23.543Z,18.50
2018-12-01T03:22:52.778Z,20.60
2018-12-01T03:25:22.844Z,18.57
2018-12-01T03:27:52.913Z,17.43
2018-12-01T03:30:23.438Z,19.03
2018-12-01T03:32:53.530Z,18.07
2018-12-01T03:35:23.816Z,17.87
2018-12-01T03:37:53.154Z,23.03
2018-12-01T03:40:23.126Z,19.70
2018-12-01T03:42:53.207Z,21.93
2018-12-01T03:45:23.276Z,22.90
2018-12-01T03:47:52.763Z,22.17
2018-12-01T03:50:24.166Z,23.70
2018-12-01T03:52:57.459Z,21.23
2018-12-01T03:55:34.257Z,21.00
2018-12-01T03:58:04.139Z,21.30
2018-12-01T04:00:34.279Z,19.20
2018-12-01T04:03:04.312Z,20.97
2018-12-01T04:05:33.619Z,21.53
2018-12-01T04:08:02.853Z,20.13
2018-12-01T04:10:32.076Z,19.33
2018-12-01T04:13:01.316Z,18.57
2018-12-01T04:15:30.505Z,19.87
2018-12-01T04:17:59.779Z,20.60
2018-12-01T04:20:28.953Z,20.00
2018-12-01T04:22:58.232Z,21.73
2018-12-01T04:25:27.538Z,20.17
2018-12-01T04:27:56.884Z,21.77
2018-12-01T04:30:27.236Z,22.80
2018-12-01T04:32:56.488Z,21.03
2018-12-01T04:35:25.747Z,21.73
2018-12-01T04:37:56.951Z,20.63
2018-12-01T04:40:26.546Z,22.00
2018-12-01T04:42:55.675Z,22.60
2018-12-01T04:45:24.909Z,23.50
2018-12-01T04:47:54.299Z,22.67
2018-12-01T04:50:23.611Z,22.80
2018-12-01T04:52:52.960Z,28.83
2018-12-01T04:55:22.527Z,22.13
2018-12-01T04:57:51.883Z,21.37
2018-12-01T05:00:21.878Z,21.93
2018-12-01T05:02:51.165Z,22.17
2018-12-01T05:05:22.473Z,22.93
2018-12-01T05:07:51.898Z,21.53
2018-12-01T05:10:22.349Z,20.43
2018-12-01T05:12:51.619Z,21.83
2018-12-01T05:15:21.049Z,25.97
2018-12-01T05:17:50.306Z,22.33
2018-12-01T05:20:21.572Z,21.73
2018-12-01T05:22:51.413Z,20.77
2018-12-01T05:25:20.637Z,25.93
2018-12-01T05:27:50.107Z,20.10
2018-12-01T05:30:19.295Z,23.60
2018-12-01T05:32:48.584Z,22.00
2018-12-01T05:35:19.227Z,20.73
2018-12-01T05:37:48.536Z,22.17
2018-12-01T05:40:17.871Z,20.93
2018-12-01T05:42:47.329Z,21.90
2018-12-01T05:45:17.771Z,22.50
2018-12-01T05:47:46.996Z,22.17
2018-12-01T05:50:24.064Z,20.93
2018-12-01T05:52:54.116Z,22.17
2018-12-01T05:55:23.449Z,23.57
2018-12-01T05:57:53.047Z,21.50
2018-12-01T06:00:22.600Z,23.97
2018-12-01T06:02:51.980Z,23.47
2018-12-01T06:05:21.475Z,21.87
2018-12-01T06:07:50.982Z,23.43
2018-12-01T06:10:21.265Z,23.87
2018-12-01T06:12:51.617Z,24.33
2018-12-01T06:15:21.466Z,22.73
2018-12-01T06:17:50.736Z,22.87
2018-12-01T06:20:24.463Z,22.23
2018-12-01T06:22:54.674Z,23.37
2018-12-01T06:25:24.891Z,21.83
2018-12-01T06:27:54.446Z,22.37
2018-12-01T06:30:23.647Z,37.53
2018-12-01T06:32:53.407Z,22.07
2018-12-01T06:35:22.735Z,23.67
2018-12-01T06:37:52.321Z,22.53
2018-12-01T06:40:22.009Z,23.23
2018-12-01T06:42:51.308Z,22.87
2018-12-01T06:45:20.513Z,23.77
2018-12-01T06:47:49.850Z,23.90
2018-12-01T06:50:21.635Z,23.50
2018-12-01T06:52:51.689Z,23.60
2018-12-01T06:55:21.147Z,23.90
2018-12-01T06:57:50.265Z,21.80
2018-12-01T07:00:20.544Z,21.57
2018-12-01T07:02:50.157Z,22.17
2018-12-01T07:05:19.754Z,22.57
2018-12-01T07:07:49.106Z,21.90
2018-12-01T07:10:19.465Z,21.90
2018-12-01T07:12:56.828Z,23.10
2018-12-01T07:15:27.752Z,24.33
2018-12-01T07:17:57.003Z,23.77
2018-12-01T07:20:26.352Z,21.93
2018-12-01T07:22:55.851Z,22.27
2018-12-01T07:25:25.320Z,23.63
2018-12-01T07:27:54.592Z,22.97
2018-12-01T07:30:23.893Z,23.53
2018-12-01T07:32:53.338Z,23.37
2018-12-01T07:35:23.353Z,25.03
2018-12-01T07:37:52.669Z,23.77
2018-12-01T07:40:22.877Z,23.90
2018-12-01T07:42:52.578Z,24.20
2018-12-01T07:45:22.817Z,23.33
2018-12-01T07:47:53.187Z,22.53
2018-12-01T07:50:22.566Z,23.77
2018-12-01T07:52:54.067Z,24.53
2018-12-01T07:55:23.691Z,23.73
2018-12-01T07:57:53.067Z,24.50
2018-12-01T08:00:25.161Z,24.57
2018-12-01T08:02:54.534Z,26.90
2018-12-01T08:05:24.996Z,24.37
2018-12-01T08:07:54.350Z,25.47
2018-12-01T08:10:23.632Z,24.03
2018-12-01T08:12:53.088Z,26.47
2018-12-01T08:15:24.073Z,25.43
2018-12-01T08:17:53.420Z,24.57
2018-12-01T08:20:22.943Z,24.90
2018-12-01T08:22:52.665Z,24.50
2018-12-01T08:25:22.781Z,24.27
2018-12-01T08:27:53.649Z,24.83
2018-12-01T08:30:27.268Z,22.57
2018-12-01T08:32:56.886Z,24.33
2018-12-01T08:35:27.566Z,24.10
2018-12-01T08:37:57.085Z,24.43
2018-12-01T08:40:28.772Z,23.50
2018-12-01T08:42:58.967Z,25.23
2018-12-01T08:45:41.020Z,23.87
2018-12-01T08:48:10.788Z,23.23
2018-12-01T08:50:40.628Z,25.50
2018-12-01T08:53:10.335Z,23.73
2018-12-01T08:55:40.651Z,23.67
2018-12-01T08:58:11.836Z,23.43
2018-12-01T09:00:43.982Z,26.70
2018-12-01T09:03:22.837Z,24.27
2018-12-01T09:05:53.319Z,23.23
2018-12-01T09:08:23.486Z,24.23
2018-12-01T09:10:53.420Z,25.03
2018-12-01T09:19:53.146Z,25.77
2018-12-01T09:22:23.860Z,24.10
2018-12-01T09:24:53.541Z,24.40
2018-12-01T09:27:23.051Z,26.87
2018-12-01T09:29:53.853Z,25.37
2018-12-01T09:32:25.619Z,27.80
2018-12-01T09:34:56.176Z,26.53
2018-12-01T09:37:25.956Z,26.50
2018-12-01T09:39:56.187Z,25.53
2018-12-01T09:42:26.002Z,25.67
2018-12-01T09:44:56.588Z,25.67
2018-12-01T09:47:26.344Z,25.73
2018-12-01T09:49:56.013Z,25.43
2018-12-01T09:52:25.612Z,25.07
2018-12-01T09:54:55.372Z,25.73
2018-12-01T09:57:25.075Z,25.50
2018-12-01T09:59:54.748Z,23.60
2018-12-01T10:02:24.435Z,26.17
2018-12-01T10:04:54.545Z,27.33
2018-12-01T10:07:24.678Z,26.07
2018-12-01T10:09:55.152Z,25.43
2018-12-01T10:12:25.111Z,25.67
2018-12-01T10:14:54.940Z,28.37
2018-12-01T10:17:24.986Z,36.30
2018-12-01T10:19:56.098Z,30.17
2018-12-01T10:22:26.381Z,28.77
2018-12-01T10:24:55.858Z,24.60
2018-12-01T10:27:26.129Z,27.97
2018-12-01T10:29:55.712Z,26.60
2018-12-01T10:32:25.418Z,26.53
2018-12-01T10:34:54.968Z,28.63
2018-12-01T10:37:24.530Z,30.20
2018-12-01T10:39:54.018Z,27.63
2018-12-01T10:42:24.955Z,26.67
2018-12-01T10:44:56.496Z,25.37
2018-12-01T11:00:26.476Z,29.57
2018-12-01T11:03:00.780Z,26.73
2018-12-01T11:05:31.277Z,27.10
2018-12-01T11:08:00.837Z,27.77
2018-12-01T11:10:30.382Z,29.40
2018-12-01T11:12:59.882Z,28.47
2018-12-01T11:15:29.512Z,30.57
2018-12-01T11:17:59.133Z,28.77
2018-12-01T11:20:28.675Z,27.80
2018-12-01T11:22:58.640Z,27.40
2018-12-01T11:25:28.574Z,27.53
2018-12-01T11:27:58.456Z,28.53
2018-12-01T11:30:28.380Z,27.70
2018-12-01T11:32:57.884Z,28.60
2018-12-01T11:35:27.748Z,28.23
2018-12-01T11:37:57.196Z,25.57
2018-12-01T11:40:26.680Z,26.67
2018-12-01T11:43:06.605Z,26.67
2018-12-01T11:45:36.392Z,28.23
2018-12-01T11:48:06.824Z,27.20
2018-12-01T11:50:36.422Z,28.53
2018-12-01T11:53:06.234Z,29.63
2018-12-01T11:55:36.056Z,27.77
2018-12-01T11:58:05.752Z,27.00
2018-12-01T12:00:39.148Z,28.10
2018-12-01T12:03:11.889Z,27.50
2018-12-01T12:08:47.650Z,27.67
2018-12-01T12:11:18.153Z,26.70
2018-12-01T12:13:54.048Z,29.00
2018-12-01T12:16:33.942Z,27.90
2018-12-01T12:21:56.857Z,27.70
2018-12-01T12:27:45.224Z,28.27
2018-12-01T12:30:35.622Z,29.07
2018-12-01T12:33:27.246Z,28.10
2018-12-01T12:36:14.788Z,26.37
2018-12-01T12:38:50.612Z,27.60
2018-12-01T12:41:47.222Z,29.33
2018-12-01T12:44:29.141Z,29.40
2018-12-01T12:50:02.915Z,28.20
2018-12-01T12:52:48.897Z,27.47
2018-12-01T12:55:34.675Z,25.97
2018-12-01T12:58:38.574Z,26.97
2018-12-01T13:01:10.987Z,27.30
2018-12-01T13:03:46.285Z,27.07
2018-12-01T13:06:24.158Z,27.03
2018-12-01T13:09:01.249Z,28.77
2018-12-01T13:11:31.985Z,25.20
2018-12-01T13:14:04.001Z,25.63
2018-12-01T13:16:35.948Z,24.80
2018-12-01T13:19:13.760Z,25.60
2018-12-01T13:21:45.896Z,24.03
2018-12-01T13:24:15.850Z,26.03
2018-12-01T13:26:51.867Z,27.00
2018-12-01T13:29:24.291Z,28.10
2018-12-01T13:31:54.839Z,26.60
2018-12-01T13:34:30.895Z,26.30
2018-12-01T13:37:02.044Z,27.00
2018-12-01T13:39:38.665Z,25.47
2018-12-01T13:42:12.892Z,26.73
2018-12-01T13:44:45.401Z,27.83
2018-12-01T13:47:26.854Z,27.40
2018-12-01T13:50:00.470Z,28.03
2018-12-01T13:52:33.173Z,27.87
2018-12-01T13:55:23.662Z,28.90
2018-12-01T13:57:55.474Z,27.97
2018-12-01T14:00:38.303Z,27.47
2018-12-01T14:03:14.173Z,28.10
2018-12-01T14:05:43.652Z,29.07
2018-12-01T14:08:14.983Z,27.10
2018-12-01T14:10:50.271Z,28.93
2018-12-01T14:13:22.621Z,28.77
2018-12-01T14:15:52.108Z,28.37
2018-12-01T14:18:25.163Z,30.77
2018-12-01T14:20:58.390Z,29.27
2018-12-01T14:23:28.945Z,29.77
2018-12-01T14:26:12.222Z,29.33
2018-12-01T14:28:42.250Z,28.70
2018-12-01T14:36:40.323Z,30.47
2018-12-01T14:39:10.697Z,28.80
2018-12-01T14:44:28.834Z,29.83
2018-12-01T14:47:09.206Z,29.53
2018-12-01T14:52:28.611Z,28.60
2018-12-01T14:55:05.317Z,29.77
2018-12-01T14:57:36.977Z,28.33
2018-12-01T15:00:11.702Z,29.47
2018-12-01T15:02:51.347Z,29.70
2018-12-01T15:05:22.022Z,30.77
2018-12-01T15:07:52.157Z,29.90
2018-12-01T15:10:37.925Z,29.67
2018-12-01T15:13:09.681Z,30.10
2018-12-01T15:15:44.238Z,30.70
2018-12-01T15:18:16.801Z,29.63
2018-12-01T15:20:49.587Z,30.50
2018-12-01T15:23:25.985Z,27.50
2018-12-01T15:25:59.670Z,31.13
2018-12-01T15:28:29.504Z,33.03
2018-12-01T15:31:04.821Z,33.57
2018-12-01T15:33:40.367Z,33.57
2018-12-01T15:36:13.261Z,31.47
2018-12-01T15:38:44.949Z,33.33
2018-12-01T15:41:16.026Z,33.13
2018-12-01T15:43:49.430Z,34.80
2018-12-01T15:46:23.540Z,32.07
2018-12-01T15:48:58.856Z,32.97
2018-12-01T15:51:31.051Z,32.33
2018-12-01T15:54:01.870Z,30.50
2018-12-01T15:56:34.787Z,30.77
2018-12-01T16:01:43.281Z,30.50
2018-12-01T16:04:14.010Z,31.50
2018-12-01T16:09:35.903Z,33.40
2018-12-01T16:12:07.494Z,31.27
2018-12-01T16:14:38.725Z,31.93
2018-12-01T16:17:08.606Z,30.53
2018-12-01T16:19:41.510Z,30.10
2018-12-01T16:22:12.600Z,30.97
2018-12-01T16:24:43.887Z,31.67
2018-12-01T16:27:13.203Z,31.10
2018-12-01T16:29:45.153Z,31.90
2018-12-01T16:32:15.768Z,31.33
2018-12-01T16:34:48.776Z,31.17
2018-12-01T16:37:19.720Z,31.63
2018-12-01T16:39:50.622Z,30.63
2018-12-01T16:42:22.188Z,30.77
2018-12-01T16:44:56.204Z,32.03
2018-12-01T16:47:27.961Z,30.03
2018-12-01T16:49:59.130Z,30.37
2018-12-01T16:52:28.653Z,31.30
2018-12-01T16:55:05.668Z,31.83
2018-12-01T16:57:41.446Z,32.23
2018-12-01T17:00:22.116Z,33.67
2018-12-01T17:03:00.826Z,31.67
2018-12-01T17:05:37.319Z,31.90
2018-12-01T17:08:12.905Z,32.67
2018-12-01T17:10:44.788Z,31.13
2018-12-01T17:13:16.258Z,31.73
2018-12-01T17:15:48.904Z,29.87
2018-12-01T17:18:18.319Z,32.40
2018-12-01T17:20:50.881Z,32.40
2018-12-01T17:23:20.306Z,29.87
2018-12-01T17:25:49.721Z,31.47
2018-12-01T17:28:21.417Z,30.63
2018-12-01T17:30:51.665Z,32.83
2018-12-01T17:33:21.798Z,32.03
2018-12-01T17:35:51.152Z,32.97
2018-12-01T17:38:21.571Z,29.80
2018-12-01T17:41:00.647Z,32.70
2018-12-01T17:43:36.523Z,32.20
2018-12-01T17:46:06.798Z,32.47
2018-12-01T17:48:36.089Z,31.57
2018-12-01T17:51:05.903Z,31.10
2018-12-01T17:53:38.203Z,31.77
2018-12-01T17:56:08.379Z,31.70
2018-12-01T17:58:38.392Z,29.53
2018-12-01T18:01:08.621Z,32.70
2018-12-01T18:03:38.065Z,32.03
2018-12-01T18:06:10.770Z,31.60
2018-12-01T18:08:41.103Z,32.60
2018-12-01T18:11:11.356Z,29.67
2018-12-01T18:13:41.460Z,30.77
2018-12-01T18:16:11.393Z,30.17
2018-12-01T18:18:41.210Z,30.53
2018-12-01T18:21:11.053Z,30.37
2018-12-01T18:23:40.485Z,29.30
2018-12-01T18:26:10.035Z,30.97
2018-12-01T18:28:44.275Z,32.97
2018-12-01T18:31:17.662Z,31.83
2018-12-01T18:33:48.949Z,33.03
2018-12-01T18:36:18.143Z,32.30
2018-12-01T18:38:49.650Z,32.00
2018-12-01T18:41:20.452Z,31.57
2018-12-01T18:43:49.720Z,33.37
2018-12-01T18:46:19.645Z,32.43
2018-12-01T18:48:48.710Z,33.20
2018-12-01T18:51:17.974Z,33.40
2018-12-01T18:53:48.296Z,32.13
2018-12-01T18:56:18.442Z,33.03
2018-12-01T18:58:48.662Z,33.23
2018-12-01T19:01:18.056Z,32.07
2018-12-01T19:03:47.633Z,32.07
2018-12-01T19:06:16.902Z,33.87
2018-12-01T19:08:46.345Z,32.83
2018-12-01T19:11:15.661Z,33.37
2018-12-01T19:13:45.327Z,30.70
2018-12-01T19:16:14.863Z,35.20
2018-12-01T19:18:44.231Z,32.83
2018-12-01T19:21:13.589Z,34.20
2018-12-01T19:23:42.864Z,36.00
2018-12-01T19:26:12.172Z,34.80
2018-12-01T19:28:41.488Z,32.37
2018-12-01T19:31:10.795Z,34.17
2018-12-01T19:33:39.925Z,34.47
2018-12-01T19:36:09.208Z,35.23
2018-12-01T19:38:38.569Z,33.10
2018-12-01T19:41:08.065Z,36.17
2018-12-01T19:43:37.637Z,34.20
2018-12-01T19:46:07.140Z,35.53
2018-12-01T19:48:36.281Z,34.93
2018-12-01T19:51:06.132Z,38.50
2018-12-01T19:53:35.299Z,38.10
2018-12-01T19:56:04.588Z,36.67
2018-12-01T19:58:33.952Z,36.13
2018-12-01T20:01:03.261Z,35.70
2018-12-01T20:03:32.956Z,35.67
2018-12-01T20:06:02.270Z,37.40
2018-12-01T20:08:31.540Z,37.47
2018-12-01T20:11:02.726Z,36.03
2018-12-01T20:13:36.067Z,36.90
2018-12-01T20:16:23.349Z,34.60
2018-12-01T20:18:53.158Z,35.57
2018-12-01T20:21:22.852Z,36.27
2018-12-01T20:23:55.084Z,35.57
2018-12-01T20:26:24.391Z,38.63
2018-12-01T20:28:59.645Z,37.07
2018-12-01T20:31:32.837Z,36.60
2018-12-01T20:34:02.887Z,37.70
2018-12-01T20:37:07.213Z,38.47
2018-12-01T20:39:41.318Z,38.93
2018-12-01T20:42:10.802Z,39.10
2018-12-01T20:44:39.967Z,38.47
2018-12-01T20:47:09.618Z,38.10
2018-12-01T20:49:40.093Z,39.47
2018-12-01T20:52:09.843Z,41.20
2018-12-01T20:54:42.196Z,41.43
2018-12-01T20:57:42.690Z,38.07
2018-12-01T21:00:12.940Z,37.77
2018-12-01T21:02:43.221Z,40.27
2018-12-01T21:05:21.436Z,41.90
2018-12-01T21:07:50.943Z,39.83
2018-12-01T21:10:24.071Z,39.23
2018-12-01T21:12:53.635Z,40.70
2018-12-01T21:15:23.021Z,39.70
2018-12-01T21:17:52.261Z,38.60
2018-12-01T21:20:21.358Z,40.20
2018-12-01T21:22:51.480Z,41.87
2018-12-01T21:25:27.456Z,41.10
2018-12-01T21:28:03.801Z,39.57
2018-12-01T21:30:33.210Z,41.33
2018-12-01T21:33:11.683Z,41.23
2018-12-01T21:35:48.908Z,40.97
2018-12-01T21:38:18.278Z,40.97
2018-12-01T21:40:47.681Z,40.87
2018-12-01T21:43:16.941Z,40.93
2018-12-01T21:45:46.218Z,40.03
2018-12-01T21:48:19.685Z,41.17
2018-12-01T21:50:49.291Z,39.63
2018-12-01T21:53:24.120Z,41.20
2018-12-01T21:55:53.523Z,41.70
2018-12-01T21:58:22.786Z,40.90
2018-12-01T22:00:56.037Z,44.23
2018-12-01T22:03:25.936Z,43.47
2018-12-01T22:05:59.909Z,41.60
2018-12-01T22:08:29.820Z,43.63
2018-12-01T22:11:00.052Z,41.47
2018-12-01T22:13:29.338Z,41.90
2018-12-01T22:15:59.777Z,44.17
2018-12-01T22:18:29.197Z,42.13
2018-12-01T22:20:58.551Z,42.47
2018-12-01T22:23:27.826Z,41.07
2018-12-01T22:25:57.032Z,44.53
2018-12-01T22:28:26.330Z,42.33
2018-12-01T22:30:55.698Z,42.67
2018-12-01T22:33:26.774Z,42.27
2018-12-01T22:35:57.128Z,42.97
2018-12-01T22:38:27.297Z,44.57
2018-12-01T22:40:56.765Z,45.27
2018-12-01T22:43:26.085Z,42.63
2018-12-01T22:45:55.544Z,41.80
2018-12-01T22:48:26.175Z,42.13
2018-12-01T22:50:55.545Z,43.20
2018-12-01T22:53:25.608Z,44.63
2018-12-01T22:55:54.997Z,45.87
2018-12-01T22:58:24.469Z,47.87
2018-12-01T23:00:55.313Z,44.67
2018-12-01T23:03:26.311Z,46.00
2018-12-01T23:05:55.695Z,51.27
2018-12-01T23:08:26.043Z,45.20
2018-12-01T23:10:55.292Z,45.13
2018-12-01T23:13:24.482Z,43.53
2018-12-01T23:15:53.792Z,47.33
2018-12-01T23:18:25.209Z,44.87
2018-12-01T23:20:54.518Z,44.33
2018-12-01T23:23:23.690Z,46.60
2018-12-01T23:25:52.963Z,47.13
2018-12-01T23:28:22.238Z,45.13
2018-12-01T23:30:53.017Z,51.03
2018-12-01T23:33:23.774Z,46.90
2018-12-01T23:35:53.051Z,48.70
2018-12-01T23:38:22.484Z,46.70
2018-12-01T23:40:51.730Z,46.10
2018-12-01T23:43:21.029Z,46.77
2018-12-01T23:45:50.311Z,44.57
2018-12-01T23:48:19.648Z,44.70
2018-12-01T23:50:54.375Z,43.13
2018-12-01T23:53:24.636Z,43.70
2018-12-01T23:55:54.078Z,45.23
2018-12-01T23:58:23.506Z,46.57
