createdAt,value
2023-03-19T00:00:44.691Z,4.10
2023-03-19T00:03:39.265Z,4.18
2023-03-19T00:06:13.494Z,4.14
2023-03-19T00:08:48.113Z,4.14
2023-03-19T00:11:22.623Z,4.14
2023-03-19T00:13:57.149Z,4.12
2023-03-19T00:16:32.056Z,4.10
2023-03-19T00:19:06.789Z,4.00
2023-03-19T00:21:41.369Z,4.00
2023-03-19T00:24:17.576Z,4.00
2023-03-19T00:26:51.880Z,4.00
2023-03-19T00:29:26.436Z,4.00
2023-03-19T00:32:00.666Z,3.90
2023-03-19T00:34:35.207Z,3.90
2023-03-19T00:37:09.643Z,3.80
2023-03-19T00:39:44.130Z,3.80
2023-03-19T00:42:18.759Z,3.80
2023-03-19T00:44:54.196Z,3.70
2023-03-19T00:47:28.992Z,3.72
2023-03-19T00:50:04.417Z,3.70
2023-03-19T00:52:38.555Z,3.70
2023-03-19T00:55:13.854Z,3.64
2023-03-19T00:57:48.469Z,3.60
2023-03-19T01:00:24.031Z,3.60
2023-03-19T01:02:58.349Z,3.50
2023-03-19T01:05:33.481Z,3.48
2023-03-19T01:08:07.721Z,3.40
2023-03-19T01:10:42.145Z,3.36
2023-03-19T01:13:18.484Z,3.30
2023-03-19T01:15:56.649Z,3.40
2023-03-19T01:18:31.012Z,3.40
2023-03-19T01:21:08.349Z,3.40
2023-03-19T01:23:47.169Z,3.40
2023-03-19T01:26:22.090Z,3.40
2023-03-19T01:29:00.537Z,3.40
2023-03-19T01:31:35.737Z,3.40
2023-03-19T01:34:30.008Z,3.30
2023-03-19T01:37:11.601Z,3.30
2023-03-19T01:39:47.325Z,3.30
2023-03-19T01:42:22.327Z,3.20
2023-03-19T01:45:05.614Z,3.20
2023-03-19T01:47:56.670Z,3.12
2023-03-19T01:50:53.905Z,3.10
2023-03-19T01:53:57.838Z,3.10
2023-03-19T02:00:18.093Z,3.04
2023-03-19T02:02:59.730Z,3.10
2023-03-19T02:06:05.109Z,3.08
2023-03-19T02:08:42.789Z,3.02
2023-03-19T02:11:17.740Z,3.00
2023-03-19T02:13:52.696Z,3.00
2023-03-19T02:16:28.169Z,3.00
2023-03-19T02:19:03.073Z,2.90
2023-03-19T02:21:38.032Z,2.90
2023-03-19T02:24:18.647Z,2.90
2023-03-19T02:27:09.978Z,2.90
2023-03-19T02:29:49.180Z,2.90
2023-03-19T02:32:23.860Z,2.90
2023-03-19T02:34:58.467Z,2.90
2023-03-19T02:37:34.318Z,2.90
2023-03-19T02:40:15.795Z,2.90
2023-03-19T02:42:50.098Z,2.90
2023-03-19T02:45:29.450Z,2.96
2023-03-19T02:48:04.314Z,3.00
2023-03-19T02:50:38.928Z,3.00
2023-03-19T02:53:13.246Z,3.00
2023-03-19T02:55:48.223Z,3.00
2023-03-19T02:58:22.437Z,3.10
2023-03-19T03:00:57.133Z,3.10
2023-03-19T03:03:33.247Z,3.20
2023-03-19T03:06:08.876Z,3.20
2023-03-19T03:08:43.405Z,3.20
2023-03-19T03:11:17.817Z,3.18
2023-03-19T03:13:52.380Z,3.10
2023-03-19T03:16:27.302Z,3.10
2023-03-19T03:19:02.697Z,3.10
2023-03-19T03:21:37.201Z,3.10
2023-03-19T03:24:12.981Z,3.10
2023-03-19T03:26:47.991Z,3.00
2023-03-19T03:29:23.066Z,3.00
2023-03-19T03:31:57.467Z,3.00
2023-03-19T03:34:32.246Z,2.90
2023-03-19T03:37:06.825Z,2.90
2023-03-19T03:39:41.233Z,2.82
2023-03-19T03:42:15.770Z,2.80
2023-03-19T03:44:50.420Z,2.80
2023-03-19T03:47:24.599Z,2.78
2023-03-19T03:49:59.113Z,2.78
2023-03-19T03:52:34.321Z,2.70
2023-03-19T03:55:10.517Z,2.70
2023-03-19T03:57:44.866Z,2.70
2023-03-19T04:00:20.287Z,2.70
2023-03-19T04:02:54.692Z,2.70
2023-03-19T04:05:29.150Z,2.70
2023-03-19T04:08:04.177Z,2.68
2023-03-19T04:10:40.822Z,2.70
2023-03-19T04:13:15.527Z,2.70
2023-03-19T04:15:50.482Z,2.70
2023-03-19T04:18:24.790Z,2.70
2023-03-19T04:20:59.128Z,2.70
2023-03-19T04:23:33.970Z,2.64
2023-03-19T04:26:09.764Z,2.60
2023-03-19T04:28:44.323Z,2.60
2023-03-19T04:31:19.298Z,2.60
2023-03-19T04:33:53.896Z,2.60
2023-03-19T04:36:28.145Z,2.60
2023-03-19T04:39:02.365Z,2.60
2023-03-19T04:41:36.357Z,2.68
2023-03-19T04:44:29.529Z,2.70
2023-03-19T04:47:05.499Z,2.70
2023-03-19T04:49:47.128Z,2.62
2023-03-19T04:52:21.212Z,2.60
2023-03-19T04:54:56.383Z,2.60
2023-03-19T04:57:31.172Z,2.70
2023-03-19T05:00:07.080Z,2.70
2023-03-19T05:02:44.682Z,2.70
2023-03-19T05:05:19.481Z,2.70
2023-03-19T05:07:54.180Z,2.70
2023-03-19T05:10:28.289Z,2.70
2023-03-19T05:13:02.947Z,2.74
2023-03-19T05:15:39.047Z,2.80
2023-03-19T05:18:16.692Z,2.90
2023-03-19T05:20:52.403Z,3.00
2023-03-19T05:23:29.373Z,3.00
2023-03-19T05:26:16.035Z,3.10
2023-03-19T05:29:11.116Z,3.10
2023-03-19T05:31:59.871Z,3.00
2023-03-19T05:34:34.365Z,3.00
2023-03-19T05:37:09.271Z,3.10
2023-03-19T05:39:44.200Z,3.10
2023-03-19T05:42:18.677Z,3.20
2023-03-19T05:44:53.179Z,3.20
2023-03-19T05:47:36.220Z,3.30
2023-03-19T05:50:12.804Z,3.40
2023-03-19T05:52:48.727Z,3.50
2023-03-19T05:55:23.062Z,3.60
2023-03-19T05:58:04.406Z,3.70
2023-03-19T06:00:39.068Z,3.80
2023-03-19T06:03:13.477Z,3.90
2023-03-19T06:05:55.477Z,4.00
2023-03-19T06:08:43.096Z,4.10
2023-03-19T06:11:28.103Z,4.30
2023-03-19T06:14:16.647Z,4.40
2023-03-19T06:16:56.922Z,4.60
2023-03-19T06:19:31.131Z,4.80
2023-03-19T06:22:05.981Z,5.00
2023-03-19T06:24:40.305Z,5.20
2023-03-19T06:27:15.034Z,5.40
2023-03-19T06:29:49.647Z,5.52
2023-03-19T06:32:28.758Z,5.70
2023-03-19T06:35:03.385Z,5.90
2023-03-19T06:37:38.678Z,6.08
2023-03-19T06:40:15.370Z,6.20
2023-03-19T06:42:50.931Z,6.40
2023-03-19T06:45:26.281Z,6.52
2023-03-19T06:48:00.888Z,6.70
2023-03-19T06:50:35.767Z,6.86
2023-03-19T06:53:10.650Z,7.00
2023-03-19T06:55:46.953Z,7.20
2023-03-19T06:58:21.586Z,7.38
2023-03-19T07:00:56.934Z,7.50
2023-03-19T07:03:32.057Z,7.70
2023-03-19T07:06:07.346Z,7.88
2023-03-19T07:08:46.261Z,8.02
2023-03-19T07:11:20.817Z,8.20
2023-03-19T07:13:56.303Z,8.30
2023-03-19T07:16:31.449Z,8.50
2023-03-19T07:19:05.671Z,8.60
2023-03-19T07:21:40.428Z,8.74
2023-03-19T07:24:15.231Z,8.90
2023-03-19T07:26:50.040Z,9.10
2023-03-19T07:29:25.095Z,9.20
2023-03-19T07:31:59.969Z,9.32
2023-03-19T07:34:34.576Z,9.40
2023-03-19T07:37:09.381Z,9.50
2023-03-19T07:39:44.077Z,9.60
2023-03-19T07:42:18.554Z,9.80
2023-03-19T07:44:52.846Z,9.90
2023-03-19T07:47:29.207Z,10.10
2023-03-19T07:50:03.991Z,10.30
2023-03-19T07:52:38.166Z,10.40
2023-03-19T07:55:14.331Z,10.50
2023-03-19T07:57:48.680Z,10.70
2023-03-19T08:00:25.102Z,10.90
2023-03-19T08:02:59.412Z,11.00
2023-03-19T08:05:33.650Z,11.10
2023-03-19T08:08:08.825Z,11.30
2023-03-19T08:10:43.323Z,11.50
2023-03-19T08:13:17.927Z,11.60
2023-03-19T08:15:53.540Z,11.70
2023-03-19T08:18:27.993Z,11.80
2023-03-19T08:21:02.535Z,11.90
2023-03-19T08:23:36.854Z,12.00
2023-03-19T08:26:11.479Z,12.10
2023-03-19T08:28:45.833Z,12.10
2023-03-19T08:31:20.199Z,12.30
2023-03-19T08:33:56.030Z,12.46
2023-03-19T08:36:30.973Z,12.60
2023-03-19T08:39:05.376Z,12.70
2023-03-19T08:41:39.833Z,12.80
2023-03-19T08:44:14.358Z,12.82
2023-03-19T08:46:48.687Z,12.90
2023-03-19T08:49:22.985Z,13.08
2023-03-19T08:51:57.400Z,13.30
2023-03-19T08:54:32.010Z,13.60
2023-03-19T08:57:06.979Z,13.90
2023-03-19T08:59:41.116Z,14.20
2023-03-19T09:02:16.370Z,14.42
2023-03-19T09:04:52.427Z,14.88
2023-03-19T09:07:26.837Z,15.02
2023-03-19T09:10:01.326Z,15.30
2023-03-19T09:12:36.209Z,15.40
2023-03-19T09:15:13.879Z,15.40
2023-03-19T09:17:49.149Z,15.50
2023-03-19T09:20:24.061Z,15.58
2023-03-19T09:22:58.482Z,15.90
2023-03-19T09:25:33.181Z,16.28
2023-03-19T09:28:07.941Z,16.48
2023-03-19T09:30:42.306Z,16.60
2023-03-19T09:33:16.555Z,16.80
2023-03-19T09:35:54.824Z,16.92
2023-03-19T09:38:29.800Z,17.00
2023-03-19T09:41:16.115Z,17.02
2023-03-19T09:44:04.228Z,17.10
2023-03-19T09:46:51.634Z,16.90
2023-03-19T09:49:30.566Z,16.90
2023-03-19T09:52:18.097Z,16.90
2023-03-19T09:54:56.825Z,16.90
2023-03-19T09:57:33.395Z,16.80
2023-03-19T10:00:26.276Z,16.90
2023-03-19T10:03:08.339Z,17.12
2023-03-19T10:05:58.312Z,17.20
2023-03-19T10:08:57.377Z,17.44
2023-03-19T10:11:50.669Z,18.10
2023-03-19T10:14:49.628Z,18.42
2023-03-19T10:17:30.614Z,18.70
2023-03-19T10:20:10.593Z,19.22
2023-03-19T10:22:50.149Z,19.50
2023-03-19T10:25:29.793Z,19.36
2023-03-19T10:28:16.465Z,19.60
2023-03-19T10:31:03.041Z,19.90
2023-03-19T10:33:47.279Z,19.80
2023-03-19T10:36:32.117Z,19.68
2023-03-19T10:39:08.036Z,19.90
2023-03-19T10:41:55.715Z,19.60
2023-03-19T10:44:38.687Z,19.48
2023-03-19T10:47:20.209Z,19.40
2023-03-19T10:49:56.829Z,19.40
2023-03-19T10:52:36.179Z,19.40
2023-03-19T10:55:20.237Z,19.50
2023-03-19T10:58:04.561Z,19.66
2023-03-19T11:00:39.283Z,19.80
2023-03-19T11:03:36.625Z,19.90
2023-03-19T11:06:24.581Z,20.18
2023-03-19T11:09:02.301Z,20.22
2023-03-19T11:11:47.938Z,20.10
2023-03-19T11:14:33.133Z,20.38
2023-03-19T11:17:22.219Z,21.00
2023-03-19T11:19:59.724Z,21.40
2023-03-19T11:22:38.015Z,21.60
2023-03-19T11:25:25.747Z,21.60
2023-03-19T11:28:14.194Z,21.62
2023-03-19T11:31:02.130Z,21.88
2023-03-19T11:34:10.872Z,21.52
2023-03-19T11:36:56.981Z,20.90
2023-03-19T11:39:45.896Z,21.00
2023-03-19T11:42:51.301Z,21.00
2023-03-19T11:45:39.880Z,21.10
2023-03-19T11:48:37.618Z,21.54
2023-03-19T11:51:24.214Z,22.46
2023-03-19T11:54:12.792Z,23.12
2023-03-19T11:56:55.938Z,23.30
2023-03-19T11:59:57.096Z,23.06
2023-03-19T12:03:12.004Z,23.10
2023-03-19T12:06:01.191Z,22.98
2023-03-19T12:08:44.577Z,22.80
2023-03-19T12:11:31.630Z,22.50
2023-03-19T12:14:22.747Z,22.30
2023-03-19T12:17:17.175Z,22.52
2023-03-19T12:20:47.413Z,22.60
2023-03-19T12:23:41.194Z,22.70
2023-03-19T12:26:27.502Z,22.80
2023-03-19T12:29:16.773Z,22.76
2023-03-19T12:32:18.195Z,22.70
2023-03-19T12:34:59.080Z,22.60
2023-03-19T12:37:37.739Z,22.30
2023-03-19T12:40:29.122Z,22.10
2023-03-19T12:43:10.167Z,22.00
2023-03-19T12:45:49.470Z,22.00
2023-03-19T12:48:30.108Z,22.40
2023-03-19T12:51:15.452Z,22.90
2023-03-19T12:53:56.433Z,23.10
2023-03-19T12:56:40.469Z,22.90
2023-03-19T12:59:27.126Z,22.84
2023-03-19T13:02:11.386Z,22.90
2023-03-19T13:04:58.158Z,22.90
2023-03-19T13:07:44.324Z,22.74
2023-03-19T13:10:24.293Z,22.46
2023-03-19T13:13:00.097Z,22.50
2023-03-19T13:15:40.512Z,22.90
2023-03-19T13:18:30.816Z,22.86
2023-03-19T13:21:23.698Z,22.80
2023-03-19T13:24:15.637Z,22.68
2023-03-19T13:26:51.018Z,22.80
2023-03-19T13:29:28.366Z,22.94
2023-03-19T13:32:11.325Z,23.06
2023-03-19T13:34:45.501Z,23.00
2023-03-19T13:37:23.015Z,23.00
2023-03-19T13:39:58.535Z,23.08
2023-03-19T13:42:43.856Z,23.48
2023-03-19T13:45:38.778Z,23.84
2023-03-19T13:48:50.756Z,23.82
2023-03-19T13:51:33.156Z,23.10
2023-03-19T13:54:23.270Z,22.42
2023-03-19T13:57:22.657Z,22.06
2023-03-19T13:59:56.723Z,22.10
2023-03-19T14:02:54.554Z,22.00
2023-03-19T14:05:34.738Z,22.00
2023-03-19T14:08:23.900Z,22.00
2023-03-19T14:11:01.811Z,22.02
2023-03-19T14:13:42.200Z,22.20
2023-03-19T14:16:25.245Z,22.10
2023-03-19T14:19:05.259Z,21.90
2023-03-19T14:21:47.639Z,21.80
2023-03-19T14:24:55.928Z,21.80
2023-03-19T14:27:34.300Z,21.76
2023-03-19T14:30:26.626Z,21.90
2023-03-19T14:33:08.457Z,22.00
2023-03-19T14:35:50.120Z,22.28
2023-03-19T14:38:38.211Z,22.48
2023-03-19T14:41:22.633Z,22.40
2023-03-19T14:44:37.571Z,22.10
2023-03-19T14:47:37.563Z,21.68
2023-03-19T14:50:41.971Z,21.30
2023-03-19T14:53:23.876Z,21.20
2023-03-19T14:56:04.008Z,21.20
2023-03-19T14:58:38.229Z,21.20
2023-03-19T15:01:13.652Z,21.20
2023-03-19T15:03:53.127Z,21.26
2023-03-19T15:06:32.738Z,21.30
2023-03-19T15:09:11.911Z,21.20
2023-03-19T15:12:26.045Z,21.00
2023-03-19T15:15:23.531Z,21.00
2023-03-19T15:18:09.004Z,21.10
2023-03-19T15:20:47.491Z,21.50
2023-03-19T15:23:28.400Z,22.06
2023-03-19T15:26:08.774Z,22.80
2023-03-19T15:28:54.029Z,23.30
2023-03-19T15:31:52.779Z,23.12
2023-03-19T15:34:37.322Z,23.10
2023-03-19T15:37:15.743Z,23.46
2023-03-19T15:39:55.590Z,23.76
2023-03-19T15:42:33.104Z,24.00
2023-03-19T15:45:13.090Z,23.90
2023-03-19T15:47:54.012Z,23.52
2023-03-19T15:50:33.526Z,23.08
2023-03-19T15:53:17.542Z,22.38
2023-03-19T15:55:54.588Z,21.80
2023-03-19T15:58:33.495Z,21.18
2023-03-19T16:01:13.375Z,20.60
2023-03-19T16:03:53.523Z,20.08
2023-03-19T16:06:32.005Z,19.60
2023-03-19T16:09:26.242Z,19.20
2023-03-19T16:12:01.077Z,18.98
2023-03-19T16:14:44.233Z,18.70
2023-03-19T16:17:21.973Z,18.46
2023-03-19T16:20:01.855Z,18.20
2023-03-19T16:22:37.857Z,18.00
2023-03-19T16:25:21.201Z,17.80
2023-03-19T16:27:55.734Z,17.60
2023-03-19T16:30:31.331Z,17.40
2023-03-19T16:33:07.768Z,17.20
2023-03-19T16:35:44.979Z,17.00
2023-03-19T16:38:26.008Z,16.80
2023-03-19T16:41:27.670Z,16.60
2023-03-19T16:44:18.090Z,16.40
2023-03-19T16:46:52.311Z,16.28
2023-03-19T16:49:27.093Z,16.06
2023-03-19T16:52:01.215Z,15.80
2023-03-19T16:54:35.734Z,15.60
2023-03-19T16:57:13.580Z,15.40
2023-03-19T16:59:49.589Z,15.20
2023-03-19T17:02:24.155Z,15.00
2023-03-19T17:04:58.734Z,14.80
2023-03-19T17:07:33.189Z,14.62
2023-03-19T17:10:08.005Z,14.48
2023-03-19T17:12:42.857Z,14.30
2023-03-19T17:15:27.119Z,14.10
2023-03-19T17:18:02.374Z,13.92
2023-03-19T17:20:42.529Z,13.80
2023-03-19T17:23:18.465Z,13.60
2023-03-19T17:25:53.298Z,13.42
2023-03-19T17:28:28.207Z,13.30
2023-03-19T17:31:02.553Z,13.20
2023-03-19T17:33:36.809Z,13.10
2023-03-19T17:36:14.561Z,13.00
2023-03-19T17:38:49.060Z,12.84
2023-03-19T17:41:23.860Z,12.70
2023-03-19T17:43:57.964Z,12.60
2023-03-19T17:46:42.138Z,12.40
2023-03-19T17:49:24.319Z,12.30
2023-03-19T17:51:59.601Z,12.12
2023-03-19T17:54:34.245Z,12.00
2023-03-19T17:57:11.041Z,11.90
2023-03-19T17:59:45.812Z,11.72
2023-03-19T18:02:32.876Z,11.60
2023-03-19T18:05:08.227Z,11.50
2023-03-19T18:07:42.758Z,11.36
2023-03-19T18:10:26.731Z,11.20
2023-03-19T18:13:01.816Z,11.10
2023-03-19T18:15:36.986Z,11.00
2023-03-19T18:18:17.624Z,10.90
2023-03-19T18:20:52.484Z,10.80
2023-03-19T18:23:27.674Z,10.70
2023-03-19T18:26:02.123Z,10.60
2023-03-19T18:28:36.523Z,10.54
2023-03-19T18:31:19.543Z,10.42
2023-03-19T18:33:57.802Z,10.30
2023-03-19T18:36:34.729Z,10.28
2023-03-19T18:39:14.499Z,10.20
2023-03-19T18:41:48.948Z,10.10
2023-03-19T18:44:24.276Z,10.00
2023-03-19T18:46:58.774Z,10.00
2023-03-19T18:49:33.566Z,9.90
2023-03-19T18:52:08.122Z,9.90
2023-03-19T18:54:42.418Z,9.84
2023-03-19T18:57:19.058Z,9.80
2023-03-19T18:59:53.800Z,9.78
2023-03-19T19:02:36.989Z,9.70
2023-03-19T19:05:18.084Z,9.70
2023-03-19T19:07:52.823Z,9.60
2023-03-19T19:10:31.611Z,9.50
2023-03-19T19:13:08.227Z,9.50
2023-03-19T19:15:42.694Z,9.40
2023-03-19T19:18:24.604Z,9.40
2023-03-19T19:21:02.074Z,9.30
2023-03-19T19:23:36.575Z,9.20
2023-03-19T19:26:19.521Z,9.20
2023-03-19T19:28:56.620Z,9.10
2023-03-19T19:31:34.408Z,9.10
2023-03-19T19:34:08.840Z,9.10
2023-03-19T19:36:42.979Z,9.00
2023-03-19T19:39:18.288Z,9.00
2023-03-19T19:41:53.996Z,9.00
2023-03-19T19:44:28.462Z,8.90
2023-03-19T19:47:02.719Z,8.82
2023-03-19T19:49:37.000Z,8.80
2023-03-19T19:52:18.489Z,8.80
2023-03-19T19:54:53.044Z,8.80
2023-03-19T19:57:27.952Z,8.80
2023-03-19T20:00:02.391Z,8.70
2023-03-19T20:02:46.910Z,8.70
2023-03-19T20:05:28.822Z,8.60
2023-03-19T20:08:04.380Z,8.60
2023-03-19T20:10:43.649Z,8.52
2023-03-19T20:13:27.771Z,8.50
2023-03-19T20:16:04.240Z,8.40
2023-03-19T20:18:43.529Z,8.38
2023-03-19T20:21:18.443Z,8.30
2023-03-19T20:23:55.581Z,8.30
2023-03-19T20:26:34.049Z,8.26
2023-03-19T20:29:08.770Z,8.20
2023-03-19T20:31:43.068Z,8.10
2023-03-19T20:34:36.459Z,8.10
2023-03-19T20:37:13.214Z,7.90
2023-03-19T20:39:47.471Z,7.80
2023-03-19T20:42:21.942Z,7.70
2023-03-19T20:45:00.149Z,7.70
2023-03-19T20:47:35.517Z,7.80
2023-03-19T20:50:20.033Z,7.82
2023-03-19T20:52:55.525Z,7.90
2023-03-19T20:55:33.985Z,7.96
2023-03-19T20:58:20.154Z,8.00
2023-03-19T21:00:54.668Z,8.00
2023-03-19T21:03:31.472Z,8.00
2023-03-19T21:06:14.771Z,8.00
2023-03-19T21:08:53.437Z,8.00
2023-03-19T21:11:38.528Z,8.00
2023-03-19T21:14:18.688Z,8.00
2023-03-19T21:16:52.986Z,8.00
2023-03-19T21:19:28.736Z,8.00
2023-03-19T21:22:03.500Z,7.90
2023-03-19T21:24:37.884Z,7.90
2023-03-19T21:27:21.855Z,7.90
2023-03-19T21:29:57.121Z,7.80
2023-03-19T21:32:31.950Z,7.72
2023-03-19T21:35:07.249Z,7.70
2023-03-19T21:37:41.660Z,7.60
2023-03-19T21:40:22.467Z,7.50
2023-03-19T21:43:02.249Z,7.50
2023-03-19T21:45:38.626Z,7.50
2023-03-19T21:48:30.279Z,7.50
2023-03-19T21:51:05.918Z,7.50
2023-03-19T21:53:40.117Z,7.60
2023-03-19T21:56:24.683Z,7.60
2023-03-19T21:58:58.986Z,7.60
2023-03-19T22:01:33.950Z,7.70
2023-03-19T22:04:08.611Z,7.70
2023-03-19T22:06:43.263Z,7.70
2023-03-19T22:09:18.431Z,7.78
2023-03-19T22:11:52.633Z,7.80
2023-03-19T22:14:30.220Z,7.80
2023-03-19T22:17:04.547Z,7.80
2023-03-19T22:19:38.856Z,7.80
2023-03-19T22:22:13.815Z,7.76
2023-03-19T22:24:48.269Z,7.72
2023-03-19T22:27:23.131Z,7.80
2023-03-19T22:29:57.783Z,7.80
2023-03-19T22:32:32.208Z,7.80
2023-03-19T22:35:15.649Z,7.80
2023-03-19T22:37:50.393Z,7.70
2023-03-19T22:40:24.987Z,7.70
2023-03-19T22:42:59.260Z,7.70
2023-03-19T22:45:35.610Z,7.70
2023-03-19T22:48:18.059Z,7.70
2023-03-19T22:50:52.316Z,7.70
2023-03-19T22:53:30.787Z,7.70
2023-03-19T22:56:06.525Z,7.60
2023-03-19T22:58:40.994Z,7.60
2023-03-19T23:01:43.553Z,7.60
2023-03-19T23:04:26.416Z,7.62
2023-03-19T23:07:02.258Z,7.70
2023-03-19T23:09:38.012Z,7.62
2023-03-19T23:12:13.762Z,7.60
2023-03-19T23:14:47.970Z,7.60
2023-03-19T23:17:22.567Z,7.60
2023-03-19T23:19:56.769Z,7.60
2023-03-19T23:22:31.799Z,7.50
2023-03-19T23:25:06.388Z,7.60
2023-03-19T23:27:40.589Z,7.60
2023-03-19T23:30:28.216Z,7.62
2023-03-19T23:33:04.334Z,7.70
2023-03-19T23:35:38.500Z,7.70
2023-03-19T23:38:13.150Z,7.70
2023-03-19T23:40:48.046Z,7.70
2023-03-19T23:43:27.259Z,7.80
2023-03-19T23:46:02.436Z,7.88
2023-03-19T23:48:39.769Z,8.00
2023-03-19T23:51:18.501Z,7.96
2023-03-19T23:53:52.733Z,7.90
2023-03-19T23:56:29.691Z,7.90
2023-03-19T23:59:03.852Z,7.90
