createdAt,value
2018-09-02T00:02:01.132Z,16.70
2018-09-02T00:04:30.003Z,16.60
2018-09-02T00:06:58.910Z,16.60
2018-09-02T00:09:27.911Z,16.60
2018-09-02T00:11:56.769Z,16.60
2018-09-02T00:14:25.717Z,16.50
2018-09-02T00:16:54.638Z,16.50
2018-09-02T00:19:23.465Z,16.50
2018-09-02T00:21:52.336Z,16.50
2018-09-02T00:24:21.241Z,16.40
2018-09-02T00:26:50.091Z,16.40
2018-09-02T00:29:18.986Z,16.40
2018-09-02T00:31:47.852Z,16.40
2018-09-02T00:34:16.696Z,16.40
2018-09-02T00:36:45.609Z,16.30
2018-09-02T00:39:14.503Z,16.30
2018-09-02T00:41:43.429Z,16.30
2018-09-02T00:44:12.345Z,16.30
2018-09-02T00:46:41.805Z,16.30
2018-09-02T00:49:10.687Z,16.20
2018-09-02T00:51:40.021Z,16.20
2018-09-02T00:54:08.936Z,16.20
2018-09-02T00:56:37.942Z,16.20
2018-09-02T00:59:06.790Z,16.10
2018-09-02T01:01:35.713Z,16.10
2018-09-02T01:04:04.616Z,16.10
2018-09-02T01:06:33.507Z,16.10
2018-09-02T01:09:02.355Z,16.10
2018-09-02T01:11:31.727Z,16.00
2018-09-02T01:14:00.651Z,16.00
2018-09-02T01:16:29.530Z,16.00
2018-09-02T01:18:58.421Z,16.00
2018-09-02T01:21:27.274Z,15.90
2018-09-02T01:23:56.126Z,15.90
2018-09-02T01:26:24.980Z,15.90
2018-09-02T01:28:53.973Z,15.90
2018-09-02T01:31:22.937Z,15.80
2018-09-02T01:33:51.789Z,15.80
2018-09-02T01:36:20.656Z,15.80
2018-09-02T01:38:49.511Z,15.80
2018-09-02T01:41:18.368Z,15.80
2018-09-02T01:43:47.261Z,15.80
2018-09-02T01:46:16.191Z,15.70
2018-09-02T01:48:45.090Z,15.70
2018-09-02T01:51:14.024Z,15.70
2018-09-02T01:53:42.972Z,15.70
2018-09-02T01:56:11.917Z,15.70
2018-09-02T01:58:40.843Z,15.60
2018-09-02T02:01:09.696Z,15.60
2018-09-02T02:03:39.016Z,15.60
2018-09-02T02:06:07.978Z,15.60
2018-09-02T02:08:36.839Z,15.60
2018-09-02T02:13:34.206Z,15.50
2018-09-02T02:16:03.110Z,15.50
2018-09-02T02:18:31.975Z,15.50
2018-09-02T02:21:00.914Z,15.50
2018-09-02T02:23:29.743Z,15.50
2018-09-02T02:25:58.622Z,15.50
2018-09-02T03:15:33.227Z,15.20
2018-09-02T03:18:02.074Z,15.20
2018-09-02T03:20:30.927Z,15.20
2018-09-02T03:37:51.818Z,15.10
2018-09-02T03:40:20.746Z,15.10
2018-09-02T03:42:49.643Z,15.10
2018-09-02T03:45:18.549Z,15.10
2018-09-02T03:47:47.426Z,15.00
2018-09-02T03:50:16.389Z,15.00
2018-09-02T03:55:13.900Z,14.90
2018-09-02T03:57:42.750Z,14.90
2018-09-02T04:00:11.745Z,15.00
2018-09-02T04:02:40.645Z,14.90
2018-09-02T04:05:09.508Z,14.90
2018-09-02T04:07:38.371Z,14.90
2018-09-02T04:10:07.329Z,14.90
2018-09-02T04:12:36.213Z,14.90
2018-09-02T04:15:05.792Z,14.90
2018-09-02T04:17:34.672Z,14.90
2018-09-02T04:20:05.550Z,14.90
2018-09-02T04:22:34.500Z,14.70
2018-09-02T04:25:03.833Z,14.90
2018-09-02T04:27:32.718Z,14.90
2018-09-02T04:30:01.678Z,14.80
2018-09-02T04:34:59.612Z,14.90
2018-09-02T04:37:28.523Z,14.90
2018-09-02T04:39:57.404Z,14.90
2018-09-02T04:42:26.297Z,14.80
2018-09-02T04:44:55.287Z,14.80
2018-09-02T04:47:24.200Z,14.80
2018-09-02T04:49:53.184Z,14.80
2018-09-02T04:52:22.062Z,14.80
2018-09-02T04:54:50.914Z,14.80
2018-09-02T04:57:19.879Z,14.80
2018-09-02T04:59:49.295Z,14.70
2018-09-02T05:02:18.262Z,14.70
2018-09-02T05:04:47.173Z,14.70
2018-09-02T05:07:16.879Z,14.80
2018-09-02T05:09:46.860Z,14.70
2018-09-02T05:12:15.813Z,14.70
2018-09-02T05:14:44.974Z,14.70
2018-09-02T05:17:13.861Z,14.70
2018-09-02T05:19:42.774Z,14.70
2018-09-02T05:22:11.892Z,14.70
2018-09-02T05:24:40.829Z,14.80
2018-09-02T05:27:10.034Z,14.70
2018-09-02T05:29:39.047Z,14.80
2018-09-02T05:32:08.454Z,14.80
2018-09-02T05:34:37.579Z,14.80
2018-09-02T05:37:06.901Z,14.80
2018-09-02T05:39:35.776Z,14.80
2018-09-02T05:42:04.804Z,14.90
2018-09-02T05:44:35.360Z,15.00
2018-09-02T05:47:04.777Z,15.00
2018-09-02T05:49:33.974Z,15.10
2018-09-02T05:52:03.014Z,15.20
2018-09-02T05:54:31.846Z,15.30
2018-09-02T05:57:00.882Z,15.30
2018-09-02T05:59:29.761Z,15.40
2018-09-02T06:01:58.767Z,15.50
2018-09-02T06:04:28.312Z,15.60
2018-09-02T06:06:57.213Z,15.70
2018-09-02T06:09:26.311Z,15.70
2018-09-02T06:11:55.304Z,15.80
2018-09-02T06:14:24.298Z,15.80
2018-09-02T06:16:53.456Z,15.80
2018-09-02T06:19:22.451Z,15.80
2018-09-02T06:21:51.352Z,15.80
2018-09-02T06:24:20.279Z,15.90
2018-09-02T06:26:49.172Z,15.80
2018-09-02T06:29:18.060Z,15.90
2018-09-02T06:31:46.989Z,15.90
2018-09-02T06:34:15.857Z,15.90
2018-09-02T06:36:45.237Z,15.90
2018-09-02T06:39:14.079Z,15.90
2018-09-02T06:41:43.507Z,15.90
2018-09-02T06:44:12.621Z,15.90
2018-09-02T06:46:41.488Z,16.00
2018-09-02T06:49:10.546Z,16.00
2018-09-02T06:51:40.507Z,16.00
2018-09-02T06:54:09.446Z,16.00
2018-09-02T06:56:38.324Z,16.00
2018-09-02T06:59:07.210Z,16.00
2018-09-02T07:01:36.503Z,16.00
2018-09-02T07:04:05.442Z,15.30
2018-09-02T07:06:34.459Z,16.00
2018-09-02T07:09:03.897Z,16.10
2018-09-02T07:11:33.104Z,16.10
2018-09-02T07:14:02.039Z,16.10
2018-09-02T07:16:31.038Z,16.20
2018-09-02T07:19:00.384Z,16.10
2018-09-02T07:21:29.385Z,16.20
2018-09-02T07:23:58.496Z,16.20
2018-09-02T07:26:27.469Z,16.30
2018-09-02T07:28:56.369Z,16.30
2018-09-02T07:31:25.286Z,16.30
2018-09-02T07:33:54.588Z,16.40
2018-09-02T07:36:23.459Z,16.40
2018-09-02T07:38:52.349Z,16.50
2018-09-02T07:41:21.284Z,16.50
2018-09-02T07:43:50.707Z,16.60
2018-09-02T07:46:19.908Z,16.60
2018-09-02T07:49:06.708Z,16.60
2018-09-02T07:51:40.246Z,16.70
2018-09-02T07:54:10.331Z,16.70
2018-09-02T07:56:39.163Z,16.80
2018-09-02T07:59:08.025Z,16.90
2018-09-02T08:01:36.914Z,16.90
2018-09-02T08:04:05.884Z,17.00
2018-09-02T08:06:34.834Z,17.10
2018-09-02T08:09:05.557Z,17.10
2018-09-02T08:11:34.417Z,17.10
2018-09-02T08:14:03.291Z,17.20
2018-09-02T08:16:32.180Z,17.30
2018-09-02T08:19:01.034Z,17.30
2018-09-02T08:21:30.010Z,17.40
2018-09-02T08:24:07.276Z,17.40
2018-09-02T08:26:36.391Z,17.60
2018-09-02T08:29:05.295Z,17.60
2018-09-02T08:31:34.169Z,17.70
2018-09-02T08:34:02.984Z,17.80
2018-09-02T08:36:32.028Z,17.90
2018-09-02T08:39:00.876Z,18.00
2018-09-02T08:41:29.719Z,18.10
2018-09-02T08:43:58.563Z,18.30
2018-09-02T08:46:27.492Z,18.50
2018-09-02T08:48:56.339Z,18.70
2018-09-02T08:51:25.239Z,19.00
2018-09-02T08:53:54.126Z,19.30
2018-09-02T08:56:23.102Z,19.40
2018-09-02T08:58:51.956Z,19.90
2018-09-02T09:01:21.222Z,20.20
2018-09-02T09:03:50.106Z,20.60
2018-09-02T09:06:19.017Z,20.80
2018-09-02T09:08:48.181Z,21.00
2018-09-02T09:11:16.820Z,21.00
2018-09-02T09:13:45.704Z,21.90
2018-09-02T09:16:14.658Z,22.10
2018-09-02T09:18:44.980Z,22.30
2018-09-02T09:21:14.774Z,22.60
2018-09-02T09:23:43.641Z,23.20
2018-09-02T09:26:12.622Z,23.10
2018-09-02T09:28:42.153Z,23.40
2018-09-02T09:31:11.095Z,23.70
2018-09-02T09:33:41.161Z,23.90
2018-09-02T09:36:10.485Z,24.20
2018-09-02T09:38:39.589Z,24.50
2018-09-02T09:41:09.784Z,24.70
2018-09-02T09:43:40.078Z,24.90
2018-09-02T09:46:09.985Z,25.20
2018-09-02T09:48:38.899Z,25.40
2018-09-02T09:53:36.240Z,26.00
2018-09-02T09:56:05.133Z,26.10
2018-09-02T09:58:34.281Z,26.30
2018-09-02T10:01:03.168Z,26.50
2018-09-02T10:03:32.126Z,26.80
2018-09-02T10:06:01.029Z,26.90
2018-09-02T10:08:31.110Z,27.20
2018-09-02T10:11:00.031Z,27.30
2018-09-02T10:13:29.550Z,27.50
2018-09-02T10:15:58.455Z,27.60
2018-09-02T10:18:27.371Z,27.80
2018-09-02T10:20:56.912Z,27.90
2018-09-02T10:23:26.768Z,28.00
2018-09-02T10:25:55.657Z,28.10
2018-09-02T10:28:24.648Z,28.20
2018-09-02T10:30:54.101Z,28.40
2018-09-02T10:33:23.088Z,28.50
2018-09-02T10:35:52.240Z,28.60
2018-09-02T10:38:21.164Z,28.70
2018-09-02T10:40:50.019Z,28.90
2018-09-02T10:43:19.263Z,29.00
2018-09-02T10:45:48.542Z,29.10
2018-09-02T10:48:17.409Z,29.10
2018-09-02T10:50:47.071Z,29.20
2018-09-02T10:53:16.218Z,29.20
2018-09-02T10:55:45.089Z,29.30
2018-09-02T11:00:53.831Z,29.60
2018-09-02T11:03:23.652Z,29.50
2018-09-02T11:05:57.386Z,29.30
2018-09-02T11:08:26.541Z,29.40
2018-09-02T11:13:25.356Z,29.40
2018-09-02T11:15:54.180Z,29.30
2018-09-02T11:20:51.988Z,29.00
2018-09-02T11:23:20.892Z,29.40
2018-09-02T11:25:49.746Z,29.40
2018-09-02T16:55:19.793Z,29.70
2018-09-02T16:57:48.628Z,29.20
2018-09-02T17:00:17.480Z,29.00
2018-09-02T17:02:46.461Z,28.90
2018-09-02T17:05:18.601Z,28.80
2018-09-02T17:07:47.635Z,28.70
2018-09-02T17:10:16.552Z,28.60
2018-09-02T17:12:45.529Z,28.50
2018-09-02T17:15:14.339Z,28.40
2018-09-02T17:17:43.217Z,28.40
2018-09-02T17:20:15.848Z,28.30
2018-09-02T17:22:44.736Z,28.20
2018-09-02T17:25:13.770Z,28.20
2018-09-02T17:27:42.768Z,28.10
2018-09-02T17:30:11.725Z,28.10
2018-09-02T17:32:40.620Z,28.00
2018-09-02T17:35:09.747Z,27.90
2018-09-02T17:37:38.753Z,27.80
2018-09-02T17:40:07.720Z,27.80
2018-09-02T17:42:36.623Z,27.70
2018-09-02T17:45:05.783Z,27.50
2018-09-02T17:47:34.631Z,27.50
2018-09-02T17:50:03.475Z,27.40
2018-09-02T17:52:32.336Z,27.30
2018-09-02T17:55:01.227Z,27.20
2018-09-02T17:57:30.147Z,27.10
2018-09-02T17:59:59.028Z,27.00
2018-09-02T18:02:27.952Z,26.90
2018-09-02T18:04:56.737Z,26.80
2018-09-02T18:07:25.598Z,26.70
2018-09-02T18:09:54.688Z,26.60
2018-09-02T18:12:23.611Z,26.60
2018-09-02T18:14:52.479Z,26.50
2018-09-02T18:17:21.794Z,26.30
2018-09-02T18:19:50.651Z,26.30
2018-09-02T18:22:19.896Z,26.20
2018-09-02T18:24:48.780Z,26.10
2018-09-02T18:27:19.851Z,26.00
2018-09-02T18:29:54.327Z,25.90
2018-09-02T18:32:23.207Z,25.80
2018-09-02T18:34:52.173Z,25.70
2018-09-02T18:37:21.043Z,25.60
2018-09-02T18:39:49.982Z,25.50
2018-09-02T18:42:18.928Z,25.40
2018-09-02T18:44:47.799Z,25.30
2018-09-02T18:47:16.659Z,25.20
2018-09-02T18:49:46.184Z,25.10
2018-09-02T18:52:15.696Z,25.00
2018-09-02T18:54:44.613Z,24.90
2018-09-02T18:57:13.529Z,24.80
2018-09-02T18:59:42.415Z,24.70
2018-09-02T19:02:11.501Z,24.60
2018-09-02T19:04:40.402Z,24.60
2018-09-02T19:07:09.267Z,24.40
2018-09-02T19:09:38.787Z,24.40
2018-09-02T19:12:08.516Z,24.30
2018-09-02T19:14:37.684Z,24.20
2018-09-02T19:17:06.586Z,24.10
2018-09-02T19:19:35.429Z,24.00
2018-09-02T19:22:04.328Z,23.90
2018-09-02T19:24:33.692Z,23.80
2018-09-02T19:27:02.564Z,23.80
2018-09-02T19:29:32.069Z,23.70
2018-09-02T19:32:01.049Z,23.60
2018-09-02T19:34:29.872Z,23.50
2018-09-02T19:36:58.703Z,23.40
2018-09-02T19:39:27.580Z,23.30
2018-09-02T19:41:56.377Z,23.30
2018-09-02T19:44:25.265Z,23.20
2018-09-02T19:46:55.089Z,23.10
2018-09-02T19:49:24.508Z,23.00
2018-09-02T19:51:53.342Z,22.90
2018-09-02T19:54:22.196Z,22.80
2018-09-02T19:56:51.027Z,22.80
2018-09-02T19:59:19.849Z,22.70
2018-09-02T20:01:48.727Z,22.60
2018-09-02T20:04:17.558Z,22.60
2018-09-02T20:06:46.386Z,22.50
2018-09-02T20:09:15.311Z,22.40
2018-09-02T20:11:44.178Z,22.30
2018-09-02T20:14:13.391Z,22.30
2018-09-02T20:16:42.231Z,22.20
2018-09-02T20:19:11.164Z,22.20
2018-09-02T20:21:39.968Z,22.10
2018-09-02T20:24:09.042Z,22.00
2018-09-02T20:26:37.949Z,22.00
2018-09-02T20:29:06.880Z,21.90
2018-09-02T20:31:35.805Z,21.80
2018-09-02T20:34:04.843Z,21.70
2018-09-02T20:36:33.677Z,21.70
2018-09-02T20:39:02.521Z,21.60
2018-09-02T20:41:31.405Z,21.60
2018-09-02T20:44:00.259Z,21.60
2018-09-02T20:46:29.080Z,21.50
2018-09-02T20:48:57.915Z,21.50
2018-09-02T20:51:26.771Z,21.40
2018-09-02T20:53:55.849Z,21.40
2018-09-02T20:56:25.055Z,21.30
2018-09-02T20:58:54.181Z,21.20
2018-09-02T21:01:23.307Z,21.20
2018-09-02T21:03:52.457Z,21.10
2018-09-02T21:06:21.399Z,21.10
2018-09-02T21:08:50.267Z,21.10
2018-09-02T21:11:19.179Z,21.00
2018-09-02T21:13:48.069Z,21.00
2018-09-02T21:16:16.990Z,21.00
2018-09-02T21:18:45.889Z,20.90
2018-09-02T21:21:14.831Z,20.90
2018-09-02T21:23:43.739Z,20.90
2018-09-02T21:26:12.608Z,20.80
2018-09-02T21:28:41.530Z,20.80
2018-09-02T21:31:10.322Z,20.80
2018-09-02T21:33:39.545Z,20.80
2018-09-02T21:36:08.461Z,20.70
2018-09-02T21:38:37.388Z,20.70
2018-09-02T21:41:06.199Z,20.70
2018-09-02T21:43:35.033Z,20.70
2018-09-02T21:46:04.536Z,20.60
2018-09-02T21:48:33.417Z,20.60
2018-09-02T21:51:02.577Z,20.60
2018-09-02T21:53:31.526Z,20.60
2018-09-02T21:56:00.383Z,20.50
2018-09-02T21:58:29.299Z,20.50
2018-09-02T22:00:58.161Z,20.50
2018-09-02T22:03:27.838Z,20.50
2018-09-02T22:05:56.716Z,20.50
2018-09-02T22:08:25.587Z,20.40
2018-09-02T22:10:54.452Z,20.40
2018-09-02T22:13:23.443Z,20.40
2018-09-02T22:15:52.320Z,20.40
2018-09-02T22:18:21.169Z,20.40
2018-09-02T22:20:50.033Z,20.40
2018-09-02T22:23:18.857Z,20.30
2018-09-02T22:25:48.044Z,20.30
2018-09-02T22:28:17.268Z,20.30
2018-09-02T22:30:46.390Z,20.30
2018-09-02T22:33:15.457Z,20.30
2018-09-02T22:35:45.289Z,20.30
2018-09-02T22:38:14.821Z,20.30
2018-09-02T22:40:44.052Z,20.30
2018-09-02T22:43:13.853Z,20.30
2018-09-02T22:45:42.725Z,20.30
2018-09-02T22:48:11.585Z,20.30
2018-09-02T22:50:40.456Z,20.30
2018-09-02T22:53:09.308Z,20.30
2018-09-02T22:55:38.189Z,20.30
2018-09-02T22:58:07.245Z,20.30
2018-09-02T23:00:36.182Z,20.30
2018-09-02T23:03:05.085Z,20.20
2018-09-02T23:05:34.002Z,20.20
2018-09-02T23:08:05.785Z,20.20
2018-09-02T23:10:34.669Z,20.20
2018-09-02T23:13:04.415Z,20.20
2018-09-02T23:15:33.250Z,20.20
2018-09-02T23:18:02.107Z,20.20
2018-09-02T23:20:30.947Z,20.20
2018-09-02T23:22:59.826Z,20.10
2018-09-02T23:27:57.192Z,20.10
2018-09-02T23:30:26.073Z,20.10
2018-09-02T23:32:59.872Z,20.00
2018-09-02T23:35:28.775Z,20.10
2018-09-02T23:37:57.658Z,20.00
2018-09-02T23:40:27.101Z,20.00
2018-09-02T23:42:56.188Z,20.00
2018-09-02T23:45:25.145Z,20.10
2018-09-02T23:47:53.973Z,20.00
2018-09-02T23:50:22.848Z,20.00
2018-09-02T23:52:51.689Z,20.00
2018-09-02T23:55:20.538Z,20.00
2018-09-02T23:57:49.411Z,20.00
