createdAt,value
2019-05-15T00:00:51.930Z,79385.97
2019-05-15T00:03:21.534Z,79383.95
2019-05-15T00:05:50.750Z,79418.31
2019-05-15T00:08:19.982Z,79415.28
2019-05-15T00:10:49.216Z,79405.18
2019-05-15T00:13:18.768Z,79417.31
2019-05-15T00:15:48.298Z,79430.45
2019-05-15T00:18:18.548Z,79423.38
2019-05-15T00:20:49.598Z,79451.67
2019-05-15T00:23:19.792Z,79443.59
2019-05-15T00:25:49.481Z,79426.41
2019-05-15T00:28:18.994Z,79428.42
2019-05-15T00:30:48.500Z,79441.56
2019-05-15T00:33:19.300Z,79448.64
2019-05-15T00:35:48.754Z,79449.66
2019-05-15T00:38:18.665Z,79439.55
2019-05-15T00:40:49.550Z,79433.48
2019-05-15T00:43:20.060Z,79452.69
2019-05-15T00:45:49.628Z,79450.66
2019-05-15T00:48:18.853Z,79452.69
2019-05-15T00:50:49.815Z,79450.66
2019-05-15T00:53:19.771Z,79458.75
2019-05-15T00:55:48.994Z,79470.88
2019-05-15T00:58:19.970Z,79457.73
2019-05-15T01:00:49.619Z,79451.67
2019-05-15T01:03:19.941Z,79453.70
2019-05-15T01:05:49.191Z,79462.80
2019-05-15T01:08:19.279Z,79473.91
2019-05-15T01:10:49.118Z,79468.86
2019-05-15T01:13:19.015Z,79462.80
2019-05-15T01:15:49.081Z,79480.98
2019-05-15T01:18:18.808Z,79469.87
2019-05-15T01:20:49.326Z,79470.88
2019-05-15T01:23:19.072Z,79476.94
2019-05-15T01:25:48.631Z,79480.98
2019-05-15T01:28:18.585Z,79477.95
2019-05-15T01:30:49.301Z,79485.03
2019-05-15T01:33:19.097Z,79466.84
2019-05-15T01:35:48.896Z,79477.95
2019-05-15T01:38:18.796Z,79492.10
2019-05-15T01:40:48.693Z,79491.09
2019-05-15T01:43:18.913Z,79490.08
2019-05-15T01:45:48.509Z,79499.18
2019-05-15T01:48:19.173Z,79506.25
2019-05-15T01:50:49.259Z,79511.31
2019-05-15T01:53:18.969Z,79513.33
2019-05-15T01:55:48.640Z,79526.47
2019-05-15T01:58:18.845Z,79515.35
2019-05-15T02:00:48.600Z,79510.30
2019-05-15T02:03:18.418Z,79517.38
2019-05-15T02:05:48.304Z,79520.41
2019-05-15T02:08:19.032Z,79529.50
2019-05-15T02:10:49.333Z,79547.70
2019-05-15T02:13:19.435Z,79557.80
2019-05-15T02:15:48.860Z,79556.80
2019-05-15T02:18:19.128Z,79551.73
2019-05-15T02:20:49.384Z,79547.70
2019-05-15T02:23:19.109Z,79555.78
2019-05-15T02:25:48.791Z,79565.89
2019-05-15T02:28:18.454Z,79549.72
2019-05-15T02:30:50.531Z,79540.63
2019-05-15T02:33:19.497Z,79546.69
2019-05-15T02:35:50.099Z,79556.80
2019-05-15T02:38:20.201Z,79572.97
2019-05-15T02:40:49.687Z,79570.95
2019-05-15T02:43:19.274Z,79563.87
2019-05-15T02:45:50.984Z,79554.77
2019-05-15T02:48:20.052Z,79538.59
2019-05-15T02:50:50.296Z,79540.63
2019-05-15T02:53:19.668Z,79547.70
2019-05-15T02:55:49.738Z,79547.70
2019-05-15T02:58:21.518Z,79552.75
2019-05-15T03:00:53.456Z,79547.70
2019-05-15T03:03:23.715Z,79551.73
2019-05-15T03:05:53.108Z,79559.83
2019-05-15T03:08:23.340Z,79565.89
2019-05-15T03:10:52.935Z,79570.95
2019-05-15T03:13:23.748Z,79582.06
2019-05-15T03:15:53.317Z,79567.91
2019-05-15T03:18:22.926Z,79586.11
2019-05-15T03:20:52.523Z,79584.09
2019-05-15T03:23:22.106Z,79592.17
2019-05-15T03:25:52.830Z,79599.25
2019-05-15T03:28:22.806Z,79611.38
2019-05-15T03:31:15.315Z,79598.23
2019-05-15T03:33:27.954Z,79579.03
2019-05-15T03:35:55.247Z,79585.09
2019-05-15T03:38:24.744Z,79594.19
2019-05-15T03:40:54.307Z,79594.19
2019-05-15T03:43:23.930Z,79606.33
2019-05-15T03:45:53.666Z,79603.29
2019-05-15T03:48:22.887Z,79603.29
2019-05-15T03:50:52.123Z,79596.22
2019-05-15T03:53:21.362Z,79606.33
2019-05-15T03:55:50.892Z,79598.23
2019-05-15T03:58:21.587Z,79610.36
2019-05-15T04:00:51.161Z,79635.63
2019-05-15T04:03:20.571Z,79601.27
2019-05-15T04:05:50.098Z,79630.58
2019-05-15T04:08:19.767Z,79630.58
2019-05-15T04:10:49.144Z,79627.55
2019-05-15T04:13:19.587Z,79610.36
2019-05-15T04:15:50.307Z,79617.44
2019-05-15T04:18:20.147Z,79579.03
2019-05-15T04:20:51.110Z,79598.23
2019-05-15T04:23:23.535Z,79577.01
2019-05-15T04:25:53.792Z,79554.77
2019-05-15T04:28:23.085Z,79561.84
2019-05-15T04:30:53.167Z,79566.90
2019-05-15T04:33:22.773Z,79582.06
2019-05-15T04:35:52.320Z,79567.91
2019-05-15T04:38:22.261Z,79527.48
2019-05-15T04:40:51.878Z,79539.61
2019-05-15T04:43:21.249Z,79519.39
2019-05-15T04:45:50.848Z,79491.09
2019-05-15T04:48:21.080Z,79502.21
2019-05-15T04:50:50.357Z,79497.16
2019-05-15T04:53:19.911Z,79475.94
2019-05-15T04:55:50.938Z,79443.59
2019-05-15T04:58:21.023Z,79464.81
2019-05-15T05:00:52.533Z,79442.58
2019-05-15T05:03:22.023Z,79411.24
2019-05-15T05:05:51.867Z,79373.84
2019-05-15T05:08:21.471Z,79337.45
2019-05-15T05:10:50.908Z,79372.84
2019-05-15T05:13:20.564Z,79116.12
2019-05-15T05:15:50.629Z,78857.39
2019-05-15T05:18:20.149Z,78592.63
2019-05-15T05:20:49.505Z,78202.58
2019-05-15T05:23:19.414Z,78059.09
2019-05-15T05:25:50.173Z,77941.89
2019-05-15T05:28:19.998Z,77983.31
2019-05-15T05:30:49.334Z,77807.52
2019-05-15T05:33:18.867Z,77706.48
2019-05-15T05:35:48.848Z,77697.39
2019-05-15T05:38:19.516Z,77774.17
2019-05-15T05:40:49.927Z,77648.89
2019-05-15T05:43:19.664Z,77755.98
2019-05-15T05:45:49.482Z,77635.76
2019-05-15T05:48:19.469Z,77449.88
2019-05-15T05:50:49.850Z,77504.42
2019-05-15T05:53:21.265Z,77739.82
2019-05-15T05:55:53.398Z,77645.86
2019-05-15T05:58:23.017Z,77696.38
2019-05-15T06:00:53.265Z,77751.95
2019-05-15T06:03:23.988Z,77571.10
2019-05-15T06:05:54.238Z,77598.38
2019-05-15T06:08:23.776Z,77435.73
2019-05-15T06:10:52.999Z,77518.56
2019-05-15T06:13:22.252Z,77834.80
2019-05-15T06:15:51.497Z,77577.16
2019-05-15T06:18:20.933Z,77635.76
2019-05-15T06:20:50.277Z,77793.37
2019-05-15T06:23:24.856Z,77593.33
2019-05-15T06:25:51.209Z,77590.30
2019-05-15T06:28:20.850Z,77683.24
2019-05-15T06:30:50.092Z,77571.10
2019-05-15T06:33:19.368Z,77507.45
2019-05-15T06:35:49.428Z,77890.36
2019-05-15T06:38:19.821Z,77698.40
2019-05-15T06:40:50.463Z,77601.41
2019-05-15T06:43:19.824Z,77809.53
2019-05-15T06:45:49.428Z,77680.22
2019-05-15T06:48:18.869Z,77612.52
2019-05-15T06:50:49.043Z,77617.58
2019-05-15T06:53:19.816Z,77625.66
2019-05-15T06:55:49.484Z,77549.89
2019-05-15T06:58:20.122Z,77415.52
2019-05-15T07:00:49.869Z,77590.30
2019-05-15T07:03:25.206Z,77944.92
2019-05-15T07:05:51.617Z,78472.38
2019-05-15T07:08:21.186Z,78637.09
2019-05-15T07:10:51.837Z,78706.81
2019-05-15T07:13:21.752Z,78759.37
2019-05-15T07:15:51.444Z,78824.05
2019-05-15T07:18:20.727Z,78866.48
2019-05-15T07:20:51.069Z,78842.23
2019-05-15T07:23:20.807Z,78830.11
2019-05-15T07:25:52.059Z,78824.05
2019-05-15T07:28:21.286Z,78852.34
2019-05-15T07:30:51.559Z,78829.09
2019-05-15T07:33:35.903Z,78816.97
2019-05-15T07:35:51.770Z,78834.15
2019-05-15T07:38:21.323Z,78812.92
2019-05-15T07:40:59.704Z,78807.88
2019-05-15T07:43:23.368Z,78787.66
2019-05-15T07:45:55.280Z,78795.75
2019-05-15T07:48:23.637Z,78780.59
2019-05-15T07:50:54.922Z,78754.31
2019-05-15T07:53:24.215Z,78754.31
2019-05-15T07:55:53.539Z,78738.14
2019-05-15T07:58:23.190Z,78756.34
2019-05-15T08:00:52.786Z,78766.44
2019-05-15T08:03:22.041Z,78754.31
2019-05-15T08:06:00.231Z,78711.88
2019-05-15T08:08:22.926Z,78689.64
2019-05-15T08:10:52.700Z,78688.63
2019-05-15T08:13:21.929Z,78699.74
2019-05-15T08:15:51.151Z,78696.71
2019-05-15T08:18:20.802Z,78686.61
2019-05-15T08:20:50.018Z,78679.53
2019-05-15T08:23:19.796Z,78656.29
2019-05-15T08:25:49.141Z,78647.20
2019-05-15T08:28:19.358Z,78620.92
2019-05-15T08:30:49.762Z,78644.16
2019-05-15T08:33:20.992Z,78605.77
2019-05-15T08:35:51.793Z,78622.94
2019-05-15T08:38:21.254Z,78666.39
2019-05-15T08:40:50.553Z,78646.19
2019-05-15T08:43:19.798Z,78614.86
2019-05-15T08:45:49.937Z,78599.70
2019-05-15T08:48:19.376Z,78619.91
2019-05-15T08:50:49.156Z,78612.84
2019-05-15T08:53:19.542Z,78617.89
2019-05-15T08:55:49.722Z,78610.81
2019-05-15T08:58:20.745Z,78591.61
2019-05-15T09:00:52.578Z,78585.55
2019-05-15T09:03:21.979Z,78558.27
2019-05-15T09:05:52.149Z,78536.03
2019-05-15T09:08:21.461Z,78550.19
2019-05-15T09:10:51.085Z,78573.42
2019-05-15T09:13:20.708Z,78585.55
2019-05-15T09:15:50.245Z,78545.13
2019-05-15T09:18:20.448Z,78523.91
2019-05-15T09:20:49.930Z,78510.77
2019-05-15T09:23:19.991Z,78518.86
2019-05-15T09:25:49.884Z,78527.95
2019-05-15T09:28:19.615Z,78531.99
2019-05-15T09:30:50.618Z,78512.80
2019-05-15T09:33:21.731Z,78475.41
2019-05-15T09:35:51.003Z,78466.31
2019-05-15T09:38:20.239Z,78484.50
2019-05-15T09:40:51.186Z,78491.58
2019-05-15T09:43:20.787Z,78488.54
2019-05-15T09:45:50.022Z,78485.51
2019-05-15T09:48:20.115Z,78457.22
2019-05-15T09:50:50.637Z,78424.88
2019-05-15T09:53:19.895Z,78418.81
2019-05-15T09:55:49.850Z,78428.92
2019-05-15T09:58:20.661Z,78454.19
2019-05-15T10:00:52.520Z,78440.03
2019-05-15T10:03:21.254Z,78431.95
2019-05-15T10:05:50.691Z,78421.84
2019-05-15T10:08:21.662Z,78377.39
2019-05-15T10:10:51.377Z,78366.27
2019-05-15T10:13:21.045Z,78369.30
2019-05-15T10:15:51.195Z,78326.86
2019-05-15T10:18:20.603Z,78312.72
2019-05-15T10:20:49.855Z,78360.20
2019-05-15T10:23:19.772Z,78351.11
2019-05-15T10:25:49.331Z,78345.05
2019-05-15T10:28:19.492Z,78343.03
2019-05-15T10:30:49.808Z,78362.23
2019-05-15T10:33:20.528Z,78344.04
2019-05-15T10:35:51.187Z,78333.94
2019-05-15T10:38:20.815Z,78282.40
2019-05-15T10:41:04.052Z,78333.94
2019-05-15T10:43:22.884Z,78333.94
2019-05-15T10:45:54.687Z,78360.20
2019-05-15T10:48:23.105Z,78327.88
2019-05-15T10:50:52.348Z,78356.17
2019-05-15T10:53:22.351Z,78335.95
2019-05-15T10:55:51.634Z,78347.07
2019-05-15T10:58:21.876Z,78305.64
2019-05-15T11:00:52.101Z,78292.50
2019-05-15T11:03:21.727Z,78283.41
2019-05-15T11:05:50.971Z,78255.12
2019-05-15T11:08:20.714Z,78289.47
2019-05-15T11:10:50.119Z,78283.41
2019-05-15T11:13:19.412Z,78300.59
2019-05-15T11:15:49.349Z,78304.63
2019-05-15T11:18:18.810Z,78277.34
2019-05-15T11:20:49.026Z,78239.96
2019-05-15T11:23:20.098Z,78242.99
2019-05-15T11:25:49.374Z,78244.00
2019-05-15T11:28:18.616Z,78231.88
2019-05-15T11:30:49.030Z,78280.38
2019-05-15T11:33:19.193Z,78261.19
2019-05-15T11:36:01.299Z,78221.77
2019-05-15T11:38:19.999Z,78208.64
2019-05-15T11:40:49.299Z,78209.65
2019-05-15T11:43:19.800Z,78213.69
2019-05-15T11:45:49.467Z,78221.77
2019-05-15T11:48:20.522Z,78221.77
2019-05-15T11:50:52.086Z,78196.52
2019-05-15T11:53:21.348Z,78177.31
2019-05-15T11:55:51.271Z,78174.28
2019-05-15T11:58:20.654Z,78142.96
2019-05-15T12:00:50.287Z,78086.38
2019-05-15T12:03:19.907Z,78093.45
2019-05-15T12:05:49.211Z,78095.47
2019-05-15T12:08:18.911Z,78135.89
2019-05-15T12:10:48.722Z,78139.93
2019-05-15T12:13:19.010Z,78119.72
2019-05-15T12:15:49.166Z,78084.36
2019-05-15T12:18:18.839Z,78092.44
2019-05-15T12:20:48.846Z,78081.33
2019-05-15T12:23:18.206Z,78068.19
2019-05-15T12:25:48.898Z,78105.58
2019-05-15T12:28:18.615Z,78097.49
2019-05-15T12:30:49.371Z,78061.12
2019-05-15T12:33:18.673Z,78044.95
2019-05-15T12:35:50.762Z,78000.49
2019-05-15T12:38:18.990Z,78020.70
2019-05-15T13:01:12.708Z,78004.53
2019-05-15T13:03:34.118Z,77936.84
2019-05-15T13:06:04.464Z,77945.94
2019-05-15T13:08:33.692Z,77959.06
2019-05-15T13:11:03.401Z,77960.08
2019-05-15T13:13:32.613Z,77984.33
2019-05-15T13:16:01.866Z,77999.48
2019-05-15T13:18:31.133Z,77993.42
2019-05-15T13:21:01.853Z,77949.97
2019-05-15T13:23:31.085Z,77969.17
2019-05-15T13:26:00.333Z,77997.46
2019-05-15T13:28:30.384Z,77981.30
2019-05-15T13:30:59.898Z,77986.34
2019-05-15T13:33:29.600Z,77939.88
2019-05-15T13:35:58.839Z,77915.63
2019-05-15T13:38:28.934Z,77872.17
2019-05-15T13:40:58.959Z,77851.97
2019-05-15T13:43:31.845Z,77840.86
2019-05-15T13:46:01.091Z,77866.11
2019-05-15T13:48:30.338Z,77924.72
2019-05-15T13:50:59.994Z,77928.75
2019-05-15T13:53:30.256Z,77865.10
2019-05-15T13:55:59.501Z,77823.68
2019-05-15T13:58:29.015Z,77830.75
2019-05-15T14:00:58.850Z,77834.80
2019-05-15T14:03:28.640Z,77864.09
2019-05-15T14:05:58.548Z,77907.54
2019-05-15T14:08:28.739Z,77932.80
2019-05-15T14:10:58.479Z,77911.58
2019-05-15T14:13:28.837Z,77909.56
2019-05-15T14:15:59.245Z,77851.97
2019-05-15T14:18:30.294Z,77881.27
2019-05-15T14:20:59.945Z,77886.32
2019-05-15T14:23:29.778Z,77899.45
2019-05-15T14:26:13.020Z,77898.45
2019-05-15T14:28:30.439Z,77865.10
2019-05-15T14:31:00.015Z,77867.13
2019-05-15T14:33:29.462Z,77884.30
2019-05-15T14:35:59.699Z,77885.31
2019-05-15T14:38:29.272Z,77846.92
2019-05-15T14:40:59.926Z,77830.75
2019-05-15T14:43:29.599Z,77845.91
2019-05-15T14:45:59.459Z,77883.29
2019-05-15T14:48:29.106Z,77863.08
2019-05-15T14:50:58.569Z,77846.92
2019-05-15T14:53:29.417Z,77835.80
2019-05-15T14:56:00.286Z,77841.86
2019-05-15T14:58:30.295Z,77800.44
2019-05-15T15:01:02.969Z,77732.75
2019-05-15T15:03:32.364Z,77714.56
2019-05-15T15:06:02.283Z,77793.37
2019-05-15T15:08:32.755Z,77868.13
2019-05-15T15:11:02.441Z,77856.01
2019-05-15T15:13:32.555Z,77837.83
2019-05-15T15:16:02.614Z,77810.55
2019-05-15T15:18:32.189Z,77803.47
2019-05-15T15:21:01.454Z,77761.03
2019-05-15T15:23:31.108Z,77729.72
2019-05-15T15:26:00.328Z,77698.40
2019-05-15T15:28:31.106Z,77744.88
2019-05-15T15:31:02.136Z,77777.20
2019-05-15T15:33:31.387Z,77779.22
2019-05-15T15:36:00.654Z,77770.13
2019-05-15T15:38:40.103Z,77822.67
2019-05-15T15:41:01.639Z,77860.05
2019-05-15T15:43:31.274Z,77895.41
2019-05-15T15:46:00.739Z,77865.10
2019-05-15T15:48:29.981Z,77838.84
2019-05-15T15:50:59.870Z,77775.19
2019-05-15T15:53:32.219Z,77765.08
2019-05-15T15:56:01.966Z,77736.79
2019-05-15T15:58:33.045Z,77689.30
2019-05-15T16:01:02.579Z,77696.38
2019-05-15T16:03:31.924Z,77735.78
2019-05-15T16:06:01.921Z,77715.58
2019-05-15T16:08:31.831Z,77804.48
2019-05-15T16:11:01.294Z,77863.08
2019-05-15T16:13:32.831Z,77841.86
2019-05-15T16:16:02.121Z,77833.78
2019-05-15T16:18:31.395Z,77836.81
2019-05-15T16:21:01.016Z,77821.66
2019-05-15T16:23:30.613Z,77811.55
2019-05-15T16:26:01.161Z,77778.22
2019-05-15T16:28:30.587Z,77761.03
2019-05-15T16:31:00.814Z,77719.61
2019-05-15T16:33:30.098Z,77722.64
2019-05-15T16:36:01.633Z,77754.98
2019-05-15T16:38:30.907Z,77815.59
2019-05-15T16:41:00.120Z,77812.56
2019-05-15T16:43:29.387Z,77770.13
2019-05-15T16:46:00.789Z,77742.85
2019-05-15T16:48:30.825Z,77750.94
2019-05-15T16:51:01.499Z,77781.25
2019-05-15T16:53:30.729Z,77797.41
2019-05-15T16:56:00.449Z,77841.86
2019-05-15T16:58:30.977Z,77856.01
2019-05-15T17:01:00.255Z,77830.75
2019-05-15T17:03:30.486Z,77881.27
2019-05-15T17:06:01.682Z,77902.48
2019-05-15T17:08:32.266Z,77905.52
2019-05-15T17:11:05.171Z,77931.79
2019-05-15T17:13:34.433Z,77930.78
2019-05-15T17:16:03.674Z,77922.70
2019-05-15T17:18:32.971Z,77913.60
2019-05-15T17:21:03.493Z,77896.42
2019-05-15T17:23:34.709Z,77912.59
2019-05-15T17:26:05.494Z,77938.86
2019-05-15T17:28:35.096Z,77946.94
2019-05-15T17:31:04.901Z,77930.78
2019-05-15T17:33:34.147Z,77935.83
2019-05-15T17:36:04.424Z,77920.67
2019-05-15T17:38:34.721Z,77924.72
2019-05-15T17:41:04.768Z,77908.55
2019-05-15T17:43:34.072Z,77895.41
2019-05-15T17:46:04.511Z,77886.32
2019-05-15T17:48:33.755Z,77933.81
2019-05-15T17:51:05.010Z,77941.89
2019-05-15T17:53:34.352Z,77937.84
2019-05-15T17:56:04.261Z,77936.84
2019-05-15T17:58:34.292Z,77939.88
2019-05-15T18:01:04.227Z,77958.06
2019-05-15T18:03:33.580Z,77963.11
2019-05-15T18:06:04.238Z,77962.09
2019-05-15T18:08:33.995Z,77962.09
2019-05-15T18:11:03.614Z,77941.89
2019-05-15T18:13:34.504Z,77930.78
2019-05-15T18:16:04.421Z,77950.98
2019-05-15T18:18:33.792Z,77984.33
2019-05-15T18:21:04.547Z,77978.27
2019-05-15T18:23:33.799Z,77977.25
2019-05-15T18:26:03.228Z,77989.38
2019-05-15T18:28:34.462Z,78005.55
2019-05-15T18:31:04.214Z,78012.62
2019-05-15T18:33:33.504Z,78008.58
2019-05-15T18:36:02.867Z,78017.67
2019-05-15T18:38:32.699Z,78026.77
2019-05-15T18:41:03.892Z,78024.74
2019-05-15T18:43:33.299Z,78028.78
2019-05-15T18:46:03.075Z,78043.94
2019-05-15T18:48:34.019Z,78051.02
2019-05-15T18:51:03.388Z,78071.22
2019-05-15T18:53:32.659Z,78084.36
2019-05-15T18:56:02.009Z,78097.49
2019-05-15T18:58:31.656Z,78115.68
2019-05-15T19:01:02.178Z,78120.73
2019-05-15T19:03:31.781Z,78128.81
2019-05-15T19:06:01.108Z,78128.81
2019-05-15T19:08:32.174Z,78136.90
2019-05-15T19:11:01.975Z,78152.05
2019-05-15T19:13:33.110Z,78162.16
2019-05-15T19:16:02.602Z,78173.27
2019-05-15T19:18:31.850Z,78186.41
2019-05-15T19:21:02.226Z,78197.52
2019-05-15T19:23:31.509Z,78208.64
2019-05-15T19:26:01.038Z,78225.81
2019-05-15T19:28:31.015Z,78229.86
2019-05-15T19:31:00.316Z,78255.12
2019-05-15T19:33:37.008Z,78250.06
2019-05-15T19:36:02.349Z,78269.27
2019-05-15T19:38:31.860Z,78285.44
2019-05-15T19:41:03.035Z,78282.40
2019-05-15T19:43:32.497Z,78287.45
2019-05-15T19:46:02.115Z,78299.58
2019-05-15T19:48:31.374Z,78316.76
2019-05-15T19:51:02.962Z,78323.83
2019-05-15T19:53:32.184Z,78337.98
2019-05-15T19:56:01.459Z,78361.22
2019-05-15T19:58:31.420Z,78356.17
2019-05-15T20:01:01.069Z,78345.05
2019-05-15T20:03:30.338Z,78354.14
2019-05-15T20:06:01.715Z,78382.44
2019-05-15T20:08:31.195Z,78374.36
2019-05-15T20:11:00.436Z,78379.41
2019-05-15T20:13:29.818Z,78395.58
2019-05-15T20:15:59.053Z,78401.64
2019-05-15T20:18:29.412Z,78392.55
2019-05-15T20:20:58.658Z,78399.62
2019-05-15T20:23:28.937Z,78397.59
2019-05-15T20:25:58.385Z,78417.80
2019-05-15T20:28:28.671Z,78419.83
2019-05-15T20:30:58.681Z,78425.89
2019-05-15T20:33:28.698Z,78433.97
2019-05-15T20:35:58.733Z,78445.09
2019-05-15T20:38:28.712Z,78467.32
2019-05-15T20:40:59.949Z,78489.55
2019-05-15T20:43:29.290Z,78490.56
2019-05-15T20:45:59.255Z,78488.54
2019-05-15T20:48:29.077Z,78495.61
2019-05-15T20:50:58.941Z,78508.75
2019-05-15T20:53:29.139Z,78514.81
2019-05-15T20:55:59.498Z,78525.93
2019-05-15T20:58:29.154Z,78524.92
2019-05-15T21:00:59.287Z,78541.09
2019-05-15T21:03:28.999Z,78549.17
2019-05-15T21:06:00.736Z,78538.06
2019-05-15T21:08:29.209Z,78546.14
2019-05-15T21:10:59.086Z,78549.17
2019-05-15T21:13:29.886Z,78561.30
2019-05-15T21:15:59.271Z,78557.25
2019-05-15T21:18:29.073Z,78574.44
2019-05-15T21:20:58.528Z,78565.34
2019-05-15T21:23:28.511Z,78579.48
2019-05-15T21:25:59.022Z,78578.48
2019-05-15T21:28:30.003Z,78571.41
2019-05-15T21:30:59.476Z,78581.51
2019-05-15T21:33:29.091Z,78607.78
2019-05-15T21:35:58.484Z,78594.64
2019-05-15T21:38:28.548Z,78609.80
2019-05-15T21:40:58.673Z,78619.91
2019-05-15T21:43:28.068Z,78610.81
2019-05-15T21:45:59.157Z,78624.96
2019-05-15T21:48:29.631Z,78634.05
2019-05-15T21:50:58.893Z,78638.09
2019-05-15T21:53:28.860Z,78643.16
2019-05-15T21:55:59.025Z,78647.20
2019-05-15T21:58:28.565Z,78630.02
2019-05-15T22:00:58.104Z,78643.16
2019-05-15T22:03:28.543Z,78654.27
2019-05-15T22:05:58.397Z,78647.20
2019-05-15T22:08:27.917Z,78649.22
2019-05-15T22:10:57.230Z,78671.45
2019-05-15T22:13:28.613Z,78650.23
2019-05-15T22:15:59.439Z,78656.29
2019-05-15T22:18:29.547Z,78664.38
2019-05-15T22:20:58.792Z,78658.31
2019-05-15T22:23:28.455Z,78658.31
2019-05-15T22:25:58.466Z,78663.36
2019-05-15T22:28:29.606Z,78678.52
2019-05-15T22:30:59.844Z,78672.45
2019-05-15T22:33:29.530Z,78673.47
2019-05-15T22:35:59.974Z,78679.53
2019-05-15T22:38:29.860Z,78683.58
2019-05-15T22:40:59.701Z,78684.59
2019-05-15T22:43:29.422Z,78695.70
2019-05-15T22:45:59.102Z,78700.75
2019-05-15T22:48:28.831Z,78696.71
2019-05-15T22:50:58.465Z,78708.84
2019-05-15T22:53:28.873Z,78704.80
2019-05-15T22:55:58.901Z,78729.05
2019-05-15T22:58:28.639Z,78726.02
2019-05-15T23:00:59.728Z,78737.13
2019-05-15T23:03:29.441Z,78736.13
2019-05-15T23:05:59.108Z,78741.17
2019-05-15T23:08:29.177Z,78733.09
2019-05-15T23:10:58.952Z,78730.06
2019-05-15T23:13:28.815Z,78755.33
2019-05-15T23:15:58.650Z,78749.27
2019-05-15T23:18:28.513Z,78754.31
2019-05-15T23:20:59.430Z,78756.34
2019-05-15T23:23:28.818Z,78736.13
2019-05-15T23:25:58.332Z,78749.27
2019-05-15T23:28:29.190Z,78761.39
2019-05-15T23:30:58.405Z,78737.13
2019-05-15T23:33:28.334Z,78765.43
2019-05-15T23:35:58.748Z,78765.43
2019-05-15T23:38:28.693Z,78780.59
2019-05-15T23:40:59.008Z,78763.41
2019-05-15T23:43:28.896Z,78761.39
2019-05-15T23:45:58.985Z,78755.33
2019-05-15T23:48:28.750Z,78776.55
2019-05-15T23:50:59.119Z,78769.47
2019-05-15T23:53:29.061Z,78755.33
2019-05-15T23:55:58.871Z,78773.52
2019-05-15T23:58:29.170Z,78759.37
