createdAt,value
2019-05-07T00:00:32.783Z,98815.73
2019-05-07T00:02:43.425Z,98810.67
2019-05-07T00:04:54.303Z,98809.75
2019-05-07T00:07:06.383Z,98814.12
2019-05-07T00:09:17.341Z,98811.70
2019-05-07T00:11:28.226Z,98811.53
2019-05-07T00:13:39.056Z,98810.21
2019-05-07T00:15:49.921Z,98814.14
2019-05-07T00:18:02.990Z,98816.34
2019-05-07T00:20:14.435Z,98816.02
2019-05-07T00:22:27.231Z,98807.54
2019-05-07T00:24:38.161Z,98809.47
2019-05-07T00:26:49.117Z,98805.17
2019-05-07T00:29:02.163Z,98805.17
2019-05-07T00:31:12.826Z,98804.59
2019-05-07T00:33:23.787Z,98799.80
2019-05-07T00:35:45.691Z,98800.08
2019-05-07T00:37:58.473Z,98797.00
2019-05-07T00:40:22.413Z,98791.81
2019-05-07T00:42:35.104Z,98792.36
2019-05-07T00:45:14.275Z,98790.63
2019-05-07T00:47:15.827Z,98783.69
2019-05-07T00:49:27.853Z,98787.02
2019-05-07T00:51:38.832Z,98782.47
2019-05-07T00:53:51.919Z,98789.34
2019-05-07T00:56:02.574Z,98787.54
2019-05-07T00:58:13.529Z,98787.31
2019-05-07T01:00:24.460Z,98783.47
2019-05-07T01:02:35.325Z,98780.95
2019-05-07T01:04:46.154Z,98785.25
2019-05-07T01:06:56.997Z,98793.03
2019-05-07T01:09:07.963Z,98785.06
2019-05-07T01:11:18.891Z,98782.70
2019-05-07T01:13:32.211Z,98787.06
2019-05-07T01:15:43.120Z,98781.14
2019-05-07T01:17:54.048Z,98779.42
2019-05-07T01:20:05.388Z,98777.19
2019-05-07T01:22:16.319Z,98774.20
2019-05-07T01:24:27.275Z,98771.77
2019-05-07T01:26:38.104Z,98777.80
2019-05-07T01:28:58.149Z,98771.95
2019-05-07T01:31:09.002Z,98763.81
2019-05-07T01:33:24.854Z,98771.52
2019-05-07T01:35:42.252Z,98766.48
2019-05-07T01:37:52.849Z,98769.97
2019-05-07T01:40:03.921Z,98765.33
2019-05-07T01:42:14.753Z,98761.59
2019-05-07T01:44:25.608Z,98761.73
2019-05-07T01:46:36.459Z,98763.53
2019-05-07T01:48:47.294Z,98761.06
2019-05-07T01:50:58.443Z,98760.30
2019-05-07T01:53:09.291Z,98761.20
2019-05-07T01:55:22.403Z,98753.98
2019-05-07T01:57:32.929Z,98763.38
2019-05-07T01:59:43.813Z,98759.52
2019-05-07T02:01:56.550Z,98754.00
2019-05-07T02:04:15.399Z,98758.01
2019-05-07T02:06:32.782Z,98761.09
2019-05-07T02:08:57.777Z,98763.72
2019-05-07T02:11:13.358Z,98759.64
2019-05-07T02:13:24.199Z,98759.25
2019-05-07T02:15:35.664Z,98759.36
2019-05-07T02:17:46.498Z,98757.84
2019-05-07T02:19:58.226Z,98755.62
2019-05-07T02:22:09.083Z,98757.34
2019-05-07T02:24:21.913Z,98755.57
2019-05-07T02:26:32.865Z,98744.36
2019-05-07T02:28:43.736Z,98754.11
2019-05-07T02:30:54.567Z,98758.30
2019-05-07T02:33:05.412Z,98754.73
2019-05-07T02:35:16.370Z,98759.47
2019-05-07T02:37:35.733Z,98756.45
2019-05-07T02:39:44.454Z,98756.89
2019-05-07T02:41:55.551Z,98750.20
2019-05-07T02:44:06.425Z,98747.77
2019-05-07T02:46:31.027Z,98746.59
2019-05-07T02:48:43.085Z,98743.80
2019-05-07T02:51:04.131Z,98742.63
2019-05-07T02:53:25.515Z,98745.74
2019-05-07T02:55:44.219Z,98741.78
2019-05-07T02:57:55.171Z,98742.52
2019-05-07T03:00:06.118Z,98732.75
2019-05-07T03:02:16.971Z,98740.80
2019-05-07T03:04:27.814Z,98747.53
2019-05-07T03:06:38.755Z,98743.63
2019-05-07T03:08:49.688Z,98749.98
2019-05-07T03:11:03.326Z,98754.56
2019-05-07T03:13:14.254Z,98752.78
2019-05-07T03:15:25.224Z,98748.48
2019-05-07T03:17:36.488Z,98757.29
2019-05-07T03:19:49.243Z,98752.49
2019-05-07T03:22:00.095Z,98754.51
2019-05-07T03:24:14.036Z,98756.75
2019-05-07T03:26:27.018Z,98757.69
2019-05-07T03:28:42.294Z,98752.12
2019-05-07T03:31:09.499Z,98755.17
2019-05-07T03:33:36.154Z,98758.19
2019-05-07T03:35:47.202Z,98757.06
2019-05-07T03:37:58.549Z,98751.98
2019-05-07T03:40:09.900Z,98752.84
2019-05-07T03:42:23.431Z,98753.56
2019-05-07T03:44:44.663Z,98755.57
2019-05-07T03:47:02.338Z,98756.45
2019-05-07T03:49:13.583Z,98761.31
2019-05-07T03:51:23.889Z,98754.55
2019-05-07T03:53:34.829Z,98756.73
2019-05-07T03:55:45.659Z,98752.05
2019-05-07T03:57:56.522Z,98754.50
2019-05-07T04:00:08.381Z,98757.84
2019-05-07T04:02:19.230Z,98756.97
2019-05-07T04:04:33.017Z,98755.29
2019-05-07T04:06:43.581Z,98762.42
2019-05-07T04:08:54.589Z,98759.30
2019-05-07T04:11:05.516Z,98764.39
2019-05-07T04:13:16.376Z,98768.58
2019-05-07T04:15:27.308Z,98772.30
2019-05-07T04:17:38.254Z,98769.17
2019-05-07T04:19:49.106Z,98775.59
2019-05-07T04:21:59.942Z,98771.07
2019-05-07T04:24:29.492Z,98774.16
2019-05-07T04:26:53.657Z,98770.42
2019-05-07T04:29:06.511Z,98771.39
2019-05-07T04:31:17.522Z,98769.73
2019-05-07T04:33:33.240Z,98764.27
2019-05-07T04:35:48.069Z,98769.73
2019-05-07T04:38:02.041Z,98766.14
2019-05-07T04:40:13.498Z,98774.10
2019-05-07T04:42:24.882Z,98775.70
2019-05-07T04:44:38.996Z,98774.34
2019-05-07T04:46:53.116Z,98770.16
2019-05-07T04:49:03.724Z,98766.95
2019-05-07T04:51:16.922Z,98772.48
2019-05-07T04:53:27.860Z,98763.12
2019-05-07T04:55:38.724Z,98763.30
2019-05-07T04:57:49.575Z,98759.74
2019-05-07T05:00:03.262Z,98762.37
2019-05-07T05:02:15.116Z,98763.78
2019-05-07T05:04:30.729Z,98760.49
2019-05-07T05:06:38.714Z,98756.45
2019-05-07T05:08:56.244Z,98757.52
2019-05-07T05:11:06.127Z,98752.42
2019-05-07T05:13:16.965Z,98750.84
2019-05-07T05:15:28.034Z,98749.99
2019-05-07T05:17:49.722Z,98751.55
2019-05-07T05:19:52.520Z,98757.52
2019-05-07T05:22:17.007Z,98745.08
2019-05-07T05:24:38.869Z,98744.40
2019-05-07T05:26:49.721Z,98745.53
2019-05-07T05:29:02.428Z,98749.55
2019-05-07T05:31:13.337Z,98756.52
2019-05-07T05:33:24.194Z,98754.46
2019-05-07T05:35:35.250Z,98760.34
2019-05-07T05:37:46.101Z,98759.33
2019-05-07T05:40:06.315Z,98757.65
2019-05-07T05:42:11.898Z,98761.51
2019-05-07T05:44:33.621Z,98756.64
2019-05-07T05:46:44.495Z,98761.45
2019-05-07T05:48:55.327Z,98755.12
2019-05-07T05:51:28.765Z,98748.27
2019-05-07T05:53:44.462Z,98749.50
2019-05-07T05:55:57.219Z,98747.85
2019-05-07T05:58:12.108Z,98748.97
2019-05-07T06:00:42.301Z,98743.31
2019-05-07T06:03:02.560Z,98745.59
2019-05-07T06:05:34.250Z,98746.13
2019-05-07T06:07:56.123Z,98754.34
2019-05-07T06:10:14.883Z,98756.33
2019-05-07T06:12:32.612Z,98752.22
2019-05-07T06:14:45.123Z,98749.30
2019-05-07T06:17:14.753Z,98750.86
2019-05-07T06:19:27.504Z,98751.69
2019-05-07T06:21:57.427Z,98739.47
2019-05-07T06:24:12.890Z,98741.50
2019-05-07T06:26:23.722Z,98739.84
2019-05-07T06:28:34.581Z,98741.58
2019-05-07T06:30:45.412Z,98741.58
2019-05-07T06:32:56.373Z,98740.64
2019-05-07T06:35:07.306Z,98736.07
2019-05-07T06:37:18.158Z,98730.96
2019-05-07T06:39:46.004Z,98730.34
2019-05-07T06:42:15.623Z,98732.50
2019-05-07T06:44:26.466Z,98729.64
2019-05-07T06:46:38.815Z,98731.14
2019-05-07T06:48:49.759Z,98732.92
2019-05-07T06:51:02.889Z,98736.55
2019-05-07T06:53:13.501Z,98737.36
2019-05-07T06:55:24.334Z,98735.69
2019-05-07T06:57:35.972Z,98738.93
2019-05-07T06:59:48.734Z,98741.53
2019-05-07T07:02:18.613Z,98743.48
2019-05-07T07:04:33.133Z,98745.34
2019-05-07T07:06:49.015Z,98739.58
2019-05-07T07:09:18.574Z,98743.67
2019-05-07T07:11:34.151Z,98741.38
2019-05-07T07:13:45.125Z,98733.63
2019-05-07T07:15:56.023Z,98739.78
2019-05-07T07:18:06.828Z,98739.99
2019-05-07T07:20:18.010Z,98746.31
2019-05-07T07:22:28.947Z,98737.35
2019-05-07T07:24:42.284Z,98734.64
2019-05-07T07:26:53.023Z,98736.03
2019-05-07T07:29:04.611Z,98736.22
2019-05-07T07:31:26.091Z,98734.46
2019-05-07T07:33:37.851Z,98736.41
2019-05-07T07:35:48.793Z,98732.48
2019-05-07T07:38:02.399Z,98737.80
2019-05-07T07:40:15.918Z,98729.84
2019-05-07T07:42:26.860Z,98720.69
2019-05-07T07:44:37.727Z,98723.19
2019-05-07T07:46:48.669Z,98714.36
2019-05-07T07:49:07.883Z,98716.83
2019-05-07T07:51:13.836Z,98713.23
2019-05-07T07:53:24.955Z,98715.16
2019-05-07T07:55:37.731Z,98712.14
2019-05-07T07:58:08.752Z,98713.53
2019-05-07T08:00:29.990Z,98710.30
2019-05-07T08:02:42.787Z,98710.53
2019-05-07T08:04:53.655Z,98703.00
2019-05-07T08:07:04.499Z,98709.64
2019-05-07T08:09:15.342Z,98709.36
2019-05-07T08:11:26.295Z,98703.96
2019-05-07T08:13:37.157Z,98705.36
2019-05-07T08:15:48.152Z,98700.87
2019-05-07T08:17:59.383Z,98694.67
2019-05-07T08:20:12.804Z,98695.40
2019-05-07T08:22:24.210Z,98692.98
2019-05-07T08:24:35.157Z,98696.85
2019-05-07T08:26:46.334Z,98690.11
2019-05-07T08:28:57.167Z,98684.75
2019-05-07T08:31:28.007Z,98686.36
2019-05-07T08:33:43.927Z,98681.06
2019-05-07T08:36:07.630Z,98678.22
2019-05-07T08:38:18.473Z,98677.42
2019-05-07T08:40:29.331Z,98669.67
2019-05-07T08:42:41.896Z,98673.76
2019-05-07T08:45:12.020Z,98663.66
2019-05-07T08:47:27.676Z,98668.22
2019-05-07T08:49:43.203Z,98667.63
2019-05-07T08:51:59.345Z,98664.30
2019-05-07T08:54:12.219Z,98658.34
2019-05-07T08:56:23.184Z,98659.28
2019-05-07T08:58:34.225Z,98656.77
2019-05-07T09:00:45.199Z,98653.31
2019-05-07T09:02:56.062Z,98649.28
2019-05-07T09:05:09.209Z,98649.28
2019-05-07T09:07:21.901Z,98649.83
2019-05-07T09:09:32.913Z,98642.73
2019-05-07T09:11:43.819Z,98641.25
2019-05-07T09:13:54.758Z,98638.52
2019-05-07T09:16:05.611Z,98640.22
2019-05-07T09:18:16.491Z,98638.82
2019-05-07T09:20:27.327Z,98631.28
2019-05-07T09:22:38.204Z,98631.27
2019-05-07T09:24:49.045Z,98629.14
2019-05-07T09:27:02.754Z,98628.83
2019-05-07T09:29:32.503Z,98622.47
2019-05-07T09:31:48.286Z,98618.01
2019-05-07T09:33:59.220Z,98608.28
2019-05-07T09:36:12.237Z,98613.23
2019-05-07T09:38:23.069Z,98604.59
2019-05-07T09:40:33.910Z,98609.09
2019-05-07T09:42:44.960Z,98607.80
2019-05-07T09:44:55.797Z,98601.84
2019-05-07T09:47:07.012Z,98607.16
2019-05-07T09:49:17.937Z,98601.16
2019-05-07T09:51:28.767Z,98606.50
2019-05-07T09:53:39.652Z,98601.09
2019-05-07T09:55:51.624Z,98597.00
2019-05-07T09:58:02.835Z,98595.44
2019-05-07T10:00:14.579Z,98598.05
2019-05-07T10:02:25.524Z,98597.29
2019-05-07T10:04:36.502Z,98601.27
2019-05-07T10:06:48.053Z,98600.06
2019-05-07T10:08:59.091Z,98597.89
2019-05-07T10:11:12.228Z,98597.31
2019-05-07T10:13:25.010Z,98592.88
2019-05-07T10:15:36.071Z,98589.98
2019-05-07T10:18:05.835Z,98592.68
2019-05-07T10:20:22.186Z,98590.70
2019-05-07T10:22:32.158Z,98589.67
2019-05-07T10:24:43.331Z,98580.22
2019-05-07T10:26:54.280Z,98584.88
2019-05-07T10:29:05.261Z,98579.98
2019-05-07T10:31:16.087Z,98573.66
2019-05-07T10:33:27.088Z,98571.70
2019-05-07T10:35:38.047Z,98576.69
2019-05-07T10:37:49.014Z,98573.21
2019-05-07T10:39:59.985Z,98577.75
2019-05-07T10:42:12.371Z,98570.47
2019-05-07T10:44:25.409Z,98574.67
2019-05-07T10:46:54.732Z,98570.70
2019-05-07T10:49:12.185Z,98570.12
2019-05-07T10:51:23.607Z,98574.52
2019-05-07T10:53:34.554Z,98567.22
2019-05-07T10:55:45.747Z,98565.94
2019-05-07T10:57:56.764Z,98565.10
2019-05-07T11:00:09.672Z,98561.20
2019-05-07T11:02:22.516Z,98558.20
2019-05-07T11:04:42.615Z,98549.38
2019-05-07T11:06:46.240Z,98547.11
2019-05-07T11:08:57.099Z,98544.23
2019-05-07T11:11:08.155Z,98548.88
2019-05-07T11:13:19.005Z,98545.45
2019-05-07T11:15:32.415Z,98540.18
2019-05-07T11:17:56.777Z,98536.38
2019-05-07T11:20:09.529Z,98537.70
2019-05-07T11:22:22.139Z,98531.39
2019-05-07T11:24:33.236Z,98527.94
2019-05-07T11:26:44.189Z,98525.80
2019-05-07T11:28:55.175Z,98519.48
2019-05-07T11:31:06.337Z,98517.46
2019-05-07T11:33:19.115Z,98519.37
2019-05-07T11:35:31.897Z,98510.66
2019-05-07T11:37:44.362Z,98515.78
2019-05-07T11:39:55.424Z,98512.20
2019-05-07T11:42:10.104Z,98499.65
2019-05-07T11:44:23.093Z,98497.13
2019-05-07T11:46:44.402Z,98490.14
2019-05-07T11:48:56.798Z,98484.06
2019-05-07T11:51:20.108Z,98486.77
2019-05-07T11:53:35.876Z,98479.11
2019-05-07T11:55:46.785Z,98477.39
2019-05-07T11:57:57.741Z,98473.17
2019-05-07T12:00:23.634Z,98471.36
2019-05-07T12:02:34.648Z,98464.53
2019-05-07T12:04:45.505Z,98469.30
2019-05-07T12:06:56.460Z,98468.35
2019-05-07T12:09:07.540Z,98471.08
2019-05-07T12:11:18.512Z,98467.20
2019-05-07T12:13:29.388Z,98462.48
2019-05-07T12:15:40.363Z,98459.03
2019-05-07T12:17:52.118Z,98451.66
2019-05-07T12:20:04.183Z,98445.75
2019-05-07T12:22:17.055Z,98441.83
2019-05-07T12:24:27.937Z,98441.83
2019-05-07T12:26:41.740Z,98433.46
2019-05-07T12:28:52.835Z,98435.09
2019-05-07T12:31:22.455Z,98436.30
2019-05-07T12:33:44.547Z,98442.20
2019-05-07T12:35:55.505Z,98438.87
2019-05-07T12:38:06.357Z,98438.97
2019-05-07T12:40:17.457Z,98432.05
2019-05-07T12:42:28.298Z,98428.83
2019-05-07T12:44:39.352Z,98427.30
2019-05-07T12:46:52.310Z,98431.22
2019-05-07T12:49:03.802Z,98431.48
2019-05-07T12:51:14.742Z,98423.48
2019-05-07T12:53:39.554Z,98422.74
2019-05-07T12:55:52.362Z,98418.16
2019-05-07T12:58:03.417Z,98416.53
2019-05-07T13:00:34.385Z,98417.61
2019-05-07T13:02:46.884Z,98414.42
2019-05-07T13:04:58.248Z,98420.02
2019-05-07T13:07:23.239Z,98404.50
2019-05-07T13:09:34.223Z,98403.78
2019-05-07T13:11:45.170Z,98398.88
2019-05-07T13:13:56.059Z,98406.34
2019-05-07T13:16:06.915Z,98398.16
2019-05-07T13:18:17.770Z,98400.87
2019-05-07T13:20:28.654Z,98396.95
2019-05-07T13:22:39.579Z,98394.09
2019-05-07T13:24:52.742Z,98392.41
2019-05-07T13:27:03.510Z,98389.22
2019-05-07T13:29:14.339Z,98385.27
2019-05-07T13:31:27.670Z,98379.90
2019-05-07T13:33:38.737Z,98373.56
2019-05-07T13:35:52.073Z,98374.16
2019-05-07T13:38:05.043Z,98379.64
2019-05-07T13:40:31.516Z,98381.70
2019-05-07T13:42:45.121Z,98377.66
2019-05-07T13:44:58.694Z,98383.61
2019-05-07T13:47:26.276Z,98373.59
2019-05-07T13:49:37.249Z,98376.94
2019-05-07T13:52:02.539Z,98370.49
2019-05-07T13:54:02.097Z,98367.39
2019-05-07T13:56:13.160Z,98358.36
2019-05-07T13:58:24.094Z,98350.36
2019-05-07T14:00:37.063Z,98350.95
2019-05-07T14:02:48.038Z,98348.05
2019-05-07T14:04:59.070Z,98351.84
2019-05-07T14:07:12.506Z,98348.39
2019-05-07T14:09:24.552Z,98339.22
2019-05-07T14:11:35.548Z,98343.98
2019-05-07T14:13:46.489Z,98342.91
2019-05-07T14:16:12.060Z,98336.50
2019-05-07T14:18:25.677Z,98339.60
2019-05-07T14:20:35.954Z,98336.12
2019-05-07T14:22:46.946Z,98333.63
2019-05-07T14:24:57.777Z,98328.97
2019-05-07T14:27:08.639Z,98331.94
2019-05-07T14:29:19.586Z,98330.29
2019-05-07T14:31:33.500Z,98326.40
2019-05-07T14:33:45.126Z,98329.64
2019-05-07T14:36:02.576Z,98321.64
2019-05-07T14:38:15.451Z,98327.47
2019-05-07T14:40:26.407Z,98320.23
2019-05-07T14:42:39.178Z,98316.41
2019-05-07T14:44:50.162Z,98315.13
2019-05-07T14:47:02.378Z,98313.68
2019-05-07T14:49:13.487Z,98313.20
2019-05-07T14:51:24.479Z,98314.27
2019-05-07T14:53:35.334Z,98316.92
2019-05-07T14:55:46.305Z,98303.34
2019-05-07T14:57:57.348Z,98306.41
2019-05-07T15:00:09.013Z,98304.06
2019-05-07T15:02:20.067Z,98295.20
2019-05-07T15:04:31.226Z,98292.48
2019-05-07T15:06:42.270Z,98290.93
2019-05-07T15:08:53.254Z,98292.34
2019-05-07T15:11:04.106Z,98283.27
2019-05-07T15:13:15.114Z,98283.61
2019-05-07T15:15:26.169Z,98278.02
2019-05-07T15:17:52.463Z,98274.77
2019-05-07T15:20:03.771Z,98268.55
2019-05-07T15:22:22.459Z,98274.95
2019-05-07T15:24:33.418Z,98273.20
2019-05-07T15:26:45.661Z,98272.03
2019-05-07T15:28:58.544Z,98273.80
2019-05-07T15:31:12.267Z,98269.19
2019-05-07T15:33:23.307Z,98274.81
2019-05-07T15:35:34.192Z,98275.55
2019-05-07T15:37:45.341Z,98266.23
2019-05-07T15:39:56.342Z,98272.73
2019-05-07T15:42:07.292Z,98257.36
2019-05-07T15:44:18.397Z,98252.02
2019-05-07T15:46:29.272Z,98256.53
2019-05-07T15:48:41.897Z,98253.58
2019-05-07T15:50:52.907Z,98247.16
2019-05-07T15:53:08.646Z,98250.89
2019-05-07T15:55:19.624Z,98245.17
2019-05-07T15:57:32.768Z,98247.00
2019-05-07T15:59:43.260Z,98243.52
2019-05-07T16:02:02.922Z,98245.69
2019-05-07T16:04:22.394Z,98241.52
2019-05-07T16:06:26.704Z,98242.70
2019-05-07T16:08:48.989Z,98242.11
2019-05-07T16:10:58.345Z,98241.28
2019-05-07T16:13:13.449Z,98240.80
2019-05-07T16:15:23.978Z,98239.97
2019-05-07T16:17:36.854Z,98228.73
2019-05-07T16:19:47.797Z,98229.11
2019-05-07T16:22:03.599Z,98231.49
2019-05-07T16:24:13.239Z,98225.57
2019-05-07T16:26:24.155Z,98235.36
2019-05-07T16:28:35.022Z,98231.91
2019-05-07T16:30:45.965Z,98231.33
2019-05-07T16:32:56.980Z,98229.16
2019-05-07T16:35:08.135Z,98227.71
2019-05-07T16:37:19.026Z,98225.81
2019-05-07T16:39:29.865Z,98223.58
2019-05-07T16:41:42.231Z,98228.67
2019-05-07T16:43:53.411Z,98224.75
2019-05-07T16:46:04.416Z,98223.09
2019-05-07T16:48:15.263Z,98222.51
2019-05-07T16:50:26.103Z,98221.92
2019-05-07T16:52:36.984Z,98212.76
2019-05-07T16:54:47.916Z,98214.17
2019-05-07T16:57:17.406Z,98205.25
2019-05-07T16:59:28.283Z,98201.84
2019-05-07T17:01:39.173Z,98198.77
2019-05-07T17:03:52.218Z,98201.59
2019-05-07T17:06:03.305Z,98196.59
2019-05-07T17:08:16.086Z,98199.83
2019-05-07T17:10:27.064Z,98197.55
2019-05-07T17:12:41.753Z,98195.44
2019-05-07T17:14:52.713Z,98197.80
2019-05-07T17:17:03.571Z,98192.47
2019-05-07T17:19:14.948Z,98194.73
2019-05-07T17:21:26.000Z,98189.83
2019-05-07T17:23:43.948Z,98187.95
2019-05-07T17:25:49.654Z,98181.59
2019-05-07T17:28:02.782Z,98178.94
2019-05-07T17:30:13.400Z,98177.94
2019-05-07T17:32:24.327Z,98180.69
2019-05-07T17:34:35.193Z,98173.10
2019-05-07T17:36:46.059Z,98176.42
2019-05-07T17:38:57.021Z,98177.86
2019-05-07T17:41:13.740Z,98177.63
2019-05-07T17:43:21.923Z,98177.52
2019-05-07T17:45:33.149Z,98184.52
2019-05-07T17:47:44.109Z,98175.01
2019-05-07T17:49:55.207Z,98175.38
2019-05-07T17:52:06.168Z,98171.80
2019-05-07T17:54:17.147Z,98172.53
2019-05-07T17:56:28.022Z,98172.53
2019-05-07T17:58:38.899Z,98169.30
2019-05-07T18:00:52.909Z,98167.75
2019-05-07T18:03:08.609Z,98168.47
2019-05-07T18:05:19.740Z,98164.87
2019-05-07T18:07:30.637Z,98159.05
2019-05-07T18:09:42.418Z,98161.20
2019-05-07T18:11:53.619Z,98162.59
2019-05-07T18:14:04.484Z,98164.02
2019-05-07T18:16:17.428Z,98166.38
2019-05-07T18:18:28.293Z,98166.83
2019-05-07T18:20:39.588Z,98161.22
2019-05-07T18:22:52.149Z,98166.32
2019-05-07T18:25:04.675Z,98162.05
2019-05-07T18:27:17.442Z,98153.48
2019-05-07T18:29:28.293Z,98154.06
2019-05-07T18:31:57.969Z,98149.06
2019-05-07T18:34:09.036Z,98148.59
2019-05-07T18:36:20.019Z,98149.06
2019-05-07T18:38:32.840Z,98149.64
2019-05-07T18:40:43.869Z,98154.83
2019-05-07T18:42:54.951Z,98152.35
2019-05-07T18:45:06.164Z,98147.42
2019-05-07T18:47:17.039Z,98150.07
2019-05-07T18:49:27.933Z,98150.13
2019-05-07T18:51:39.046Z,98150.42
2019-05-07T18:53:51.813Z,98157.80
2019-05-07T18:56:02.805Z,98156.51
2019-05-07T18:58:13.640Z,98164.16
2019-05-07T19:00:32.550Z,98161.91
2019-05-07T19:02:43.523Z,98169.42
2019-05-07T19:04:54.478Z,98157.48
2019-05-07T19:07:05.483Z,98161.20
2019-05-07T19:09:16.731Z,98166.48
2019-05-07T19:11:27.722Z,98162.93
2019-05-07T19:13:38.682Z,98163.91
2019-05-07T19:15:49.748Z,98157.92
2019-05-07T19:18:02.709Z,98172.00
2019-05-07T19:20:13.795Z,98165.22
2019-05-07T19:22:24.791Z,98166.16
2019-05-07T19:24:45.301Z,98169.34
2019-05-07T19:26:48.546Z,98171.89
2019-05-07T19:28:59.644Z,98174.05
2019-05-07T19:31:12.518Z,98170.53
2019-05-07T19:33:26.982Z,98177.05
2019-05-07T19:35:36.438Z,98179.50
2019-05-07T19:37:47.437Z,98170.78
2019-05-07T19:39:58.535Z,98169.90
2019-05-07T19:42:09.531Z,98168.39
2019-05-07T19:44:20.392Z,98166.92
2019-05-07T19:46:31.239Z,98162.14
2019-05-07T19:48:44.053Z,98161.67
2019-05-07T19:50:54.919Z,98158.44
2019-05-07T19:53:05.977Z,98162.05
2019-05-07T19:55:17.056Z,98154.25
2019-05-07T19:57:42.614Z,98153.31
2019-05-07T19:59:53.730Z,98157.50
2019-05-07T20:02:06.638Z,98155.55
2019-05-07T20:04:17.520Z,98156.20
2019-05-07T20:06:28.503Z,98154.53
2019-05-07T20:08:39.522Z,98160.36
2019-05-07T20:11:08.846Z,98160.41
2019-05-07T20:13:19.934Z,98157.09
2019-05-07T20:15:32.013Z,98149.48
2019-05-07T20:17:43.660Z,98154.23
2019-05-07T20:19:54.654Z,98151.26
2019-05-07T20:22:05.719Z,98150.88
2019-05-07T20:24:16.626Z,98145.30
2019-05-07T20:26:27.564Z,98145.64
2019-05-07T20:28:38.463Z,98141.90
2019-05-07T20:30:49.345Z,98138.62
2019-05-07T20:33:00.309Z,98141.18
2019-05-07T20:35:11.488Z,98140.25
2019-05-07T20:37:22.478Z,98138.86
2019-05-07T20:39:33.449Z,98141.81
2019-05-07T20:41:44.377Z,98140.34
2019-05-07T20:43:55.257Z,98143.01
2019-05-07T20:46:06.248Z,98135.86
2019-05-07T20:48:17.267Z,98130.31
2019-05-07T20:50:28.147Z,98131.98
2019-05-07T20:52:39.116Z,98128.19
2019-05-07T20:54:57.689Z,98126.16
2019-05-07T20:57:13.071Z,98127.03
2019-05-07T20:59:23.468Z,98121.84
2019-05-07T21:01:34.552Z,98120.45
2019-05-07T21:03:45.453Z,98120.64
2019-05-07T21:05:56.441Z,98116.05
2019-05-07T21:08:07.379Z,98116.71
2019-05-07T21:10:18.240Z,98113.09
2019-05-07T21:12:29.104Z,98109.52
2019-05-07T21:14:41.791Z,98109.89
2019-05-07T21:16:52.786Z,98111.61
2019-05-07T21:19:03.747Z,98107.34
2019-05-07T21:21:14.652Z,98100.83
2019-05-07T21:23:25.524Z,98092.41
2019-05-07T21:25:43.454Z,98088.41
2019-05-07T21:27:49.157Z,98083.51
2019-05-07T21:30:02.328Z,98087.40
2019-05-07T21:32:13.063Z,98082.74
2019-05-07T21:34:23.903Z,98089.15
2019-05-07T21:36:34.987Z,98092.20
2019-05-07T21:38:45.963Z,98084.66
2019-05-07T21:40:57.050Z,98075.19
2019-05-07T21:43:08.034Z,98075.75
2019-05-07T21:45:18.917Z,98072.83
2019-05-07T21:47:29.902Z,98070.76
2019-05-07T21:49:42.852Z,98058.84
2019-05-07T21:51:54.612Z,98055.03
2019-05-07T21:54:07.482Z,98052.87
2019-05-07T21:56:20.253Z,98050.91
2019-05-07T21:58:32.991Z,98044.13
2019-05-07T22:00:48.726Z,98041.69
2019-05-07T22:03:02.008Z,98040.75
2019-05-07T22:05:13.028Z,98041.34
2019-05-07T22:07:23.982Z,98045.78
2019-05-07T22:09:34.925Z,98038.10
2019-05-07T22:11:45.801Z,98045.27
2019-05-07T22:13:56.650Z,98041.92
2019-05-07T22:16:07.505Z,98043.05
2019-05-07T22:18:18.407Z,98039.98
2019-05-07T22:20:29.261Z,98036.20
2019-05-07T22:22:42.238Z,98035.18
2019-05-07T22:24:53.214Z,98035.64
2019-05-07T22:27:04.359Z,98025.67
2019-05-07T22:29:15.300Z,98017.95
2019-05-07T22:31:31.033Z,98020.25
2019-05-07T22:33:44.049Z,98018.07
2019-05-07T22:35:55.012Z,98014.56
2019-05-07T22:38:05.998Z,98016.99
2019-05-07T22:40:16.929Z,98012.73
2019-05-07T22:42:27.833Z,98012.93
2019-05-07T22:44:38.816Z,98012.18
2019-05-07T22:46:49.731Z,98004.39
2019-05-07T22:49:02.908Z,98001.53
2019-05-07T22:51:13.428Z,97996.27
2019-05-07T22:53:24.309Z,97997.39
2019-05-07T22:55:35.160Z,97995.53
2019-05-07T22:57:52.526Z,97996.01
2019-05-07T23:00:05.917Z,97981.64
2019-05-07T23:02:16.773Z,97979.48
2019-05-07T23:04:27.642Z,97978.32
2019-05-07T23:06:38.569Z,97971.08
2019-05-07T23:08:49.422Z,97968.77
2019-05-07T23:11:02.738Z,97966.25
2019-05-07T23:13:13.269Z,97961.03
2019-05-07T23:15:24.120Z,97958.44
2019-05-07T23:17:34.955Z,97962.41
2019-05-07T23:19:45.816Z,97959.15
2019-05-07T23:21:56.649Z,97964.92
2019-05-07T23:24:07.512Z,97957.22
2019-05-07T23:26:18.362Z,97955.01
2019-05-07T23:28:29.241Z,97948.77
2019-05-07T23:30:42.400Z,97948.77
2019-05-07T23:32:52.969Z,97952.16
2019-05-07T23:35:03.913Z,97961.52
2019-05-07T23:37:14.759Z,97956.69
2019-05-07T23:39:42.858Z,97958.37
2019-05-07T23:42:13.697Z,97949.48
2019-05-07T23:44:24.645Z,97950.30
2019-05-07T23:46:35.502Z,97947.82
2019-05-07T23:48:46.345Z,97943.61
2019-05-07T23:50:57.206Z,97943.97
2019-05-07T23:53:08.059Z,97950.11
2019-05-07T23:55:18.928Z,97949.67
2019-05-07T23:57:32.351Z,97947.07
2019-05-07T23:59:42.510Z,97953.68
