createdAt,value
2023-03-23T15:57:58.415Z,14.70
2023-03-23T16:00:28.181Z,14.70
2023-03-23T16:03:02.571Z,14.60
2023-03-23T16:05:29.952Z,14.50
2023-03-23T16:07:58.322Z,14.30
2023-03-23T16:10:27.413Z,14.40
2023-03-23T16:12:55.002Z,14.20
2023-03-23T16:15:22.567Z,14.90
2023-03-23T16:17:50.805Z,14.30
2023-03-23T16:20:23.597Z,14.30
2023-03-23T16:22:52.986Z,14.00
2023-03-23T16:25:22.184Z,13.00
2023-03-23T16:27:52.608Z,14.10
2023-03-23T16:30:20.734Z,14.30
2023-03-23T16:32:48.722Z,15.10
2023-03-23T16:35:17.265Z,14.10
2023-03-23T16:37:49.922Z,14.10
2023-03-23T16:40:18.526Z,14.10
2023-03-23T16:42:47.252Z,13.60
2023-03-23T16:45:15.737Z,14.30
2023-03-23T16:47:46.386Z,13.90
2023-03-23T16:50:17.306Z,14.00
2023-03-23T16:52:47.806Z,14.00
2023-03-23T16:55:17.690Z,13.90
2023-03-23T16:57:45.729Z,13.90
2023-03-23T17:00:22.293Z,13.80
2023-03-23T17:02:52.623Z,13.80
2023-03-23T17:05:23.722Z,13.80
2023-03-23T17:07:52.566Z,13.80
2023-03-23T17:10:20.418Z,13.70
2023-03-23T17:12:49.124Z,13.70
2023-03-23T17:15:18.001Z,13.70
2023-03-23T17:17:47.515Z,13.60
2023-03-23T17:20:17.174Z,13.50
2023-03-23T17:22:44.981Z,13.50
2023-03-23T17:25:14.005Z,13.40
2023-03-23T17:27:44.034Z,13.30
2023-03-23T17:30:12.676Z,13.30
2023-03-23T17:32:40.628Z,13.30
2023-03-23T17:35:08.697Z,13.30
2023-03-23T17:37:38.774Z,13.20
2023-03-23T17:40:10.351Z,13.20
2023-03-23T17:42:38.502Z,13.70
2023-03-23T17:45:09.069Z,13.10
2023-03-23T17:47:38.200Z,13.20
2023-03-23T17:50:11.791Z,13.10
2023-03-23T17:52:43.773Z,13.00
2023-03-23T17:55:13.013Z,13.00
2023-03-23T17:57:43.283Z,13.00
2023-03-23T18:00:13.640Z,12.90
2023-03-23T18:02:41.927Z,12.80
2023-03-23T18:05:11.001Z,12.80
2023-03-23T18:07:39.881Z,12.70
2023-03-23T18:10:13.449Z,12.70
2023-03-23T18:12:44.207Z,12.40
2023-03-23T18:15:13.325Z,12.60
2023-03-23T18:17:43.982Z,12.80
2023-03-23T18:20:12.087Z,12.50
2023-03-23T18:22:40.567Z,13.10
2023-03-23T18:25:09.386Z,12.80
2023-03-23T18:27:39.675Z,12.50
2023-03-23T18:30:09.668Z,12.50
2023-03-23T18:32:39.642Z,12.50
2023-03-23T18:35:10.067Z,12.50
2023-03-23T18:38:35.335Z,12.80
2023-03-23T18:41:42.154Z,12.20
2023-03-23T18:44:12.082Z,12.40
2023-03-23T18:46:39.712Z,12.40
2023-03-23T18:49:07.786Z,12.40
2023-03-23T18:51:37.886Z,12.80
2023-03-23T18:54:06.872Z,12.30
2023-03-23T18:59:06.214Z,12.20
2023-03-23T19:01:34.864Z,12.10
2023-03-23T19:06:35.301Z,12.10
2023-03-23T19:09:04.213Z,12.00
2023-03-23T19:11:31.912Z,12.10
2023-03-23T19:14:03.070Z,11.80
2023-03-23T19:16:34.225Z,12.10
2023-03-23T19:19:03.151Z,12.20
2023-03-23T19:21:33.156Z,12.20
2023-03-23T19:24:03.023Z,12.30
2023-03-23T19:26:36.876Z,12.30
2023-03-23T19:29:25.914Z,12.20
2023-03-23T19:31:57.304Z,12.20
2023-03-23T19:34:29.027Z,12.10
2023-03-23T19:37:05.253Z,12.10
2023-03-23T19:39:34.433Z,12.20
2023-03-23T19:42:01.976Z,12.70
2023-03-23T19:44:31.073Z,12.40
2023-03-23T19:47:00.705Z,12.10
2023-03-23T19:49:31.125Z,12.20
2023-03-23T19:52:06.519Z,12.20
2023-03-23T19:54:39.934Z,11.90
2023-03-23T19:57:11.356Z,12.20
2023-03-23T19:59:42.244Z,12.70
2023-03-23T20:02:14.972Z,12.10
2023-03-23T20:04:45.982Z,11.80
2023-03-23T20:07:16.791Z,12.20
2023-03-23T20:09:46.041Z,12.20
2023-03-23T20:12:14.703Z,12.10
2023-03-23T20:14:45.036Z,12.10
2023-03-23T20:17:14.600Z,12.10
2023-03-23T20:19:44.592Z,12.10
2023-03-23T20:22:15.974Z,11.90
2023-03-23T20:24:49.500Z,11.80
2023-03-23T20:27:18.511Z,11.90
2023-03-23T20:29:47.622Z,11.70
2023-03-23T20:32:16.661Z,11.60
2023-03-23T20:34:49.316Z,11.40
2023-03-23T20:37:21.181Z,11.30
2023-03-23T20:39:49.724Z,11.10
2023-03-23T20:42:18.273Z,11.00
2023-03-23T20:44:48.145Z,10.90
2023-03-23T20:47:16.154Z,10.90
2023-03-23T20:49:53.201Z,10.90
2023-03-23T20:52:23.190Z,10.90
2023-03-23T20:54:51.144Z,10.90
2023-03-23T20:57:21.684Z,10.90
2023-03-23T20:59:55.508Z,11.00
2023-03-23T21:02:26.695Z,11.00
2023-03-23T21:04:59.131Z,11.00
2023-03-23T21:07:29.448Z,11.10
2023-03-23T21:09:59.479Z,11.00
2023-03-23T21:12:29.040Z,11.00
2023-03-23T21:14:58.475Z,10.90
2023-03-23T21:17:25.592Z,10.90
2023-03-23T21:19:54.617Z,12.60
2023-03-23T21:22:22.734Z,10.50
2023-03-23T21:24:53.740Z,10.40
2023-03-23T21:27:22.387Z,10.20
2023-03-23T21:29:51.554Z,10.10
2023-03-23T21:32:20.154Z,10.00
2023-03-23T21:34:48.855Z,9.80
2023-03-23T21:37:18.191Z,9.70
2023-03-23T21:39:47.016Z,9.60
2023-03-23T21:42:15.297Z,9.50
2023-03-23T21:44:42.975Z,9.40
2023-03-23T21:47:13.150Z,9.40
2023-03-23T21:49:40.983Z,9.30
2023-03-23T21:52:10.033Z,9.40
2023-03-23T21:54:38.667Z,9.40
2023-03-23T21:57:06.481Z,9.40
2023-03-23T21:59:34.120Z,9.40
2023-03-23T22:02:02.217Z,9.40
2023-03-23T22:04:29.707Z,9.30
2023-03-23T22:06:57.150Z,9.30
2023-03-23T22:09:25.764Z,9.30
2023-03-23T22:11:54.012Z,9.60
2023-03-23T22:14:22.695Z,9.60
2023-03-23T22:16:52.326Z,9.20
2023-03-23T22:19:22.336Z,9.30
2023-03-23T22:21:50.572Z,9.90
2023-03-23T22:24:18.924Z,9.30
2023-03-23T22:26:47.336Z,9.30
2023-03-23T22:29:17.872Z,9.20
2023-03-23T22:31:48.007Z,9.20
2023-03-23T22:34:18.669Z,9.20
2023-03-23T22:36:46.902Z,8.80
2023-03-23T22:39:14.401Z,9.30
2023-03-23T22:41:42.701Z,9.10
2023-03-23T22:44:14.102Z,9.00
2023-03-23T22:46:43.406Z,9.00
2023-03-23T22:49:13.698Z,9.00
2023-03-23T22:51:41.811Z,8.90
2023-03-23T22:54:11.081Z,8.90
2023-03-23T22:56:41.395Z,8.70
2023-03-23T22:59:11.154Z,8.70
2023-03-23T23:01:38.681Z,8.60
2023-03-23T23:04:06.680Z,8.50
2023-03-23T23:06:34.991Z,8.50
2023-03-23T23:09:04.683Z,8.30
2023-03-23T23:11:32.343Z,8.20
2023-03-23T23:14:02.353Z,8.30
2023-03-23T23:16:31.192Z,7.90
2023-03-23T23:18:58.796Z,7.90
2023-03-23T23:21:27.288Z,7.80
2023-03-23T23:23:56.158Z,7.80
2023-03-23T23:26:23.916Z,7.80
2023-03-23T23:28:52.921Z,7.70
2023-03-23T23:31:27.532Z,7.70
2023-03-23T23:33:58.107Z,7.10
2023-03-23T23:36:30.562Z,7.60
2023-03-23T23:39:02.408Z,7.70
2023-03-23T23:41:30.939Z,7.60
2023-03-23T23:44:00.582Z,7.60
2023-03-23T23:46:31.542Z,7.50
2023-03-23T23:49:02.492Z,7.60
2023-03-23T23:54:02.874Z,7.30
2023-03-23T23:59:00.433Z,7.70
