createdAt,value
2023-01-19T00:00:40.675Z,97633.41
2023-01-19T00:03:16.402Z,97629.03
2023-01-19T00:05:46.534Z,97634.34
2023-01-19T00:08:17.398Z,97636.84
2023-01-19T00:10:48.891Z,97640.38
2023-01-19T00:13:16.207Z,97641.28
2023-01-19T00:15:44.927Z,97642.25
2023-01-19T00:18:12.412Z,97650.16
2023-01-19T00:20:41.794Z,97637.34
2023-01-19T00:23:09.893Z,97642.59
2023-01-19T00:25:44.844Z,97644.25
2023-01-19T00:28:18.688Z,97640.78
2023-01-19T00:30:46.201Z,97645.19
2023-01-19T00:33:15.062Z,97646.91
2023-01-19T00:35:46.215Z,97654.53
2023-01-19T00:38:13.404Z,97660.56
2023-01-19T00:40:44.865Z,97659.81
2023-01-19T00:43:15.521Z,97672.78
2023-01-19T00:45:43.695Z,97685.72
2023-01-19T00:48:10.680Z,97690.69
2023-01-19T00:50:39.356Z,97697.53
2023-01-19T00:53:06.458Z,97702.78
2023-01-19T00:55:36.407Z,97692.50
2023-01-19T00:58:25.720Z,97707.25
2023-01-19T01:00:54.014Z,97703.81
2023-01-19T01:03:21.847Z,97723.75
2023-01-19T01:05:49.785Z,97726.19
2023-01-19T01:08:16.969Z,97719.28
2023-01-19T01:10:44.246Z,97717.56
2023-01-19T01:13:22.194Z,97732.56
2023-01-19T01:15:52.651Z,97731.59
2023-01-19T01:18:20.454Z,97729.97
2023-01-19T01:20:47.529Z,97731.47
2023-01-19T01:23:14.954Z,97724.00
2023-01-19T01:25:42.925Z,97743.03
2023-01-19T01:28:10.866Z,97747.34
2023-01-19T01:30:41.331Z,97765.53
2023-01-19T01:33:09.403Z,97754.59
2023-01-19T01:35:36.947Z,97767.72
2023-01-19T01:38:04.491Z,97779.00
2023-01-19T01:40:31.708Z,97776.13
2023-01-19T01:42:59.085Z,97785.81
2023-01-19T01:45:34.139Z,97788.25
2023-01-19T01:48:27.316Z,97792.44
2023-01-19T01:51:21.909Z,97789.72
2023-01-19T01:54:19.603Z,97784.44
2023-01-19T01:56:56.435Z,97787.03
2023-01-19T01:59:39.421Z,97774.91
2023-01-19T02:02:48.549Z,97775.72
2023-01-19T02:05:25.536Z,97757.47
2023-01-19T02:08:16.256Z,97746.31
2023-01-19T02:11:03.646Z,97754.19
2023-01-19T02:13:33.315Z,97758.69
2023-01-19T02:16:20.470Z,97767.47
2023-01-19T02:18:47.843Z,97762.19
2023-01-19T02:21:44.159Z,97740.53
2023-01-19T02:24:11.700Z,97742.16
2023-01-19T02:26:47.653Z,97735.25
2023-01-19T02:29:21.436Z,97716.31
2023-01-19T02:31:49.250Z,97721.50
2023-01-19T02:34:35.982Z,97724.06
2023-01-19T02:37:15.496Z,97729.31
2023-01-19T02:39:51.486Z,97737.19
2023-01-19T02:42:33.736Z,97748.47
2023-01-19T02:45:06.959Z,97740.84
2023-01-19T02:47:44.490Z,97759.06
2023-01-19T02:50:32.131Z,97764.44
2023-01-19T02:53:12.971Z,97760.03
2023-01-19T02:55:40.940Z,97761.78
2023-01-19T02:58:44.636Z,97761.69
2023-01-19T03:01:36.570Z,97771.16
2023-01-19T03:04:32.026Z,97752.22
2023-01-19T03:07:03.495Z,97744.19
2023-01-19T03:09:41.641Z,97748.66
2023-01-19T03:12:38.208Z,97742.72
2023-01-19T03:15:17.484Z,97746.06
2023-01-19T03:17:48.835Z,97727.78
2023-01-19T03:20:20.662Z,97724.41
2023-01-19T03:22:52.875Z,97748.44
2023-01-19T03:25:23.684Z,97759.81
2023-01-19T03:27:54.455Z,97767.81
2023-01-19T03:30:27.725Z,97790.34
2023-01-19T03:33:09.676Z,97789.50
2023-01-19T03:35:40.954Z,97802.53
2023-01-19T03:38:15.002Z,97798.13
2023-01-19T03:40:44.820Z,97782.75
2023-01-19T03:43:13.556Z,97778.31
2023-01-19T03:45:43.283Z,97780.00
2023-01-19T03:48:12.617Z,97771.25
2023-01-19T03:50:39.608Z,97779.19
2023-01-19T03:53:13.021Z,97755.72
2023-01-19T03:55:43.404Z,97771.16
2023-01-19T03:58:10.584Z,97755.59
2023-01-19T04:00:37.941Z,97740.22
2023-01-19T04:03:06.987Z,97729.81
2023-01-19T04:05:34.014Z,97735.94
2023-01-19T04:08:01.282Z,97769.75
2023-01-19T04:10:28.626Z,97785.19
2023-01-19T04:13:00.438Z,97781.66
2023-01-19T04:15:29.021Z,97778.16
2023-01-19T04:17:58.866Z,97778.06
2023-01-19T04:20:28.431Z,97774.63
2023-01-19T04:23:00.332Z,97781.63
2023-01-19T04:25:28.811Z,97785.88
2023-01-19T04:27:58.085Z,97772.03
2023-01-19T04:30:26.528Z,97753.94
2023-01-19T04:32:55.692Z,97779.88
2023-01-19T04:35:24.100Z,97773.84
2023-01-19T04:37:51.275Z,97770.28
2023-01-19T04:40:19.069Z,97778.09
2023-01-19T04:42:46.505Z,97776.38
2023-01-19T04:45:14.557Z,97759.97
2023-01-19T04:47:42.953Z,97779.81
2023-01-19T04:50:11.381Z,97785.81
2023-01-19T04:52:38.982Z,97767.03
2023-01-19T04:55:08.276Z,97772.97
2023-01-19T04:57:35.697Z,97765.16
2023-01-19T05:00:03.255Z,97771.16
2023-01-19T05:02:30.760Z,97772.88
2023-01-19T05:04:57.762Z,97784.09
2023-01-19T05:07:25.228Z,97778.84
2023-01-19T05:09:52.598Z,97762.50
2023-01-19T05:12:20.215Z,97747.84
2023-01-19T05:14:47.276Z,97717.78
2023-01-19T05:17:14.323Z,97700.88
2023-01-19T05:19:41.643Z,97688.19
2023-01-19T05:22:08.776Z,97693.44
2023-01-19T05:24:35.795Z,97690.63
2023-01-19T05:27:03.160Z,97698.34
2023-01-19T05:29:30.336Z,97703.41
2023-01-19T05:31:58.554Z,97706.00
2023-01-19T05:34:25.792Z,97693.91
2023-01-19T05:36:52.841Z,97694.75
2023-01-19T05:39:22.200Z,97692.28
2023-01-19T05:41:49.143Z,97712.88
2023-01-19T05:44:15.986Z,97715.44
2023-01-19T05:46:43.010Z,97722.22
2023-01-19T05:49:10.274Z,97738.59
2023-01-19T05:51:40.715Z,97749.69
2023-01-19T05:54:09.114Z,97746.31
2023-01-19T05:56:37.276Z,97735.94
2023-01-19T05:59:10.364Z,97735.06
2023-01-19T06:01:39.911Z,97733.28
2023-01-19T06:04:07.785Z,97730.69
2023-01-19T06:06:35.200Z,97731.47
2023-01-19T06:09:06.395Z,97729.69
2023-01-19T06:11:34.201Z,97725.38
2023-01-19T06:14:01.432Z,97719.31
2023-01-19T06:16:28.600Z,97739.16
2023-01-19T06:18:56.324Z,97736.53
2023-01-19T06:21:24.364Z,97736.56
2023-01-19T06:23:52.248Z,97741.84
2023-01-19T06:26:19.223Z,97751.34
2023-01-19T06:28:47.360Z,97756.50
2023-01-19T06:31:15.196Z,97745.41
2023-01-19T06:33:42.301Z,97752.25
2023-01-19T06:36:10.073Z,97769.56
2023-01-19T06:38:37.108Z,97745.34
2023-01-19T06:41:05.078Z,97739.34
2023-01-19T06:43:34.396Z,97736.78
2023-01-19T06:46:01.532Z,97739.28
2023-01-19T06:48:28.632Z,97722.91
2023-01-19T06:50:58.412Z,97707.31
2023-01-19T06:53:27.900Z,97719.47
2023-01-19T06:56:03.128Z,97727.22
2023-01-19T06:58:31.556Z,97732.34
2023-01-19T07:01:08.319Z,97708.19
2023-01-19T07:03:37.146Z,97712.63
2023-01-19T07:06:07.094Z,97709.06
2023-01-19T07:08:35.719Z,97716.88
2023-01-19T07:11:24.423Z,97726.31
2023-01-19T07:13:59.840Z,97725.38
2023-01-19T07:16:27.038Z,97717.56
2023-01-19T07:18:57.398Z,97707.97
2023-01-19T07:21:24.810Z,97719.19
2023-01-19T07:23:52.736Z,97736.22
2023-01-19T07:26:22.196Z,97746.50
2023-01-19T07:28:50.541Z,97737.97
2023-01-19T07:31:18.504Z,97735.28
2023-01-19T07:33:46.376Z,97729.09
2023-01-19T07:36:14.135Z,97730.72
2023-01-19T07:38:42.459Z,97739.25
2023-01-19T07:41:10.428Z,97747.00
2023-01-19T07:43:39.088Z,97749.78
2023-01-19T07:46:09.454Z,97760.00
2023-01-19T07:48:36.609Z,97772.03
2023-01-19T07:51:11.056Z,97764.34
2023-01-19T07:53:40.199Z,97766.88
2023-01-19T07:56:08.286Z,97743.53
2023-01-19T07:58:36.813Z,97739.16
2023-01-19T08:01:14.929Z,97746.94
2023-01-19T08:03:43.375Z,97783.97
2023-01-19T08:11:27.611Z,97751.81
2023-01-19T08:13:59.474Z,97767.13
2023-01-19T08:16:28.739Z,97770.56
2023-01-19T08:18:56.257Z,97763.63
2023-01-19T08:24:00.568Z,97789.38
2023-01-19T08:26:31.419Z,97786.81
2023-01-19T08:29:22.916Z,97793.66
2023-01-19T08:31:50.752Z,97799.75
2023-01-19T08:34:18.039Z,97801.41
2023-01-19T08:36:45.340Z,97828.22
2023-01-19T08:39:15.434Z,97805.56
2023-01-19T08:41:44.021Z,97819.53
2023-01-19T08:48:08.793Z,97812.25
2023-01-19T08:50:36.244Z,97822.66
2023-01-19T08:53:06.619Z,97830.44
2023-01-19T08:55:36.179Z,97829.41
2023-01-19T08:58:07.792Z,97820.06
2023-01-19T09:00:38.179Z,97818.44
2023-01-19T09:03:20.215Z,97811.53
2023-01-19T09:05:47.961Z,97835.75
2023-01-19T09:08:15.528Z,97811.41
2023-01-19T09:10:52.369Z,97818.00
2023-01-19T09:13:40.590Z,97824.78
2023-01-19T09:16:12.118Z,97818.06
2023-01-19T09:18:40.099Z,97802.75
2023-01-19T09:21:07.484Z,97806.69
2023-01-19T09:23:34.834Z,97816.41
2023-01-19T09:26:06.190Z,97827.06
2023-01-19T09:28:33.609Z,97811.53
2023-01-19T09:31:11.556Z,97828.03
2023-01-19T09:33:39.831Z,97817.72
2023-01-19T09:36:09.656Z,97815.22
2023-01-19T09:38:39.948Z,97826.50
2023-01-19T09:44:51.415Z,97852.41
2023-01-19T09:47:23.861Z,97868.81
2023-01-19T09:50:32.755Z,97865.31
2023-01-19T09:53:40.353Z,97878.28
2023-01-19T09:56:55.295Z,97847.84
2023-01-19T09:59:42.157Z,97865.81
2023-01-19T10:03:08.947Z,97874.31
2023-01-19T10:09:29.345Z,97858.03
2023-01-19T10:12:19.054Z,97855.31
2023-01-19T10:15:13.970Z,97866.72
2023-01-19T10:17:49.938Z,97853.28
2023-01-19T10:20:40.972Z,97863.94
2023-01-19T10:23:29.624Z,97881.00
2023-01-19T10:26:56.874Z,97879.47
2023-01-19T10:29:40.088Z,97885.41
2023-01-19T10:32:44.776Z,97901.84
2023-01-19T10:35:25.330Z,97870.59
2023-01-19T10:38:14.372Z,97882.56
2023-01-19T10:41:18.555Z,97885.09
2023-01-19T10:43:47.510Z,97895.13
2023-01-19T10:46:21.122Z,97902.28
2023-01-19T10:48:54.860Z,97899.81
2023-01-19T10:51:23.907Z,97896.34
2023-01-19T10:54:05.730Z,97877.28
2023-01-19T10:56:37.516Z,97900.72
2023-01-19T10:59:07.898Z,97906.81
2023-01-19T11:01:37.640Z,97897.38
2023-01-19T11:04:28.462Z,97921.47
2023-01-19T11:07:16.619Z,97915.38
2023-01-19T11:09:44.147Z,97913.13
2023-01-19T11:12:22.705Z,97911.28
2023-01-19T11:14:53.947Z,97901.94
2023-01-19T11:17:27.556Z,97904.50
2023-01-19T11:20:02.277Z,97907.78
2023-01-19T11:22:32.888Z,97912.84
2023-01-19T11:25:05.392Z,97914.78
2023-01-19T11:28:04.381Z,97912.09
2023-01-19T11:30:31.599Z,97905.13
2023-01-19T11:32:58.763Z,97897.91
2023-01-19T11:35:34.798Z,97903.38
2023-01-19T11:46:01.562Z,97917.38
2023-01-19T11:59:13.824Z,97916.13
2023-01-19T12:27:59.639Z,97961.53
2023-01-19T12:30:29.849Z,97936.56
2023-01-19T12:49:12.287Z,97970.41
2023-01-19T12:51:39.325Z,97990.41
2023-01-19T12:59:27.731Z,98007.91
2023-01-19T13:13:18.602Z,98029.25
2023-01-19T13:21:09.297Z,98021.94
2023-01-19T13:37:02.467Z,98040.06
2023-01-19T13:39:46.058Z,98053.91
2023-01-19T14:09:27.819Z,98042.41
2023-01-19T14:14:30.232Z,98046.03
2023-01-19T14:16:57.306Z,98069.13
2023-01-19T14:19:24.363Z,98062.78
2023-01-19T14:22:03.894Z,98062.50
2023-01-19T14:24:35.308Z,98070.88
2023-01-19T14:27:24.424Z,98072.06
2023-01-19T14:29:55.084Z,98063.50
2023-01-19T14:32:28.225Z,98090.41
2023-01-19T14:35:07.401Z,98089.31
2023-01-19T14:37:37.859Z,98097.16
2023-01-19T14:40:21.817Z,98099.59
2023-01-19T14:43:07.970Z,98098.69
2023-01-19T14:45:39.092Z,98106.72
2023-01-19T14:48:08.048Z,98110.91
2023-01-19T14:50:46.069Z,98110.06
2023-01-19T14:53:18.325Z,98119.66
2023-01-19T14:55:54.762Z,98115.38
2023-01-19T14:58:24.725Z,98111.34
2023-01-19T15:00:56.221Z,98124.19
2023-01-19T15:03:34.883Z,98137.16
2023-01-19T15:06:21.266Z,98145.00
2023-01-19T15:08:53.715Z,98156.41
2023-01-19T15:11:28.423Z,98151.19
2023-01-19T15:13:59.223Z,98127.88
2023-01-19T15:16:27.973Z,98145.25
2023-01-19T15:18:55.590Z,98144.44
2023-01-19T15:21:26.862Z,98154.03
2023-01-19T15:24:03.801Z,98160.16
2023-01-19T15:26:30.972Z,98174.09
2023-01-19T15:28:58.083Z,98169.81
2023-01-19T15:31:28.319Z,98171.63
2023-01-19T15:33:55.638Z,98188.13
2023-01-19T15:36:24.520Z,98176.88
2023-01-19T15:38:51.696Z,98188.19
2023-01-19T15:41:30.367Z,98195.19
2023-01-19T15:43:58.051Z,98198.66
2023-01-19T15:46:26.054Z,98199.50
2023-01-19T15:48:53.504Z,98184.78
2023-01-19T15:51:25.865Z,98172.66
2023-01-19T15:53:55.265Z,98175.34
2023-01-19T15:56:27.541Z,98178.75
2023-01-19T15:58:57.722Z,98177.00
2023-01-19T16:01:35.315Z,98177.94
2023-01-19T16:04:07.614Z,98178.88
2023-01-19T16:06:34.841Z,98184.91
2023-01-19T16:09:04.366Z,98206.56
2023-01-19T16:16:09.560Z,98211.94
2023-01-19T16:18:36.671Z,98213.69
2023-01-19T16:21:03.716Z,98209.44
2023-01-19T16:23:30.699Z,98209.56
2023-01-19T16:26:07.973Z,98219.97
2023-01-19T16:28:36.044Z,98228.66
2023-01-19T16:31:03.596Z,98234.69
2023-01-19T16:33:31.084Z,98246.00
2023-01-19T16:35:57.910Z,98245.00
2023-01-19T16:38:25.369Z,98246.81
2023-01-19T16:40:52.216Z,98242.06
2023-01-19T16:43:19.130Z,98250.06
2023-01-19T16:46:01.247Z,98238.09
2023-01-19T16:48:29.055Z,98258.91
2023-01-19T16:51:06.841Z,98251.13
2023-01-19T16:53:35.558Z,98250.34
2023-01-19T16:56:14.358Z,98259.00
2023-01-19T16:58:43.793Z,98264.22
2023-01-19T17:01:13.445Z,98253.94
2023-01-19T17:03:42.574Z,98257.38
2023-01-19T17:06:12.521Z,98267.72
2023-01-19T17:08:40.007Z,98274.66
2023-01-19T17:11:21.310Z,98281.59
2023-01-19T17:14:00.185Z,98272.94
2023-01-19T17:16:29.536Z,98255.63
2023-01-19T17:18:58.002Z,98262.59
2023-01-19T17:21:25.266Z,98287.66
2023-01-19T17:23:54.500Z,98283.34
2023-01-19T17:26:22.877Z,98291.16
2023-01-19T17:28:49.744Z,98295.47
2023-01-19T17:31:19.804Z,98294.59
2023-01-19T17:33:49.245Z,98303.28
2023-01-19T17:36:22.752Z,98301.56
2023-01-19T17:38:50.389Z,98301.53
2023-01-19T17:45:37.029Z,98314.53
2023-01-19T17:48:05.276Z,98323.19
2023-01-19T17:50:34.836Z,98327.59
2023-01-19T17:53:26.210Z,98328.47
2023-01-19T17:56:14.791Z,98317.25
2023-01-19T17:58:42.572Z,98322.41
2023-01-19T18:16:20.810Z,98317.66
2023-01-19T18:19:26.699Z,98338.28
2023-01-19T18:21:53.749Z,98350.16
2023-01-19T18:24:20.606Z,98343.41
2023-01-19T18:26:48.353Z,98357.06
2023-01-19T18:29:17.050Z,98354.53
2023-01-19T18:31:44.199Z,98344.97
2023-01-19T18:34:11.312Z,98359.63
2023-01-19T18:36:46.810Z,98356.16
2023-01-19T18:39:13.896Z,98360.22
2023-01-19T18:41:42.453Z,98369.00
2023-01-19T18:44:09.992Z,98376.75
2023-01-19T18:46:39.931Z,98379.22
2023-01-19T18:49:07.163Z,98384.44
2023-01-19T18:51:34.412Z,98396.47
2023-01-19T18:54:56.838Z,98392.09
2023-01-19T18:57:24.232Z,98387.72
2023-01-19T18:59:51.471Z,98375.56
2023-01-19T19:02:18.745Z,98369.34
2023-01-19T19:04:48.066Z,98385.03
2023-01-19T19:07:15.161Z,98395.34
2023-01-19T19:09:42.121Z,98401.38
2023-01-19T19:12:19.659Z,98396.06
2023-01-19T19:14:46.571Z,98389.25
2023-01-19T19:17:14.037Z,98390.75
2023-01-19T19:19:41.098Z,98384.97
2023-01-19T19:22:08.158Z,98393.63
2023-01-19T19:24:36.059Z,98390.25
2023-01-19T19:27:03.777Z,98392.78
2023-01-19T19:29:31.689Z,98399.69
2023-01-19T19:31:59.198Z,98391.97
2023-01-19T19:34:26.477Z,98399.69
2023-01-19T19:36:53.598Z,98398.00
2023-01-19T19:39:20.607Z,98403.22
2023-01-19T19:41:47.849Z,98401.38
2023-01-19T19:44:15.060Z,98400.56
2023-01-19T19:46:42.194Z,98398.84
2023-01-19T19:49:09.288Z,98403.06
2023-01-19T19:51:36.407Z,98407.56
2023-01-19T19:54:03.516Z,98406.56
2023-01-19T19:56:34.476Z,98403.94
2023-01-19T19:59:01.778Z,98401.41
2023-01-19T20:01:32.834Z,98396.16
2023-01-19T20:04:06.725Z,98407.97
2023-01-19T20:06:39.207Z,98393.41
2023-01-19T20:09:16.054Z,98381.31
2023-01-19T20:11:46.095Z,98386.34
2023-01-19T20:14:16.567Z,98402.50
2023-01-19T20:16:44.755Z,98406.13
2023-01-19T20:19:11.933Z,98415.88
2023-01-19T20:21:41.986Z,98415.56
2023-01-19T20:24:14.778Z,98418.28
2023-01-19T20:26:52.032Z,98407.19
2023-01-19T20:29:20.738Z,98381.09
2023-01-19T20:31:51.723Z,98396.78
2023-01-19T20:34:22.887Z,98391.22
2023-01-19T20:36:52.157Z,98392.94
2023-01-19T20:39:22.745Z,98377.47
2023-01-19T20:41:51.360Z,98383.56
2023-01-19T20:44:27.129Z,98392.97
2023-01-19T20:46:55.296Z,98386.94
2023-01-19T20:49:22.533Z,98387.81
2023-01-19T20:51:51.413Z,98369.50
2023-01-19T20:54:20.639Z,98370.25
2023-01-19T20:56:48.174Z,98371.00
2023-01-19T20:59:15.296Z,98369.25
2023-01-19T21:01:42.882Z,98387.34
2023-01-19T21:04:12.912Z,98385.66
2023-01-19T21:06:40.917Z,98377.81
2023-01-19T21:09:09.797Z,98373.41
2023-01-19T21:11:38.600Z,98386.16
2023-01-19T21:14:06.250Z,98389.84
2023-01-19T21:16:52.144Z,98384.97
2023-01-19T21:19:19.225Z,98389.59
2023-01-19T21:21:46.347Z,98386.22
2023-01-19T21:24:13.498Z,98364.50
2023-01-19T21:26:41.873Z,98377.44
2023-01-19T21:29:13.537Z,98383.50
2023-01-19T21:31:41.517Z,98376.19
2023-01-19T21:34:09.279Z,98366.97
2023-01-19T21:36:37.907Z,98355.63
2023-01-19T21:39:06.582Z,98348.22
2023-01-19T21:41:36.046Z,98338.53
2023-01-19T21:44:03.395Z,98334.38
2023-01-19T21:50:56.332Z,98333.03
2023-01-19T21:53:23.287Z,98326.22
2023-01-19T21:55:50.588Z,98331.28
2023-01-19T21:58:17.563Z,98335.88
2023-01-19T22:00:45.662Z,98331.81
2023-01-19T22:03:12.625Z,98337.69
2023-01-19T22:09:27.367Z,98334.09
2023-01-19T22:11:54.429Z,98340.50
2023-01-19T22:14:21.268Z,98328.38
2023-01-19T22:16:48.180Z,98333.84
2023-01-19T22:19:15.046Z,98329.59
2023-01-19T22:21:41.982Z,98317.44
2023-01-19T22:24:31.925Z,98317.31
2023-01-19T22:26:59.086Z,98306.41
2023-01-19T22:29:47.577Z,98308.06
2023-01-19T22:32:14.553Z,98299.41
2023-01-19T22:34:41.487Z,98309.88
2023-01-19T22:37:08.760Z,98312.38
2023-01-19T22:39:35.778Z,98311.53
2023-01-19T22:42:02.789Z,98309.00
2023-01-19T22:44:29.979Z,98308.22
2023-01-19T22:46:56.772Z,98303.69
2023-01-19T22:49:23.772Z,98300.97
2023-01-19T22:51:50.765Z,98296.88
2023-01-19T22:54:17.590Z,98310.56
2023-01-19T22:56:45.906Z,98312.84
2023-01-19T22:59:13.020Z,98313.88
2023-01-19T23:01:44.127Z,98311.72
2023-01-19T23:04:13.960Z,98306.97
2023-01-19T23:06:41.049Z,98298.13
2023-01-19T23:09:12.269Z,98303.78
2023-01-19T23:11:41.931Z,98305.97
2023-01-19T23:14:14.049Z,98298.56
2023-01-19T23:16:43.796Z,98287.34
2023-01-19T23:19:12.306Z,98301.56
2023-01-19T23:21:39.721Z,98290.13
2023-01-19T23:24:07.322Z,98283.13
2023-01-19T23:26:40.379Z,98284.72
2023-01-19T23:29:13.155Z,98283.88
2023-01-19T23:31:44.057Z,98272.06
2023-01-19T23:34:12.609Z,98270.22
2023-01-19T23:36:41.387Z,98262.38
2023-01-19T23:39:16.800Z,98265.34
2023-01-19T23:41:43.889Z,98268.00
2023-01-19T23:44:10.808Z,98251.41
2023-01-19T23:46:38.122Z,98242.81
2023-01-19T23:49:05.077Z,98246.72
2023-01-19T23:51:33.465Z,98236.56
2023-01-19T23:54:01.278Z,98245.97
2023-01-19T23:56:32.017Z,98248.66
2023-01-19T23:59:01.917Z,98243.66
