createdAt,value
2016-11-09T00:00:14.289Z,3.04
2016-11-09T00:01:07.246Z,3.06
2016-11-09T00:02:07.908Z,3.06
2016-11-09T00:03:07.578Z,3.09
2016-11-09T00:04:07.243Z,3.08
2016-11-09T00:05:07.937Z,3.07
2016-11-09T00:06:07.599Z,3.08
2016-11-09T00:07:07.246Z,3.06
2016-11-09T00:08:07.971Z,3.05
2016-11-09T00:09:07.561Z,3.02
2016-11-09T00:10:07.200Z,3.04
2016-11-09T00:11:07.978Z,3.06
2016-11-09T00:12:07.575Z,3.05
2016-11-09T00:13:07.227Z,3.03
2016-11-09T00:14:07.955Z,3.05
2016-11-09T00:15:07.551Z,2.99
2016-11-09T00:16:08.421Z,3.03
2016-11-09T00:17:07.968Z,2.97
2016-11-09T00:18:07.748Z,2.97
2016-11-09T00:19:07.385Z,3.01
2016-11-09T00:20:07.054Z,3.05
2016-11-09T00:21:07.712Z,2.96
2016-11-09T00:22:07.408Z,2.91
2016-11-09T00:23:08.179Z,2.96
2016-11-09T00:24:07.686Z,2.92
2016-11-09T00:25:07.339Z,2.94
2016-11-09T00:26:07.039Z,2.91
2016-11-09T00:27:07.764Z,2.91
2016-11-09T00:28:07.402Z,2.89
2016-11-09T00:29:07.018Z,2.93
2016-11-09T00:30:08.835Z,2.96
2016-11-09T00:31:07.367Z,2.91
2016-11-09T00:32:07.099Z,2.82
2016-11-09T00:33:07.724Z,2.81
2016-11-09T00:34:07.356Z,2.88
2016-11-09T00:35:07.050Z,2.86
2016-11-09T00:36:07.682Z,2.87
2016-11-09T00:37:07.387Z,2.79
2016-11-09T00:38:08.001Z,2.81
2016-11-09T00:39:07.645Z,2.85
2016-11-09T00:40:07.316Z,2.83
2016-11-09T00:41:07.998Z,2.71
2016-11-09T00:42:07.688Z,2.70
2016-11-09T00:43:07.299Z,2.72
2016-11-09T00:44:07.966Z,2.69
2016-11-09T00:45:07.626Z,2.71
2016-11-09T00:46:07.281Z,2.68
2016-11-09T00:47:07.951Z,2.64
2016-11-09T00:48:07.612Z,2.67
2016-11-09T00:49:07.254Z,2.68
2016-11-09T00:50:07.978Z,2.72
2016-11-09T00:51:07.606Z,2.62
2016-11-09T00:52:07.280Z,2.65
2016-11-09T00:53:07.885Z,2.67
2016-11-09T00:54:07.546Z,2.59
2016-11-09T00:55:07.249Z,2.59
2016-11-09T00:56:07.839Z,2.62
2016-11-09T00:57:07.542Z,2.62
2016-11-09T00:58:07.189Z,2.53
2016-11-09T00:59:07.874Z,2.53
2016-11-09T01:00:07.547Z,2.53
2016-11-09T01:01:07.185Z,2.55
2016-11-09T01:02:07.915Z,2.55
2016-11-09T01:03:07.603Z,2.59
2016-11-09T01:04:07.217Z,2.61
2016-11-09T01:05:07.865Z,2.57
2016-11-09T01:06:07.542Z,2.68
2016-11-09T01:07:07.217Z,2.70
2016-11-09T01:08:07.846Z,2.62
2016-11-09T01:09:07.523Z,2.53
2016-11-09T01:10:07.218Z,2.52
2016-11-09T01:11:07.882Z,2.50
2016-11-09T01:12:07.619Z,2.53
2016-11-09T01:13:07.260Z,2.48
2016-11-09T01:14:07.927Z,2.49
2016-11-09T01:15:07.576Z,2.28
2016-11-09T01:16:07.253Z,2.36
2016-11-09T01:17:07.973Z,2.39
2016-11-09T01:18:07.728Z,2.31
2016-11-09T01:19:07.336Z,2.38
2016-11-09T01:20:08.026Z,2.42
2016-11-09T01:21:07.696Z,2.45
2016-11-09T01:22:07.377Z,2.47
2016-11-09T01:23:08.016Z,2.40
2016-11-09T01:24:07.744Z,2.43
2016-11-09T01:25:07.283Z,2.43
2016-11-09T01:26:07.948Z,2.48
2016-11-09T01:27:07.680Z,2.52
2016-11-09T01:28:07.294Z,2.53
2016-11-09T01:29:08.080Z,2.49
2016-11-09T01:30:07.682Z,2.53
2016-11-09T01:31:07.325Z,2.55
2016-11-09T01:32:08.054Z,2.55
2016-11-09T01:33:07.659Z,2.58
2016-11-09T01:34:07.312Z,2.60
2016-11-09T01:35:07.967Z,2.59
2016-11-09T01:36:07.608Z,2.51
2016-11-09T01:37:07.291Z,2.48
2016-11-09T01:38:07.960Z,2.33
2016-11-09T01:39:07.590Z,2.40
2016-11-09T01:40:07.263Z,2.42
2016-11-09T01:41:07.964Z,2.49
2016-11-09T01:42:07.603Z,2.43
2016-11-09T01:43:07.243Z,2.38
2016-11-09T01:44:07.905Z,2.48
2016-11-09T01:45:07.657Z,2.42
2016-11-09T01:46:07.229Z,2.44
2016-11-09T01:47:07.964Z,2.42
2016-11-09T01:48:07.618Z,2.43
2016-11-09T01:49:07.266Z,2.36
2016-11-09T01:50:08.002Z,2.37
2016-11-09T01:51:07.650Z,2.37
2016-11-09T01:52:07.331Z,2.36
2016-11-09T01:53:07.959Z,2.33
2016-11-09T01:54:07.622Z,2.35
2016-11-09T01:55:07.284Z,2.42
2016-11-09T01:56:07.982Z,2.40
2016-11-09T01:57:07.720Z,2.41
2016-11-09T01:58:07.344Z,2.37
2016-11-09T01:59:07.980Z,2.44
2016-11-09T02:00:07.665Z,2.42
2016-11-09T02:01:07.271Z,2.45
2016-11-09T02:02:07.997Z,2.39
2016-11-09T02:03:07.604Z,2.38
2016-11-09T02:04:07.307Z,2.44
2016-11-09T02:05:07.980Z,2.45
2016-11-09T02:06:07.648Z,2.39
2016-11-09T02:07:07.329Z,2.40
2016-11-09T02:08:07.950Z,2.48
2016-11-09T02:09:07.629Z,2.40
2016-11-09T02:10:07.316Z,2.40
2016-11-09T02:11:08.002Z,2.49
2016-11-09T02:12:07.668Z,2.51
2016-11-09T02:13:07.284Z,2.53
2016-11-09T02:14:07.948Z,2.52
2016-11-09T02:15:07.641Z,2.46
2016-11-09T02:16:07.319Z,2.51
2016-11-09T02:17:08.144Z,2.55
2016-11-09T02:18:07.817Z,2.49
2016-11-09T02:19:07.519Z,2.50
2016-11-09T02:20:07.125Z,2.56
2016-11-09T02:21:07.794Z,2.54
2016-11-09T02:22:07.458Z,2.55
2016-11-09T02:23:07.148Z,2.59
2016-11-09T02:24:07.791Z,2.58
2016-11-09T02:25:07.408Z,2.56
2016-11-09T02:26:07.117Z,2.55
2016-11-09T02:27:07.781Z,2.54
2016-11-09T02:28:07.432Z,2.58
2016-11-09T02:29:07.111Z,2.51
2016-11-09T02:30:07.788Z,2.50
2016-11-09T02:31:07.430Z,2.54
2016-11-09T02:32:07.145Z,2.46
2016-11-09T02:33:07.808Z,2.45
2016-11-09T02:34:07.437Z,2.38
2016-11-09T02:35:07.081Z,2.47
2016-11-09T02:36:07.762Z,2.43
2016-11-09T02:37:07.433Z,2.40
2016-11-09T02:38:07.100Z,2.38
2016-11-09T02:39:07.767Z,2.40
2016-11-09T02:40:07.424Z,2.39
2016-11-09T02:41:07.107Z,2.34
2016-11-09T02:42:07.798Z,2.37
2016-11-09T02:43:07.584Z,2.33
2016-11-09T02:44:07.117Z,2.33
2016-11-09T02:45:07.785Z,2.33
2016-11-09T02:46:07.457Z,2.29
2016-11-09T02:47:07.126Z,2.34
2016-11-09T02:48:07.834Z,2.22
2016-11-09T02:49:07.455Z,2.27
2016-11-09T02:50:07.112Z,2.23
2016-11-09T02:51:07.823Z,2.24
2016-11-09T02:52:07.451Z,2.25
2016-11-09T02:53:07.199Z,2.27
2016-11-09T02:54:07.856Z,2.22
2016-11-09T02:55:07.504Z,2.20
2016-11-09T02:56:07.153Z,2.20
2016-11-09T02:57:07.834Z,2.20
2016-11-09T02:58:07.565Z,2.19
2016-11-09T02:59:07.265Z,2.21
2016-11-09T03:00:07.850Z,2.22
2016-11-09T03:01:07.542Z,2.15
2016-11-09T03:02:07.146Z,2.16
2016-11-09T03:03:07.877Z,2.18
2016-11-09T03:04:07.530Z,2.14
2016-11-09T03:05:07.188Z,2.08
2016-11-09T03:06:07.871Z,2.09
2016-11-09T03:07:07.556Z,2.09
2016-11-09T03:08:07.224Z,2.13
2016-11-09T03:09:07.951Z,2.15
2016-11-09T03:10:08.623Z,2.10
2016-11-09T03:11:07.205Z,2.08
2016-11-09T03:12:07.881Z,2.11
2016-11-09T03:13:07.566Z,2.05
2016-11-09T03:14:07.320Z,2.08
2016-11-09T03:15:07.904Z,2.05
2016-11-09T03:16:07.571Z,2.00
2016-11-09T03:17:07.335Z,2.06
2016-11-09T03:18:07.041Z,2.04
2016-11-09T03:19:07.743Z,2.06
2016-11-09T03:20:08.431Z,2.06
2016-11-09T03:21:07.060Z,2.04
2016-11-09T03:22:07.729Z,1.98
2016-11-09T03:23:07.427Z,2.03
2016-11-09T03:24:07.120Z,2.01
2016-11-09T03:25:07.837Z,1.98
2016-11-09T03:26:07.390Z,2.03
2016-11-09T03:27:07.058Z,2.06
2016-11-09T03:28:07.772Z,2.05
2016-11-09T03:29:07.352Z,2.06
2016-11-09T03:30:08.037Z,2.13
2016-11-09T03:31:07.716Z,2.17
2016-11-09T03:32:07.379Z,2.19
2016-11-09T03:33:08.075Z,2.20
2016-11-09T03:34:07.700Z,2.19
2016-11-09T03:35:07.397Z,2.17
2016-11-09T03:36:08.066Z,2.15
2016-11-09T03:37:07.714Z,2.19
2016-11-09T03:38:07.408Z,2.22
2016-11-09T03:39:07.120Z,2.21
2016-11-09T03:40:07.741Z,2.23
2016-11-09T03:41:07.432Z,2.17
2016-11-09T03:42:07.079Z,2.17
2016-11-09T03:43:07.735Z,2.09
2016-11-09T03:44:07.462Z,2.00
2016-11-09T03:45:07.050Z,1.96
2016-11-09T03:46:07.747Z,1.97
2016-11-09T03:47:07.428Z,1.99
2016-11-09T03:48:07.080Z,2.00
2016-11-09T03:49:07.809Z,1.99
2016-11-09T03:50:07.421Z,1.99
2016-11-09T03:51:07.064Z,2.01
2016-11-09T03:52:07.706Z,2.02
2016-11-09T03:53:07.413Z,2.01
2016-11-09T03:54:08.091Z,2.04
2016-11-09T03:55:07.722Z,2.05
2016-11-09T03:56:07.420Z,2.00
2016-11-09T03:57:07.091Z,2.03
2016-11-09T03:58:07.727Z,2.03
2016-11-09T03:59:07.402Z,2.03
2016-11-09T04:00:07.095Z,2.03
2016-11-09T04:01:07.768Z,2.02
2016-11-09T04:02:07.352Z,2.03
2016-11-09T04:03:07.063Z,2.03
2016-11-09T04:04:07.730Z,2.01
2016-11-09T04:05:07.456Z,1.99
2016-11-09T04:06:07.106Z,2.00
2016-11-09T04:07:08.898Z,2.00
2016-11-09T04:08:08.953Z,1.99
2016-11-09T04:09:07.122Z,2.02
2016-11-09T04:10:07.785Z,2.02
2016-11-09T04:11:07.399Z,1.98
2016-11-09T04:12:07.056Z,2.03
2016-11-09T04:13:07.734Z,1.98
2016-11-09T04:14:07.400Z,1.91
2016-11-09T04:15:07.112Z,2.01
2016-11-09T04:16:07.725Z,1.94
2016-11-09T04:17:07.482Z,1.96
2016-11-09T04:18:07.185Z,1.94
2016-11-09T04:19:07.831Z,1.97
2016-11-09T04:20:07.535Z,1.91
2016-11-09T04:21:07.151Z,1.84
2016-11-09T04:22:07.846Z,1.88
2016-11-09T04:23:08.588Z,1.76
2016-11-09T04:24:07.203Z,1.85
2016-11-09T04:25:07.891Z,1.88
2016-11-09T04:26:07.579Z,1.70
2016-11-09T04:27:07.176Z,1.68
2016-11-09T04:28:07.895Z,1.68
2016-11-09T04:29:07.537Z,1.67
2016-11-09T04:30:07.208Z,1.63
2016-11-09T04:31:07.834Z,1.69
2016-11-09T04:32:07.515Z,1.68
2016-11-09T04:33:07.145Z,1.56
2016-11-09T04:34:07.819Z,1.55
2016-11-09T04:35:07.537Z,1.60
2016-11-09T04:36:07.164Z,1.53
2016-11-09T04:37:07.826Z,1.43
2016-11-09T04:38:07.511Z,1.47
2016-11-09T04:39:07.207Z,1.46
2016-11-09T04:40:07.883Z,1.48
2016-11-09T04:41:07.534Z,1.51
2016-11-09T04:42:07.199Z,1.42
2016-11-09T04:43:07.854Z,1.49
2016-11-09T04:44:07.520Z,1.47
2016-11-09T04:45:07.248Z,1.45
2016-11-09T04:46:07.886Z,1.41
2016-11-09T04:47:07.636Z,1.40
2016-11-09T04:48:07.288Z,1.37
2016-11-09T04:49:07.916Z,1.35
2016-11-09T04:50:07.652Z,1.40
2016-11-09T04:51:07.250Z,1.35
2016-11-09T04:52:07.914Z,1.25
2016-11-09T04:53:07.558Z,1.35
2016-11-09T04:54:07.246Z,1.31
2016-11-09T04:55:07.903Z,1.31
2016-11-09T04:56:07.590Z,1.29
2016-11-09T04:57:07.256Z,1.29
2016-11-09T04:58:07.899Z,1.38
2016-11-09T04:59:07.602Z,1.32
2016-11-09T05:00:07.341Z,1.40
2016-11-09T05:01:07.925Z,1.36
2016-11-09T05:02:07.616Z,1.35
2016-11-09T05:03:07.272Z,1.40
2016-11-09T05:04:07.948Z,1.37
2016-11-09T05:05:07.649Z,1.41
2016-11-09T05:06:07.281Z,1.40
2016-11-09T05:07:07.927Z,1.45
2016-11-09T05:08:07.590Z,1.49
2016-11-09T05:09:07.257Z,1.44
2016-11-09T05:10:07.984Z,1.51
2016-11-09T05:11:07.683Z,1.49
2016-11-09T05:12:07.294Z,1.46
2016-11-09T05:13:08.464Z,1.44
2016-11-09T05:14:07.110Z,1.30
2016-11-09T05:15:07.793Z,1.36
2016-11-09T05:16:07.399Z,1.42
2016-11-09T05:17:07.160Z,1.36
2016-11-09T05:18:07.881Z,1.40
2016-11-09T05:19:07.553Z,1.44
2016-11-09T05:20:07.291Z,1.47
2016-11-09T05:21:07.876Z,1.44
2016-11-09T05:22:07.570Z,1.41
2016-11-09T05:23:07.245Z,1.37
2016-11-09T05:24:07.899Z,1.43
2016-11-09T05:25:09.979Z,1.48
2016-11-09T05:26:07.904Z,1.51
2016-11-09T05:27:07.603Z,1.51
2016-11-09T05:28:07.261Z,1.44
2016-11-09T05:29:07.894Z,1.49
2016-11-09T05:30:07.558Z,1.45
2016-11-09T05:31:07.257Z,1.44
2016-11-09T05:32:07.922Z,1.44
2016-11-09T05:33:07.569Z,1.47
2016-11-09T05:34:07.240Z,1.42
2016-11-09T05:35:07.862Z,1.48
2016-11-09T05:36:07.602Z,1.48
2016-11-09T05:37:07.230Z,1.51
2016-11-09T05:38:07.933Z,1.59
2016-11-09T05:39:07.577Z,1.47
2016-11-09T05:40:07.222Z,1.59
2016-11-09T05:41:07.953Z,1.61
2016-11-09T05:42:07.574Z,1.49
2016-11-09T05:43:07.288Z,1.58
2016-11-09T05:44:07.914Z,1.54
2016-11-09T05:45:07.589Z,1.55
2016-11-09T05:46:07.288Z,1.44
2016-11-09T05:47:07.927Z,1.44
2016-11-09T05:48:07.571Z,1.46
2016-11-09T05:49:07.240Z,1.45
2016-11-09T05:50:07.926Z,1.50
2016-11-09T05:51:07.590Z,1.56
2016-11-09T05:52:07.235Z,1.54
2016-11-09T05:53:07.960Z,1.51
2016-11-09T05:54:07.560Z,1.48
2016-11-09T05:55:07.244Z,1.53
2016-11-09T05:56:07.960Z,1.56
2016-11-09T05:57:07.559Z,1.42
2016-11-09T05:58:07.316Z,1.50
2016-11-09T05:59:07.860Z,1.55
2016-11-09T06:00:07.583Z,1.57
2016-11-09T06:01:07.211Z,1.63
2016-11-09T06:02:07.834Z,1.57
2016-11-09T06:03:07.515Z,1.49
2016-11-09T06:04:07.204Z,1.58
2016-11-09T06:05:07.905Z,1.60
2016-11-09T06:06:07.579Z,1.55
2016-11-09T06:07:07.214Z,1.52
2016-11-09T06:08:07.916Z,1.51
2016-11-09T06:09:07.567Z,1.53
2016-11-09T06:10:07.202Z,1.48
2016-11-09T06:11:07.949Z,1.46
2016-11-09T06:12:07.557Z,1.54
2016-11-09T06:13:07.293Z,1.52
2016-11-09T06:14:07.915Z,1.61
2016-11-09T06:15:07.634Z,1.49
2016-11-09T06:16:07.310Z,1.54
2016-11-09T06:17:08.007Z,1.57
2016-11-09T06:18:07.816Z,1.48
2016-11-09T06:19:07.493Z,1.47
2016-11-09T06:20:07.172Z,1.52
2016-11-09T06:21:07.897Z,1.57
2016-11-09T06:22:07.496Z,1.50
2016-11-09T06:23:07.174Z,1.56
2016-11-09T06:24:07.819Z,1.61
2016-11-09T06:25:07.515Z,1.52
2016-11-09T06:26:07.182Z,1.56
2016-11-09T06:27:07.779Z,1.57
2016-11-09T06:28:07.477Z,1.59
2016-11-09T06:29:07.202Z,1.58
2016-11-09T06:30:07.794Z,1.61
2016-11-09T06:31:07.459Z,1.60
2016-11-09T06:32:07.072Z,1.62
2016-11-09T06:33:07.710Z,1.65
2016-11-09T06:34:07.395Z,1.65
2016-11-09T06:35:07.141Z,1.66
2016-11-09T06:36:07.784Z,1.71
2016-11-09T06:37:07.412Z,1.69
2016-11-09T06:38:07.062Z,1.66
2016-11-09T06:39:07.752Z,1.65
2016-11-09T06:40:07.396Z,1.71
2016-11-09T06:41:07.192Z,1.67
2016-11-09T06:42:07.704Z,1.73
2016-11-09T06:43:07.371Z,1.77
2016-11-09T06:44:07.068Z,1.70
2016-11-09T06:45:07.732Z,1.72
2016-11-09T06:46:07.454Z,1.78
2016-11-09T06:47:07.094Z,1.70
2016-11-09T06:48:07.751Z,1.72
2016-11-09T06:49:07.448Z,1.75
2016-11-09T06:50:07.115Z,1.79
2016-11-09T06:51:07.827Z,1.79
2016-11-09T06:52:07.456Z,1.77
2016-11-09T06:53:07.103Z,1.85
2016-11-09T06:54:07.755Z,1.83
2016-11-09T06:55:07.432Z,1.88
2016-11-09T06:56:07.172Z,1.88
2016-11-09T06:57:07.788Z,1.86
2016-11-09T06:58:07.475Z,1.93
2016-11-09T06:59:07.129Z,1.97
2016-11-09T07:00:07.800Z,1.93
2016-11-09T07:01:07.493Z,1.91
2016-11-09T07:02:07.105Z,1.91
2016-11-09T07:03:07.775Z,1.91
2016-11-09T07:04:07.431Z,1.87
2016-11-09T07:05:07.139Z,1.91
2016-11-09T07:06:07.787Z,1.98
2016-11-09T07:07:07.514Z,1.94
2016-11-09T07:08:07.102Z,1.93
2016-11-09T07:09:07.761Z,1.96
2016-11-09T07:10:07.389Z,2.02
2016-11-09T07:11:07.043Z,1.99
2016-11-09T07:12:07.758Z,2.04
2016-11-09T07:13:07.444Z,2.00
2016-11-09T07:14:07.060Z,1.99
2016-11-09T07:15:07.711Z,1.96
2016-11-09T07:16:07.387Z,1.90
2016-11-09T07:17:07.098Z,1.95
2016-11-09T07:18:07.882Z,2.00
2016-11-09T07:19:07.526Z,1.99
2016-11-09T07:20:07.217Z,1.99
2016-11-09T07:21:07.928Z,1.99
2016-11-09T07:22:07.546Z,2.03
2016-11-09T07:23:07.235Z,1.98
2016-11-09T07:24:07.924Z,1.91
2016-11-09T07:25:07.598Z,1.92
2016-11-09T07:26:07.255Z,1.95
2016-11-09T07:27:07.850Z,1.99
2016-11-09T07:28:07.540Z,2.08
2016-11-09T07:29:07.209Z,2.04
2016-11-09T07:30:07.821Z,2.07
2016-11-09T07:31:07.538Z,2.03
2016-11-09T07:32:07.157Z,1.96
2016-11-09T07:33:07.812Z,1.97
2016-11-09T07:34:07.508Z,2.14
2016-11-09T07:35:07.167Z,2.21
2016-11-09T07:36:07.879Z,2.20
2016-11-09T07:37:07.523Z,2.18
2016-11-09T07:38:07.193Z,2.16
2016-11-09T07:39:07.855Z,2.20
2016-11-09T07:40:07.517Z,2.16
2016-11-09T07:41:07.249Z,2.25
2016-11-09T07:42:07.903Z,2.17
2016-11-09T07:43:07.574Z,2.30
2016-11-09T07:44:07.226Z,2.29
2016-11-09T07:45:08.985Z,2.32
2016-11-09T07:46:22.254Z,2.26
2016-11-09T07:47:08.597Z,2.31
2016-11-09T07:48:07.135Z,2.34
2016-11-09T07:49:07.933Z,2.44
2016-11-09T07:50:07.549Z,2.46
2016-11-09T07:51:07.245Z,2.47
2016-11-09T07:52:07.942Z,2.40
2016-11-09T07:53:07.593Z,2.44
2016-11-09T07:54:07.344Z,2.47
2016-11-09T07:55:07.904Z,2.50
2016-11-09T07:56:07.638Z,2.63
2016-11-09T07:57:07.278Z,2.61
2016-11-09T07:58:07.938Z,2.67
2016-11-09T07:59:07.595Z,2.61
2016-11-09T08:00:07.257Z,2.69
2016-11-09T08:01:07.962Z,2.72
2016-11-09T08:02:07.628Z,2.71
2016-11-09T08:03:07.225Z,2.82
2016-11-09T08:04:07.927Z,2.77
2016-11-09T08:05:07.558Z,2.73
2016-11-09T08:06:07.247Z,2.78
2016-11-09T08:07:08.178Z,2.70
2016-11-09T08:08:07.610Z,2.76
2016-11-09T08:09:07.251Z,2.79
2016-11-09T08:10:07.942Z,2.79
2016-11-09T08:11:07.648Z,2.84
2016-11-09T08:12:07.277Z,2.88
2016-11-09T08:13:08.017Z,2.90
2016-11-09T08:14:07.643Z,2.90
2016-11-09T08:15:07.384Z,2.89
2016-11-09T08:16:09.406Z,2.95
2016-11-09T08:17:07.752Z,2.90
2016-11-09T08:18:07.528Z,3.01
2016-11-09T08:19:07.163Z,3.06
2016-11-09T08:20:07.822Z,3.09
2016-11-09T08:21:07.470Z,3.05
2016-11-09T08:22:07.186Z,3.06
2016-11-09T08:23:09.084Z,3.02
2016-11-09T08:24:07.494Z,3.05
2016-11-09T08:25:07.124Z,3.08
2016-11-09T08:26:07.794Z,3.04
2016-11-09T08:27:07.454Z,3.13
2016-11-09T08:28:07.113Z,3.13
2016-11-09T08:29:14.506Z,3.06
2016-11-09T08:30:07.475Z,3.07
2016-11-09T08:31:07.076Z,3.03
2016-11-09T08:32:07.812Z,3.03
2016-11-09T08:33:07.382Z,3.13
2016-11-09T08:34:07.075Z,3.11
2016-11-09T08:35:07.765Z,3.15
2016-11-09T08:36:07.460Z,3.15
2016-11-09T08:37:07.073Z,3.03
2016-11-09T08:38:07.724Z,2.83
2016-11-09T08:39:07.371Z,2.95
2016-11-09T08:40:07.069Z,3.00
2016-11-09T08:41:07.790Z,3.02
2016-11-09T08:42:14.191Z,3.03
2016-11-09T08:43:09.153Z,2.97
2016-11-09T08:44:07.767Z,3.01
2016-11-09T08:45:07.415Z,3.05
2016-11-09T08:46:07.097Z,3.04
2016-11-09T08:47:07.738Z,3.03
2016-11-09T08:48:07.424Z,3.02
2016-11-09T08:49:07.055Z,3.07
2016-11-09T08:50:07.730Z,3.04
2016-11-09T08:51:07.377Z,3.02
2016-11-09T08:52:08.053Z,3.06
2016-11-09T08:53:07.773Z,3.02
2016-11-09T08:54:07.388Z,3.05
2016-11-09T08:55:08.002Z,3.10
2016-11-09T08:56:07.775Z,3.05
2016-11-09T08:57:07.408Z,3.01
2016-11-09T08:58:08.064Z,3.08
2016-11-09T08:59:07.683Z,3.09
2016-11-09T09:00:07.352Z,3.13
2016-11-09T09:01:07.999Z,3.09
2016-11-09T09:02:07.708Z,3.09
2016-11-09T09:03:07.348Z,3.09
2016-11-09T09:04:07.984Z,3.17
2016-11-09T09:05:08.761Z,3.12
2016-11-09T09:06:08.391Z,3.08
2016-11-09T09:07:07.978Z,3.12
2016-11-09T09:08:07.666Z,3.18
2016-11-09T09:09:12.945Z,3.09
2016-11-09T09:10:07.943Z,3.15
2016-11-09T09:11:07.714Z,3.23
2016-11-09T09:12:07.304Z,3.24
2016-11-09T09:13:07.956Z,3.20
2016-11-09T09:14:07.664Z,3.20
2016-11-09T09:15:08.359Z,3.20
2016-11-09T09:16:08.009Z,3.24
2016-11-09T09:17:07.735Z,3.24
2016-11-09T09:18:07.544Z,3.32
2016-11-09T09:19:07.134Z,3.34
2016-11-09T09:20:07.853Z,3.36
2016-11-09T09:21:08.967Z,3.38
2016-11-09T09:22:07.178Z,3.38
2016-11-09T09:23:07.919Z,3.41
2016-11-09T09:24:07.549Z,3.48
2016-11-09T09:25:07.291Z,3.40
2016-11-09T09:26:07.910Z,3.42
2016-11-09T09:27:07.547Z,3.46
2016-11-09T09:28:07.230Z,3.49
2016-11-09T09:29:08.336Z,3.50
2016-11-09T09:30:07.573Z,3.55
2016-11-09T09:31:07.232Z,3.51
2016-11-09T09:32:07.886Z,3.56
2016-11-09T09:33:07.577Z,3.58
2016-11-09T09:34:07.223Z,3.57
2016-11-09T09:35:07.938Z,3.62
2016-11-09T09:36:07.650Z,3.50
2016-11-09T09:37:07.299Z,3.51
2016-11-09T09:38:07.968Z,3.50
2016-11-09T09:39:07.600Z,3.52
2016-11-09T09:40:07.292Z,3.59
2016-11-09T09:41:08.008Z,3.65
2016-11-09T09:42:07.610Z,3.66
2016-11-09T09:43:07.320Z,3.68
2016-11-09T09:44:07.974Z,3.73
2016-11-09T09:45:07.680Z,3.74
2016-11-09T09:46:07.345Z,3.79
2016-11-09T09:47:08.092Z,3.85
2016-11-09T09:48:07.731Z,3.71
2016-11-09T09:49:07.355Z,3.73
2016-11-09T09:50:08.062Z,3.78
2016-11-09T09:51:07.734Z,3.83
2016-11-09T09:52:07.363Z,3.79
2016-11-09T09:53:08.059Z,3.80
2016-11-09T09:54:08.029Z,3.77
2016-11-09T09:55:07.356Z,3.74
2016-11-09T09:56:08.079Z,3.79
2016-11-09T09:57:07.716Z,3.75
2016-11-09T09:58:07.385Z,3.82
2016-11-09T09:59:08.045Z,3.85
2016-11-09T10:00:07.737Z,3.85
2016-11-09T10:01:07.496Z,3.86
2016-11-09T10:02:07.101Z,3.76
2016-11-09T10:03:07.788Z,3.73
2016-11-09T10:04:07.405Z,3.77
2016-11-09T10:05:07.073Z,3.83
2016-11-09T10:06:07.779Z,3.86
2016-11-09T10:07:07.439Z,3.85
2016-11-09T10:08:07.073Z,3.91
2016-11-09T10:09:08.373Z,3.95
2016-11-09T10:10:07.430Z,3.98
2016-11-09T10:11:07.140Z,3.93
2016-11-09T10:12:07.814Z,4.00
2016-11-09T10:13:07.452Z,3.97
2016-11-09T10:14:07.116Z,3.99
2016-11-09T10:15:07.755Z,4.02
2016-11-09T10:16:07.400Z,3.98
2016-11-09T10:17:07.241Z,3.95
2016-11-09T10:18:07.937Z,4.02
2016-11-09T10:19:07.578Z,4.06
2016-11-09T10:20:07.291Z,4.10
2016-11-09T10:21:07.897Z,4.03
2016-11-09T10:22:07.552Z,4.02
2016-11-09T10:23:07.246Z,4.04
2016-11-09T10:24:07.917Z,4.01
2016-11-09T10:25:07.628Z,4.04
2016-11-09T10:26:07.240Z,4.06
2016-11-09T10:27:07.984Z,4.19
2016-11-09T10:28:08.779Z,4.24
2016-11-09T10:29:07.329Z,4.20
2016-11-09T10:30:07.950Z,4.29
2016-11-09T10:31:07.671Z,4.31
2016-11-09T10:32:07.329Z,4.30
2016-11-09T10:33:07.968Z,4.33
2016-11-09T10:34:07.677Z,4.36
2016-11-09T10:35:13.414Z,4.40
2016-11-09T10:36:08.002Z,4.46
2016-11-09T10:37:07.645Z,4.50
2016-11-09T10:38:07.330Z,4.59
2016-11-09T10:39:07.991Z,4.64
2016-11-09T10:40:07.632Z,4.66
2016-11-09T10:41:07.310Z,4.51
2016-11-09T10:42:07.990Z,4.60
2016-11-09T10:43:07.657Z,4.48
2016-11-09T10:44:07.301Z,4.49
2016-11-09T10:45:08.002Z,4.45
2016-11-09T10:46:07.683Z,4.44
2016-11-09T10:47:07.340Z,4.45
2016-11-09T10:48:08.014Z,4.34
2016-11-09T10:49:07.731Z,4.30
2016-11-09T10:50:07.306Z,4.33
2016-11-09T10:51:07.991Z,4.28
2016-11-09T10:52:07.676Z,4.38
2016-11-09T10:53:07.350Z,4.46
2016-11-09T10:54:08.082Z,4.47
2016-11-09T10:55:07.698Z,4.57
2016-11-09T10:56:07.327Z,4.51
2016-11-09T10:57:08.058Z,4.58
2016-11-09T10:58:07.674Z,4.51
2016-11-09T10:59:07.322Z,4.55
2016-11-09T11:00:08.055Z,4.62
2016-11-09T11:01:07.644Z,4.59
2016-11-09T11:02:07.287Z,4.65
2016-11-09T11:03:08.416Z,4.74
2016-11-09T11:04:07.667Z,4.73
2016-11-09T11:05:07.391Z,4.82
2016-11-09T11:06:14.680Z,4.79
2016-11-09T11:07:07.726Z,4.76
2016-11-09T11:08:07.399Z,4.84
2016-11-09T11:09:08.017Z,4.80
2016-11-09T11:10:07.718Z,4.81
2016-11-09T11:11:07.378Z,4.87
2016-11-09T11:12:08.045Z,4.91
2016-11-09T11:13:07.695Z,4.88
2016-11-09T11:14:07.337Z,4.91
2016-11-09T11:15:08.043Z,5.03
2016-11-09T11:16:07.742Z,4.99
2016-11-09T11:17:07.482Z,4.89
2016-11-09T11:18:07.249Z,4.90
2016-11-09T11:19:07.864Z,4.96
2016-11-09T11:20:07.509Z,5.02
2016-11-09T11:21:07.199Z,4.99
2016-11-09T11:22:14.550Z,4.99
2016-11-09T11:23:07.591Z,5.05
2016-11-09T11:24:07.269Z,4.98
2016-11-09T11:25:07.950Z,5.09
2016-11-09T11:26:07.604Z,5.04
2016-11-09T11:27:07.342Z,5.05
2016-11-09T11:28:07.899Z,5.03
2016-11-09T11:29:07.558Z,5.00
2016-11-09T11:30:07.268Z,5.10
2016-11-09T11:31:07.920Z,5.20
2016-11-09T11:32:07.561Z,5.20
2016-11-09T11:33:07.234Z,5.24
2016-11-09T11:34:07.928Z,5.34
2016-11-09T11:35:07.633Z,5.33
2016-11-09T11:36:07.265Z,5.37
2016-11-09T11:37:07.918Z,5.40
2016-11-09T11:38:07.624Z,5.39
2016-11-09T11:39:07.298Z,5.40
2016-11-09T11:40:07.992Z,5.40
2016-11-09T11:41:07.629Z,5.48
2016-11-09T11:42:07.319Z,5.47
2016-11-09T11:43:07.929Z,5.47
2016-11-09T11:44:07.609Z,5.53
2016-11-09T11:45:07.290Z,5.54
2016-11-09T11:46:07.934Z,5.61
2016-11-09T11:47:07.645Z,5.65
2016-11-09T11:48:07.326Z,5.75
2016-11-09T11:49:08.007Z,5.63
2016-11-09T11:50:07.626Z,5.65
2016-11-09T11:51:07.269Z,5.65
2016-11-09T11:52:08.005Z,5.74
2016-11-09T11:53:07.629Z,5.72
2016-11-09T11:54:07.318Z,5.75
2016-11-09T11:55:08.030Z,5.79
2016-11-09T11:56:07.637Z,5.82
2016-11-09T11:57:07.368Z,5.86
2016-11-09T11:58:08.017Z,5.88
2016-11-09T11:59:07.674Z,5.80
2016-11-09T12:00:07.391Z,5.80
2016-11-09T12:01:08.026Z,5.85
2016-11-09T12:02:07.710Z,5.80
2016-11-09T12:03:07.348Z,5.92
2016-11-09T12:04:08.028Z,5.98
2016-11-09T12:05:07.679Z,5.93
2016-11-09T12:06:07.369Z,5.89
2016-11-09T12:07:08.038Z,5.98
2016-11-09T12:08:07.735Z,5.92
2016-11-09T12:09:07.332Z,5.97
2016-11-09T12:10:08.016Z,6.00
2016-11-09T12:11:07.656Z,6.05
2016-11-09T12:12:07.353Z,6.12
2016-11-09T12:13:07.994Z,6.15
2016-11-09T12:14:07.675Z,6.19
2016-11-09T12:15:07.404Z,6.21
2016-11-09T12:16:08.020Z,6.21
2016-11-09T12:17:07.837Z,6.14
2016-11-09T12:18:07.569Z,6.11
2016-11-09T12:19:07.192Z,6.17
2016-11-09T12:20:07.903Z,6.21
2016-11-09T12:21:07.539Z,6.18
2016-11-09T12:22:07.233Z,6.22
2016-11-09T12:23:07.916Z,6.20
2016-11-09T12:24:08.623Z,6.08
2016-11-09T12:25:07.268Z,6.07
2016-11-09T12:26:07.898Z,6.17
2016-11-09T12:27:07.554Z,6.15
2016-11-09T12:28:07.187Z,6.16
2016-11-09T12:29:07.889Z,6.24
2016-11-09T12:30:07.592Z,6.24
2016-11-09T12:31:07.240Z,6.22
2016-11-09T12:32:07.936Z,6.25
2016-11-09T12:33:07.609Z,6.27
2016-11-09T12:34:07.282Z,6.20
2016-11-09T12:35:07.937Z,6.30
2016-11-09T12:36:07.630Z,6.34
2016-11-09T12:37:07.302Z,6.31
2016-11-09T12:38:08.033Z,6.36
2016-11-09T12:39:07.670Z,6.37
2016-11-09T12:40:07.357Z,6.34
2016-11-09T12:41:07.980Z,6.31
2016-11-09T12:42:07.680Z,6.31
2016-11-09T12:43:07.322Z,6.37
2016-11-09T12:44:08.065Z,6.46
2016-11-09T12:45:07.780Z,6.49
2016-11-09T12:46:07.410Z,6.52
2016-11-09T12:47:08.007Z,6.60
2016-11-09T12:48:08.823Z,6.57
2016-11-09T12:49:07.378Z,6.63
2016-11-09T12:50:08.034Z,6.67
2016-11-09T12:51:07.673Z,6.64
2016-11-09T12:52:07.341Z,6.66
2016-11-09T12:53:08.007Z,6.58
2016-11-09T12:54:07.713Z,6.60
2016-11-09T12:55:07.373Z,6.55
2016-11-09T12:56:08.043Z,6.61
2016-11-09T12:57:07.744Z,6.63
2016-11-09T12:58:07.346Z,6.52
2016-11-09T12:59:08.043Z,6.57
2016-11-09T13:00:07.717Z,6.57
2016-11-09T13:01:07.354Z,6.65
2016-11-09T13:02:07.992Z,6.70
2016-11-09T13:03:07.646Z,6.67
2016-11-09T13:04:07.365Z,6.65
2016-11-09T13:05:08.007Z,6.72
2016-11-09T13:06:07.780Z,6.76
2016-11-09T13:07:07.340Z,6.79
2016-11-09T13:08:07.066Z,6.86
2016-11-09T13:09:07.771Z,6.84
2016-11-09T13:10:07.401Z,6.85
2016-11-09T13:11:08.026Z,6.89
2016-11-09T13:12:07.702Z,6.95
2016-11-09T13:13:07.321Z,7.00
2016-11-09T13:14:08.026Z,7.10
2016-11-09T13:15:08.336Z,7.06
2016-11-09T13:16:07.342Z,7.11
2016-11-09T13:17:08.117Z,7.06
2016-11-09T13:18:07.871Z,6.92