createdAt,value
2022-10-21T00:01:47.020Z,12.60
2022-10-21T00:04:13.685Z,12.52
2022-10-21T00:06:40.464Z,10.00
2022-10-21T00:09:07.219Z,10.32
2022-10-21T00:11:33.993Z,11.13
2022-10-21T00:14:00.675Z,11.70
2022-10-21T00:16:27.529Z,15.15
2022-10-21T00:18:54.225Z,11.38
2022-10-21T00:21:22.158Z,12.90
2022-10-21T00:23:52.169Z,11.00
2022-10-21T00:26:19.388Z,15.90
2022-10-21T00:28:46.122Z,12.90
2022-10-21T00:31:14.853Z,14.15
2022-10-21T00:33:42.350Z,10.60
2022-10-21T00:36:14.943Z,16.15
2022-10-21T00:38:43.442Z,14.18
2022-10-21T00:41:10.223Z,9.63
2022-10-21T00:43:53.433Z,15.80
2022-10-21T00:46:25.606Z,13.75
2022-10-21T00:48:57.600Z,12.90
2022-10-21T00:51:24.988Z,12.40
2022-10-21T00:53:52.442Z,13.23
2022-10-21T00:56:26.676Z,12.60
2022-10-21T00:58:55.388Z,10.13
2022-10-21T01:01:22.339Z,11.65
2022-10-21T01:03:50.291Z,11.43
2022-10-21T01:06:20.742Z,12.40
2022-10-21T01:08:47.510Z,14.25
2022-10-21T01:11:17.788Z,18.02
2022-10-21T01:13:56.380Z,14.30
2022-10-21T01:16:33.337Z,11.80
2022-10-21T01:19:05.678Z,9.45
2022-10-21T01:21:43.956Z,9.87
2022-10-21T01:24:45.621Z,12.43
2022-10-21T01:27:50.874Z,11.85
2022-10-21T01:30:33.506Z,10.32
2022-10-21T01:33:07.509Z,10.43
2022-10-21T01:35:37.366Z,11.23
2022-10-21T01:38:13.183Z,11.77
2022-10-21T01:41:11.854Z,18.83
2022-10-21T01:43:47.883Z,10.23
2022-10-21T01:46:26.829Z,11.15
2022-10-21T01:49:09.463Z,12.65
2022-10-21T01:51:37.498Z,13.70
2022-10-21T01:54:14.040Z,10.27
2022-10-21T01:56:42.973Z,9.80
2022-10-21T01:59:11.370Z,10.73
2022-10-21T02:01:39.588Z,13.10
2022-10-21T02:04:08.649Z,10.90
2022-10-21T02:06:35.765Z,14.40
2022-10-21T02:09:02.571Z,12.98
2022-10-21T02:11:29.879Z,12.68
2022-10-21T02:14:02.595Z,17.38
2022-10-21T02:16:33.779Z,13.43
2022-10-21T02:19:01.497Z,14.32
2022-10-21T02:21:33.753Z,13.35
2022-10-21T02:24:27.671Z,12.13
2022-10-21T02:26:54.956Z,12.90
2022-10-21T02:29:26.228Z,14.00
2022-10-21T02:32:07.867Z,12.98
2022-10-21T02:35:00.770Z,13.90
2022-10-21T02:37:41.304Z,17.25
2022-10-21T02:40:23.167Z,11.75
2022-10-21T02:42:54.988Z,16.33
2022-10-21T02:45:22.891Z,14.43
2022-10-21T02:47:50.590Z,13.73
2022-10-21T02:50:17.520Z,17.13
2022-10-21T02:52:44.249Z,18.98
2022-10-21T02:55:10.918Z,17.45
2022-10-21T02:57:38.008Z,13.27
2022-10-21T03:00:06.773Z,13.98
2022-10-21T03:02:33.498Z,13.90
2022-10-21T03:05:00.228Z,16.27
2022-10-21T03:07:26.970Z,17.65
2022-10-21T03:09:53.663Z,16.48
2022-10-21T03:12:20.383Z,19.35
2022-10-21T03:14:47.061Z,15.60
2022-10-21T03:17:13.771Z,15.55
2022-10-21T03:19:40.443Z,17.85
2022-10-21T03:22:07.099Z,20.30
2022-10-21T03:24:33.767Z,15.48
2022-10-21T03:27:00.428Z,17.65
2022-10-21T03:29:27.122Z,16.05
2022-10-21T03:31:53.786Z,15.60
2022-10-21T03:34:20.551Z,17.48
2022-10-21T03:36:47.257Z,15.63
2022-10-21T03:39:14.084Z,16.58
2022-10-21T03:41:40.853Z,15.05
2022-10-21T03:44:07.572Z,11.43
2022-10-21T03:46:34.323Z,13.45
2022-10-21T03:49:04.255Z,15.02
2022-10-21T03:51:32.564Z,13.38
2022-10-21T03:53:59.335Z,15.85
2022-10-21T03:56:26.095Z,11.50
2022-10-21T03:58:57.695Z,15.60
2022-10-21T04:01:25.881Z,15.15
2022-10-21T04:03:52.955Z,15.07
2022-10-21T04:06:19.690Z,20.35
2022-10-21T04:08:46.401Z,13.73
2022-10-21T04:11:13.177Z,14.82
2022-10-21T04:13:39.897Z,9.77
2022-10-21T04:16:08.511Z,12.30
2022-10-21T04:18:35.185Z,17.92
2022-10-21T04:21:01.910Z,12.35
2022-10-21T04:23:28.665Z,11.65
2022-10-21T04:25:55.364Z,13.38
2022-10-21T04:28:22.046Z,12.10
2022-10-21T04:30:50.266Z,16.33
2022-10-21T04:33:16.960Z,12.43
2022-10-21T04:35:43.755Z,13.35
2022-10-21T04:38:10.454Z,15.70
2022-10-21T04:40:37.185Z,17.73
2022-10-21T04:43:04.445Z,14.10
2022-10-21T04:45:31.388Z,14.85
2022-10-21T04:47:58.075Z,15.63
2022-10-21T04:50:25.146Z,15.02
2022-10-21T04:52:51.847Z,13.48
2022-10-21T04:55:18.530Z,10.82
2022-10-21T04:57:45.251Z,14.65
2022-10-21T05:00:12.566Z,12.38
2022-10-21T05:02:39.647Z,11.52
2022-10-21T05:05:06.844Z,11.18
2022-10-21T05:07:33.568Z,10.10
2022-10-21T05:10:00.371Z,11.95
2022-10-21T05:12:27.140Z,16.85
2022-10-21T05:14:53.910Z,10.38
2022-10-21T05:17:20.666Z,13.75
2022-10-21T05:19:47.551Z,11.43
2022-10-21T05:22:14.338Z,12.85
2022-10-21T05:24:41.067Z,11.73
2022-10-21T05:27:07.794Z,10.85
2022-10-21T05:29:34.630Z,10.88
2022-10-21T05:32:01.407Z,17.80
2022-10-21T05:34:28.188Z,12.82
2022-10-21T05:36:55.127Z,9.30
2022-10-21T05:39:26.454Z,13.70
2022-10-21T05:41:53.205Z,12.50
2022-10-21T05:44:20.097Z,10.60
2022-10-21T05:46:49.204Z,11.95
2022-10-21T05:49:16.042Z,10.18
2022-10-21T05:51:44.707Z,12.80
2022-10-21T05:54:11.602Z,10.23
2022-10-21T05:56:38.439Z,10.88
2022-10-21T05:59:07.875Z,14.82
2022-10-21T06:01:36.993Z,13.60
2022-10-21T06:04:04.044Z,9.48
2022-10-21T06:06:33.472Z,13.90
2022-10-21T06:09:00.812Z,13.73
2022-10-21T06:11:27.687Z,14.68
2022-10-21T06:13:58.006Z,14.85
2022-10-21T06:16:24.823Z,15.43
2022-10-21T06:18:51.779Z,16.60
2022-10-21T06:21:21.159Z,8.98
2022-10-21T06:23:47.892Z,12.43
2022-10-21T06:26:16.068Z,11.38
2022-10-21T06:28:46.882Z,10.75
2022-10-21T06:31:18.620Z,15.80
2022-10-21T06:33:45.434Z,12.15
2022-10-21T06:36:12.189Z,15.93
2022-10-21T06:38:39.027Z,10.93
2022-10-21T06:41:13.147Z,14.63
2022-10-21T06:43:41.393Z,9.63
2022-10-21T06:46:11.209Z,18.27
2022-10-21T06:48:38.266Z,12.38
2022-10-21T06:51:38.075Z,12.98
2022-10-21T06:54:07.706Z,11.20
2022-10-21T06:56:41.808Z,15.32
2022-10-21T06:59:25.757Z,20.80
2022-10-21T07:04:29.049Z,12.70
2022-10-21T07:07:01.943Z,16.58
2022-10-21T07:09:30.745Z,11.57
2022-10-21T07:12:04.691Z,16.50
2022-10-21T07:14:31.781Z,14.20
2022-10-21T07:17:07.690Z,10.80
2022-10-21T07:19:34.701Z,11.50
2022-10-21T07:22:06.797Z,14.65
2022-10-21T07:24:33.699Z,14.30
2022-10-21T07:27:00.445Z,14.82
2022-10-21T07:29:27.380Z,8.98
2022-10-21T07:31:54.185Z,15.70
2022-10-21T07:34:21.098Z,9.68
2022-10-21T07:36:52.888Z,11.30
2022-10-21T07:39:26.033Z,10.38
2022-10-21T07:41:55.751Z,10.80
2022-10-21T07:44:24.782Z,12.07
2022-10-21T07:46:55.173Z,15.13
2022-10-21T07:49:22.620Z,12.85
2022-10-21T07:51:54.598Z,11.88
2022-10-21T07:54:24.482Z,10.43
2022-10-21T07:56:52.526Z,11.82
2022-10-21T07:59:22.667Z,11.13
2022-10-21T08:04:29.584Z,10.07
2022-10-21T08:06:56.978Z,11.23
2022-10-21T08:09:24.102Z,11.40
2022-10-21T08:11:50.842Z,8.93
2022-10-21T08:14:18.126Z,13.27
2022-10-21T08:16:45.058Z,11.05
2022-10-21T08:19:19.134Z,12.27
2022-10-21T08:21:45.974Z,11.55
2022-10-21T08:24:15.167Z,9.30
2022-10-21T08:26:41.900Z,8.63
2022-10-21T08:29:08.729Z,11.60
2022-10-21T08:31:35.507Z,14.63
2022-10-21T08:34:02.344Z,12.38
2022-10-21T08:36:29.272Z,10.32
2022-10-21T08:38:56.274Z,15.98
2022-10-21T08:41:37.139Z,10.60
2022-10-21T08:44:16.249Z,15.15
2022-10-21T08:47:06.728Z,13.65
2022-10-21T08:50:05.734Z,7.40
2022-10-21T08:52:43.622Z,9.55
2022-10-21T08:55:20.657Z,13.18
2022-10-21T08:57:53.535Z,15.43
2022-10-21T09:00:26.810Z,15.63
2022-10-21T09:05:57.130Z,10.90
2022-10-21T09:08:35.563Z,14.82
2022-10-21T09:11:26.768Z,13.90
2022-10-21T09:14:04.682Z,9.98
2022-10-21T09:16:43.380Z,9.43
2022-10-21T09:19:34.788Z,9.20
2022-10-21T09:22:35.981Z,9.68
2022-10-21T09:25:35.050Z,16.40
2022-10-21T09:28:15.219Z,12.88
2022-10-21T09:30:44.321Z,10.93
2022-10-21T09:33:24.395Z,8.98
2022-10-21T09:36:01.542Z,5.95
2022-10-21T09:38:39.123Z,6.80
2022-10-21T09:41:07.353Z,8.35
2022-10-21T09:43:34.352Z,7.47
2022-10-21T09:46:03.627Z,6.65
2022-10-21T09:49:16.406Z,5.40
2022-10-21T09:51:40.247Z,5.05
2022-10-21T09:54:15.086Z,7.82
2022-10-21T09:57:10.362Z,8.20
2022-10-21T09:59:50.684Z,8.85
2022-10-21T10:02:23.838Z,7.80
2022-10-21T10:07:31.782Z,7.30
2022-10-21T10:09:58.738Z,8.00
2022-10-21T10:12:27.901Z,7.72
2022-10-21T10:14:55.582Z,10.18
2022-10-21T10:17:38.550Z,9.82
2022-10-21T10:20:05.535Z,8.88
2022-10-21T10:22:35.749Z,9.02
2022-10-21T10:25:11.959Z,7.22
2022-10-21T10:27:56.733Z,6.38
2022-10-21T10:30:25.404Z,7.07
2022-10-21T10:32:54.875Z,8.50
2022-10-21T10:35:25.805Z,9.52
2022-10-21T10:37:53.643Z,9.68
2022-10-21T10:40:26.227Z,7.10
2022-10-21T10:43:11.878Z,11.20
2022-10-21T10:45:38.747Z,7.53
2022-10-21T10:48:07.130Z,5.40
2022-10-21T10:50:47.271Z,7.18
2022-10-21T10:53:36.037Z,8.77
2022-10-21T10:56:28.446Z,7.07
2022-10-21T10:59:25.159Z,5.63
2022-10-21T11:02:00.295Z,3.78
2022-10-21T11:04:38.278Z,4.30
2022-10-21T11:07:07.835Z,4.30
2022-10-21T11:09:37.161Z,4.53
2022-10-21T11:12:11.664Z,3.40
2022-10-21T11:14:38.580Z,5.15
2022-10-21T11:17:18.736Z,2.17
2022-10-21T11:19:51.254Z,4.82
2022-10-21T11:22:29.322Z,4.18
2022-10-21T11:25:22.203Z,4.28
2022-10-21T11:28:14.600Z,2.80
2022-10-21T11:30:41.707Z,4.90
2022-10-21T11:33:14.747Z,3.22
2022-10-21T11:35:53.038Z,3.60
2022-10-21T11:38:31.276Z,2.05
2022-10-21T11:41:28.083Z,3.95
2022-10-21T11:44:37.213Z,4.05
2022-10-21T11:47:28.945Z,2.33
2022-10-21T11:50:14.956Z,1.75
2022-10-21T11:53:14.438Z,2.90
2022-10-21T11:56:04.097Z,1.65
2022-10-21T11:58:33.771Z,1.83
2022-10-21T12:01:12.869Z,1.35
2022-10-21T12:04:09.598Z,2.53
2022-10-21T12:06:53.448Z,2.60
2022-10-21T12:09:29.301Z,3.60
2022-10-21T12:12:18.107Z,2.72
2022-10-21T12:15:00.188Z,1.63
2022-10-21T12:17:27.195Z,1.58
2022-10-21T12:19:56.580Z,1.55
2022-10-21T12:22:26.405Z,1.60
2022-10-21T12:25:16.829Z,4.57
2022-10-21T12:28:26.954Z,3.20
2022-10-21T12:31:04.519Z,2.28
2022-10-21T12:33:45.485Z,4.50
2022-10-21T12:36:17.937Z,4.82
2022-10-21T12:38:56.929Z,1.48
2022-10-21T12:41:23.660Z,3.55
2022-10-21T12:44:03.830Z,1.75
2022-10-21T12:46:58.381Z,1.98
2022-10-21T12:49:36.015Z,1.05
2022-10-21T12:52:02.739Z,4.00
2022-10-21T12:54:47.145Z,1.92
2022-10-21T12:57:34.982Z,5.15
2022-10-21T13:03:03.879Z,2.38
2022-10-21T13:05:36.632Z,2.78
2022-10-21T13:08:24.450Z,2.38
2022-10-21T13:11:03.560Z,4.43
2022-10-21T13:13:37.413Z,1.95
2022-10-21T13:16:19.222Z,6.13
2022-10-21T13:19:02.103Z,2.70
2022-10-21T13:21:47.255Z,3.60
2022-10-21T13:24:29.934Z,3.30
2022-10-21T13:27:23.705Z,3.35
2022-10-21T13:29:51.415Z,3.63
2022-10-21T13:32:18.303Z,2.10
2022-10-21T13:34:51.354Z,4.15
2022-10-21T13:37:38.797Z,3.47
2022-10-21T13:40:18.001Z,2.55
2022-10-21T13:42:49.240Z,2.38
2022-10-21T13:45:30.122Z,4.88
2022-10-21T13:48:20.779Z,4.68
2022-10-21T13:50:49.340Z,9.88
2022-10-21T13:53:25.095Z,2.15
2022-10-21T13:56:03.826Z,3.83
2022-10-21T13:58:38.910Z,2.75
2022-10-21T14:01:24.294Z,1.80
2022-10-21T14:03:56.383Z,1.92
2022-10-21T14:06:32.283Z,4.57
2022-10-21T14:09:01.876Z,3.05
2022-10-21T14:11:36.397Z,1.17
2022-10-21T14:14:10.991Z,4.13
2022-10-21T14:16:42.436Z,2.40
2022-10-21T14:19:20.021Z,1.75
2022-10-21T14:21:50.806Z,2.28
2022-10-21T14:24:39.469Z,3.35
2022-10-21T14:27:07.995Z,3.67
2022-10-21T14:29:36.339Z,2.25
2022-10-21T14:32:04.395Z,4.78
2022-10-21T14:34:38.206Z,2.83
2022-10-21T14:37:25.248Z,1.88
2022-10-21T14:39:52.097Z,6.28
2022-10-21T14:42:22.198Z,2.10
2022-10-21T14:44:52.155Z,6.50
2022-10-21T14:47:24.224Z,3.40
2022-10-21T14:49:59.799Z,2.50
2022-10-21T14:52:34.999Z,8.25
2022-10-21T14:55:09.218Z,3.97
2022-10-21T14:57:49.513Z,4.85
2022-10-21T15:00:40.339Z,1.52
2022-10-21T15:03:12.186Z,3.75
2022-10-21T15:05:46.505Z,3.92
2022-10-21T15:08:21.619Z,6.55
2022-10-21T15:10:57.842Z,2.45
2022-10-21T15:13:26.784Z,4.70
2022-10-21T15:15:55.280Z,4.30
2022-10-21T15:18:28.916Z,4.72
2022-10-21T15:20:57.347Z,3.83
2022-10-21T15:23:31.986Z,1.77
2022-10-21T15:26:05.765Z,4.32
2022-10-21T15:28:34.397Z,2.85
2022-10-21T15:31:02.674Z,4.03
2022-10-21T15:33:30.139Z,4.20
2022-10-21T15:36:05.654Z,4.80
2022-10-21T15:38:32.583Z,3.42
2022-10-21T15:41:00.650Z,3.10
2022-10-21T15:43:27.597Z,2.53
2022-10-21T15:45:54.661Z,2.13
2022-10-21T15:48:23.153Z,9.88
2022-10-21T15:50:49.913Z,6.00
2022-10-21T15:53:16.740Z,2.30
2022-10-21T15:55:44.240Z,2.03
2022-10-21T15:58:13.838Z,7.30
2022-10-21T16:00:41.142Z,1.40
2022-10-21T16:03:08.288Z,2.08
2022-10-21T16:05:35.337Z,2.75
2022-10-21T16:08:02.166Z,2.45
2022-10-21T16:10:36.126Z,2.17
2022-10-21T16:13:03.883Z,2.00
2022-10-21T16:15:30.639Z,1.83
2022-10-21T16:18:00.426Z,3.20
2022-10-21T16:20:29.904Z,2.42
2022-10-21T16:23:00.532Z,2.92
2022-10-21T16:25:30.261Z,2.35
2022-10-21T16:27:57.125Z,1.27
2022-10-21T16:30:35.549Z,1.73
2022-10-21T16:33:03.585Z,1.15
2022-10-21T16:35:30.384Z,4.75
2022-10-21T16:37:57.121Z,2.63
2022-10-21T16:40:29.831Z,1.00
2022-10-21T16:42:56.644Z,1.60
2022-10-21T16:45:27.745Z,5.78
2022-10-21T16:47:57.428Z,1.30
2022-10-21T16:50:37.138Z,1.40
2022-10-21T16:53:04.498Z,1.73
2022-10-21T16:55:31.271Z,4.20
2022-10-21T16:57:58.042Z,1.75
2022-10-21T17:00:24.843Z,2.20
2022-10-21T17:02:52.460Z,1.63
2022-10-21T17:05:19.317Z,1.42
2022-10-21T17:07:46.073Z,3.30
2022-10-21T17:10:13.099Z,5.18
2022-10-21T17:12:39.924Z,2.85
2022-10-21T17:15:07.154Z,2.42
2022-10-21T17:17:33.988Z,1.52
2022-10-21T17:20:00.723Z,1.73
2022-10-21T17:22:27.627Z,5.68
2022-10-21T17:24:54.434Z,2.38
2022-10-21T17:27:21.591Z,2.45
2022-10-21T17:29:48.447Z,1.15
2022-10-21T17:32:15.188Z,1.52
2022-10-21T17:34:42.044Z,4.75
2022-10-21T17:37:10.171Z,3.55
2022-10-21T17:39:36.896Z,4.20
2022-10-21T17:42:04.002Z,2.00
2022-10-21T17:44:30.906Z,3.70
2022-10-21T17:46:57.737Z,1.92
2022-10-21T17:49:26.310Z,2.78
2022-10-21T17:51:53.491Z,2.80
2022-10-21T17:54:22.955Z,1.73
2022-10-21T17:56:53.392Z,1.45
2022-10-21T17:59:20.197Z,5.47
2022-10-21T18:01:47.054Z,1.35
2022-10-21T18:04:13.991Z,2.58
2022-10-21T18:06:40.786Z,3.42
2022-10-21T18:09:08.585Z,2.92
2022-10-21T18:11:36.534Z,2.00
2022-10-21T18:14:04.954Z,2.17
2022-10-21T18:16:32.576Z,1.58
2022-10-21T18:19:02.013Z,3.50
2022-10-21T18:21:30.645Z,3.22
2022-10-21T18:23:57.608Z,1.42
2022-10-21T18:26:27.978Z,2.50
2022-10-21T18:28:57.341Z,4.47
2022-10-21T18:31:28.015Z,2.15
2022-10-21T18:33:55.614Z,4.40
2022-10-21T18:36:23.274Z,3.38
2022-10-21T18:38:50.582Z,4.15
2022-10-21T18:41:21.012Z,1.55
2022-10-21T18:43:53.741Z,1.35
2022-10-21T18:46:22.232Z,3.35
2022-10-21T18:48:49.259Z,3.72
2022-10-21T18:51:18.819Z,1.88
2022-10-21T18:53:50.006Z,2.70
2022-10-21T18:56:19.996Z,2.05
2022-10-21T18:58:46.795Z,2.90
2022-10-21T19:01:15.237Z,1.75
2022-10-21T19:03:42.527Z,2.72
2022-10-21T19:06:29.091Z,2.75
2022-10-21T19:08:56.337Z,4.05
2022-10-21T19:11:23.191Z,3.33
2022-10-21T19:13:49.914Z,3.78
2022-10-21T19:16:16.631Z,3.20
2022-10-21T19:18:43.359Z,3.88
2022-10-21T19:21:12.823Z,6.35
2022-10-21T19:23:39.624Z,1.70
2022-10-21T19:26:08.716Z,3.38
2022-10-21T19:28:36.475Z,2.78
2022-10-21T19:31:03.517Z,6.70
2022-10-21T19:33:31.017Z,6.57
2022-10-21T19:36:05.427Z,3.50
2022-10-21T19:38:43.688Z,6.57
2022-10-21T19:41:17.815Z,3.45
2022-10-21T19:46:22.199Z,5.95
2022-10-21T19:48:51.723Z,5.05
2022-10-21T19:51:20.693Z,2.85
2022-10-21T19:53:48.444Z,3.88
2022-10-21T19:56:15.798Z,3.38
2022-10-21T19:58:48.341Z,7.50
2022-10-21T20:01:18.631Z,3.55
2022-10-21T20:03:46.707Z,6.35
2022-10-21T20:06:16.456Z,4.15
2022-10-21T20:08:43.357Z,6.10
2022-10-21T20:11:15.799Z,3.95
2022-10-21T20:13:43.210Z,6.00
2022-10-21T20:16:17.534Z,6.30
2022-10-21T20:18:44.794Z,6.45
2022-10-21T20:21:11.735Z,5.07
2022-10-21T20:23:38.528Z,5.82
2022-10-21T20:26:06.003Z,4.22
2022-10-21T20:28:33.683Z,4.55
2022-10-21T20:31:08.188Z,4.47
2022-10-21T20:33:46.069Z,3.85
2022-10-21T20:36:27.967Z,5.93
2022-10-21T20:38:57.284Z,4.50
2022-10-21T20:41:26.832Z,10.13
2022-10-21T20:43:54.218Z,3.70
2022-10-21T20:46:23.110Z,5.50
2022-10-21T20:48:51.417Z,8.55
2022-10-21T20:51:26.676Z,7.57
2022-10-21T20:53:56.280Z,4.90
2022-10-21T20:56:29.236Z,6.60
2022-10-21T20:58:56.593Z,5.43
2022-10-21T21:01:26.522Z,9.98
2022-10-21T21:03:58.387Z,7.85
2022-10-21T21:06:25.938Z,6.47
2022-10-21T21:09:15.205Z,8.45
2022-10-21T21:11:40.501Z,7.97
2022-10-21T21:14:07.278Z,6.53
2022-10-21T21:16:34.043Z,5.05
2022-10-21T21:19:03.188Z,5.18
2022-10-21T21:21:31.355Z,6.95
2022-10-21T21:23:58.190Z,7.38
2022-10-21T21:26:27.619Z,5.05
2022-10-21T21:28:54.855Z,9.15
2022-10-21T21:31:23.297Z,6.10
2022-10-21T21:33:50.175Z,3.85
2022-10-21T21:36:18.551Z,7.68
2022-10-21T21:38:45.312Z,3.25
2022-10-21T21:41:12.429Z,7.65
2022-10-21T21:43:41.493Z,7.00
2022-10-21T21:46:08.649Z,1.55
2022-10-21T21:48:35.409Z,2.88
2022-10-21T21:51:04.463Z,3.60
2022-10-21T21:53:31.686Z,3.22
2022-10-21T21:56:03.474Z,2.25
2022-10-21T21:58:30.872Z,4.35
2022-10-21T22:00:57.978Z,2.28
2022-10-21T22:03:24.726Z,2.95
2022-10-21T22:05:51.469Z,1.73
2022-10-21T22:08:18.199Z,2.03
2022-10-21T22:10:44.959Z,2.45
2022-10-21T22:13:12.746Z,2.67
2022-10-21T22:15:48.385Z,1.67
2022-10-21T22:18:15.553Z,1.60
2022-10-21T22:20:42.392Z,1.55
2022-10-21T22:23:09.217Z,3.78
2022-10-21T22:25:35.914Z,2.13
2022-10-21T22:28:03.034Z,2.25
2022-10-21T22:30:29.785Z,3.42
2022-10-21T22:32:56.537Z,3.08
2022-10-21T22:35:23.297Z,1.23
2022-10-21T22:37:50.175Z,1.35
2022-10-21T22:40:16.920Z,3.80
2022-10-21T22:45:11.264Z,0.60
2022-10-21T22:47:38.306Z,1.30
2022-10-21T22:50:05.644Z,1.92
2022-10-21T22:52:32.408Z,2.80
2022-10-21T22:54:59.162Z,1.33
2022-10-21T22:57:26.055Z,1.20
2022-10-21T22:59:53.550Z,2.42
2022-10-21T23:02:20.598Z,2.90
2022-10-21T23:04:47.402Z,1.92
2022-10-21T23:07:14.162Z,1.80
2022-10-21T23:09:40.912Z,1.95
2022-10-21T23:12:07.843Z,2.83
2022-10-21T23:14:35.153Z,1.75
2022-10-21T23:17:01.920Z,5.35
2022-10-21T23:19:28.741Z,3.28
2022-10-21T23:21:55.597Z,1.48
2022-10-21T23:24:22.350Z,0.55
2022-10-21T23:26:49.078Z,2.25
2022-10-21T23:29:15.825Z,1.40
2022-10-21T23:31:42.671Z,3.47
2022-10-21T23:34:09.751Z,1.85
2022-10-21T23:36:36.600Z,2.15
2022-10-21T23:39:04.066Z,1.58
2022-10-21T23:41:31.013Z,1.02
2022-10-21T23:43:58.091Z,1.40
2022-10-21T23:46:24.953Z,2.17
2022-10-21T23:48:51.779Z,2.92
2022-10-21T23:51:18.857Z,2.63
2022-10-21T23:53:46.069Z,1.13
2022-10-21T23:56:13.639Z,0.63
2022-10-21T23:58:40.375Z,3.03
