createdAt,value
2023-02-04T00:02:17.179Z,97647.91
2023-02-04T00:04:46.517Z,97651.13
2023-02-04T00:07:19.684Z,97652.38
2023-02-04T00:09:53.467Z,97648.69
2023-02-04T00:12:31.910Z,97644.44
2023-02-04T00:14:59.683Z,97646.91
2023-02-04T00:17:27.866Z,97656.59
2023-02-04T00:20:00.072Z,97652.94
2023-02-04T00:22:30.326Z,97648.09
2023-02-04T00:25:02.534Z,97642.97
2023-02-04T00:27:30.660Z,97647.31
2023-02-04T00:29:58.919Z,97655.81
2023-02-04T00:32:26.926Z,97658.44
2023-02-04T00:34:54.896Z,97660.88
2023-02-04T00:37:25.044Z,97660.88
2023-02-04T00:39:54.796Z,97657.31
2023-02-04T00:42:26.036Z,97661.31
2023-02-04T00:44:56.490Z,97667.59
2023-02-04T00:47:27.441Z,97725.28
2023-02-04T00:49:55.216Z,97656.88
2023-02-04T00:52:24.394Z,97643.03
2023-02-04T00:54:52.239Z,97678.41
2023-02-04T00:57:20.409Z,97676.72
2023-02-04T00:59:51.157Z,97650.66
2023-02-04T01:02:19.562Z,97687.25
2023-02-04T01:04:51.017Z,97699.06
2023-02-04T01:07:21.712Z,97692.19
2023-02-04T01:09:57.266Z,97704.72
2023-02-04T01:12:29.961Z,97695.19
2023-02-04T01:14:58.113Z,97694.50
2023-02-04T01:17:30.319Z,97693.44
2023-02-04T01:20:02.637Z,97693.63
2023-02-04T01:22:31.684Z,97708.19
2023-02-04T01:25:00.904Z,97700.09
2023-02-04T01:27:31.298Z,97694.47
2023-02-04T01:30:01.895Z,97708.69
2023-02-04T01:32:32.495Z,97711.22
2023-02-04T01:35:00.420Z,97694.50
2023-02-04T01:37:28.769Z,97636.34
2023-02-04T01:40:00.755Z,97719.16
2023-02-04T01:42:36.333Z,97721.63
2023-02-04T01:45:06.336Z,97720.84
2023-02-04T01:47:37.096Z,97714.16
2023-02-04T01:50:05.437Z,97726.50
2023-02-04T01:52:36.702Z,97723.47
2023-02-04T01:55:14.039Z,97694.38
2023-02-04T01:57:45.760Z,97721.44
2023-02-04T02:00:17.824Z,97715.97
2023-02-04T02:02:47.941Z,97717.59
2023-02-04T02:05:28.813Z,97672.13
2023-02-04T02:08:00.227Z,97717.59
2023-02-04T02:10:31.082Z,97718.41
2023-02-04T02:13:00.692Z,97696.97
2023-02-04T02:15:28.650Z,97720.81
2023-02-04T02:17:59.272Z,97663.44
2023-02-04T02:20:29.663Z,97721.63
2023-02-04T02:23:04.481Z,97684.44
2023-02-04T02:25:36.107Z,97731.75
2023-02-04T02:28:05.122Z,97682.59
2023-02-04T02:30:33.323Z,97704.03
2023-02-04T02:33:06.690Z,97725.25
2023-02-04T02:35:37.571Z,97738.22
2023-02-04T02:38:05.362Z,97724.28
2023-02-04T02:40:45.516Z,97723.22
2023-02-04T02:43:17.902Z,97692.72
2023-02-04T02:45:46.269Z,97711.31
2023-02-04T02:48:14.410Z,97736.56
2023-02-04T02:50:51.783Z,97736.41
2023-02-04T02:53:21.165Z,97736.19
2023-02-04T02:55:54.816Z,97736.78
2023-02-04T02:58:26.145Z,97745.91
2023-02-04T03:00:56.652Z,97688.09
2023-02-04T03:03:29.253Z,97739.22
2023-02-04T03:06:02.296Z,97699.81
2023-02-04T03:08:32.754Z,97730.34
2023-02-04T03:11:03.626Z,97747.13
2023-02-04T03:13:31.884Z,97741.44
2023-02-04T03:16:04.363Z,97706.22
2023-02-04T03:18:32.962Z,97748.47
2023-02-04T03:21:01.745Z,97754.31
2023-02-04T03:23:29.861Z,97759.19
2023-02-04T03:26:00.173Z,97768.53
2023-02-04T03:28:31.710Z,97770.38
2023-02-04T03:31:08.157Z,97758.38
2023-02-04T03:33:40.458Z,97788.66
2023-02-04T03:36:09.756Z,97793.34
2023-02-04T03:38:37.566Z,97763.31
2023-02-04T03:41:07.821Z,97812.44
2023-02-04T03:43:39.657Z,97795.81
2023-02-04T03:46:15.126Z,97809.59
2023-02-04T03:48:45.510Z,97819.44
2023-02-04T03:51:20.287Z,97820.53
2023-02-04T03:53:49.583Z,97782.25
2023-02-04T03:56:19.066Z,97815.88
2023-02-04T03:58:48.409Z,97821.31
2023-02-04T04:01:16.393Z,97830.03
2023-02-04T04:03:44.319Z,97827.56
2023-02-04T04:06:12.167Z,97838.91
2023-02-04T04:08:40.091Z,97833.25
2023-02-04T04:11:07.996Z,97832.47
2023-02-04T04:13:45.012Z,97830.03
2023-02-04T04:16:23.499Z,97834.06
2023-02-04T04:18:51.456Z,97837.31
2023-02-04T04:21:19.367Z,97825.16
2023-02-04T04:23:51.119Z,97775.34
2023-02-04T04:26:21.422Z,97828.56
2023-02-04T04:28:54.486Z,97768.53
2023-02-04T04:31:23.755Z,97852.06
2023-02-04T04:33:54.584Z,97844.97
2023-02-04T04:36:28.121Z,97836.09
2023-02-04T04:38:55.905Z,97842.59
2023-02-04T04:41:23.757Z,97846.00
2023-02-04T04:43:54.858Z,97849.06
2023-02-04T04:46:24.269Z,97851.41
2023-02-04T04:48:52.227Z,97845.78
2023-02-04T04:51:20.083Z,97811.31
2023-02-04T04:53:50.046Z,97855.47
2023-02-04T04:56:19.156Z,97852.63
2023-02-04T04:59:03.711Z,97857.16
2023-02-04T05:01:41.991Z,97739.41
2023-02-04T05:04:13.254Z,97851.84
2023-02-04T05:06:45.137Z,97813.44
2023-02-04T05:09:15.418Z,97874.72
2023-02-04T05:11:43.388Z,97848.63
2023-02-04T05:14:17.318Z,97835.69
2023-02-04T05:16:52.073Z,97853.50
2023-02-04T05:19:20.146Z,97845.81
2023-02-04T05:21:48.142Z,97862.38
2023-02-04T05:24:17.692Z,97855.91
2023-02-04T05:26:48.301Z,97853.50
2023-02-04T05:29:18.046Z,97835.91
2023-02-04T05:31:53.760Z,97862.78
2023-02-04T05:34:23.530Z,97857.94
2023-02-04T05:36:53.231Z,97865.84
2023-02-04T05:39:28.155Z,97778.22
2023-02-04T05:41:59.783Z,97814.66
2023-02-04T05:44:30.147Z,97865.16
2023-02-04T05:46:59.939Z,97877.34
2023-02-04T05:49:28.085Z,97873.13
2023-02-04T05:51:55.914Z,97873.72
2023-02-04T05:54:25.161Z,97873.47
2023-02-04T05:56:53.239Z,97875.31
2023-02-04T05:59:21.073Z,97879.09
2023-02-04T06:01:48.879Z,97885.16
2023-02-04T06:04:21.666Z,97894.81
2023-02-04T06:06:50.089Z,97892.72
2023-02-04T06:09:18.976Z,97899.63
2023-02-04T06:11:48.083Z,97893.28
2023-02-04T06:14:19.746Z,97908.53
2023-02-04T06:16:52.315Z,97908.47
2023-02-04T06:19:25.474Z,97919.81
2023-02-04T06:21:56.082Z,97910.97
2023-02-04T06:24:24.731Z,97916.25
2023-02-04T06:26:52.835Z,97926.38
2023-02-04T06:29:21.511Z,97933.47
2023-02-04T06:31:52.338Z,97911.28
2023-02-04T06:34:21.583Z,97918.88
2023-02-04T06:36:58.984Z,97918.19
2023-02-04T06:39:27.048Z,97917.22
2023-02-04T06:41:55.810Z,97939.25
2023-02-04T06:44:27.461Z,97910.59
2023-02-04T06:46:57.475Z,97934.66
2023-02-04T06:49:26.869Z,97936.84
2023-02-04T06:51:57.609Z,97950.84
2023-02-04T06:54:28.375Z,97957.94
2023-02-04T06:56:56.241Z,97963.44
2023-02-04T06:59:26.150Z,97962.72
2023-02-04T07:01:54.063Z,97951.41
2023-02-04T07:04:26.382Z,97968.31
2023-02-04T07:06:54.267Z,97954.63
2023-02-04T07:09:22.395Z,97958.97
2023-02-04T07:11:50.401Z,97948.56
2023-02-04T07:14:23.256Z,97971.84
2023-02-04T07:16:54.137Z,97971.59
2023-02-04T07:19:25.428Z,97981.78
2023-02-04T07:21:56.918Z,97971.16
2023-02-04T07:24:25.576Z,97983.47
2023-02-04T07:26:53.428Z,97934.84
2023-02-04T07:29:25.584Z,97986.84
2023-02-04T07:31:57.495Z,97989.31
2023-02-04T07:34:41.461Z,97998.88
2023-02-04T07:37:10.810Z,97963.91
2023-02-04T07:39:42.054Z,98000.03
2023-02-04T07:42:13.171Z,97997.44
2023-02-04T07:44:41.071Z,98002.47
2023-02-04T07:47:08.938Z,98004.94
2023-02-04T07:49:39.115Z,97985.47
2023-02-04T07:52:11.377Z,98016.47
2023-02-04T07:54:42.006Z,98015.38
2023-02-04T07:57:10.312Z,98035.16
2023-02-04T07:59:38.419Z,98007.22
2023-02-04T08:02:10.663Z,98030.75
2023-02-04T08:04:44.510Z,98028.34
2023-02-04T08:07:13.806Z,97999.19
2023-02-04T08:09:50.327Z,97996.41
2023-02-04T08:12:18.636Z,98027.59
2023-02-04T08:14:46.987Z,97980.66
2023-02-04T08:17:15.985Z,98030.47
2023-02-04T08:19:46.674Z,98036.09
2023-02-04T08:22:19.808Z,98038.19
2023-02-04T08:24:52.075Z,98016.69
2023-02-04T08:27:20.201Z,98023.59
2023-02-04T08:29:51.920Z,98053.56
2023-02-04T08:32:25.472Z,98025.63
2023-02-04T08:34:54.011Z,98037.97
2023-02-04T08:37:23.274Z,98049.75
2023-02-04T08:39:51.504Z,97964.78
2023-02-04T08:42:23.050Z,98033.03
2023-02-04T08:44:52.286Z,98056.84
2023-02-04T08:47:23.046Z,98046.28
2023-02-04T08:49:51.301Z,98066.88
2023-02-04T08:52:21.188Z,98063.94
2023-02-04T08:54:53.262Z,98063.31
2023-02-04T08:57:35.016Z,98083.53
2023-02-04T09:00:03.963Z,98066.00
2023-02-04T09:02:33.097Z,98076.56
2023-02-04T09:05:00.919Z,98070.31
2023-02-04T09:07:30.938Z,98075.16
2023-02-04T09:10:04.903Z,98088.78
2023-02-04T09:12:35.368Z,98079.94
2023-02-04T09:15:03.814Z,98078.25
2023-02-04T09:17:32.455Z,98090.28
2023-02-04T09:20:01.368Z,98102.19
2023-02-04T09:22:30.636Z,98100.34
2023-02-04T09:25:04.639Z,98103.25
2023-02-04T09:27:32.518Z,98099.44
2023-02-04T09:30:00.585Z,98068.25
2023-02-04T09:32:31.431Z,98067.38
2023-02-04T09:35:04.940Z,98057.88
2023-02-04T09:37:33.265Z,98086.41
2023-02-04T09:40:04.420Z,98109.53
2023-02-04T09:42:35.392Z,98120.84
2023-02-04T09:45:04.367Z,98035.47
2023-02-04T09:47:37.452Z,98113.72
2023-02-04T09:50:05.834Z,98115.34
2023-02-04T09:52:36.803Z,98131.63
2023-02-04T09:55:14.973Z,98126.53
2023-02-04T09:57:47.722Z,98122.88
2023-02-04T10:00:17.949Z,98120.94
2023-02-04T10:02:46.192Z,98109.88
2023-02-04T10:05:17.051Z,98117.91
2023-02-04T10:07:46.943Z,98124.91
2023-02-04T10:10:24.009Z,98124.34
2023-02-04T10:12:54.491Z,98119.03
2023-02-04T10:15:22.583Z,98123.22
2023-02-04T10:17:53.589Z,98120.19
2023-02-04T10:20:28.198Z,98115.78
2023-02-04T10:22:57.710Z,98120.31
2023-02-04T10:25:27.785Z,98082.47
2023-02-04T10:27:57.865Z,98108.13
2023-02-04T10:30:28.449Z,98099.69
2023-02-04T10:32:56.646Z,98089.47
2023-02-04T10:35:24.885Z,98105.50
2023-02-04T10:38:04.876Z,98093.50
2023-02-04T10:40:40.817Z,98108.25
2023-02-04T10:43:11.433Z,98095.94
2023-02-04T10:45:41.074Z,98093.25
2023-02-04T10:48:18.542Z,98099.19
2023-02-04T10:50:51.486Z,98090.31
2023-02-04T10:53:38.403Z,98123.19
2023-02-04T10:56:16.789Z,98092.44
2023-02-04T10:58:47.780Z,98086.00
2023-02-04T11:01:25.691Z,98093.88
2023-02-04T11:03:54.128Z,98086.94
2023-02-04T11:06:34.483Z,98084.63
2023-02-04T11:09:04.301Z,98094.94
2023-02-04T11:11:36.726Z,98105.56
2023-02-04T11:14:06.842Z,98018.53
2023-02-04T11:16:35.705Z,98090.06
2023-02-04T11:19:06.183Z,98034.16
2023-02-04T11:21:44.168Z,98096.50
2023-02-04T11:24:25.135Z,98086.38
2023-02-04T11:27:09.017Z,98101.41
2023-02-04T11:29:42.011Z,98120.81
2023-02-04T11:32:32.176Z,98100.41
2023-02-04T11:35:24.418Z,98097.41
2023-02-04T11:37:57.697Z,98090.00
2023-02-04T11:40:28.533Z,98100.66
2023-02-04T11:43:02.891Z,98097.84
2023-02-04T11:45:35.297Z,98060.97
2023-02-04T11:48:04.329Z,98095.28
2023-02-04T11:50:34.404Z,98070.72
2023-02-04T11:53:04.755Z,97960.56
2023-02-04T11:55:34.252Z,98066.28
2023-02-04T11:58:10.172Z,98080.16
2023-02-04T12:00:40.127Z,98058.00
2023-02-04T12:03:22.989Z,98080.63
2023-02-04T12:05:51.227Z,98007.25
2023-02-04T12:08:36.578Z,98088.38
2023-02-04T12:11:08.558Z,98096.66
2023-02-04T12:13:52.215Z,98086.94
2023-02-04T12:16:21.841Z,98089.91
2023-02-04T12:18:51.828Z,98069.22
2023-02-04T12:21:28.728Z,98086.41
2023-02-04T12:23:56.586Z,98109.41
2023-02-04T12:26:24.459Z,98086.97
2023-02-04T12:28:55.293Z,97988.56
2023-02-04T12:31:24.973Z,98083.22
2023-02-04T12:33:54.806Z,98090.94
2023-02-04T12:36:23.174Z,98102.50
2023-02-04T12:38:58.183Z,98092.66
2023-02-04T12:41:28.607Z,98102.69
2023-02-04T12:43:57.841Z,98093.00
2023-02-04T12:46:28.003Z,98028.63
2023-02-04T12:48:56.232Z,98086.81
2023-02-04T12:51:24.049Z,98091.66
2023-02-04T12:53:53.087Z,98076.75
2023-02-04T12:56:24.263Z,98065.22
2023-02-04T12:58:56.311Z,98063.66
2023-02-04T13:01:25.614Z,98084.69
2023-02-04T13:04:00.114Z,98087.97
2023-02-04T13:06:28.160Z,98087.19
2023-02-04T13:08:55.946Z,98086.47
2023-02-04T13:11:23.883Z,98096.22
2023-02-04T13:13:53.923Z,98095.72
2023-02-04T13:16:29.028Z,98103.28
2023-02-04T13:18:56.869Z,98095.41
2023-02-04T13:21:32.369Z,98093.56
2023-02-04T13:24:00.801Z,98090.50
2023-02-04T13:26:28.622Z,98084.13
2023-02-04T13:28:58.319Z,98067.50
2023-02-04T13:31:27.581Z,98084.69
2023-02-04T13:33:55.433Z,98065.03
2023-02-04T13:36:30.740Z,98083.06
2023-02-04T13:39:00.143Z,98073.59
2023-02-04T13:41:30.467Z,98089.53
2023-02-04T13:43:58.570Z,98012.47
2023-02-04T13:46:27.796Z,98094.72
2023-02-04T13:49:01.711Z,98095.59
2023-02-04T13:51:38.652Z,98099.28
2023-02-04T13:54:11.674Z,98096.22
2023-02-04T13:56:42.691Z,98111.22
2023-02-04T13:59:10.586Z,98112.53
2023-02-04T14:01:40.039Z,98115.63
2023-02-04T14:04:12.573Z,98121.44
2023-02-04T14:06:43.663Z,98120.63
2023-02-04T14:09:12.788Z,98121.19
2023-02-04T14:11:43.755Z,97999.72
2023-02-04T14:14:16.874Z,98024.88
2023-02-04T14:16:46.277Z,98120.38
2023-02-04T14:19:17.348Z,98139.97
2023-02-04T14:21:50.216Z,98137.00
2023-02-04T14:24:21.786Z,98113.50
2023-02-04T14:26:56.140Z,98147.75
2023-02-04T14:29:26.339Z,98143.91
2023-02-04T14:31:59.852Z,98149.31
2023-02-04T14:34:32.267Z,98151.16
2023-02-04T14:37:03.712Z,98153.63
2023-02-04T14:39:31.674Z,98138.59
2023-02-04T14:41:59.646Z,98160.06
2023-02-04T14:44:27.617Z,98158.44
2023-02-04T14:46:59.863Z,98154.59
2023-02-04T14:49:29.808Z,98163.06
2023-02-04T14:51:58.298Z,98161.88
2023-02-04T14:54:26.274Z,98161.59
2023-02-04T14:56:59.893Z,98157.56
2023-02-04T14:59:28.963Z,98161.97
2023-02-04T15:02:00.937Z,98169.06
2023-02-04T15:04:30.731Z,98158.13
2023-02-04T15:07:05.553Z,98165.00
2023-02-04T15:09:35.500Z,98137.44
2023-02-04T15:12:03.656Z,98163.31
2023-02-04T15:14:33.462Z,98178.38
2023-02-04T15:17:08.064Z,98167.56
2023-02-04T15:19:35.955Z,98170.66
2023-02-04T15:22:04.032Z,98143.03
2023-02-04T15:24:36.279Z,98157.78
2023-02-04T15:27:04.564Z,98088.72
2023-02-04T15:29:32.779Z,98166.94
2023-02-04T15:32:02.156Z,98174.56
2023-02-04T15:34:37.048Z,97906.91
2023-02-04T15:37:11.046Z,98176.28
2023-02-04T15:39:40.381Z,98170.78
2023-02-04T15:42:08.780Z,98233.84
2023-02-04T15:44:37.376Z,98180.09
2023-02-04T15:47:07.379Z,98178.03
2023-02-04T15:49:36.956Z,98179.63
2023-02-04T15:52:08.856Z,98177.94
2023-02-04T15:54:40.276Z,98177.63
2023-02-04T15:57:08.489Z,98175.31
2023-02-04T15:59:39.601Z,98165.78
2023-02-04T16:02:10.883Z,98184.09
2023-02-04T16:04:45.436Z,97889.34
2023-02-04T16:07:13.353Z,98182.03
2023-02-04T16:09:44.113Z,98180.94
2023-02-04T16:12:12.569Z,98182.09
2023-02-04T16:14:40.425Z,98193.53
2023-02-04T16:17:13.146Z,98188.34
2023-02-04T16:19:41.078Z,98194.41
2023-02-04T16:22:11.004Z,98173.34
2023-02-04T16:24:42.119Z,98191.81
2023-02-04T16:27:12.813Z,98209.53
2023-02-04T16:29:43.173Z,98204.09
2023-02-04T16:32:16.201Z,97931.25
2023-02-04T16:34:48.949Z,98208.38
2023-02-04T16:37:21.426Z,98210.41
2023-02-04T16:39:52.692Z,98213.66
2023-02-04T16:42:20.830Z,98214.91
2023-02-04T16:44:50.705Z,98216.97
2023-02-04T16:47:19.870Z,98212.53
2023-02-04T16:49:48.423Z,98219.63
2023-02-04T16:52:16.418Z,98214.53
2023-02-04T16:54:44.831Z,98219.78
2023-02-04T16:57:27.767Z,98215.69
2023-02-04T17:00:00.533Z,98203.13
2023-02-04T17:02:34.718Z,98225.84
2023-02-04T17:05:04.682Z,98226.69
2023-02-04T17:07:34.135Z,98228.31
2023-02-04T17:10:05.008Z,98215.72
2023-02-04T17:12:35.130Z,98203.16
2023-02-04T17:15:05.505Z,98220.22
2023-02-04T17:17:35.255Z,98242.34
2023-02-04T17:20:03.530Z,98235.47
2023-02-04T17:22:36.312Z,98241.53
2023-02-04T17:25:05.352Z,98238.09
2023-02-04T17:27:38.077Z,98240.13
2023-02-04T17:30:06.760Z,98250.28
2023-02-04T17:32:36.732Z,98251.06
2023-02-04T17:35:04.820Z,98261.41
2023-02-04T17:37:35.914Z,98260.63
2023-02-04T17:40:04.190Z,98247.41
2023-02-04T17:42:36.772Z,98237.50
2023-02-04T17:45:10.743Z,98252.69
2023-02-04T17:47:40.263Z,98252.06
2023-02-04T17:50:10.082Z,98234.31
2023-02-04T17:52:39.024Z,98261.97
2023-02-04T17:55:17.878Z,98222.22
2023-02-04T17:57:45.982Z,98270.72
2023-02-04T18:00:19.020Z,98257.13
2023-02-04T18:02:50.689Z,98269.53
2023-02-04T18:05:20.760Z,98275.81
2023-02-04T18:07:56.356Z,98210.06
2023-02-04T18:10:31.855Z,98277.88
2023-02-04T18:13:11.614Z,98275.44
2023-02-04T18:15:39.642Z,98268.53
2023-02-04T18:18:20.734Z,98242.97
2023-02-04T18:20:55.481Z,98273.81
2023-02-04T18:23:23.257Z,98264.06
2023-02-04T18:25:51.539Z,98265.28
2023-02-04T18:28:23.209Z,98260.41
2023-02-04T18:30:53.198Z,98251.47
2023-02-04T18:33:28.460Z,98218.22
2023-02-04T18:35:59.647Z,98269.75
2023-02-04T18:38:28.918Z,98272.59
2023-02-04T18:41:15.129Z,98280.09
2023-02-04T18:43:53.112Z,98269.75
2023-02-04T18:46:25.269Z,98278.06
2023-02-04T18:49:20.563Z,98263.03
2023-02-04T18:52:08.514Z,98266.69
2023-02-04T18:54:37.384Z,98275.00
2023-02-04T18:57:30.280Z,98275.44
2023-02-04T19:00:23.498Z,98281.50
2023-02-04T19:02:55.567Z,98276.66
2023-02-04T19:05:34.264Z,98243.78
2023-02-04T19:08:25.169Z,98281.50
2023-02-04T19:10:57.932Z,98282.28
2023-02-04T19:13:28.500Z,98265.47
2023-02-04T19:15:59.924Z,98264.81
2023-02-04T19:18:31.263Z,98289.09
2023-02-04T19:21:26.040Z,98285.56
2023-02-04T19:23:58.022Z,98235.94
2023-02-04T19:26:36.782Z,98282.97
2023-02-04T19:29:43.349Z,98201.47
2023-02-04T19:32:41.805Z,98230.34
2023-02-04T19:35:19.480Z,98000.75
2023-02-04T19:38:08.194Z,98260.41
2023-02-04T19:43:23.111Z,98205.50
2023-02-04T19:45:51.977Z,98283.28
2023-02-04T19:48:30.428Z,98271.31
2023-02-04T19:51:07.879Z,98274.59
2023-02-04T19:53:41.394Z,98295.66
2023-02-04T19:56:30.211Z,98272.56
2023-02-04T19:58:58.428Z,98290.00
2023-02-04T20:01:31.029Z,98296.41
2023-02-04T20:04:01.115Z,98295.84
2023-02-04T20:06:34.554Z,98298.25
2023-02-04T20:09:06.307Z,98290.44
2023-02-04T20:11:54.196Z,98300.88
2023-02-04T20:14:42.140Z,98284.03
2023-02-04T20:17:40.246Z,98338.56
2023-02-04T20:20:20.676Z,98300.16
2023-02-04T20:22:52.791Z,98286.88
2023-02-04T20:25:45.945Z,98254.41
2023-02-04T20:28:42.103Z,98301.75
2023-02-04T20:31:20.074Z,98303.63
2023-02-04T20:33:50.649Z,98295.66
2023-02-04T20:36:46.874Z,98303.63
2023-02-04T20:39:48.291Z,98249.75
2023-02-04T20:42:30.351Z,98296.34
2023-02-04T20:45:11.661Z,98287.44
2023-02-04T20:47:43.322Z,98308.19
2023-02-04T20:50:38.285Z,98303.22
2023-02-04T20:53:25.029Z,98308.97
2023-02-04T20:56:03.828Z,98261.56
2023-02-04T20:58:38.028Z,98316.78
2023-02-04T21:01:23.676Z,98323.13
2023-02-04T21:03:52.059Z,98328.19
2023-02-04T21:06:23.598Z,98327.22
2023-02-04T21:08:55.765Z,98327.19
2023-02-04T21:11:24.086Z,98325.50
2023-02-04T21:13:54.760Z,98305.38
2023-02-04T21:16:26.764Z,98314.06
2023-02-04T21:18:55.253Z,98313.59
2023-02-04T21:21:28.906Z,98361.88
2023-02-04T21:23:57.441Z,98317.47
2023-02-04T21:26:25.836Z,98317.66
2023-02-04T21:28:58.906Z,98297.81
2023-02-04T21:31:28.298Z,98332.50
2023-02-04T21:33:58.137Z,98333.94
2023-02-04T21:36:28.185Z,98335.25
2023-02-04T21:38:57.436Z,98258.22
2023-02-04T21:41:26.868Z,98327.66
2023-02-04T21:44:02.216Z,98351.91
2023-02-04T21:46:30.656Z,98350.28
2023-02-04T21:49:05.479Z,98337.06
2023-02-04T21:51:34.372Z,98340.09
2023-02-04T21:54:04.525Z,98307.63
2023-02-04T21:56:35.199Z,98341.16
2023-02-04T21:59:04.722Z,98333.59
2023-02-04T22:01:32.659Z,98342.44
2023-02-04T22:04:00.740Z,98339.34
2023-02-04T22:06:31.065Z,98328.09
2023-02-04T22:09:01.777Z,98285.19
2023-02-04T22:11:32.262Z,98325.34
2023-02-04T22:14:04.438Z,98191.84
2023-02-04T22:16:32.674Z,98341.75
2023-02-04T22:19:03.640Z,98330.97
2023-02-04T22:21:36.428Z,98331.53
2023-02-04T22:24:04.638Z,98326.63
2023-02-04T22:26:32.467Z,98334.94
2023-02-04T22:29:05.538Z,98332.06
2023-02-04T22:31:34.791Z,98328.94
2023-02-04T22:34:03.436Z,98321.56
2023-02-04T22:36:31.589Z,98302.44
2023-02-04T22:39:01.760Z,98315.47
2023-02-04T22:41:30.075Z,98314.66
2023-02-04T22:44:03.257Z,98324.16
2023-02-04T22:46:31.111Z,98322.94
2023-02-04T22:49:00.285Z,98260.81
2023-02-04T22:51:33.304Z,98297.63
2023-02-04T22:54:01.225Z,98331.22
2023-02-04T22:56:32.185Z,98334.50
2023-02-04T22:59:02.895Z,98342.25
2023-02-04T23:01:30.651Z,98346.06
2023-02-04T23:04:04.569Z,98343.94
2023-02-04T23:06:37.583Z,98357.38
2023-02-04T23:09:05.647Z,98327.50
2023-02-04T23:11:33.695Z,98331.53
2023-02-04T23:14:01.833Z,98329.31
2023-02-04T23:16:32.648Z,98256.41
2023-02-04T23:19:05.683Z,98300.97
2023-02-04T23:21:35.987Z,98333.47
2023-02-04T23:24:06.974Z,98336.72
2023-02-04T23:26:34.830Z,98333.97
2023-02-04T23:29:03.103Z,98327.56
2023-02-04T23:31:34.196Z,98329.66
2023-02-04T23:34:05.189Z,98324.75
2023-02-04T23:36:39.529Z,98332.50
2023-02-04T23:39:15.282Z,98332.84
2023-02-04T23:41:43.424Z,98343.53
2023-02-04T23:44:11.493Z,98330.41
2023-02-04T23:46:42.118Z,98337.66
2023-02-04T23:49:14.345Z,98097.91
2023-02-04T23:51:43.857Z,98320.03
2023-02-04T23:54:16.740Z,98327.84
2023-02-04T23:56:44.701Z,98290.03
2023-02-04T23:59:12.723Z,98314.97
