createdAt,value
2017-12-06T00:02:04.570Z,3.64
2017-12-06T00:04:33.527Z,3.65
2017-12-06T00:07:01.714Z,3.58
2017-12-06T00:09:29.926Z,3.56
2017-12-06T00:11:58.128Z,3.63
2017-12-06T00:14:31.791Z,3.59
2017-12-06T00:17:00.764Z,3.69
2017-12-06T00:19:28.935Z,3.64
2017-12-06T00:21:57.225Z,3.62
2017-12-06T00:24:25.434Z,3.65
2017-12-06T00:26:53.606Z,3.61
2017-12-06T00:29:21.782Z,3.60
2017-12-06T00:31:50.022Z,3.63
2017-12-06T00:34:18.197Z,3.66
2017-12-06T00:36:46.374Z,3.62
2017-12-06T00:39:14.580Z,3.65
2017-12-06T00:41:42.735Z,3.64
2017-12-06T00:44:11.700Z,3.60
2017-12-06T00:46:39.887Z,3.55
2017-12-06T00:49:08.073Z,3.55
2017-12-06T00:51:37.070Z,3.51
2017-12-06T00:54:06.018Z,3.48
2017-12-06T00:56:34.972Z,3.44
2017-12-06T00:59:03.920Z,3.47
2017-12-06T01:01:32.172Z,3.45
2017-12-06T01:04:00.348Z,3.48
2017-12-06T01:06:28.555Z,3.50
2017-12-06T01:08:56.761Z,3.52
2017-12-06T01:11:25.693Z,3.52
2017-12-06T01:13:53.895Z,3.52
2017-12-06T01:16:22.087Z,3.46
2017-12-06T01:18:51.096Z,3.42
2017-12-06T01:21:20.053Z,3.42
2017-12-06T01:23:48.232Z,3.43
2017-12-06T01:26:16.437Z,3.43
2017-12-06T01:28:45.413Z,3.31
2017-12-06T01:31:13.685Z,3.30
2017-12-06T01:33:41.872Z,3.29
2017-12-06T01:36:10.818Z,3.31
2017-12-06T01:38:39.030Z,3.29
2017-12-06T01:41:07.243Z,3.31
2017-12-06T01:43:35.503Z,3.25
2017-12-06T01:46:04.549Z,3.28
2017-12-06T01:48:32.749Z,3.28
2017-12-06T01:51:00.968Z,3.24
2017-12-06T01:53:29.210Z,3.21
2017-12-06T01:55:58.187Z,3.20
2017-12-06T01:58:26.399Z,3.15
2017-12-06T02:00:55.388Z,3.13
2017-12-06T02:03:24.362Z,3.18
2017-12-06T02:05:52.659Z,3.07
2017-12-06T02:08:20.867Z,3.04
2017-12-06T02:10:49.076Z,3.03
2017-12-06T02:13:17.325Z,3.00
2017-12-06T02:15:45.506Z,2.97
2017-12-06T02:18:13.764Z,3.00
2017-12-06T02:20:42.043Z,2.92
2017-12-06T02:23:10.345Z,2.91
2017-12-06T02:25:38.551Z,2.88
2017-12-06T02:28:07.521Z,2.80
2017-12-06T02:30:35.737Z,2.76
2017-12-06T02:33:04.726Z,2.79
2017-12-06T02:35:32.969Z,2.76
2017-12-06T02:38:01.160Z,2.74
2017-12-06T02:40:47.353Z,2.74
2017-12-06T02:43:33.659Z,2.74
2017-12-06T02:46:02.659Z,2.73
2017-12-06T02:48:31.688Z,2.74
2017-12-06T02:50:59.898Z,2.73
2017-12-06T02:53:28.085Z,2.72
2017-12-06T02:55:56.349Z,2.69
2017-12-06T02:58:24.529Z,2.67
2017-12-06T03:00:52.759Z,2.64
2017-12-06T03:03:20.977Z,2.64
2017-12-06T03:05:49.175Z,2.58
2017-12-06T03:08:18.121Z,2.63
2017-12-06T03:10:46.335Z,2.68
2017-12-06T03:13:14.526Z,2.76
2017-12-06T03:15:43.494Z,2.77
2017-12-06T03:18:11.708Z,2.66
2017-12-06T03:20:39.912Z,2.69
2017-12-06T03:23:08.081Z,2.65
2017-12-06T03:25:36.283Z,2.52
2017-12-06T03:28:04.534Z,2.57
2017-12-06T03:30:32.715Z,2.49
2017-12-06T03:33:00.876Z,2.48
2017-12-06T03:35:29.083Z,2.46
2017-12-06T03:37:58.045Z,2.46
2017-12-06T03:40:26.249Z,2.47
2017-12-06T03:42:54.428Z,2.44
2017-12-06T03:45:22.737Z,2.43
2017-12-06T03:47:51.807Z,2.46
2017-12-06T03:50:20.010Z,2.48
2017-12-06T03:52:48.963Z,2.58
2017-12-06T03:55:17.137Z,2.62
2017-12-06T03:57:45.335Z,2.63
2017-12-06T04:00:13.520Z,2.52
2017-12-06T04:02:42.500Z,2.45
2017-12-06T04:05:10.731Z,2.45
2017-12-06T04:07:38.945Z,2.42
2017-12-06T04:10:07.158Z,2.42
2017-12-06T04:12:36.100Z,2.42
2017-12-06T04:15:04.292Z,2.40
2017-12-06T04:17:32.494Z,2.41
2017-12-06T04:20:01.442Z,2.38
2017-12-06T04:22:29.681Z,2.41
2017-12-06T04:24:57.886Z,2.38
2017-12-06T04:27:26.080Z,2.43
2017-12-06T04:29:54.299Z,2.47
2017-12-06T04:32:22.521Z,2.44
2017-12-06T04:34:50.726Z,2.44
2017-12-06T04:37:19.724Z,2.41
2017-12-06T04:39:48.741Z,2.42
2017-12-06T04:42:16.912Z,2.38
2017-12-06T04:44:45.117Z,2.39
2017-12-06T04:47:13.518Z,2.34
2017-12-06T04:49:41.716Z,2.30
2017-12-06T04:52:09.905Z,2.32
2017-12-06T04:54:38.889Z,2.30
2017-12-06T04:57:07.925Z,2.28
2017-12-06T04:59:36.129Z,2.31
2017-12-06T05:02:04.353Z,2.28
2017-12-06T05:04:33.394Z,2.25
2017-12-06T05:07:02.387Z,2.28
2017-12-06T05:09:30.592Z,2.24
2017-12-06T05:11:58.775Z,2.24
2017-12-06T05:14:27.724Z,2.22
2017-12-06T05:16:55.967Z,2.21
2017-12-06T05:19:24.180Z,2.25
2017-12-06T05:21:52.397Z,2.21
2017-12-06T05:24:21.469Z,2.23
2017-12-06T05:26:49.650Z,2.22
2017-12-06T05:29:17.843Z,2.24
2017-12-06T05:31:46.792Z,2.23
2017-12-06T05:34:14.963Z,2.22
2017-12-06T05:36:43.173Z,2.22
2017-12-06T05:39:12.153Z,2.22
2017-12-06T05:41:40.366Z,2.15
2017-12-06T05:44:09.352Z,2.13
2017-12-06T05:46:38.377Z,2.11
2017-12-06T05:49:06.660Z,2.09
2017-12-06T05:51:34.860Z,2.07
2017-12-06T05:54:03.059Z,2.07
2017-12-06T05:56:31.273Z,2.08
2017-12-06T05:58:59.475Z,2.04
2017-12-06T06:01:28.436Z,2.07
2017-12-06T06:03:56.623Z,2.07
2017-12-06T06:06:24.858Z,2.08
2017-12-06T06:08:53.821Z,2.06
2017-12-06T06:11:22.163Z,2.04
2017-12-06T06:13:50.344Z,2.03
2017-12-06T06:16:18.521Z,2.04
2017-12-06T06:18:46.712Z,2.06
2017-12-06T06:21:14.897Z,2.08
2017-12-06T06:23:43.101Z,2.06
2017-12-06T06:26:11.423Z,2.07
2017-12-06T06:28:39.638Z,2.09
2017-12-06T06:31:07.872Z,2.08
2017-12-06T06:33:36.074Z,2.07
2017-12-06T06:36:04.299Z,2.09
2017-12-06T06:38:33.376Z,2.06
2017-12-06T06:41:01.556Z,2.08
2017-12-06T06:43:30.577Z,2.08
2017-12-06T06:45:58.755Z,2.07
2017-12-06T06:48:26.957Z,2.07
2017-12-06T06:50:55.149Z,2.08
2017-12-06T06:53:23.314Z,2.05
2017-12-06T06:55:51.527Z,2.06
2017-12-06T06:58:20.458Z,2.07
2017-12-06T07:00:48.652Z,2.09
2017-12-06T07:03:16.852Z,2.08
2017-12-06T07:05:45.046Z,2.14
2017-12-06T07:08:14.031Z,2.21
2017-12-06T07:10:42.253Z,2.26
2017-12-06T07:13:10.668Z,2.30
2017-12-06T07:15:38.904Z,2.34
2017-12-06T07:18:07.289Z,2.38
2017-12-06T07:20:35.532Z,2.43
2017-12-06T07:23:04.547Z,2.44
2017-12-06T07:25:32.788Z,2.44
2017-12-06T07:28:00.974Z,2.46
2017-12-06T07:30:29.904Z,2.47
2017-12-06T07:32:58.127Z,2.50
2017-12-06T07:35:26.316Z,2.53
2017-12-06T07:37:55.304Z,2.55
2017-12-06T07:40:24.311Z,2.57
2017-12-06T07:42:52.603Z,2.59
2017-12-06T07:45:20.815Z,2.67
2017-12-06T07:47:49.027Z,2.72
2017-12-06T07:50:18.003Z,2.75
2017-12-06T07:52:46.261Z,2.83
2017-12-06T07:55:14.602Z,2.80
2017-12-06T07:57:42.801Z,2.81
2017-12-06T08:00:11.022Z,2.81
2017-12-06T08:02:39.981Z,2.80
2017-12-06T08:05:08.219Z,2.79
2017-12-06T08:07:36.420Z,2.83
2017-12-06T08:10:04.668Z,2.85
2017-12-06T08:12:32.846Z,2.87
2017-12-06T08:15:01.078Z,2.89
2017-12-06T08:17:29.309Z,2.92
2017-12-06T08:19:57.498Z,2.96
2017-12-06T08:22:25.717Z,2.98
2017-12-06T08:24:53.915Z,3.03
2017-12-06T08:27:22.107Z,3.10
2017-12-06T08:29:50.385Z,3.14
2017-12-06T08:32:18.599Z,3.21
2017-12-06T08:34:46.813Z,3.22
2017-12-06T08:37:15.771Z,3.32
2017-12-06T08:39:43.943Z,3.36
2017-12-06T08:42:12.152Z,3.48
2017-12-06T08:44:41.104Z,3.54
2017-12-06T08:47:09.290Z,3.57
2017-12-06T08:49:37.579Z,3.60
2017-12-06T08:52:05.829Z,3.70
2017-12-06T08:54:34.068Z,3.79
2017-12-06T08:57:02.268Z,3.92
2017-12-06T08:59:30.508Z,4.05
2017-12-06T09:01:58.779Z,4.20
2017-12-06T09:04:27.807Z,4.38
2017-12-06T09:06:55.986Z,4.49
2017-12-06T09:09:24.186Z,4.61
2017-12-06T09:11:52.343Z,4.73
2017-12-06T09:14:20.545Z,4.85
2017-12-06T09:16:48.756Z,4.99
2017-12-06T09:19:16.946Z,5.13
2017-12-06T09:21:45.134Z,5.36
2017-12-06T09:24:13.387Z,5.54
2017-12-06T09:26:41.627Z,5.71
2017-12-06T09:29:09.823Z,5.88
2017-12-06T09:31:38.843Z,6.08
2017-12-06T09:34:07.080Z,6.24
2017-12-06T09:36:36.062Z,6.39
2017-12-06T09:39:04.381Z,6.54
2017-12-06T09:41:32.616Z,6.80
2017-12-06T09:44:00.803Z,6.99
2017-12-06T09:46:29.757Z,7.24
2017-12-06T09:48:57.955Z,7.48
2017-12-06T09:51:26.146Z,7.63
2017-12-06T09:53:55.121Z,7.95
2017-12-06T09:56:23.308Z,8.04
2017-12-06T09:58:51.514Z,8.21
2017-12-06T10:01:19.678Z,8.63
2017-12-06T10:03:48.643Z,8.93
2017-12-06T10:06:16.836Z,9.30
2017-12-06T10:08:45.787Z,9.28
2017-12-06T10:11:13.974Z,9.16
2017-12-06T10:13:42.212Z,9.08
2017-12-06T10:16:10.412Z,9.48
2017-12-06T10:18:38.691Z,9.55
2017-12-06T10:21:06.881Z,9.51
2017-12-06T10:23:35.090Z,9.80
2017-12-06T10:26:04.044Z,10.49
2017-12-06T10:28:32.260Z,11.13
2017-12-06T10:31:01.208Z,11.93
2017-12-06T10:33:29.382Z,12.70
2017-12-06T10:35:57.612Z,14.82
2017-12-06T10:38:25.849Z,18.67
2017-12-06T10:40:54.020Z,21.70
2017-12-06T10:43:22.209Z,24.04
2017-12-06T10:45:50.421Z,26.30
2017-12-06T10:48:18.690Z,27.41
2017-12-06T10:50:46.867Z,29.12
2017-12-06T10:53:15.041Z,30.31
2017-12-06T10:55:43.279Z,30.32
2017-12-06T10:58:11.470Z,30.62
2017-12-06T11:00:40.412Z,30.65
2017-12-06T11:03:08.675Z,31.60
2017-12-06T11:05:36.856Z,32.64
2017-12-06T11:08:05.041Z,33.19
2017-12-06T11:10:33.218Z,32.95
2017-12-06T11:13:01.391Z,31.75
2017-12-06T11:15:29.567Z,31.06
2017-12-06T11:17:57.778Z,30.37
2017-12-06T11:20:25.964Z,28.39
2017-12-06T11:22:54.903Z,27.16
2017-12-06T11:25:23.090Z,25.79
2017-12-06T11:27:51.263Z,25.72
2017-12-06T11:30:19.450Z,26.18
2017-12-06T11:32:47.678Z,29.36
2017-12-06T11:35:15.875Z,30.59
2017-12-06T11:37:44.074Z,32.67
2017-12-06T11:40:12.276Z,33.31
2017-12-06T11:42:41.216Z,33.00
2017-12-06T11:45:09.410Z,32.16
2017-12-06T11:47:37.595Z,33.67
2017-12-06T11:50:05.781Z,34.05
2017-12-06T11:52:33.975Z,34.12
2017-12-06T11:55:02.944Z,34.77
2017-12-06T11:57:31.146Z,35.22
2017-12-06T12:00:00.083Z,34.42
2017-12-06T12:02:28.251Z,34.97
2017-12-06T12:04:56.453Z,34.17
2017-12-06T12:07:24.663Z,33.21
2017-12-06T12:09:53.611Z,34.15
2017-12-06T12:12:21.799Z,34.76
2017-12-06T12:14:49.990Z,32.34
2017-12-06T12:17:18.968Z,33.69
2017-12-06T12:19:47.178Z,33.61
2017-12-06T12:22:16.153Z,32.77
2017-12-06T12:24:45.106Z,33.93
2017-12-06T12:27:13.302Z,36.08
2017-12-06T12:29:42.274Z,36.93
2017-12-06T12:32:10.468Z,36.95
2017-12-06T12:34:38.706Z,36.38
2017-12-06T12:37:06.891Z,37.37
2017-12-06T12:39:35.098Z,36.75
2017-12-06T12:42:03.315Z,36.67
2017-12-06T12:44:31.501Z,36.30
2017-12-06T12:46:59.694Z,36.39
2017-12-06T12:49:27.886Z,37.62
2017-12-06T12:51:56.080Z,36.48
2017-12-06T12:54:24.329Z,34.24
2017-12-06T12:56:52.537Z,35.62
2017-12-06T12:59:20.710Z,34.59
2017-12-06T13:01:48.880Z,34.46
2017-12-06T13:04:17.077Z,32.36
2017-12-06T13:06:46.007Z,33.35
2017-12-06T13:09:14.211Z,33.95
2017-12-06T13:11:42.406Z,34.04
2017-12-06T13:14:10.601Z,33.91
2017-12-06T13:16:39.591Z,32.84
2017-12-06T13:19:08.556Z,32.32
2017-12-06T13:21:36.726Z,32.50
2017-12-06T13:24:04.918Z,30.82
2017-12-06T13:26:33.922Z,30.58
2017-12-06T13:29:02.917Z,29.57
2017-12-06T13:31:31.918Z,29.01
2017-12-06T13:34:00.880Z,27.99
2017-12-06T13:36:29.076Z,27.28
2017-12-06T13:38:58.014Z,25.73
2017-12-06T13:41:26.350Z,24.58
2017-12-06T13:43:55.296Z,24.07
2017-12-06T13:46:23.479Z,23.55
2017-12-06T13:48:51.663Z,23.94
2017-12-06T13:51:19.886Z,22.30
2017-12-06T13:53:48.087Z,21.02
2017-12-06T13:56:16.303Z,20.67
2017-12-06T13:58:44.479Z,21.13
2017-12-06T14:01:12.673Z,21.25
2017-12-06T14:03:41.691Z,22.56
2017-12-06T14:06:09.892Z,22.54
2017-12-06T14:08:38.093Z,22.11
2017-12-06T14:11:06.294Z,22.33
2017-12-06T14:13:35.226Z,21.33
2017-12-06T14:16:03.430Z,19.85
2017-12-06T14:18:31.637Z,17.76
2017-12-06T14:21:00.593Z,16.73
2017-12-06T14:23:28.780Z,15.97
2017-12-06T14:25:56.954Z,15.46
2017-12-06T14:28:25.142Z,14.62
2017-12-06T14:30:54.115Z,14.39
2017-12-06T14:33:22.352Z,14.07
2017-12-06T14:35:50.549Z,13.63
2017-12-06T14:38:18.742Z,13.22
2017-12-06T14:40:46.910Z,12.84
2017-12-06T14:43:15.100Z,12.34
2017-12-06T14:45:43.303Z,12.28
2017-12-06T14:48:11.477Z,11.85
2017-12-06T14:50:39.642Z,11.27
2017-12-06T14:53:08.566Z,10.85
2017-12-06T14:55:37.787Z,10.52
2017-12-06T14:58:05.982Z,10.10
2017-12-06T15:00:34.245Z,9.78
2017-12-06T15:03:02.497Z,9.53
2017-12-06T15:05:30.741Z,9.42
2017-12-06T15:07:59.710Z,9.21
2017-12-06T15:10:27.885Z,9.04
2017-12-06T15:12:56.057Z,8.79
2017-12-06T15:15:24.270Z,8.60
2017-12-06T15:17:52.498Z,8.49
2017-12-06T15:20:20.737Z,8.38
2017-12-06T15:22:48.920Z,8.29
2017-12-06T15:25:17.118Z,8.19
2017-12-06T15:27:45.350Z,8.00
2017-12-06T15:30:13.540Z,7.78
2017-12-06T15:32:41.737Z,7.77
2017-12-06T15:35:09.958Z,7.63
2017-12-06T15:37:38.931Z,7.44
2017-12-06T15:40:07.126Z,7.36
2017-12-06T15:42:36.289Z,7.24
2017-12-06T15:45:04.514Z,7.19
2017-12-06T15:47:32.709Z,7.01
2017-12-06T15:50:00.955Z,6.91
2017-12-06T15:52:29.141Z,6.79
2017-12-06T15:54:57.386Z,6.65
2017-12-06T15:57:26.452Z,6.52
2017-12-06T15:59:54.667Z,6.36
2017-12-06T16:02:23.728Z,6.28
2017-12-06T16:04:52.039Z,6.17
2017-12-06T16:07:21.103Z,6.20
2017-12-06T16:09:49.510Z,6.09
2017-12-06T16:12:18.603Z,5.96
2017-12-06T16:14:47.705Z,5.92
2017-12-06T16:17:16.746Z,5.76
2017-12-06T16:19:45.089Z,5.66
2017-12-06T16:22:14.068Z,5.60
2017-12-06T16:24:43.170Z,5.50
2017-12-06T16:27:12.177Z,5.51
2017-12-06T16:29:40.475Z,5.53
2017-12-06T16:32:08.727Z,5.59
2017-12-06T16:34:37.913Z,5.37
2017-12-06T16:37:24.919Z,5.24
2017-12-06T16:39:54.045Z,5.21
2017-12-06T16:42:22.363Z,5.09
2017-12-06T16:44:50.625Z,4.93
2017-12-06T16:47:18.964Z,4.87
2017-12-06T16:49:48.019Z,4.81
2017-12-06T16:52:16.267Z,4.88
2017-12-06T16:54:44.601Z,4.81
2017-12-06T16:57:13.604Z,4.81
2017-12-06T16:59:42.703Z,4.60
2017-12-06T17:02:11.737Z,4.40
2017-12-06T17:04:40.762Z,4.33
2017-12-06T17:07:09.104Z,4.31
2017-12-06T17:09:37.332Z,4.19
2017-12-06T17:12:05.603Z,4.20
2017-12-06T17:14:33.819Z,4.06
2017-12-06T17:17:02.103Z,3.97
2017-12-06T17:19:30.502Z,3.98
2017-12-06T17:21:58.851Z,3.96
2017-12-06T17:24:27.111Z,3.94
2017-12-06T17:26:56.166Z,3.93
2017-12-06T17:29:42.338Z,3.93
2017-12-06T17:32:10.600Z,3.90
2017-12-06T17:34:38.891Z,3.84
2017-12-06T17:37:07.170Z,3.80
2017-12-06T17:39:35.396Z,3.78
2017-12-06T17:42:04.412Z,3.73
2017-12-06T17:44:32.689Z,3.67
2017-12-06T17:47:00.975Z,3.67
2017-12-06T17:49:29.196Z,3.65
2017-12-06T17:51:57.462Z,3.56
2017-12-06T17:54:25.696Z,3.51
2017-12-06T17:56:53.942Z,3.47
2017-12-06T17:59:22.143Z,3.40
2017-12-06T18:01:50.454Z,3.39
2017-12-06T18:04:18.697Z,3.43
2017-12-06T18:06:47.711Z,3.36
2017-12-06T18:09:15.928Z,3.29
2017-12-06T18:11:44.190Z,3.30
2017-12-06T18:14:12.361Z,3.26
2017-12-06T18:16:40.590Z,3.24
2017-12-06T18:19:09.596Z,3.27
2017-12-06T18:21:37.801Z,3.16
2017-12-06T18:24:06.048Z,3.18
2017-12-06T18:26:34.287Z,3.04
2017-12-06T18:29:02.567Z,3.01
2017-12-06T18:31:31.604Z,3.03
2017-12-06T18:33:59.834Z,2.99
2017-12-06T18:36:28.078Z,2.89
2017-12-06T18:38:57.052Z,2.88
2017-12-06T18:41:25.259Z,2.88
2017-12-06T18:43:53.476Z,2.85
2017-12-06T18:46:22.471Z,2.88
2017-12-06T18:48:51.465Z,2.80
2017-12-06T18:51:20.462Z,2.74
2017-12-06T18:53:49.402Z,2.69
2017-12-06T18:56:17.602Z,2.76
2017-12-06T18:58:45.818Z,2.68
2017-12-06T19:01:14.031Z,2.62
2017-12-06T19:03:42.360Z,2.60
2017-12-06T19:06:10.617Z,2.58
2017-12-06T19:08:38.880Z,2.58
2017-12-06T19:11:07.180Z,2.48
2017-12-06T19:13:36.160Z,2.46
2017-12-06T19:16:04.379Z,2.48
2017-12-06T19:18:32.579Z,2.44
2017-12-06T19:21:00.814Z,2.42
2017-12-06T19:23:29.051Z,2.39
2017-12-06T19:25:57.265Z,2.36
2017-12-06T19:28:25.483Z,2.37
2017-12-06T19:30:53.675Z,2.31
2017-12-06T19:33:21.877Z,2.34
2017-12-06T19:35:50.889Z,2.34
2017-12-06T19:38:19.115Z,2.29
2017-12-06T19:40:47.307Z,2.30
2017-12-06T19:43:15.511Z,2.19
2017-12-06T19:45:43.755Z,2.19
2017-12-06T19:48:11.990Z,2.24
2017-12-06T19:50:40.279Z,2.16
2017-12-06T19:53:08.493Z,2.09
2017-12-06T19:55:37.455Z,2.06
2017-12-06T19:58:05.650Z,1.97
2017-12-06T20:00:33.939Z,1.95
2017-12-06T20:03:02.911Z,1.91
2017-12-06T20:05:31.101Z,1.87
2017-12-06T20:07:59.321Z,1.83
2017-12-06T20:10:27.541Z,1.74
2017-12-06T20:12:55.774Z,1.77
2017-12-06T20:15:24.008Z,1.73
2017-12-06T20:17:53.026Z,1.67
2017-12-06T20:20:21.222Z,1.68
2017-12-06T20:22:49.403Z,1.69
2017-12-06T20:25:17.639Z,1.59
2017-12-06T20:27:46.619Z,1.55
2017-12-06T20:30:14.811Z,1.55
2017-12-06T20:32:43.033Z,1.51
2017-12-06T20:35:11.244Z,1.47
2017-12-06T20:37:39.456Z,1.40
2017-12-06T20:40:07.664Z,1.47
2017-12-06T20:42:35.906Z,1.47
2017-12-06T20:45:04.121Z,1.42
2017-12-06T20:47:32.365Z,1.43
2017-12-06T20:50:00.583Z,1.44
2017-12-06T20:52:28.816Z,1.41
2017-12-06T20:54:57.032Z,1.39
2017-12-06T20:57:25.262Z,1.36
2017-12-06T20:59:53.421Z,1.36
2017-12-06T21:02:22.359Z,1.42
2017-12-06T21:04:50.551Z,1.40
2017-12-06T21:07:18.770Z,1.36
2017-12-06T21:09:46.958Z,1.38
2017-12-06T21:12:15.176Z,1.36
2017-12-06T21:14:43.353Z,1.30
2017-12-06T21:17:11.593Z,1.27
2017-12-06T21:19:39.759Z,1.27
2017-12-06T21:22:07.934Z,1.24
2017-12-06T21:24:36.119Z,1.33
2017-12-06T21:27:04.316Z,1.31
2017-12-06T21:29:32.478Z,1.23
2017-12-06T21:32:00.644Z,1.18
2017-12-06T21:34:28.827Z,1.19
2017-12-06T21:36:56.998Z,1.17
2017-12-06T21:39:25.205Z,1.18
2017-12-06T21:41:53.418Z,1.18
2017-12-06T21:44:21.604Z,1.15
2017-12-06T21:46:49.789Z,1.13
2017-12-06T21:49:17.989Z,1.10
2017-12-06T21:51:46.162Z,1.14
2017-12-06T21:54:14.367Z,1.09
2017-12-06T21:56:43.341Z,1.12
2017-12-06T21:59:11.510Z,1.10
2017-12-06T22:01:39.678Z,1.09
2017-12-06T22:04:07.847Z,1.09
2017-12-06T22:06:36.009Z,1.10
2017-12-06T22:09:04.233Z,1.09
2017-12-06T22:11:33.175Z,1.07
2017-12-06T22:14:01.404Z,0.99
2017-12-06T22:16:30.347Z,0.94
2017-12-06T22:18:58.561Z,0.90
2017-12-06T22:21:26.751Z,0.90
2017-12-06T22:23:55.694Z,0.88
2017-12-06T22:26:23.911Z,0.91
2017-12-06T22:28:52.869Z,0.91
2017-12-06T22:31:21.052Z,0.94
2017-12-06T22:33:49.227Z,0.90
2017-12-06T22:36:17.410Z,0.81
2017-12-06T22:38:45.589Z,0.71
2017-12-06T22:41:13.766Z,0.68
2017-12-06T22:43:41.946Z,0.67
2017-12-06T22:46:10.893Z,0.64
2017-12-06T22:48:39.085Z,0.59
2017-12-06T22:51:07.260Z,0.65
2017-12-06T22:53:35.446Z,0.58
2017-12-06T22:56:03.692Z,0.55
2017-12-06T22:58:31.885Z,0.52
2017-12-06T23:01:00.087Z,0.50
2017-12-06T23:03:28.284Z,0.48
2017-12-06T23:05:56.523Z,0.53
2017-12-06T23:08:24.713Z,0.51
2017-12-06T23:10:52.920Z,0.51
2017-12-06T23:13:21.124Z,0.47
2017-12-06T23:15:49.320Z,0.47
2017-12-06T23:18:17.510Z,0.45
2017-12-06T23:20:45.705Z,0.42
2017-12-06T23:23:14.637Z,0.44
2017-12-06T23:25:42.827Z,0.42
2017-12-06T23:28:11.057Z,0.40
2017-12-06T23:30:39.261Z,0.43
2017-12-06T23:33:07.451Z,0.46
2017-12-06T23:35:35.631Z,0.50
2017-12-06T23:38:03.803Z,0.40
2017-12-06T23:40:31.979Z,0.48
2017-12-06T23:43:00.161Z,0.39
2017-12-06T23:45:28.386Z,0.31
2017-12-06T23:47:56.565Z,0.32
2017-12-06T23:50:24.735Z,0.30
2017-12-06T23:52:52.928Z,0.28
2017-12-06T23:55:21.104Z,0.23
2017-12-06T23:57:49.303Z,0.22
