createdAt,value
2023-03-22T00:08:57.351Z,21.55
2023-03-22T00:11:27.298Z,26.30
2023-03-22T00:13:55.107Z,21.05
2023-03-22T00:16:22.131Z,16.83
2023-03-22T00:18:48.873Z,22.67
2023-03-22T00:31:35.850Z,23.33
2023-03-22T00:34:02.551Z,19.02
2023-03-22T00:36:29.223Z,19.73
2023-03-22T00:38:56.085Z,20.67
2023-03-22T00:41:23.334Z,20.33
2023-03-22T00:46:17.422Z,19.77
2023-03-22T00:48:44.331Z,17.55
2023-03-22T00:51:11.558Z,18.65
2023-03-22T00:53:42.358Z,16.92
2023-03-22T00:56:09.896Z,19.90
2023-03-22T01:03:43.950Z,19.30
2023-03-22T01:06:14.634Z,11.90
2023-03-22T01:08:41.359Z,18.90
2023-03-22T01:11:08.772Z,14.23
2023-03-22T01:13:37.660Z,12.55
2023-03-22T01:18:30.609Z,14.20
2023-03-22T01:20:58.816Z,19.05
2023-03-22T01:30:42.659Z,16.02
2023-03-22T01:33:09.794Z,12.35
2023-03-22T01:35:36.717Z,12.77
2023-03-22T01:38:04.055Z,13.85
2023-03-22T01:40:33.211Z,10.90
2023-03-22T01:43:01.132Z,14.43
2023-03-22T01:45:34.810Z,14.52
2023-03-22T01:48:04.630Z,19.50
2023-03-22T01:53:05.180Z,18.15
2023-03-22T01:55:34.272Z,13.65
2023-03-22T01:58:18.076Z,15.25
2023-03-22T02:00:52.563Z,12.55
2023-03-22T02:08:36.849Z,12.27
2023-03-22T02:13:51.758Z,18.55
2023-03-22T02:16:43.245Z,17.02
2023-03-22T02:19:21.119Z,16.35
2023-03-22T02:21:53.815Z,13.40
2023-03-22T02:24:34.956Z,14.35
2023-03-22T02:27:12.135Z,20.67
2023-03-22T02:29:42.060Z,14.55
2023-03-22T02:35:00.426Z,15.52
2023-03-22T02:37:44.255Z,17.88
2023-03-22T02:40:13.922Z,14.98
2023-03-22T02:42:47.501Z,22.33
2023-03-22T02:45:14.328Z,17.50
2023-03-22T02:47:56.403Z,17.95
2023-03-22T02:50:23.126Z,20.63
2023-03-22T02:55:27.778Z,15.80
2023-03-22T02:57:57.067Z,16.15
2023-03-22T03:00:23.911Z,14.88
2023-03-22T03:02:52.815Z,10.77
2023-03-22T03:05:20.599Z,12.77
2023-03-22T03:07:50.523Z,18.77
2023-03-22T03:10:18.569Z,14.38
2023-03-22T03:12:45.341Z,15.25
2023-03-22T03:15:16.449Z,17.98
2023-03-22T03:17:43.390Z,21.42
2023-03-22T03:20:22.445Z,17.98
2023-03-22T03:22:54.783Z,14.05
2023-03-22T03:25:38.355Z,15.73
2023-03-22T03:28:30.112Z,15.07
2023-03-22T03:30:59.660Z,11.43
2023-03-22T03:33:26.657Z,12.40
2023-03-22T03:35:58.219Z,13.40
2023-03-22T03:38:27.605Z,24.75
2023-03-22T03:41:11.525Z,14.45
2023-03-22T03:46:04.994Z,18.52
2023-03-22T03:48:32.879Z,15.65
2023-03-22T03:53:43.899Z,15.75
2023-03-22T03:56:10.969Z,14.32
2023-03-22T03:58:42.649Z,18.35
2023-03-22T04:01:09.849Z,20.45
2023-03-22T04:03:58.205Z,13.15
2023-03-22T04:18:36.114Z,14.00
2023-03-22T04:21:06.791Z,18.35
2023-03-22T04:23:33.383Z,16.98
2023-03-22T04:26:00.914Z,12.05
2023-03-22T04:31:04.151Z,16.52
2023-03-22T04:39:01.482Z,14.48
2023-03-22T04:41:30.335Z,12.18
2023-03-22T04:43:57.767Z,11.10
2023-03-22T04:46:24.580Z,7.18
2023-03-22T04:48:59.552Z,11.00
2023-03-22T04:51:26.567Z,9.02
2023-03-22T04:54:22.766Z,15.55
2023-03-22T04:56:50.241Z,8.52
2023-03-22T04:59:20.381Z,11.98
2023-03-22T05:04:13.193Z,13.57
2023-03-22T05:06:41.082Z,12.52
2023-03-22T05:09:15.575Z,9.43
2023-03-22T05:11:42.800Z,13.20
2023-03-22T05:14:35.659Z,10.38
2023-03-22T05:17:03.838Z,11.35
2023-03-22T05:19:34.030Z,12.13
2023-03-22T05:22:02.149Z,11.65
2023-03-22T05:24:47.778Z,15.95
2023-03-22T05:37:03.567Z,12.07
2023-03-22T05:39:41.533Z,13.93
2023-03-22T05:42:08.408Z,16.25
2023-03-22T05:44:36.480Z,13.60
2023-03-22T05:49:28.526Z,12.95
2023-03-22T05:51:56.039Z,16.17
2023-03-22T06:01:42.897Z,9.88
2023-03-22T06:04:24.503Z,9.05
2023-03-22T06:06:57.473Z,16.83
2023-03-22T06:09:46.534Z,9.85
2023-03-22T06:12:15.567Z,10.13
2023-03-22T06:14:44.802Z,12.38
2023-03-22T06:17:24.539Z,11.68
2023-03-22T06:19:53.041Z,10.80
2023-03-22T06:22:22.618Z,9.32
2023-03-22T06:24:49.811Z,10.32
2023-03-22T06:27:24.380Z,13.93
2023-03-22T06:29:54.873Z,12.93
2023-03-22T06:32:26.669Z,13.15
2023-03-22T06:42:13.440Z,11.95
2023-03-22T06:44:43.997Z,8.45
2023-03-22T06:52:09.064Z,11.20
2023-03-22T06:54:36.240Z,12.20
2023-03-22T06:57:02.955Z,16.48
2023-03-22T06:59:30.308Z,9.07
2023-03-22T07:04:24.368Z,8.05
2023-03-22T07:06:51.715Z,13.13
2023-03-22T07:09:18.365Z,19.60
2023-03-22T07:11:47.656Z,10.35
2023-03-22T07:14:15.265Z,9.27
2023-03-22T07:19:07.283Z,11.68
2023-03-22T07:21:36.184Z,13.88
2023-03-22T07:24:09.161Z,9.88
2023-03-22T07:26:37.766Z,13.75
2023-03-22T07:29:04.544Z,7.97
2023-03-22T07:31:31.749Z,8.60
2023-03-22T07:34:01.558Z,13.38
2023-03-22T07:36:28.178Z,7.75
2023-03-22T07:49:02.832Z,7.43
2023-03-22T07:51:48.256Z,10.80
2023-03-22T07:54:30.521Z,12.48
2023-03-22T07:59:25.099Z,15.30
2023-03-22T08:01:52.182Z,12.50
2023-03-22T08:06:58.761Z,9.95
2023-03-22T08:09:26.954Z,11.63
2023-03-22T08:11:53.801Z,8.77
2023-03-22T08:14:27.425Z,10.80
2023-03-22T08:17:02.249Z,9.40
2023-03-22T08:19:29.079Z,11.93
2023-03-22T08:21:55.906Z,7.88
2023-03-22T08:24:52.367Z,9.85
2023-03-22T08:27:31.741Z,9.63
2023-03-22T08:29:59.694Z,10.82
2023-03-22T08:32:27.079Z,8.13
2023-03-22T08:34:53.776Z,9.77
2023-03-22T08:37:20.575Z,7.25
2023-03-22T08:39:47.941Z,10.15
2023-03-22T08:52:23.105Z,10.90
2023-03-22T08:57:29.610Z,12.88
2023-03-22T09:05:08.857Z,8.60
2023-03-22T09:07:36.193Z,12.77
2023-03-22T09:10:08.976Z,12.00
2023-03-22T09:12:35.843Z,8.45
2023-03-22T09:17:28.036Z,14.32
2023-03-22T09:20:09.435Z,9.32
2023-03-22T09:22:38.593Z,6.65
2023-03-22T09:25:06.254Z,6.00
2023-03-22T09:27:33.375Z,5.68
2023-03-22T09:30:00.336Z,7.30
2023-03-22T09:32:27.155Z,11.52
2023-03-22T09:34:59.604Z,5.90
2023-03-22T09:39:56.468Z,5.95
2023-03-22T09:42:29.567Z,5.40
2023-03-22T09:44:56.930Z,9.30
2023-03-22T09:47:46.713Z,6.35
2023-03-22T09:52:43.540Z,6.78
2023-03-22T09:55:39.911Z,8.30
2023-03-22T09:58:12.504Z,10.23
2023-03-22T10:00:45.992Z,7.03
2023-03-22T10:03:21.986Z,6.88
2023-03-22T10:05:57.621Z,8.23
2023-03-22T10:08:33.226Z,8.38
2023-03-22T10:11:00.349Z,6.20
2023-03-22T10:13:27.004Z,7.43
2023-03-22T10:15:59.245Z,5.43
2023-03-22T10:23:44.009Z,7.05
2023-03-22T10:28:44.849Z,8.30
2023-03-22T10:31:17.635Z,8.98
2023-03-22T10:36:27.201Z,5.38
2023-03-22T10:38:55.826Z,6.32
2023-03-22T10:41:24.297Z,7.28
2023-03-22T10:43:56.707Z,7.63
2023-03-22T10:51:37.533Z,4.55
2023-03-22T10:54:05.743Z,5.40
2023-03-22T10:56:32.434Z,7.05
2023-03-22T10:58:59.257Z,6.82
2023-03-22T11:01:31.572Z,9.70
2023-03-22T11:04:00.123Z,8.20
2023-03-22T11:06:32.942Z,11.43
2023-03-22T11:09:13.360Z,7.85
2023-03-22T11:11:47.346Z,5.82
2023-03-22T11:14:15.919Z,7.43
2023-03-22T11:16:44.431Z,7.68
2023-03-22T11:19:14.877Z,8.10
2023-03-22T11:21:42.039Z,6.22
2023-03-22T11:24:13.240Z,11.05
2023-03-22T11:26:41.601Z,7.32
2023-03-22T11:29:11.445Z,10.85
2023-03-22T11:31:56.122Z,9.55
2023-03-22T11:34:24.424Z,8.00
2023-03-22T11:36:56.943Z,10.13
2023-03-22T11:39:26.075Z,7.07
2023-03-22T11:41:54.030Z,5.85
2023-03-22T11:44:22.198Z,8.45
2023-03-22T11:51:43.927Z,9.18
2023-03-22T11:56:47.034Z,7.22
2023-03-22T12:04:20.884Z,10.70
2023-03-22T12:09:16.980Z,7.35
2023-03-22T12:11:46.808Z,6.82
2023-03-22T12:22:26.304Z,5.13
2023-03-22T12:24:53.127Z,8.85
2023-03-22T12:27:26.009Z,7.65
2023-03-22T12:30:19.293Z,5.57
2023-03-22T12:32:51.499Z,6.43
2023-03-22T12:37:49.996Z,4.43
2023-03-22T12:48:00.589Z,3.80
2023-03-22T12:53:03.402Z,7.18
2023-03-22T12:55:34.853Z,5.95
2023-03-22T12:58:01.826Z,6.88
2023-03-22T13:00:33.878Z,4.88
2023-03-22T13:05:41.975Z,5.25
2023-03-22T13:08:09.098Z,8.85
2023-03-22T13:10:39.588Z,3.55
2023-03-22T13:13:09.272Z,3.88
2023-03-22T13:15:42.196Z,7.78
2023-03-22T13:18:28.095Z,3.80
2023-03-22T13:21:50.679Z,4.85
2023-03-22T13:24:17.462Z,5.72
2023-03-22T13:26:47.508Z,3.45
2023-03-22T13:31:52.842Z,3.88
2023-03-22T13:34:21.422Z,6.00
2023-03-22T13:36:49.532Z,3.80
2023-03-22T13:39:16.782Z,4.43
2023-03-22T13:44:24.910Z,5.35
2023-03-22T13:46:52.310Z,2.50
2023-03-22T13:49:33.136Z,3.33
2023-03-22T13:54:29.748Z,4.72
2023-03-22T13:56:59.714Z,3.97
2023-03-22T14:02:05.076Z,3.63
2023-03-22T14:10:02.734Z,4.53
2023-03-22T14:12:30.871Z,3.00
2023-03-22T14:14:58.453Z,4.32
2023-03-22T14:17:39.062Z,2.83
2023-03-22T14:20:10.578Z,4.22
