createdAt,value
2019-03-13T00:01:17.099Z,3.69
2019-03-13T00:03:45.809Z,3.75
2019-03-13T00:06:15.129Z,3.78
2019-03-13T00:08:44.246Z,3.77
2019-03-13T00:11:13.076Z,3.78
2019-03-13T00:13:41.958Z,3.72
2019-03-13T00:16:10.768Z,3.65
2019-03-13T00:18:39.486Z,3.72
2019-03-13T00:21:08.357Z,3.76
2019-03-13T00:23:37.079Z,3.78
2019-03-13T00:26:05.804Z,4.02
2019-03-13T00:28:34.950Z,4.01
2019-03-13T00:31:03.675Z,3.97
2019-03-13T00:33:32.397Z,3.91
2019-03-13T00:36:01.216Z,3.69
2019-03-13T00:38:29.922Z,3.61
2019-03-13T00:40:58.636Z,3.49
2019-03-13T00:43:27.419Z,3.50
2019-03-13T00:45:56.135Z,3.31
2019-03-13T00:48:24.855Z,3.09
2019-03-13T00:50:54.009Z,2.93
2019-03-13T00:53:22.735Z,2.72
2019-03-13T00:55:51.455Z,2.53
2019-03-13T00:58:20.331Z,2.47
2019-03-13T01:00:53.609Z,2.42
2019-03-13T01:03:30.157Z,2.32
2019-03-13T01:06:09.474Z,2.29
2019-03-13T01:08:38.436Z,2.20
2019-03-13T01:11:07.167Z,2.24
2019-03-13T01:13:35.881Z,2.38
2019-03-13T01:16:05.063Z,2.41
2019-03-13T01:18:33.783Z,2.39
2019-03-13T01:21:02.505Z,2.22
2019-03-13T01:23:31.627Z,2.07
2019-03-13T01:26:00.351Z,2.00
2019-03-13T01:28:29.072Z,1.91
2019-03-13T01:31:08.367Z,1.80
2019-03-13T01:33:37.097Z,1.86
2019-03-13T01:36:07.235Z,2.11
2019-03-13T01:38:36.165Z,2.24
2019-03-13T01:41:04.988Z,2.20
2019-03-13T01:43:33.716Z,2.06
2019-03-13T01:46:02.577Z,2.04
2019-03-13T01:48:31.289Z,1.95
2019-03-13T01:51:00.013Z,1.87
2019-03-13T01:53:28.781Z,1.87
2019-03-13T01:55:57.518Z,1.85
2019-03-13T01:58:26.256Z,1.82
2019-03-13T02:00:55.045Z,1.79
2019-03-13T02:03:23.770Z,1.70
2019-03-13T02:05:52.506Z,1.68
2019-03-13T02:08:21.390Z,1.72
2019-03-13T02:10:50.123Z,1.81
2019-03-13T02:13:18.853Z,1.74
2019-03-13T02:15:47.760Z,1.75
2019-03-13T02:18:16.449Z,1.84
2019-03-13T02:20:45.181Z,1.67
2019-03-13T02:23:13.997Z,1.57
2019-03-13T02:25:42.717Z,1.53
2019-03-13T02:28:11.446Z,1.55
2019-03-13T02:30:40.342Z,1.47
2019-03-13T02:33:09.067Z,1.31
2019-03-13T02:35:37.805Z,1.22
2019-03-13T02:38:06.572Z,1.44
2019-03-13T02:40:35.361Z,1.54
2019-03-13T02:43:04.180Z,1.59
2019-03-13T02:45:32.976Z,1.43
2019-03-13T02:48:01.704Z,1.35
2019-03-13T02:50:30.438Z,1.33
2019-03-13T02:52:59.319Z,1.39
2019-03-13T02:55:28.055Z,1.46
2019-03-13T02:57:56.771Z,1.47
2019-03-13T03:00:39.077Z,1.51
2019-03-13T03:03:27.350Z,1.62
2019-03-13T03:05:57.196Z,1.49
2019-03-13T03:08:25.949Z,1.46
2019-03-13T03:10:54.678Z,1.53
2019-03-13T03:13:23.770Z,1.55
2019-03-13T03:15:52.486Z,1.60
2019-03-13T03:18:21.209Z,1.67
2019-03-13T03:20:50.013Z,1.78
2019-03-13T03:23:18.734Z,1.71
2019-03-13T03:25:47.463Z,1.73
2019-03-13T03:28:16.213Z,1.71
2019-03-13T03:30:44.946Z,1.71
2019-03-13T03:33:13.667Z,1.46
2019-03-13T03:35:42.531Z,1.49
2019-03-13T03:38:11.255Z,1.50
2019-03-13T03:40:41.387Z,1.52
2019-03-13T03:43:10.565Z,1.65
2019-03-13T03:45:39.291Z,1.65
2019-03-13T03:48:08.007Z,1.60
2019-03-13T03:50:36.891Z,1.73
2019-03-13T03:53:05.621Z,1.83
2019-03-13T03:55:34.344Z,1.84
2019-03-13T03:58:04.426Z,1.67
2019-03-13T04:00:33.146Z,1.83
2019-03-13T04:03:01.860Z,2.06
2019-03-13T04:05:30.734Z,1.76
2019-03-13T04:07:59.462Z,1.62
2019-03-13T04:10:28.165Z,1.49
2019-03-13T04:12:56.938Z,1.39
2019-03-13T04:15:25.663Z,1.36
2019-03-13T04:17:54.388Z,1.27
2019-03-13T04:20:23.521Z,1.15
2019-03-13T04:22:52.250Z,1.11
2019-03-13T04:25:23.883Z,0.91
2019-03-13T04:27:52.762Z,0.76
2019-03-13T04:30:21.491Z,0.59
2019-03-13T04:32:50.219Z,0.47
2019-03-13T04:35:19.036Z,0.38
2019-03-13T04:37:47.739Z,0.30
2019-03-13T04:40:16.595Z,0.25
2019-03-13T04:42:45.455Z,0.34
2019-03-13T04:45:14.185Z,0.29
2019-03-13T04:47:42.851Z,0.35
2019-03-13T04:50:12.888Z,0.29
2019-03-13T04:52:41.590Z,0.24
2019-03-13T04:55:13.156Z,0.12
2019-03-13T04:57:41.995Z,0.07
2019-03-13T05:00:18.087Z,0.00
2019-03-13T05:02:47.202Z,0.03
2019-03-13T05:05:38.174Z,-0.01
2019-03-13T05:08:06.914Z,-0.01
2019-03-13T05:10:35.603Z,0.13
2019-03-13T05:13:04.310Z,-0.01
2019-03-13T05:15:33.260Z,-0.11
2019-03-13T05:18:01.942Z,-0.06
2019-03-13T05:20:30.632Z,0.00
2019-03-13T05:22:59.707Z,-0.19
2019-03-13T05:25:28.405Z,-0.12
2019-03-13T05:27:57.089Z,-0.09
2019-03-13T05:30:25.929Z,-0.04
2019-03-13T05:32:54.603Z,0.22
2019-03-13T05:35:23.280Z,0.37
2019-03-13T05:37:52.028Z,0.51
2019-03-13T05:40:20.704Z,0.48
2019-03-13T05:42:49.384Z,0.56
2019-03-13T05:45:18.102Z,0.56
2019-03-13T05:47:46.782Z,0.50
2019-03-13T05:50:15.444Z,0.68
2019-03-13T05:52:44.160Z,1.01
2019-03-13T05:55:12.832Z,1.04
2019-03-13T05:57:41.507Z,1.03
2019-03-13T06:00:14.121Z,0.97
2019-03-13T06:02:42.797Z,1.11
2019-03-13T06:05:11.574Z,0.89
2019-03-13T06:07:40.311Z,0.97
2019-03-13T06:10:13.936Z,0.96
2019-03-13T06:12:42.610Z,1.14
2019-03-13T06:15:13.676Z,1.22
2019-03-13T06:17:42.357Z,1.26
2019-03-13T06:20:13.347Z,1.61
2019-03-13T06:22:42.169Z,1.75
2019-03-13T06:25:12.461Z,2.01
2019-03-13T06:27:41.132Z,2.25
2019-03-13T06:30:21.188Z,2.33
2019-03-13T06:32:49.863Z,2.66
2019-03-13T06:35:18.612Z,3.19
2019-03-13T06:37:47.721Z,3.63
2019-03-13T06:40:17.999Z,3.49
2019-03-13T06:42:46.780Z,3.87
2019-03-13T06:45:16.743Z,4.38
2019-03-13T06:47:45.531Z,4.75
2019-03-13T06:50:22.408Z,4.78
2019-03-13T06:52:51.075Z,5.52
2019-03-13T06:55:19.762Z,6.26
2019-03-13T06:57:48.618Z,6.40
2019-03-13T07:00:40.917Z,6.09
2019-03-13T07:03:23.727Z,6.08
2019-03-13T07:05:53.983Z,5.90
2019-03-13T07:08:30.200Z,5.95
2019-03-13T07:11:03.466Z,6.08
2019-03-13T07:13:39.635Z,5.87
2019-03-13T07:16:09.893Z,5.87
2019-03-13T07:18:49.109Z,5.98
2019-03-13T07:21:19.354Z,5.96
2019-03-13T07:23:52.593Z,6.12
2019-03-13T07:26:22.935Z,6.26
2019-03-13T07:28:53.185Z,6.22
2019-03-13T07:31:41.809Z,6.33
2019-03-13T07:34:28.275Z,6.48
2019-03-13T07:37:04.740Z,6.46
2019-03-13T07:39:47.041Z,6.64
2019-03-13T07:42:23.335Z,6.75
2019-03-13T07:44:59.378Z,6.89
2019-03-13T07:47:32.767Z,6.97
2019-03-13T07:50:03.006Z,7.02
2019-03-13T07:52:43.105Z,6.83
2019-03-13T07:55:13.347Z,6.98
2019-03-13T07:57:46.565Z,7.02
2019-03-13T08:00:16.890Z,7.36
2019-03-13T08:02:56.031Z,7.35
2019-03-13T08:05:42.418Z,7.78
2019-03-13T08:08:18.604Z,8.19
2019-03-13T08:11:07.665Z,8.46
2019-03-13T08:13:40.911Z,8.71
2019-03-13T08:16:29.487Z,8.93
2019-03-13T08:19:16.004Z,8.86
2019-03-13T08:21:49.166Z,9.12
2019-03-13T08:24:34.741Z,9.45
2019-03-13T08:27:05.097Z,9.41
2019-03-13T08:29:35.368Z,9.73
2019-03-13T08:32:08.362Z,9.77
2019-03-13T08:34:38.780Z,9.69
2019-03-13T08:37:17.920Z,10.52
2019-03-13T08:40:06.443Z,10.85
2019-03-13T08:42:36.815Z,10.84
2019-03-13T08:45:22.722Z,10.78
2019-03-13T08:48:04.879Z,10.44
2019-03-13T08:50:44.532Z,10.37
2019-03-13T08:53:14.828Z,10.46
2019-03-13T08:55:47.849Z,10.56
2019-03-13T08:58:18.208Z,11.30
2019-03-13T09:00:48.496Z,11.68
2019-03-13T09:03:36.844Z,12.38
2019-03-13T09:06:10.129Z,12.61
2019-03-13T09:08:56.988Z,12.29
2019-03-13T09:11:27.282Z,12.49
2019-03-13T09:14:01.496Z,12.32
2019-03-13T09:16:34.814Z,12.08
2019-03-13T09:19:08.089Z,11.84
2019-03-13T09:21:41.770Z,11.71
2019-03-13T09:24:14.782Z,10.97
2019-03-13T09:27:01.201Z,11.09
2019-03-13T09:29:31.671Z,11.34
2019-03-13T09:32:02.063Z,11.88
2019-03-13T09:34:41.288Z,12.05
2019-03-13T09:37:11.569Z,12.63
2019-03-13T09:39:53.885Z,12.27
2019-03-13T09:42:24.173Z,11.99
2019-03-13T09:45:06.458Z,12.11
2019-03-13T09:47:39.740Z,11.71
2019-03-13T09:50:12.749Z,11.45
2019-03-13T09:52:43.055Z,11.58
2019-03-13T09:55:22.713Z,11.45
2019-03-13T09:57:56.065Z,11.38
2019-03-13T10:00:26.354Z,11.52
2019-03-13T10:03:12.863Z,11.31
2019-03-13T10:05:58.413Z,11.39
2019-03-13T10:08:31.772Z,11.14
2019-03-13T10:11:02.060Z,11.07
2019-03-13T10:13:47.508Z,10.89
2019-03-13T10:16:17.799Z,11.08
2019-03-13T10:19:03.098Z,11.17
2019-03-13T10:21:49.959Z,10.97
2019-03-13T10:24:26.485Z,11.30
2019-03-13T10:26:56.776Z,11.48
2019-03-13T10:29:43.282Z,11.55
2019-03-13T10:32:13.675Z,11.12
2019-03-13T10:34:46.957Z,11.31
2019-03-13T10:37:17.306Z,11.30
2019-03-13T10:39:56.847Z,11.33
2019-03-13T10:42:30.286Z,11.38
2019-03-13T10:45:03.628Z,11.51
2019-03-13T10:47:33.919Z,11.57
2019-03-13T10:50:06.528Z,11.41
2019-03-13T10:52:53.025Z,11.13
2019-03-13T10:55:23.432Z,10.97
2019-03-13T10:58:09.933Z,11.07
2019-03-13T11:00:52.748Z,11.31
2019-03-13T11:03:32.089Z,11.53
2019-03-13T11:06:05.214Z,12.12
2019-03-13T11:08:44.678Z,12.78
2019-03-13T11:11:15.141Z,13.97
2019-03-13T11:13:45.428Z,14.35
2019-03-13T11:16:32.076Z,14.53
2019-03-13T11:19:02.367Z,14.44
2019-03-13T11:21:32.657Z,14.02
2019-03-13T11:24:09.474Z,13.38
2019-03-13T11:26:39.767Z,13.13
2019-03-13T11:29:10.057Z,12.87
2019-03-13T11:31:56.764Z,12.75
2019-03-13T11:34:33.368Z,12.71
2019-03-13T11:37:06.933Z,12.80
2019-03-13T11:39:43.188Z,12.70
2019-03-13T11:42:19.947Z,12.45
2019-03-13T11:44:52.996Z,12.46
2019-03-13T11:47:23.291Z,12.47
2019-03-13T11:50:09.032Z,12.33
2019-03-13T11:52:48.366Z,11.72
2019-03-13T11:55:18.886Z,11.70
2019-03-13T11:57:51.878Z,11.50
2019-03-13T12:00:34.254Z,11.34
2019-03-13T12:03:22.917Z,11.25
2019-03-13T12:05:56.035Z,11.16
2019-03-13T12:08:26.329Z,11.20
2019-03-13T12:11:09.182Z,11.36
2019-03-13T12:13:51.751Z,11.35
2019-03-13T12:16:31.220Z,11.32
2019-03-13T12:19:01.513Z,11.25
2019-03-13T12:21:48.323Z,10.90
2019-03-13T12:24:18.619Z,11.07
2019-03-13T12:27:07.459Z,10.84
2019-03-13T12:29:37.747Z,10.90
2019-03-13T12:32:10.739Z,10.91
2019-03-13T12:34:41.093Z,10.87
2019-03-13T12:37:28.040Z,10.98
2019-03-13T12:40:01.497Z,11.08
2019-03-13T12:42:47.062Z,11.16
2019-03-13T12:45:18.120Z,11.09
2019-03-13T12:48:16.120Z,11.17
2019-03-13T12:50:38.815Z,11.33
2019-03-13T12:53:18.149Z,11.79
2019-03-13T12:55:51.670Z,12.49
2019-03-13T12:58:31.010Z,13.18
2019-03-13T13:01:07.192Z,13.67
2019-03-13T13:03:37.514Z,13.48
2019-03-13T13:06:14.166Z,13.51
2019-03-13T13:08:50.605Z,12.87
2019-03-13T13:11:23.894Z,12.53
2019-03-13T13:14:00.096Z,11.99
2019-03-13T13:16:30.825Z,11.71
2019-03-13T13:18:59.539Z,12.06
2019-03-13T13:21:28.260Z,11.86
2019-03-13T13:23:57.345Z,11.74
2019-03-13T13:26:26.067Z,11.70
2019-03-13T13:28:54.793Z,11.48
2019-03-13T13:31:23.549Z,11.39
2019-03-13T13:33:52.352Z,11.37
2019-03-13T13:36:21.083Z,11.47
2019-03-13T13:38:50.281Z,11.71
2019-03-13T13:41:18.999Z,11.63
2019-03-13T13:43:47.726Z,11.53
2019-03-13T13:46:27.187Z,11.34
2019-03-13T13:48:55.918Z,11.24
2019-03-13T13:51:24.651Z,11.16
2019-03-13T13:53:55.705Z,11.21
2019-03-13T13:56:23.988Z,11.15
2019-03-13T13:58:52.714Z,11.24
2019-03-13T14:01:22.985Z,11.29
2019-03-13T14:03:51.714Z,10.99
2019-03-13T14:06:20.446Z,10.87
2019-03-13T14:08:49.211Z,10.61
2019-03-13T14:11:17.920Z,10.59
2019-03-13T14:13:46.641Z,10.54
2019-03-13T14:16:15.430Z,10.57
2019-03-13T14:18:44.140Z,10.55
2019-03-13T14:21:12.864Z,10.45
2019-03-13T14:23:41.999Z,10.29
2019-03-13T14:26:10.718Z,10.32
2019-03-13T14:28:39.484Z,10.32
2019-03-13T14:31:08.651Z,10.32
2019-03-13T14:33:37.369Z,10.29
2019-03-13T14:36:06.094Z,10.24
2019-03-13T14:38:34.894Z,10.36
2019-03-13T14:41:03.594Z,10.44
2019-03-13T14:43:32.317Z,10.41
2019-03-13T14:46:01.180Z,10.38
2019-03-13T14:48:31.369Z,10.12
2019-03-13T14:51:00.093Z,10.12
2019-03-13T14:53:28.964Z,10.04
2019-03-13T14:55:57.695Z,10.07
2019-03-13T14:58:26.489Z,9.98
2019-03-13T15:00:55.261Z,10.03
2019-03-13T15:03:23.998Z,10.24
2019-03-13T15:05:52.719Z,10.35
2019-03-13T15:08:21.578Z,10.31
2019-03-13T15:10:50.300Z,10.07
2019-03-13T15:13:19.093Z,10.25
2019-03-13T15:15:47.946Z,10.32
2019-03-13T15:18:16.663Z,10.28
2019-03-13T15:20:45.395Z,10.24
2019-03-13T15:23:14.550Z,10.21
2019-03-13T15:25:43.287Z,10.44
2019-03-13T15:28:12.007Z,10.34
2019-03-13T15:30:41.235Z,10.10
2019-03-13T15:33:09.955Z,9.99
2019-03-13T15:35:38.669Z,10.00
2019-03-13T15:38:07.462Z,9.98
2019-03-13T15:40:36.176Z,9.94
2019-03-13T15:43:04.902Z,10.05
2019-03-13T15:45:37.129Z,10.14
2019-03-13T15:48:05.843Z,10.08
2019-03-13T15:50:34.567Z,10.15
2019-03-13T15:53:03.511Z,9.88
2019-03-13T15:55:32.231Z,9.96
2019-03-13T15:58:00.953Z,9.80
2019-03-13T16:00:31.148Z,9.68
2019-03-13T16:02:59.870Z,9.58
2019-03-13T16:05:28.647Z,9.51
2019-03-13T16:07:57.761Z,9.47
2019-03-13T16:10:26.482Z,9.40
2019-03-13T16:12:56.774Z,9.36
2019-03-13T16:15:31.549Z,9.34
2019-03-13T16:18:00.361Z,9.33
2019-03-13T16:20:29.080Z,9.31
2019-03-13T16:22:59.428Z,9.26
2019-03-13T16:25:28.151Z,9.22
2019-03-13T16:27:56.858Z,9.13
2019-03-13T16:30:28.419Z,9.21
2019-03-13T16:32:57.138Z,9.16
2019-03-13T16:35:26.635Z,9.20
2019-03-13T16:37:55.664Z,9.31
2019-03-13T16:40:24.384Z,9.19
2019-03-13T16:42:53.120Z,9.18
2019-03-13T16:45:22.870Z,9.23
2019-03-13T16:47:51.582Z,9.02
2019-03-13T16:50:22.538Z,8.99
2019-03-13T16:52:51.603Z,9.02
2019-03-13T16:55:21.130Z,9.00
2019-03-13T16:57:49.959Z,8.90
2019-03-13T17:00:20.955Z,8.70
2019-03-13T17:02:50.715Z,8.61
2019-03-13T17:05:19.534Z,8.51
2019-03-13T17:07:50.042Z,8.56
2019-03-13T17:10:21.465Z,8.63
2019-03-13T17:12:50.287Z,8.53
2019-03-13T17:15:23.224Z,8.66
2019-03-13T17:17:52.445Z,8.61
2019-03-13T17:20:29.418Z,8.64
2019-03-13T17:22:58.444Z,8.54
2019-03-13T17:25:27.178Z,8.52
2019-03-13T17:27:56.370Z,8.40
2019-03-13T17:30:29.947Z,8.37
2019-03-13T17:32:59.174Z,8.28
2019-03-13T17:35:28.003Z,8.14
2019-03-13T17:37:56.823Z,8.14
2019-03-13T17:40:27.696Z,8.18
2019-03-13T17:42:56.529Z,8.20
2019-03-13T17:45:25.656Z,8.21
2019-03-13T17:47:54.772Z,8.34
2019-03-13T17:50:26.717Z,8.30
2019-03-13T17:52:55.479Z,8.31
2019-03-13T17:55:25.137Z,8.32
2019-03-13T17:57:54.102Z,8.34
2019-03-13T18:00:32.431Z,8.34
2019-03-13T18:03:01.632Z,8.37
2019-03-13T18:05:30.354Z,8.28
2019-03-13T18:07:59.076Z,8.33
2019-03-13T18:10:27.871Z,8.32
2019-03-13T18:12:56.588Z,8.27
2019-03-13T18:15:25.299Z,8.23
2019-03-13T18:17:54.070Z,8.08
2019-03-13T18:20:24.567Z,7.87
2019-03-13T18:22:53.274Z,7.82
2019-03-13T18:25:22.149Z,7.82
2019-03-13T18:27:51.023Z,7.86
2019-03-13T18:30:34.567Z,7.79
2019-03-13T18:33:03.380Z,7.77
2019-03-13T18:35:32.204Z,7.84
2019-03-13T18:38:00.973Z,7.74
2019-03-13T18:40:29.699Z,7.49
2019-03-13T18:42:58.527Z,7.36
2019-03-13T18:45:32.213Z,7.24
2019-03-13T18:48:00.985Z,7.17
2019-03-13T18:50:30.276Z,6.96
2019-03-13T18:52:59.054Z,7.04
2019-03-13T18:55:35.941Z,7.03
2019-03-13T18:58:05.009Z,7.03
2019-03-13T19:00:37.930Z,7.08
2019-03-13T19:03:08.619Z,7.06
2019-03-13T19:05:38.560Z,7.03
2019-03-13T19:08:07.777Z,7.03
2019-03-13T19:10:36.499Z,7.22
2019-03-13T19:13:06.119Z,7.38
2019-03-13T19:15:34.892Z,7.37
2019-03-13T19:18:03.629Z,7.34
2019-03-13T19:20:33.175Z,7.32
2019-03-13T19:23:01.884Z,7.35
2019-03-13T19:25:30.610Z,7.21
2019-03-13T19:27:59.565Z,7.11
2019-03-13T19:30:37.733Z,7.07
2019-03-13T19:33:07.823Z,7.10
2019-03-13T19:35:36.529Z,7.06
2019-03-13T19:38:10.898Z,7.11
2019-03-13T19:40:39.981Z,7.10
2019-03-13T19:43:08.767Z,7.20
2019-03-13T19:45:47.668Z,7.17
2019-03-13T19:48:16.380Z,7.20
2019-03-13T19:50:45.109Z,7.24
2019-03-13T19:53:14.058Z,7.04
2019-03-13T19:55:42.775Z,7.04
2019-03-13T19:58:14.005Z,6.93
2019-03-13T20:00:42.039Z,6.97
2019-03-13T20:03:13.100Z,6.75
2019-03-13T20:05:45.729Z,6.89
2019-03-13T20:08:13.888Z,6.76
2019-03-13T20:10:45.836Z,6.75
2019-03-13T20:13:14.561Z,6.77
2019-03-13T20:15:43.777Z,6.74
2019-03-13T20:18:12.498Z,6.68
2019-03-13T20:20:41.219Z,6.68
2019-03-13T20:23:12.440Z,6.65
2019-03-13T20:25:41.233Z,6.57
2019-03-13T20:28:10.046Z,6.57
2019-03-13T20:30:39.139Z,6.57
2019-03-13T20:33:07.859Z,6.48
2019-03-13T20:35:37.296Z,6.54
2019-03-13T20:38:06.273Z,6.42
2019-03-13T20:40:34.991Z,6.34
2019-03-13T20:43:03.717Z,6.28
2019-03-13T20:45:32.915Z,6.13
2019-03-13T20:48:01.603Z,6.01
2019-03-13T20:50:37.393Z,6.07
2019-03-13T20:53:00.821Z,6.06
2019-03-13T20:55:29.554Z,6.22
2019-03-13T20:57:58.267Z,6.37
2019-03-13T21:00:28.137Z,6.34
2019-03-13T21:02:57.567Z,6.33
2019-03-13T21:05:26.889Z,6.25
2019-03-13T21:07:55.864Z,6.13
2019-03-13T21:10:24.975Z,6.23
2019-03-13T21:12:53.700Z,6.33
2019-03-13T21:15:26.531Z,6.31
2019-03-13T21:17:55.436Z,6.12
2019-03-13T21:20:24.310Z,6.04
2019-03-13T21:22:53.426Z,6.13
2019-03-13T21:25:24.289Z,6.16
2019-03-13T21:27:53.011Z,6.14
2019-03-13T21:30:26.281Z,6.08
2019-03-13T21:32:55.299Z,6.06
2019-03-13T21:35:24.422Z,5.91
2019-03-13T21:37:53.789Z,5.85
2019-03-13T21:40:24.112Z,5.75
2019-03-13T21:42:54.776Z,5.81
2019-03-13T21:45:23.597Z,5.83
2019-03-13T21:47:52.339Z,5.95
2019-03-13T21:50:21.252Z,5.85
2019-03-13T21:52:50.126Z,5.88
2019-03-13T21:55:19.641Z,5.88
2019-03-13T21:57:51.771Z,5.81
2019-03-13T22:00:24.204Z,5.74
2019-03-13T22:02:53.029Z,5.77
2019-03-13T22:05:26.334Z,5.83
2019-03-13T22:07:53.356Z,5.80
2019-03-13T22:10:22.175Z,5.71
2019-03-13T22:12:51.390Z,5.81
2019-03-13T22:15:21.658Z,5.80
2019-03-13T22:17:50.395Z,5.75
2019-03-13T22:20:19.670Z,5.78
2019-03-13T22:22:48.536Z,5.80
2019-03-13T22:25:20.618Z,5.66
2019-03-13T22:27:49.555Z,5.75
2019-03-13T22:30:23.039Z,5.67
2019-03-13T22:32:52.245Z,5.67
2019-03-13T22:35:20.952Z,5.64
2019-03-13T22:37:50.297Z,5.67
2019-03-13T22:40:19.318Z,5.59
2019-03-13T22:42:48.044Z,5.67
2019-03-13T22:45:18.450Z,5.69
2019-03-13T22:47:48.487Z,5.67
2019-03-13T22:50:21.724Z,5.67
2019-03-13T22:52:50.823Z,5.61
2019-03-13T22:55:19.640Z,5.44
2019-03-13T22:57:48.459Z,5.48
2019-03-13T23:00:47.276Z,5.46
2019-03-13T23:03:17.001Z,5.37
2019-03-13T23:05:45.827Z,5.48
2019-03-13T23:08:14.608Z,5.41
2019-03-13T23:10:43.540Z,5.37
2019-03-13T23:13:12.271Z,5.25
2019-03-13T23:15:41.069Z,5.19
2019-03-13T23:18:09.806Z,5.07
2019-03-13T23:20:38.517Z,5.07
2019-03-13T23:23:07.423Z,5.13
2019-03-13T23:25:36.148Z,5.07
2019-03-13T23:28:05.079Z,4.82
2019-03-13T23:30:34.287Z,4.80
2019-03-13T23:33:03.016Z,4.68
2019-03-13T23:35:31.736Z,4.62
2019-03-13T23:38:00.879Z,4.47
2019-03-13T23:40:29.600Z,4.45
2019-03-13T23:42:58.311Z,4.28
2019-03-13T23:45:27.202Z,4.31
2019-03-13T23:47:55.925Z,4.26
2019-03-13T23:50:24.649Z,4.32
2019-03-13T23:52:53.523Z,4.27
2019-03-13T23:55:22.247Z,4.10
2019-03-13T23:57:50.970Z,4.20
