createdAt,value
2018-11-12T00:00:32.806Z,11.50
2018-11-12T00:03:01.691Z,11.40
2018-11-12T00:05:30.462Z,11.30
2018-11-12T00:07:59.269Z,11.30
2018-11-12T00:10:28.188Z,11.30
2018-11-12T00:12:57.004Z,11.30
2018-11-12T00:15:25.773Z,11.20
2018-11-12T00:17:54.586Z,11.30
2018-11-12T00:20:23.397Z,11.30
2018-11-12T00:22:52.198Z,11.30
2018-11-12T00:25:20.976Z,11.30
2018-11-12T00:27:49.713Z,11.30
2018-11-12T00:30:19.612Z,11.30
2018-11-12T00:32:49.013Z,11.20
2018-11-12T00:35:17.804Z,11.20
2018-11-12T00:37:46.681Z,11.20
2018-11-12T00:40:16.708Z,11.10
2018-11-12T00:42:46.004Z,11.20
2018-11-12T00:45:15.192Z,11.20
2018-11-12T00:47:44.303Z,11.20
2018-11-12T00:50:14.175Z,11.20
2018-11-12T00:52:43.006Z,11.20
2018-11-12T00:55:13.966Z,11.20
2018-11-12T00:57:43.021Z,11.30
2018-11-12T01:00:14.371Z,11.30
2018-11-12T01:02:44.833Z,11.40
2018-11-12T01:05:14.008Z,11.40
2018-11-12T01:07:42.828Z,11.50
2018-11-12T01:10:13.692Z,11.50
2018-11-12T01:12:43.164Z,11.50
2018-11-12T01:15:14.996Z,11.40
2018-11-12T01:17:44.121Z,11.40
2018-11-12T01:20:14.053Z,11.40
2018-11-12T01:22:43.065Z,11.40
2018-11-12T01:25:12.688Z,11.40
2018-11-12T01:27:42.375Z,11.50
2018-11-12T01:30:16.240Z,11.60
2018-11-12T01:32:45.211Z,11.60
2018-11-12T01:35:15.051Z,11.60
2018-11-12T01:37:44.165Z,11.60
2018-11-12T01:40:13.931Z,11.60
2018-11-12T01:42:43.261Z,11.50
2018-11-12T01:45:14.342Z,11.50
2018-11-12T01:47:44.246Z,11.60
2018-11-12T01:50:13.612Z,11.60
2018-11-12T01:52:43.140Z,11.70
2018-11-12T01:55:13.054Z,11.70
2018-11-12T01:57:42.043Z,11.80
2018-11-12T02:00:16.964Z,11.80
2018-11-12T02:02:47.884Z,11.80
2018-11-12T02:05:17.127Z,11.80
2018-11-12T02:07:45.946Z,11.80
2018-11-12T02:10:15.983Z,11.70
2018-11-12T02:12:44.827Z,11.70
2018-11-12T02:15:16.387Z,11.70
2018-11-12T02:17:46.322Z,11.70
2018-11-12T02:20:16.328Z,11.70
2018-11-12T02:22:46.133Z,11.70
2018-11-12T02:25:15.474Z,11.70
2018-11-12T02:27:44.233Z,11.60
2018-11-12T02:30:16.479Z,11.60
2018-11-12T02:32:45.291Z,11.50
2018-11-12T02:35:14.145Z,11.50
2018-11-12T02:37:42.912Z,11.50
2018-11-12T02:40:12.853Z,11.40
2018-11-12T02:42:42.470Z,11.40
2018-11-12T02:45:12.423Z,11.40
2018-11-12T02:47:42.180Z,11.40
2018-11-12T02:50:13.085Z,11.30
2018-11-12T02:52:42.109Z,11.30
2018-11-12T02:55:12.620Z,11.30
2018-11-12T02:57:42.339Z,11.30
2018-11-12T03:00:13.807Z,11.30
2018-11-12T03:02:43.408Z,11.30
2018-11-12T03:05:12.615Z,11.30
2018-11-12T03:07:41.683Z,11.30
2018-11-12T03:10:23.097Z,11.30
2018-11-12T03:12:51.968Z,11.30
2018-11-12T03:15:21.469Z,11.30
2018-11-12T03:17:51.051Z,11.30
2018-11-12T03:20:21.068Z,11.30
2018-11-12T03:22:49.888Z,11.40
2018-11-12T03:25:19.942Z,11.40
2018-11-12T03:27:49.404Z,11.40
2018-11-12T03:30:20.321Z,11.40
2018-11-12T03:32:49.886Z,11.30
2018-11-12T03:35:18.751Z,11.30
2018-11-12T03:37:48.472Z,11.20
2018-11-12T03:40:19.591Z,11.20
2018-11-12T03:42:49.017Z,11.10
2018-11-12T03:45:19.106Z,11.00
2018-11-12T03:47:48.006Z,11.00
2018-11-12T03:50:18.823Z,10.90
2018-11-12T03:52:47.620Z,10.80
2018-11-12T03:55:17.731Z,10.80
2018-11-12T03:57:46.694Z,10.80
2018-11-12T04:00:18.832Z,10.80
2018-11-12T04:02:47.589Z,10.80
2018-11-12T04:05:16.419Z,10.90
2018-11-12T04:07:45.236Z,11.00
2018-11-12T04:10:19.514Z,11.10
2018-11-12T04:12:48.297Z,11.10
2018-11-12T04:15:18.643Z,11.20
2018-11-12T04:17:47.440Z,11.20
2018-11-12T04:20:19.497Z,11.30
2018-11-12T04:23:07.627Z,11.30
2018-11-12T04:25:37.852Z,11.30
2018-11-12T04:28:06.676Z,11.30
2018-11-12T04:30:35.671Z,11.30
2018-11-12T04:33:04.687Z,11.30
2018-11-12T04:35:33.489Z,11.30
2018-11-12T04:38:02.354Z,11.30
2018-11-12T04:40:31.170Z,11.30
2018-11-12T04:42:59.965Z,11.20
2018-11-12T04:45:28.919Z,11.20
2018-11-12T04:47:57.710Z,11.20
2018-11-12T04:50:27.722Z,11.10
2018-11-12T04:52:56.561Z,11.10
2018-11-12T04:55:25.813Z,11.10
2018-11-12T04:57:54.618Z,11.10
2018-11-12T05:00:24.688Z,11.10
2018-11-12T05:02:53.640Z,11.00
2018-11-12T05:05:23.894Z,11.00
2018-11-12T05:07:52.797Z,11.00
2018-11-12T05:10:22.660Z,10.90
2018-11-12T05:12:52.182Z,10.90
2018-11-12T05:15:21.973Z,10.90
2018-11-12T05:17:50.780Z,10.90
2018-11-12T05:20:23.062Z,10.80
2018-11-12T05:22:51.933Z,10.80
2018-11-12T05:25:20.781Z,10.80
2018-11-12T05:27:49.779Z,10.70
2018-11-12T05:30:20.265Z,10.70
2018-11-12T05:32:49.178Z,10.70
2018-11-12T05:35:20.325Z,10.70
2018-11-12T05:37:49.283Z,10.70
2018-11-12T05:40:20.239Z,10.70
2018-11-12T05:42:49.200Z,10.70
2018-11-12T05:45:19.141Z,10.60
2018-11-12T05:47:47.919Z,10.60
2018-11-12T05:50:33.394Z,10.60
2018-11-12T05:53:03.440Z,10.60
2018-11-12T05:55:32.816Z,10.60
2018-11-12T05:58:01.891Z,10.50
2018-11-12T06:00:33.783Z,10.50
2018-11-12T06:03:02.611Z,10.50
2018-11-12T06:05:31.718Z,10.50
2018-11-12T06:08:00.577Z,10.50
2018-11-12T06:10:30.322Z,10.50
2018-11-12T06:12:59.176Z,10.60
2018-11-12T06:15:27.986Z,10.50
2018-11-12T06:17:56.845Z,10.50
2018-11-12T06:20:26.946Z,10.50
2018-11-12T06:22:55.842Z,10.40
2018-11-12T06:25:29.929Z,10.40
2018-11-12T06:27:58.878Z,10.40
2018-11-12T06:30:29.344Z,10.40
2018-11-12T06:32:58.193Z,10.40
2018-11-12T06:35:27.040Z,10.30
2018-11-12T06:37:56.334Z,10.30
2018-11-12T06:40:26.212Z,10.30
2018-11-12T06:42:55.050Z,10.30
2018-11-12T06:45:26.793Z,10.30
2018-11-12T06:47:56.331Z,10.30
2018-11-12T06:50:27.444Z,10.40
2018-11-12T06:52:56.467Z,10.40
2018-11-12T06:55:25.239Z,10.40
2018-11-12T06:57:54.251Z,10.50
2018-11-12T07:00:26.204Z,10.50
2018-11-12T07:02:55.145Z,10.50
2018-11-12T07:05:24.111Z,10.50
2018-11-12T07:07:53.059Z,10.50
2018-11-12T07:10:23.116Z,10.50
2018-11-12T07:12:52.764Z,10.50
2018-11-12T07:15:23.040Z,10.50
2018-11-12T07:17:51.854Z,10.50
2018-11-12T07:20:22.234Z,10.50
2018-11-12T07:22:51.535Z,10.50
2018-11-12T07:25:21.833Z,10.50
2018-11-12T07:27:50.684Z,10.50
2018-11-12T07:30:21.529Z,10.60
2018-11-12T07:32:51.224Z,10.60
2018-11-12T07:35:20.501Z,10.60
2018-11-12T07:37:50.732Z,10.60
2018-11-12T07:40:19.911Z,10.60
2018-11-12T07:42:48.863Z,10.70
2018-11-12T07:45:19.632Z,10.70
2018-11-12T07:47:49.259Z,10.70
2018-11-12T07:50:20.300Z,10.70
2018-11-12T07:52:49.156Z,10.70
2018-11-12T07:55:20.029Z,10.70
2018-11-12T07:57:50.019Z,10.70
2018-11-12T08:00:20.772Z,10.70
2018-11-12T08:02:50.533Z,10.70
2018-11-12T08:05:19.404Z,10.70
2018-11-12T08:07:48.350Z,10.70
2018-11-12T08:10:18.496Z,10.80
2018-11-12T08:12:47.907Z,10.80
2018-11-12T08:15:18.127Z,10.80
2018-11-12T08:17:47.075Z,10.80
2018-11-12T08:20:16.908Z,10.80
2018-11-12T08:22:46.814Z,10.90
2018-11-12T08:25:15.698Z,10.90
2018-11-12T08:27:45.184Z,10.90
2018-11-12T08:30:25.949Z,10.90
2018-11-12T08:32:55.947Z,10.90
2018-11-12T08:35:24.892Z,11.00
2018-11-12T08:37:54.140Z,10.90
2018-11-12T08:40:24.526Z,11.00
2018-11-12T08:42:53.342Z,11.00
2018-11-12T08:45:22.177Z,11.00
2018-11-12T08:47:52.416Z,11.10
2018-11-12T08:50:23.185Z,11.10
2018-11-12T08:52:52.755Z,11.10
2018-11-12T08:55:23.868Z,11.20
2018-11-12T08:57:56.822Z,11.20
2018-11-12T09:00:26.361Z,11.20
2018-11-12T09:02:55.211Z,11.30
2018-11-12T09:05:25.312Z,11.40
2018-11-12T09:07:55.754Z,11.40
2018-11-12T09:10:26.318Z,11.50
2018-11-12T09:12:55.164Z,11.50
2018-11-12T09:15:23.991Z,11.50
2018-11-12T09:17:52.787Z,11.60
2018-11-12T09:20:22.815Z,11.70
2018-11-12T09:22:51.613Z,11.70
2018-11-12T09:25:21.649Z,11.80
2018-11-12T09:27:50.613Z,11.80
2018-11-12T09:30:22.759Z,11.80
2018-11-12T09:32:51.727Z,11.90
2018-11-12T09:35:25.434Z,11.90
2018-11-12T09:37:55.026Z,11.90
2018-11-12T09:40:26.357Z,11.90
2018-11-12T09:42:55.191Z,11.90
2018-11-12T09:45:24.104Z,12.00
2018-11-12T09:47:53.027Z,12.10
2018-11-12T09:50:23.030Z,12.10
2018-11-12T09:52:53.133Z,12.10
2018-11-12T09:55:23.102Z,12.20
2018-11-12T09:57:56.367Z,12.20
2018-11-12T10:00:25.457Z,12.20
2018-11-12T10:02:54.698Z,12.20
2018-11-12T10:05:23.896Z,12.30
2018-11-12T10:08:02.612Z,12.30
2018-11-12T10:10:52.049Z,12.40
2018-11-12T10:13:22.212Z,12.50
2018-11-12T10:15:52.265Z,12.60
2018-11-12T10:18:18.202Z,12.70
2018-11-12T10:20:47.186Z,12.70
2018-11-12T10:23:16.118Z,12.80
2018-11-12T10:25:44.956Z,12.80
2018-11-12T10:28:13.920Z,12.90
2018-11-12T10:30:42.868Z,12.90
2018-11-12T10:33:11.982Z,13.00
2018-11-12T10:35:41.042Z,13.10
2018-11-12T10:38:10.411Z,13.30
2018-11-12T10:40:39.286Z,13.50
2018-11-12T10:43:08.145Z,13.50
2018-11-12T10:45:37.250Z,13.60
2018-11-12T10:48:06.804Z,13.70
2018-11-12T10:50:35.588Z,13.70
2018-11-12T10:53:04.844Z,13.70
2018-11-12T10:55:33.890Z,13.70
2018-11-12T10:58:02.491Z,13.80
2018-11-12T11:00:38.343Z,13.90
2018-11-12T11:03:13.969Z,14.10
2018-11-12T11:05:44.086Z,14.10
2018-11-12T11:08:13.011Z,14.30
2018-11-12T11:10:41.817Z,14.40
2018-11-12T11:13:10.611Z,14.60
2018-11-12T11:15:39.899Z,14.90
2018-11-12T11:18:08.793Z,15.10
2018-11-12T11:20:39.153Z,15.20
2018-11-12T11:23:08.050Z,15.50
2018-11-12T11:25:37.942Z,15.70
2018-11-12T11:28:06.897Z,16.00
2018-11-12T11:30:36.468Z,16.20
2018-11-12T11:33:05.342Z,16.20
2018-11-12T11:35:34.446Z,16.20
2018-11-12T11:38:03.326Z,16.10
2018-11-12T11:40:32.797Z,16.10
2018-11-12T11:43:01.670Z,16.10
2018-11-12T11:45:30.518Z,16.20
2018-11-12T11:48:00.378Z,16.20
2018-11-12T11:50:29.102Z,16.20
2018-11-12T11:52:57.967Z,16.20
2018-11-12T11:55:26.815Z,16.20
2018-11-12T11:57:55.695Z,16.20
2018-11-12T12:00:26.741Z,16.20
2018-11-12T12:02:56.634Z,16.20
2018-11-12T12:05:25.928Z,16.20
2018-11-12T12:07:55.553Z,16.20
2018-11-12T12:10:24.373Z,16.20
2018-11-12T12:12:53.752Z,16.20
2018-11-12T12:15:23.289Z,16.20
2018-11-12T12:17:52.110Z,16.20
2018-11-12T12:20:23.068Z,16.20
2018-11-12T12:22:52.181Z,16.30
2018-11-12T12:25:21.100Z,16.30
2018-11-12T12:27:50.886Z,16.30
2018-11-12T12:30:22.966Z,16.30
2018-11-12T12:32:52.683Z,16.20
2018-11-12T12:35:21.612Z,16.20
2018-11-12T12:37:50.559Z,16.20
2018-11-12T12:40:21.321Z,16.10
2018-11-12T12:42:50.192Z,16.10
2018-11-12T12:45:20.445Z,16.10
2018-11-12T12:47:49.749Z,16.10
2018-11-12T12:50:19.063Z,16.10
2018-11-12T12:52:47.886Z,16.10
2018-11-12T12:55:17.448Z,16.10
2018-11-12T12:57:46.694Z,16.20
2018-11-12T13:00:27.009Z,16.30
2018-11-12T13:02:56.105Z,16.50
2018-11-12T13:05:25.012Z,16.60
2018-11-12T13:07:54.787Z,16.60
2018-11-12T13:10:24.389Z,16.60
2018-11-12T13:12:53.212Z,16.70
2018-11-12T13:15:22.315Z,16.80
2018-11-12T13:17:52.911Z,16.80
2018-11-12T13:20:23.438Z,16.80
2018-11-12T13:22:52.257Z,16.80
2018-11-12T13:25:21.092Z,16.80
2018-11-12T13:27:49.994Z,16.80
2018-11-12T13:30:20.378Z,16.80
2018-11-12T13:32:49.311Z,16.70
2018-11-12T13:35:21.758Z,16.70
2018-11-12T13:37:50.660Z,16.70
2018-11-12T13:40:23.226Z,16.70
2018-11-12T13:42:53.857Z,16.70
2018-11-12T13:45:23.078Z,16.70
2018-11-12T13:47:52.031Z,16.70
2018-11-12T13:50:21.962Z,16.90
2018-11-12T13:52:51.403Z,17.20
2018-11-12T13:55:21.165Z,17.50
2018-11-12T13:57:50.103Z,17.60
2018-11-12T14:00:20.521Z,17.70
2018-11-12T14:02:50.056Z,17.80
2018-11-12T14:05:20.403Z,17.70
2018-11-12T14:07:49.370Z,17.60
2018-11-12T14:10:19.750Z,17.50
2018-11-12T14:12:49.216Z,17.50
2018-11-12T14:15:19.583Z,17.60
2018-11-12T14:17:49.107Z,17.60
2018-11-12T14:20:18.171Z,17.80
2018-11-12T14:22:47.018Z,18.00
2018-11-12T14:25:16.960Z,17.90
2018-11-12T14:27:47.911Z,17.80
2018-11-12T14:30:19.361Z,17.60
2018-11-12T14:32:49.598Z,17.40
2018-11-12T14:35:18.493Z,17.30
2018-11-12T14:37:47.654Z,17.10
2018-11-12T14:40:17.570Z,16.90
2018-11-12T14:42:46.514Z,16.80
2018-11-12T14:45:16.759Z,16.70
2018-11-12T14:47:46.161Z,16.50
2018-11-12T14:50:15.040Z,16.50
2018-11-12T14:52:43.957Z,16.40
2018-11-12T14:55:14.064Z,16.30
2018-11-12T14:57:42.850Z,16.20
2018-11-12T15:00:13.490Z,16.20
2018-11-12T15:02:42.327Z,16.20
2018-11-12T15:05:11.314Z,16.20
2018-11-12T15:07:40.131Z,16.20
2018-11-12T15:10:11.297Z,16.20
2018-11-12T15:12:40.162Z,16.20
2018-11-12T15:15:10.717Z,16.00
2018-11-12T15:17:39.758Z,15.80
2018-11-12T15:20:10.435Z,15.50
2018-11-12T15:22:39.294Z,15.30
2018-11-12T15:25:12.285Z,15.10
2018-11-12T15:27:41.325Z,14.90
2018-11-12T15:30:12.732Z,14.80
2018-11-12T15:32:42.231Z,14.70
2018-11-12T15:35:12.406Z,14.60
2018-11-12T15:37:41.836Z,14.50
2018-11-12T15:40:11.538Z,14.40
2018-11-12T15:42:40.826Z,14.30
2018-11-12T15:45:12.996Z,14.20
2018-11-12T15:47:42.329Z,14.20
2018-11-12T15:50:27.850Z,14.10
2018-11-12T15:52:56.724Z,14.10
2018-11-12T15:55:25.610Z,14.10
2018-11-12T15:57:54.651Z,14.00
2018-11-12T16:00:23.354Z,13.90
2018-11-12T16:02:52.182Z,13.80
2018-11-12T16:05:21.044Z,13.80
2018-11-12T16:07:49.852Z,13.70
2018-11-12T16:10:20.160Z,13.70
2018-11-12T16:12:49.065Z,13.60
2018-11-12T16:15:19.995Z,13.60
2018-11-12T16:17:48.833Z,13.50
2018-11-12T16:20:20.265Z,13.40
2018-11-12T16:22:49.699Z,13.30
2018-11-12T16:25:18.897Z,13.30
2018-11-12T16:27:47.739Z,13.30
2018-11-12T16:30:16.515Z,13.30
2018-11-12T16:32:45.778Z,13.20
2018-11-12T16:35:16.215Z,13.20
2018-11-12T16:37:45.970Z,13.20
2018-11-12T16:40:14.908Z,13.20
2018-11-12T16:42:44.673Z,13.20
2018-11-12T16:45:14.177Z,13.10
2018-11-12T16:47:43.096Z,13.10
2018-11-12T16:50:12.963Z,13.10
2018-11-12T16:52:41.882Z,13.10
2018-11-12T16:55:13.251Z,12.90
2018-11-12T16:57:42.081Z,12.90
2018-11-12T17:00:12.701Z,12.90
2018-11-12T17:02:42.130Z,12.90
2018-11-12T17:05:15.502Z,12.80
2018-11-12T17:07:44.489Z,12.80
2018-11-12T17:10:15.136Z,12.80
2018-11-12T17:12:44.755Z,12.80
2018-11-12T17:15:14.092Z,12.70
2018-11-12T17:17:42.983Z,12.70
2018-11-12T17:20:14.025Z,12.70
2018-11-12T17:22:42.919Z,12.60
2018-11-12T17:25:13.821Z,12.60
2018-11-12T17:27:43.115Z,12.60
2018-11-12T17:30:14.055Z,12.50
2018-11-12T17:32:43.363Z,12.50
2018-11-12T17:35:13.787Z,12.50
2018-11-12T17:37:42.593Z,12.40
2018-11-12T17:40:16.995Z,12.40
2018-11-12T17:42:46.791Z,12.30
2018-11-12T17:45:18.075Z,12.30
2018-11-12T17:47:48.170Z,12.30
2018-11-12T17:50:17.061Z,12.30
2018-11-12T17:52:45.894Z,12.20
2018-11-12T17:55:15.325Z,12.20
2018-11-12T17:57:44.145Z,12.10
2018-11-12T18:00:20.152Z,12.10
2018-11-12T18:02:49.301Z,12.10
2018-11-12T18:05:18.183Z,12.00
2018-11-12T18:07:47.155Z,12.10
2018-11-12T18:10:16.569Z,12.00
2018-11-12T18:12:45.427Z,12.00
2018-11-12T18:15:15.643Z,12.00
2018-11-12T18:17:44.702Z,11.90
2018-11-12T18:20:15.626Z,11.90
2018-11-12T18:22:44.440Z,11.80
2018-11-12T18:25:13.674Z,11.80
2018-11-12T18:27:42.492Z,11.80
2018-11-12T18:30:14.041Z,11.70
2018-11-12T18:32:43.482Z,11.70
2018-11-12T18:35:12.438Z,11.60
2018-11-12T18:37:41.246Z,11.60
2018-11-12T18:40:12.073Z,11.60
2018-11-12T18:42:40.984Z,11.60
2018-11-12T18:45:12.363Z,11.60
2018-11-12T18:47:41.527Z,11.50
2018-11-12T18:50:12.834Z,11.50
2018-11-12T18:52:41.713Z,11.50
2018-11-12T18:55:10.874Z,11.50
2018-11-12T18:57:42.024Z,11.50
2018-11-12T19:00:12.832Z,11.50
2018-11-12T19:02:41.808Z,11.40
2018-11-12T19:05:16.795Z,11.40
2018-11-12T19:07:46.949Z,11.50
2018-11-12T19:10:18.313Z,11.40
2018-11-12T19:12:47.774Z,11.40
2018-11-12T19:15:17.900Z,11.40
2018-11-12T19:17:48.250Z,11.40
2018-11-12T19:20:17.611Z,11.40
2018-11-12T19:22:46.404Z,11.40
2018-11-12T19:25:15.556Z,11.40
2018-11-12T19:27:44.399Z,11.40
2018-11-12T19:30:16.457Z,11.40
2018-11-12T19:32:45.295Z,11.30
2018-11-12T19:35:15.107Z,11.30
2018-11-12T19:37:44.092Z,11.30
2018-11-12T19:40:20.628Z,11.30
2018-11-12T19:42:50.814Z,11.30
2018-11-12T19:45:19.656Z,11.30
2018-11-12T19:47:49.920Z,11.40
2018-11-12T19:50:19.959Z,11.30
2018-11-12T19:52:49.915Z,11.30
2018-11-12T19:55:19.849Z,11.30
2018-11-12T19:57:48.955Z,11.30
2018-11-12T20:00:20.502Z,11.20
2018-11-12T20:02:50.451Z,11.20
2018-11-12T20:05:19.268Z,11.20
2018-11-12T20:07:48.110Z,11.20
2018-11-12T20:10:19.296Z,11.10
2018-11-12T20:12:48.114Z,11.10
2018-11-12T20:15:18.461Z,11.00
2018-11-12T20:17:48.392Z,11.00
2018-11-12T20:20:20.834Z,11.00
2018-11-12T20:22:50.240Z,10.90
2018-11-12T20:25:19.997Z,10.90
2018-11-12T20:27:49.506Z,10.90
2018-11-12T20:30:22.303Z,10.90
2018-11-12T20:32:51.186Z,10.90
2018-11-12T20:35:20.162Z,10.90
2018-11-12T20:37:49.134Z,10.90
2018-11-12T20:40:18.362Z,10.90
2018-11-12T20:42:48.206Z,10.90
2018-11-12T20:45:18.270Z,10.90
2018-11-12T20:47:48.300Z,10.90
2018-11-12T20:50:17.609Z,10.90
2018-11-12T20:52:46.559Z,10.80
2018-11-12T20:55:16.499Z,10.80
2018-11-12T20:57:45.905Z,10.80
2018-11-12T21:00:16.938Z,10.80
2018-11-12T21:02:47.917Z,10.70
2018-11-12T21:05:17.197Z,10.70
2018-11-12T21:07:46.258Z,10.70
2018-11-12T21:10:16.406Z,10.70
2018-11-12T21:12:46.024Z,10.80
2018-11-12T21:15:15.979Z,10.80
2018-11-12T21:17:44.822Z,10.80
2018-11-12T21:20:18.258Z,10.80
2018-11-12T21:22:47.065Z,10.80
2018-11-12T21:25:17.215Z,10.80
2018-11-12T21:27:46.007Z,10.80
2018-11-12T21:30:31.016Z,10.80
2018-11-12T21:32:59.856Z,10.90
2018-11-12T21:35:28.735Z,10.90
2018-11-12T21:37:57.944Z,10.90
2018-11-12T21:40:28.657Z,10.90
2018-11-12T21:42:57.559Z,10.90
2018-11-12T21:45:28.622Z,10.90
2018-11-12T21:47:57.417Z,10.90
2018-11-12T21:50:26.211Z,10.90
2018-11-12T21:52:55.046Z,10.90
2018-11-12T21:55:23.905Z,10.90
2018-11-12T21:57:52.849Z,10.90
2018-11-12T22:00:26.758Z,10.90
2018-11-12T22:02:56.963Z,10.90
2018-11-12T22:05:26.083Z,10.80
2018-11-12T22:07:54.945Z,10.80
2018-11-12T22:10:23.729Z,10.80
2018-11-12T22:12:53.298Z,10.80
2018-11-12T22:15:22.122Z,10.80
2018-11-12T22:17:50.993Z,10.80
2018-11-12T22:20:21.067Z,10.70
2018-11-12T22:22:49.959Z,10.70
2018-11-12T22:25:20.020Z,10.70
2018-11-12T22:27:49.561Z,10.70
2018-11-12T22:30:23.700Z,10.70
2018-11-12T22:32:53.337Z,10.70
2018-11-12T22:35:22.301Z,10.70
2018-11-12T22:37:51.329Z,10.60
2018-11-12T22:40:20.666Z,10.60
2018-11-12T22:42:50.308Z,10.60
2018-11-12T22:45:20.631Z,10.60
2018-11-12T22:47:49.931Z,10.60
2018-11-12T22:50:18.776Z,10.60
2018-11-12T22:52:47.672Z,10.60
2018-11-12T22:55:17.512Z,10.60
2018-11-12T22:57:46.487Z,10.50
2018-11-12T23:00:23.722Z,10.50
2018-11-12T23:02:52.882Z,10.50
2018-11-12T23:05:22.085Z,10.50
2018-11-12T23:07:51.528Z,10.50
2018-11-12T23:10:20.870Z,10.50
2018-11-12T23:12:49.889Z,10.50
2018-11-12T23:15:19.523Z,10.50
2018-11-12T23:17:48.393Z,10.50
2018-11-12T23:20:19.072Z,10.40
2018-11-12T23:22:48.491Z,10.40
2018-11-12T23:25:17.410Z,10.40
2018-11-12T23:27:46.925Z,10.40
2018-11-12T23:30:16.951Z,10.50
2018-11-12T23:32:45.754Z,10.50
2018-11-12T23:35:16.787Z,10.60
2018-11-12T23:37:46.330Z,10.50
2018-11-12T23:40:15.473Z,10.50
2018-11-12T23:42:44.901Z,10.50
2018-11-12T23:45:13.746Z,10.50
2018-11-12T23:47:42.558Z,10.50
2018-11-12T23:50:15.724Z,10.50
2018-11-12T23:52:45.406Z,10.50
2018-11-12T23:55:14.644Z,10.60
2018-11-12T23:57:43.743Z,10.60
