createdAt,value
2023-04-05T00:02:34.776Z,99344.75
2023-04-05T00:05:29.374Z,99346.38
2023-04-05T00:08:23.960Z,99380.25
2023-04-05T00:11:07.842Z,99359.00
2023-04-05T00:13:51.777Z,99367.75
2023-04-05T00:16:36.395Z,99362.81
2023-04-05T00:19:23.326Z,99372.03
2023-04-05T00:22:11.024Z,99378.44
2023-04-05T00:24:56.230Z,99386.00
2023-04-05T00:27:40.058Z,99379.31
2023-04-05T00:30:24.074Z,99385.69
2023-04-05T00:33:07.955Z,99368.59
2023-04-05T00:35:52.149Z,99379.47
2023-04-05T00:38:35.909Z,99378.53
2023-04-05T00:41:21.159Z,99374.25
2023-04-05T00:44:05.893Z,99336.69
2023-04-05T00:46:49.941Z,99382.19
2023-04-05T00:49:34.777Z,99409.47
2023-04-05T00:52:23.429Z,99352.03
2023-04-05T00:55:09.220Z,99400.31
2023-04-05T00:57:55.954Z,99396.03
2023-04-05T01:00:40.259Z,99385.34
2023-04-05T01:03:26.338Z,99382.13
2023-04-05T01:06:23.473Z,99391.13
2023-04-05T01:09:16.006Z,99399.59
2023-04-05T01:12:04.244Z,99408.25
2023-04-05T01:14:51.515Z,99403.69
2023-04-05T01:17:39.420Z,99425.16
2023-04-05T01:20:26.037Z,99396.06
2023-04-05T01:23:37.782Z,99416.66
2023-04-05T01:26:44.315Z,99432.28
2023-04-05T01:29:51.562Z,99409.19
2023-04-05T01:32:46.441Z,99403.44
2023-04-05T01:35:38.787Z,99396.91
2023-04-05T01:38:26.351Z,99410.03
2023-04-05T01:41:10.837Z,99408.84
2023-04-05T01:43:55.541Z,99415.91
2023-04-05T01:46:40.821Z,99384.56
2023-04-05T01:49:25.782Z,99412.53
2023-04-05T01:52:09.617Z,99413.16
2023-04-05T01:54:53.296Z,99434.81
2023-04-05T01:57:37.045Z,99444.16
2023-04-05T02:00:20.871Z,99439.78
2023-04-05T02:03:06.598Z,99428.31
2023-04-05T02:05:50.371Z,99422.56
2023-04-05T02:08:34.222Z,99425.94
2023-04-05T02:11:17.907Z,99412.53
2023-04-05T02:14:01.865Z,99412.53
2023-04-05T02:17:06.859Z,99381.25
2023-04-05T02:19:53.145Z,99437.66
2023-04-05T02:22:37.016Z,99393.72
2023-04-05T02:25:21.050Z,99398.19
2023-04-05T02:28:04.814Z,99410.47
2023-04-05T02:30:48.436Z,99410.81
2023-04-05T02:33:32.183Z,99410.91
2023-04-05T02:36:17.425Z,99412.03
2023-04-05T02:39:02.343Z,99415.38
2023-04-05T02:41:46.734Z,99424.91
2023-04-05T02:44:31.041Z,99414.78
2023-04-05T02:47:17.487Z,99421.06
2023-04-05T02:50:02.251Z,99417.06
2023-04-05T02:52:52.567Z,99406.47
2023-04-05T02:55:37.583Z,99429.31
2023-04-05T02:58:21.363Z,99409.41
2023-04-05T03:01:07.500Z,99419.75
2023-04-05T03:03:52.465Z,99412.94
2023-04-05T03:06:36.258Z,99396.63
2023-04-05T03:09:22.486Z,99452.88
2023-04-05T03:12:10.838Z,99439.19
2023-04-05T03:14:57.818Z,99421.56
2023-04-05T03:17:44.532Z,99419.66
2023-04-05T03:20:29.750Z,99401.00
2023-04-05T03:23:17.431Z,99461.34
2023-04-05T03:26:07.344Z,99463.47
2023-04-05T03:28:55.766Z,99465.28
2023-04-05T03:31:47.687Z,99488.28
2023-04-05T03:34:37.644Z,99470.09
2023-04-05T03:37:27.837Z,99471.19
2023-04-05T03:40:20.309Z,99472.81
2023-04-05T03:43:07.686Z,99479.28
2023-04-05T03:45:52.305Z,99476.78
2023-04-05T03:48:36.654Z,99482.66
2023-04-05T03:51:20.578Z,99491.47
2023-04-05T03:54:07.374Z,99450.44
2023-04-05T03:56:53.251Z,99480.31
2023-04-05T03:59:38.485Z,99492.06
2023-04-05T04:02:24.014Z,99500.41
2023-04-05T04:05:08.364Z,99507.53
2023-04-05T04:07:52.659Z,99461.53
2023-04-05T04:10:37.625Z,99500.78
2023-04-05T04:13:28.772Z,99484.53
2023-04-05T04:16:34.249Z,99506.13
2023-04-05T04:19:37.622Z,99500.00
2023-04-05T04:22:54.154Z,99493.88
2023-04-05T04:25:56.400Z,99523.47
2023-04-05T04:28:58.563Z,99507.97
2023-04-05T04:32:12.883Z,99506.75
2023-04-05T04:35:11.016Z,99518.94
2023-04-05T04:38:30.425Z,99524.47
2023-04-05T04:41:28.830Z,99512.78
2023-04-05T04:44:31.285Z,99505.59
2023-04-05T04:47:17.522Z,99515.22
2023-04-05T04:50:24.380Z,99515.84
2023-04-05T04:53:08.211Z,99523.63
2023-04-05T04:55:51.891Z,99538.44
2023-04-05T04:58:35.683Z,99493.56
2023-04-05T05:01:25.098Z,99488.66
2023-04-05T05:04:10.487Z,99552.00
2023-04-05T05:06:56.645Z,99535.41
2023-04-05T05:09:40.324Z,99538.94
2023-04-05T05:12:24.524Z,99536.91
2023-04-05T05:15:09.526Z,99530.94
2023-04-05T05:17:53.944Z,99511.81
2023-04-05T05:20:39.510Z,99520.31
2023-04-05T05:23:23.479Z,99527.28
2023-04-05T05:26:07.152Z,99510.88
2023-04-05T05:28:51.149Z,99531.66
2023-04-05T05:31:35.440Z,99521.94
2023-04-05T05:34:19.418Z,99523.34
2023-04-05T05:37:09.470Z,99505.50
2023-04-05T05:39:53.206Z,99539.84
2023-04-05T05:42:36.937Z,99531.84
2023-04-05T05:45:20.704Z,99526.66
2023-04-05T05:48:04.514Z,99522.28
2023-04-05T05:50:48.824Z,99545.47
2023-04-05T05:53:33.911Z,99563.75
2023-04-05T05:56:17.692Z,99549.59
2023-04-05T05:59:01.888Z,99550.19
2023-04-05T06:01:46.681Z,99567.53
2023-04-05T06:04:30.501Z,99596.84
2023-04-05T06:07:14.477Z,99573.56
2023-04-05T06:10:00.636Z,99571.91
2023-04-05T06:12:44.366Z,99597.22
2023-04-05T06:15:28.475Z,99595.50
2023-04-05T06:18:12.316Z,99612.13
2023-04-05T06:20:56.858Z,99617.06
2023-04-05T06:23:42.054Z,99604.72
2023-04-05T06:26:30.065Z,99611.44
2023-04-05T06:29:13.980Z,99591.44
2023-04-05T06:31:58.106Z,99607.09
2023-04-05T06:34:41.954Z,99622.59
2023-04-05T06:37:25.739Z,99604.09
2023-04-05T06:40:11.033Z,99619.22
2023-04-05T06:42:56.351Z,99620.31
2023-04-05T06:45:45.313Z,99611.63
2023-04-05T06:48:30.036Z,99591.09
2023-04-05T06:51:13.775Z,99614.25
2023-04-05T06:53:57.510Z,99621.13
2023-04-05T06:56:41.296Z,99617.13
2023-04-05T06:59:26.401Z,99618.88
2023-04-05T07:02:10.120Z,99618.41
2023-04-05T07:04:54.272Z,99627.34
2023-04-05T07:07:41.029Z,99634.63
2023-04-05T07:10:24.805Z,99637.97
2023-04-05T07:13:08.816Z,99636.88
2023-04-05T07:16:00.698Z,99648.00
2023-04-05T07:18:44.558Z,99651.16
2023-04-05T07:21:28.929Z,99642.47
2023-04-05T07:24:12.658Z,99645.63
2023-04-05T07:26:57.065Z,99657.38
2023-04-05T07:29:44.141Z,99658.09
2023-04-05T07:32:31.933Z,99671.09
2023-04-05T07:35:16.341Z,99670.41
2023-04-05T07:38:00.199Z,99661.56
2023-04-05T07:40:44.569Z,99678.53
2023-04-05T07:43:28.370Z,99675.63
2023-04-05T07:46:12.335Z,99679.00
2023-04-05T07:48:58.766Z,99672.56
2023-04-05T07:51:43.495Z,99676.88
2023-04-05T07:54:27.548Z,99668.78
2023-04-05T07:57:11.586Z,99681.91
2023-04-05T07:59:55.946Z,99626.44
2023-04-05T08:02:39.761Z,99691.44
2023-04-05T08:05:25.232Z,99661.03
2023-04-05T08:08:11.204Z,99677.66
2023-04-05T08:10:57.631Z,99688.47
2023-04-05T08:13:41.999Z,99679.09
2023-04-05T08:16:26.050Z,99687.88
2023-04-05T08:19:09.929Z,99685.84
2023-04-05T08:21:55.556Z,99694.56
2023-04-05T08:24:39.606Z,99710.41
2023-04-05T08:27:23.648Z,99701.25
2023-04-05T08:30:08.875Z,99699.22
2023-04-05T08:32:52.759Z,99713.13
2023-04-05T08:35:38.222Z,99662.13
2023-04-05T08:38:23.408Z,99713.91
2023-04-05T08:41:18.492Z,99717.41
2023-04-05T08:44:04.887Z,99720.91
2023-04-05T08:46:51.524Z,99720.28
2023-04-05T08:49:35.950Z,99728.63
2023-04-05T08:52:20.302Z,99730.38
2023-04-05T08:55:06.799Z,99733.56
2023-04-05T08:57:55.235Z,99731.56
2023-04-05T09:00:40.609Z,99735.50
2023-04-05T09:03:28.050Z,99749.38
2023-04-05T09:06:14.135Z,99735.75
2023-04-05T09:08:59.512Z,99727.38
2023-04-05T09:11:45.597Z,99744.66
2023-04-05T09:14:31.400Z,99745.38
2023-04-05T09:17:18.568Z,99739.56
2023-04-05T09:20:02.433Z,99744.38
2023-04-05T09:22:47.384Z,99747.25
2023-04-05T09:25:39.875Z,99749.09
2023-04-05T09:28:35.827Z,99749.75
2023-04-05T09:31:34.182Z,99748.91
2023-04-05T09:34:22.227Z,99711.53
2023-04-05T09:37:14.856Z,99722.19
2023-04-05T09:40:04.631Z,99742.97
2023-04-05T09:42:48.939Z,99756.59
2023-04-05T09:45:40.469Z,99717.63
2023-04-05T09:48:47.333Z,99735.09
2023-04-05T09:51:35.923Z,99733.00
2023-04-05T09:54:22.054Z,99753.22
2023-04-05T09:57:06.225Z,99741.81
2023-04-05T09:59:50.174Z,99753.34
2023-04-05T10:02:39.182Z,99743.16
2023-04-05T10:05:26.099Z,99751.06
2023-04-05T10:08:10.284Z,99709.56
2023-04-05T10:10:56.380Z,99734.84
2023-04-05T10:13:42.262Z,99745.25
2023-04-05T10:16:30.149Z,99755.28
2023-04-05T10:19:22.512Z,99738.34
2023-04-05T10:22:16.506Z,99745.69
2023-04-05T10:25:06.811Z,99741.06
2023-04-05T10:27:55.992Z,99759.44
2023-04-05T10:30:46.104Z,99734.28
2023-04-05T10:33:32.736Z,99770.66
2023-04-05T10:36:38.022Z,99770.72
2023-04-05T10:39:27.574Z,99756.75
2023-04-05T10:42:21.631Z,99767.28
2023-04-05T10:45:11.603Z,99753.72
2023-04-05T10:47:59.217Z,99775.94
2023-04-05T10:50:44.246Z,99777.50
2023-04-05T10:53:31.987Z,99788.84
2023-04-05T10:56:15.899Z,99785.53
2023-04-05T10:59:00.989Z,99798.28
2023-04-05T11:01:47.480Z,99794.94
2023-04-05T11:04:34.990Z,99788.69
2023-04-05T11:07:20.426Z,99746.38
2023-04-05T11:10:07.316Z,99777.91
2023-04-05T11:13:08.874Z,99789.56
2023-04-05T11:16:10.246Z,99767.22
2023-04-05T11:18:54.370Z,99806.03
2023-04-05T11:21:38.825Z,99779.75
2023-04-05T11:24:22.703Z,99780.19
2023-04-05T11:27:11.131Z,99780.81
2023-04-05T11:29:55.554Z,99775.00
2023-04-05T11:32:41.799Z,99773.63
2023-04-05T11:35:25.834Z,99786.13
2023-04-05T11:38:10.172Z,99754.00
2023-04-05T11:41:07.349Z,99789.63
2023-04-05T11:43:53.394Z,99793.44
2023-04-05T11:46:38.133Z,99784.81
2023-04-05T11:49:24.614Z,99787.88
2023-04-05T11:52:16.095Z,99791.94
2023-04-05T11:55:01.686Z,99789.41
2023-04-05T11:57:53.700Z,99786.59
2023-04-05T12:00:39.068Z,99785.53
2023-04-05T12:03:23.079Z,99776.81
2023-04-05T12:06:08.146Z,99784.31
2023-04-05T12:08:56.112Z,99786.16
2023-04-05T12:11:41.304Z,99777.44
2023-04-05T12:14:27.023Z,99742.59
2023-04-05T12:17:12.305Z,99783.09
2023-04-05T12:19:56.373Z,99784.63
2023-04-05T12:22:42.739Z,99777.66
2023-04-05T12:25:26.702Z,99771.16
2023-04-05T12:28:11.704Z,99783.31
2023-04-05T12:30:57.603Z,99769.91
2023-04-05T12:33:45.167Z,99774.28
2023-04-05T12:36:29.505Z,99741.94
2023-04-05T12:39:13.602Z,99775.13
2023-04-05T12:41:59.700Z,99759.03
2023-04-05T12:44:44.846Z,99736.63
2023-04-05T12:47:30.592Z,99770.09
2023-04-05T12:50:17.920Z,99765.78
2023-04-05T12:53:03.029Z,99750.44
2023-04-05T12:55:51.100Z,99768.38
2023-04-05T12:58:36.406Z,99771.06
2023-04-05T13:01:20.496Z,99740.75
2023-04-05T13:04:15.358Z,99736.38
2023-04-05T13:07:01.121Z,99766.88
2023-04-05T13:09:45.064Z,99774.44
2023-04-05T13:12:29.142Z,99777.09
2023-04-05T13:15:14.328Z,99777.75
2023-04-05T13:17:58.394Z,99772.63
2023-04-05T13:20:43.596Z,99772.19
2023-04-05T13:23:28.816Z,99752.31
2023-04-05T13:26:12.748Z,99781.00
2023-04-05T13:28:56.756Z,99727.28
2023-04-05T13:31:41.823Z,99761.72
2023-04-05T13:34:27.855Z,99764.84
2023-04-05T13:37:11.582Z,99771.31
2023-04-05T13:39:56.847Z,99781.31
2023-04-05T13:42:42.566Z,99760.00
2023-04-05T13:45:26.450Z,99771.16
2023-04-05T13:48:12.326Z,99769.13
2023-04-05T13:50:56.828Z,99768.81
2023-04-05T13:53:41.486Z,99762.97
2023-04-05T13:56:27.060Z,99764.31
2023-04-05T13:59:11.316Z,99754.16
2023-04-05T14:01:55.220Z,99767.78
2023-04-05T14:04:39.933Z,99768.81
2023-04-05T14:07:24.695Z,99767.59
2023-04-05T14:10:11.126Z,99770.59
2023-04-05T14:12:57.841Z,99771.16
2023-04-05T14:15:44.189Z,99777.69
2023-04-05T14:18:28.460Z,99770.06
2023-04-05T14:21:12.822Z,99773.63
2023-04-05T14:23:58.094Z,99737.09
2023-04-05T14:26:42.102Z,99775.16
2023-04-05T14:29:27.743Z,99778.91
2023-04-05T14:32:11.687Z,99776.28
2023-04-05T14:34:55.634Z,99773.06
2023-04-05T14:37:39.614Z,99760.22
2023-04-05T14:40:23.575Z,99767.59
2023-04-05T14:43:07.946Z,99776.31
2023-04-05T14:45:53.645Z,99790.34
2023-04-05T14:48:38.175Z,99785.00
2023-04-05T14:51:22.237Z,99784.78
2023-04-05T14:54:07.493Z,99761.13
2023-04-05T14:56:51.653Z,99790.81
2023-04-05T14:59:36.004Z,99799.69
2023-04-05T15:02:21.415Z,99789.63
2023-04-05T15:05:06.064Z,99786.44
2023-04-05T15:07:49.989Z,99790.78
2023-04-05T15:10:34.365Z,99786.09
2023-04-05T15:13:19.779Z,99796.63
2023-04-05T15:16:03.649Z,99788.44
2023-04-05T15:18:51.058Z,99774.78
2023-04-05T15:21:35.357Z,99794.00
2023-04-05T15:24:19.418Z,99784.00
2023-04-05T15:27:03.720Z,99802.75
2023-04-05T15:29:47.765Z,99795.75
2023-04-05T15:32:34.010Z,99802.50
2023-04-05T15:35:19.635Z,99806.38
2023-04-05T15:38:03.592Z,99800.59
2023-04-05T15:40:49.671Z,99803.53
2023-04-05T15:43:34.562Z,99802.91
2023-04-05T15:46:18.545Z,99798.56
2023-04-05T15:49:03.292Z,99771.25
2023-04-05T15:51:49.003Z,99790.81
2023-04-05T15:54:33.133Z,99807.81
2023-04-05T15:57:17.007Z,99801.50
2023-04-05T16:00:01.226Z,99804.13
2023-04-05T16:02:46.844Z,99800.44
2023-04-05T16:05:30.838Z,99793.53
2023-04-05T16:08:16.486Z,99803.53
2023-04-05T16:11:00.502Z,99800.19
2023-04-05T16:13:44.400Z,99801.72
2023-04-05T16:16:38.615Z,99801.31
2023-04-05T16:19:29.897Z,99809.84
2023-04-05T16:22:14.621Z,99803.06
2023-04-05T16:25:00.075Z,99797.53
2023-04-05T16:27:44.269Z,99800.63
2023-04-05T16:30:28.213Z,99801.34
2023-04-05T16:33:12.447Z,99802.22
2023-04-05T16:35:56.867Z,99800.41
2023-04-05T16:38:44.542Z,99794.53
2023-04-05T16:41:31.399Z,99803.78
2023-04-05T16:44:15.286Z,99804.53
2023-04-05T16:46:59.188Z,99787.00
2023-04-05T16:49:43.391Z,99811.16
2023-04-05T16:52:27.277Z,99791.69
2023-04-05T16:55:11.790Z,99813.22
2023-04-05T16:57:57.762Z,99814.16
2023-04-05T17:00:41.782Z,99834.25
2023-04-05T17:03:26.254Z,99818.91
2023-04-05T17:06:11.276Z,99811.25
2023-04-05T17:08:55.740Z,99835.19
2023-04-05T17:11:40.008Z,99839.00
2023-04-05T17:14:25.732Z,99842.75
2023-04-05T17:17:09.712Z,99845.38
2023-04-05T17:19:54.268Z,99839.78
2023-04-05T17:22:38.538Z,99847.81
2023-04-05T17:25:22.456Z,99851.75
2023-04-05T17:28:06.621Z,99847.53
2023-04-05T17:30:51.948Z,99847.25
2023-04-05T17:33:36.649Z,99856.03
2023-04-05T17:36:20.590Z,99862.72
2023-04-05T17:39:05.043Z,99867.94
2023-04-05T17:41:50.947Z,99874.75
2023-04-05T17:44:35.186Z,99871.63
2023-04-05T17:47:20.586Z,99871.47
2023-04-05T17:50:04.952Z,99873.38
2023-04-05T17:52:49.153Z,99872.13
2023-04-05T17:55:34.173Z,99873.59
2023-04-05T17:58:19.324Z,99856.66
2023-04-05T18:01:03.394Z,99875.56
2023-04-05T18:03:49.173Z,99843.72
2023-04-05T18:06:33.428Z,99862.38
2023-04-05T18:09:17.468Z,99864.88
2023-04-05T18:12:01.725Z,99856.59
2023-04-05T18:14:45.702Z,99870.91
2023-04-05T18:17:29.985Z,99871.50
2023-04-05T18:20:15.400Z,99858.84
2023-04-05T18:23:00.501Z,99860.22
2023-04-05T18:25:44.772Z,99871.63
2023-04-05T18:28:28.915Z,99867.31
2023-04-05T18:31:13.005Z,99873.19
2023-04-05T18:33:56.871Z,99880.50
2023-04-05T18:36:43.956Z,99890.69
2023-04-05T18:39:28.472Z,99884.22
2023-04-05T18:42:12.475Z,99886.59
2023-04-05T18:44:56.455Z,99889.66
2023-04-05T18:47:40.533Z,99885.81
2023-04-05T18:50:24.600Z,99892.09
2023-04-05T18:53:10.106Z,99888.09
2023-04-05T18:55:54.808Z,99879.88
2023-04-05T18:58:38.875Z,99865.13
2023-04-05T19:01:23.568Z,99887.25
2023-04-05T19:04:09.160Z,99895.88
2023-04-05T19:06:53.272Z,99884.44
2023-04-05T19:09:38.863Z,99890.97
2023-04-05T19:12:23.357Z,99891.78
2023-04-05T19:15:08.964Z,99894.16
2023-04-05T19:17:53.424Z,99871.72
2023-04-05T19:20:37.563Z,99879.75
2023-04-05T19:23:21.878Z,99881.00
2023-04-05T19:26:07.715Z,99883.41
2023-04-05T19:28:51.940Z,99862.22
2023-04-05T19:31:37.070Z,99882.72
2023-04-05T19:34:21.177Z,99844.28
2023-04-05T19:37:05.717Z,99887.06
2023-04-05T19:39:50.382Z,99888.84
2023-04-05T19:42:35.758Z,99894.25
2023-04-05T19:45:29.873Z,99895.47
2023-04-05T19:48:36.701Z,99889.91
2023-04-05T19:51:28.761Z,99884.63
2023-04-05T19:54:14.909Z,99888.59
2023-04-05T19:57:01.957Z,99891.69
2023-04-05T19:59:47.313Z,99892.44
2023-04-05T20:02:37.239Z,99876.06
2023-04-05T20:05:50.394Z,99879.69
2023-04-05T20:08:36.195Z,99877.13
2023-04-05T20:11:22.195Z,99879.06
2023-04-05T20:14:09.297Z,99881.91
2023-04-05T20:16:54.638Z,99887.25
2023-04-05T20:19:41.457Z,99884.44
2023-04-05T20:22:25.790Z,99884.06
2023-04-05T20:25:38.327Z,99885.44
2023-04-05T20:28:40.283Z,99887.91
2023-04-05T20:31:25.999Z,99885.28
2023-04-05T20:34:12.964Z,99857.34
2023-04-05T20:36:59.929Z,99874.25
2023-04-05T20:39:43.827Z,99871.72
2023-04-05T20:42:27.721Z,99863.03
2023-04-05T20:45:12.173Z,99863.41
2023-04-05T20:47:55.996Z,99868.66
2023-04-05T20:50:41.289Z,99869.28
2023-04-05T20:53:25.605Z,99862.91
2023-04-05T20:56:11.076Z,99859.63
2023-04-05T20:58:56.082Z,99854.16
2023-04-05T21:01:47.682Z,99862.34
2023-04-05T21:04:32.254Z,99860.47
2023-04-05T21:07:27.727Z,99863.44
2023-04-05T21:10:13.727Z,99864.59
2023-04-05T21:12:58.683Z,99863.44
2023-04-05T21:15:42.582Z,99867.47
2023-04-05T21:18:28.321Z,99862.19
2023-04-05T21:21:12.068Z,99869.75
2023-04-05T21:23:57.322Z,99849.94
2023-04-05T21:26:41.366Z,99868.13
2023-04-05T21:29:25.278Z,99874.34
2023-04-05T21:32:09.119Z,99850.59
2023-04-05T21:34:52.901Z,99861.50
2023-04-05T21:37:36.814Z,99866.88
2023-04-05T21:40:22.338Z,99869.75
2023-04-05T21:43:06.262Z,99857.97
2023-04-05T21:45:50.109Z,99855.47
2023-04-05T21:48:33.930Z,99858.47
2023-04-05T21:51:17.791Z,99870.97
2023-04-05T21:54:02.370Z,99864.47
2023-04-05T21:56:47.685Z,99825.59
2023-04-05T21:59:31.641Z,99858.59
2023-04-05T22:02:15.490Z,99859.22
2023-04-05T22:04:59.323Z,99861.63
2023-04-05T22:07:43.290Z,99844.06
2023-04-05T22:10:27.700Z,99869.28
2023-04-05T22:13:12.909Z,99866.91
2023-04-05T22:15:56.728Z,99839.44
2023-04-05T22:18:40.681Z,99865.13
2023-04-05T22:21:24.525Z,99856.53
2023-04-05T22:24:08.978Z,99857.44
2023-04-05T22:26:53.417Z,99861.63
2023-04-05T22:29:39.170Z,99858.75
2023-04-05T22:32:23.067Z,99858.28
2023-04-05T22:35:08.041Z,99828.78
2023-04-05T22:37:52.051Z,99860.91
2023-04-05T22:40:35.865Z,99854.81
2023-04-05T22:43:19.744Z,99857.56
2023-04-05T22:46:05.218Z,99869.44
2023-04-05T22:48:49.507Z,99871.56
2023-04-05T22:51:33.362Z,99858.16
2023-04-05T22:54:17.237Z,99861.00
2023-04-05T22:57:01.007Z,99852.59
2023-04-05T22:59:45.005Z,99857.59
2023-04-05T23:02:30.650Z,99859.22
2023-04-05T23:05:14.418Z,99863.63
2023-04-05T23:07:58.368Z,99864.00
2023-04-05T23:10:42.848Z,99860.47
2023-04-05T23:13:26.662Z,99863.09
2023-04-05T23:16:10.500Z,99858.13
2023-04-05T23:18:55.966Z,99856.41
2023-04-05T23:21:39.913Z,99849.56
2023-04-05T23:24:23.761Z,99852.84
2023-04-05T23:27:07.604Z,99868.88
2023-04-05T23:29:51.468Z,99862.13
2023-04-05T23:32:35.392Z,99866.38
2023-04-05T23:35:21.304Z,99862.22
2023-04-05T23:38:06.088Z,99858.25
2023-04-05T23:40:49.943Z,99857.88
2023-04-05T23:43:34.031Z,99860.31
2023-04-05T23:46:17.910Z,99848.97
2023-04-05T23:49:01.736Z,99860.78
2023-04-05T23:51:47.071Z,99850.16
2023-04-05T23:54:30.894Z,99859.78
2023-04-05T23:57:14.720Z,99861.81
2023-04-05T23:59:58.528Z,99864.91
