createdAt,value
2019-04-03T00:00:51.680Z,993.14
2019-04-03T00:02:48.514Z,993.14
2019-04-03T00:03:48.420Z,993.14
2019-04-03T00:04:48.455Z,993.15
2019-04-03T00:05:48.423Z,993.16
2019-04-03T00:06:57.102Z,993.18
2019-04-03T00:08:52.921Z,993.19
2019-04-03T00:09:52.898Z,993.17
2019-04-03T00:10:52.881Z,993.19
2019-04-03T00:11:52.909Z,993.21
2019-04-03T00:12:52.885Z,993.24
2019-04-03T00:13:52.900Z,993.27
2019-04-03T00:14:53.004Z,993.20
2019-04-03T00:15:52.894Z,993.24
2019-04-03T00:16:52.953Z,993.19
2019-04-03T00:17:52.869Z,993.26
2019-04-03T00:18:52.871Z,993.22
2019-04-03T00:19:53.017Z,993.24
2019-04-03T00:20:52.871Z,993.28
2019-04-03T00:21:52.905Z,993.24
2019-04-03T00:22:52.864Z,993.20
2019-04-03T00:23:53.140Z,993.19
2019-04-03T00:24:52.925Z,993.22
2019-04-03T00:25:52.915Z,993.23
2019-04-03T00:26:52.968Z,993.24
2019-04-03T00:27:53.002Z,993.27
2019-04-03T00:28:52.844Z,993.25
2019-04-03T00:29:52.838Z,993.27
2019-04-03T00:30:53.340Z,993.31
2019-04-03T00:31:53.837Z,993.31
2019-04-03T00:32:53.534Z,993.32
2019-04-03T00:33:53.350Z,993.26
2019-04-03T00:34:53.498Z,993.23
2019-04-03T00:35:53.668Z,993.21
2019-04-03T00:36:53.199Z,993.20
2019-04-03T00:37:53.605Z,993.20
2019-04-03T00:38:54.262Z,993.19
2019-04-03T00:39:54.452Z,993.19
2019-04-03T00:40:54.400Z,993.15
2019-04-03T00:41:54.217Z,993.20
2019-04-03T00:42:54.594Z,993.18
2019-04-03T00:43:54.458Z,993.17
2019-04-03T00:44:54.715Z,993.21
2019-04-03T00:45:54.623Z,993.25
2019-04-03T00:46:53.852Z,993.19
2019-04-03T00:47:55.280Z,993.25
2019-04-03T00:48:55.211Z,993.24
2019-04-03T00:49:52.784Z,993.25
2019-04-03T00:50:52.964Z,993.28
2019-04-03T00:51:52.815Z,993.26
2019-04-03T00:52:52.785Z,993.28
2019-04-03T00:53:52.823Z,993.28
2019-04-03T00:54:52.774Z,993.27
2019-04-03T00:55:52.824Z,993.27
2019-04-03T00:56:52.771Z,993.26
2019-04-03T00:57:52.764Z,993.24
2019-04-03T00:58:53.712Z,993.23
2019-04-03T00:59:52.779Z,993.20
2019-04-03T01:00:52.753Z,993.20
2019-04-03T01:01:52.752Z,993.20
2019-04-03T01:02:52.882Z,993.17
2019-04-03T01:03:52.747Z,993.14
2019-04-03T01:04:52.789Z,993.20
2019-04-03T01:05:52.797Z,993.18
2019-04-03T01:06:52.746Z,993.22
2019-04-03T01:07:52.775Z,993.22
2019-04-03T01:08:52.756Z,993.16
2019-04-03T01:09:52.742Z,993.18
2019-04-03T01:10:52.775Z,993.18
2019-04-03T01:11:52.721Z,993.17
2019-04-03T01:12:52.768Z,993.11
2019-04-03T01:13:52.762Z,993.13
2019-04-03T01:14:52.768Z,993.13
2019-04-03T01:15:52.737Z,993.16
2019-04-03T01:16:52.740Z,993.14
2019-04-03T01:17:52.703Z,993.15
2019-04-03T01:18:52.692Z,993.16
2019-04-03T01:19:52.704Z,993.14
2019-04-03T01:20:52.720Z,993.12
2019-04-03T01:21:52.795Z,993.14
2019-04-03T01:22:52.724Z,993.14
2019-04-03T01:23:52.701Z,993.07
2019-04-03T01:24:52.668Z,993.10
2019-04-03T01:25:52.665Z,993.09
2019-04-03T01:26:52.699Z,993.08
2019-04-03T01:27:52.661Z,993.07
2019-04-03T01:28:52.705Z,993.10
2019-04-03T01:29:52.687Z,993.08
2019-04-03T01:30:52.648Z,993.06
2019-04-03T01:31:52.706Z,993.10
2019-04-03T01:32:52.730Z,993.06
2019-04-03T01:33:52.685Z,993.07
2019-04-03T01:34:52.639Z,993.05
2019-04-03T01:36:01.528Z,993.00
2019-04-03T01:37:57.176Z,992.94
2019-04-03T01:38:57.115Z,992.95
2019-04-03T01:39:57.113Z,992.92
2019-04-03T01:42:36.624Z,992.82
2019-04-03T01:43:36.548Z,992.80
2019-04-03T01:44:45.200Z,992.81
2019-04-03T01:46:41.139Z,992.76
2019-04-03T01:47:41.142Z,992.71
2019-04-03T01:48:41.044Z,992.76
2019-04-03T01:49:41.092Z,992.73
2019-04-03T01:50:41.025Z,992.73
2019-04-03T01:51:41.034Z,992.73
2019-04-03T01:52:41.217Z,992.72
2019-04-03T01:53:41.038Z,992.72
2019-04-03T01:54:41.042Z,992.67
2019-04-03T01:55:40.990Z,992.69
2019-04-03T01:56:40.988Z,992.67
2019-04-03T01:57:49.657Z,992.63
2019-04-03T01:59:55.536Z,992.65
2019-04-03T02:00:46.498Z,992.63
2019-04-03T02:01:46.510Z,992.65
2019-04-03T02:02:46.468Z,992.59
2019-04-03T02:03:46.504Z,992.57
2019-04-03T02:04:46.466Z,992.61
2019-04-03T02:05:46.534Z,992.53
2019-04-03T02:06:46.477Z,992.56
2019-04-03T02:07:46.521Z,992.57
2019-04-03T02:08:46.454Z,992.56
2019-04-03T02:09:47.025Z,992.53
2019-04-03T02:10:48.221Z,992.55
2019-04-03T02:11:47.620Z,992.56
2019-04-03T02:12:46.442Z,992.54
2019-04-03T02:13:46.424Z,992.55
2019-04-03T02:14:46.504Z,992.55
2019-04-03T02:15:46.462Z,992.52
2019-04-03T02:16:46.437Z,992.50
2019-04-03T02:17:46.496Z,992.50
2019-04-03T02:18:46.425Z,992.49
2019-04-03T02:19:46.416Z,992.50
2019-04-03T02:20:46.548Z,992.47
2019-04-03T02:21:46.412Z,992.48
2019-04-03T02:22:46.605Z,992.45
2019-04-03T02:23:46.417Z,992.43
2019-04-03T02:24:46.607Z,992.42
2019-04-03T02:25:46.401Z,992.40
2019-04-03T02:26:46.391Z,992.39
2019-04-03T02:27:46.397Z,992.40
2019-04-03T02:28:46.389Z,992.42
2019-04-03T02:29:46.381Z,992.42
2019-04-03T02:30:47.238Z,992.41
2019-04-03T02:31:46.544Z,992.44
2019-04-03T02:32:46.432Z,992.41
2019-04-03T02:33:46.357Z,992.38
2019-04-03T02:34:46.344Z,992.37
2019-04-03T02:35:55.095Z,992.35
2019-04-03T02:37:50.933Z,992.35
2019-04-03T02:40:39.337Z,992.28
2019-04-03T02:41:30.058Z,992.30
2019-04-03T02:42:41.305Z,992.29
2019-04-03T02:44:43.772Z,992.25
2019-04-03T02:45:34.518Z,992.28
2019-04-03T02:46:44.270Z,992.20
2019-04-03T02:48:39.043Z,992.15
2019-04-03T02:49:41.509Z,992.15
2019-04-03T02:50:38.978Z,992.14
2019-04-03T02:51:39.287Z,992.14
2019-04-03T02:52:38.991Z,992.11
2019-04-03T02:53:38.986Z,992.11
2019-04-03T02:54:39.146Z,992.13
2019-04-03T03:09:22.855Z,992.13
2019-04-03T03:10:22.777Z,992.14
2019-04-03T03:11:24.228Z,992.13
2019-04-03T03:12:22.818Z,992.10
2019-04-03T03:13:22.785Z,992.09
2019-04-03T03:14:22.872Z,992.11
2019-04-03T03:15:22.752Z,992.13
2019-04-03T03:16:22.775Z,992.09
2019-04-03T03:17:23.572Z,992.05
2019-04-03T03:18:24.639Z,992.09
2019-04-03T03:19:22.919Z,992.06
2019-04-03T03:20:22.767Z,992.01
2019-04-03T03:21:22.831Z,992.02
2019-04-03T03:22:22.734Z,992.03
2019-04-03T03:23:24.091Z,991.99
2019-04-03T03:24:22.707Z,992.04
2019-04-03T03:25:22.755Z,992.00
2019-04-03T03:26:22.696Z,991.98
2019-04-03T03:27:22.681Z,992.00
2019-04-03T03:28:22.680Z,991.98
2019-04-03T03:29:26.490Z,992.00
2019-04-03T03:30:39.015Z,991.98
2019-04-03T03:31:53.970Z,992.04
2019-04-03T03:32:31.390Z,992.06
2019-04-03T03:33:33.783Z,992.05
2019-04-03T03:34:46.283Z,992.06
2019-04-03T03:35:29.175Z,992.08
2019-04-03T03:36:25.480Z,992.10
2019-04-03T03:37:22.699Z,992.08
2019-04-03T03:38:26.911Z,992.06
2019-04-03T03:39:22.751Z,992.08
2019-04-03T03:40:22.641Z,992.03
2019-04-03T03:41:24.015Z,992.04
2019-04-03T03:42:22.959Z,992.03
2019-04-03T03:43:22.629Z,991.98
2019-04-03T03:44:22.789Z,991.98
2019-04-03T03:45:22.696Z,991.97
2019-04-03T03:46:26.481Z,991.96
2019-04-03T03:47:22.609Z,991.94
2019-04-03T03:48:22.616Z,991.93
2019-04-03T03:49:22.617Z,991.91
2019-04-03T03:50:24.546Z,991.92
2019-04-03T03:51:22.603Z,991.88
2019-04-03T03:52:22.599Z,991.92
2019-04-03T03:53:22.706Z,991.85
2019-04-03T03:54:22.707Z,991.85
2019-04-03T03:55:24.341Z,991.83
2019-04-03T03:56:22.942Z,991.84
2019-04-03T03:57:22.579Z,991.82
2019-04-03T03:58:22.600Z,991.83
2019-04-03T03:59:22.677Z,991.77
2019-04-03T04:00:23.212Z,991.77
2019-04-03T04:01:22.558Z,991.76
2019-04-03T04:02:22.588Z,991.74
2019-04-03T04:03:22.563Z,991.72
2019-04-03T04:06:01.829Z,991.65
2019-04-03T04:07:03.468Z,991.61
2019-04-03T04:08:02.105Z,991.62
2019-04-03T04:09:01.735Z,991.67
2019-04-03T04:10:10.891Z,991.66
2019-04-03T04:12:07.364Z,991.64
2019-04-03T04:13:15.925Z,991.69
2019-04-03T04:15:22.273Z,991.62
2019-04-03T04:16:22.017Z,991.59
2019-04-03T04:17:22.019Z,991.64
2019-04-03T04:18:23.700Z,991.59
2019-04-03T04:19:22.180Z,991.56
2019-04-03T04:20:22.134Z,991.58
2019-04-03T04:21:22.453Z,991.59
2019-04-03T04:22:26.120Z,991.57
2019-04-03T04:23:24.506Z,991.57
2019-04-03T04:24:22.140Z,991.54
2019-04-03T04:25:22.218Z,991.55
2019-04-03T04:26:21.947Z,991.56
2019-04-03T04:27:21.940Z,991.59
2019-04-03T04:28:21.968Z,991.57
2019-04-03T04:29:21.958Z,991.56
2019-04-03T04:30:21.980Z,991.57
2019-04-03T04:31:21.952Z,991.55
2019-04-03T04:32:22.102Z,991.53
2019-04-03T04:33:21.963Z,991.55
2019-04-03T04:34:21.917Z,991.56
2019-04-03T04:35:22.127Z,991.53
2019-04-03T04:36:23.537Z,991.51
2019-04-03T04:37:21.900Z,991.46
2019-04-03T04:38:22.067Z,991.47
2019-04-03T04:39:21.907Z,991.43
2019-04-03T04:40:21.895Z,991.41
2019-04-03T04:41:21.884Z,991.34
2019-04-03T04:42:21.912Z,991.35
2019-04-03T04:43:21.973Z,991.39
2019-04-03T04:44:21.869Z,991.36
2019-04-03T04:45:21.868Z,991.36
2019-04-03T04:46:21.879Z,991.38
2019-04-03T04:47:21.887Z,991.35
2019-04-03T04:48:21.887Z,991.38
2019-04-03T04:49:22.653Z,991.39
2019-04-03T04:50:24.277Z,991.38
2019-04-03T04:51:21.890Z,991.41
2019-04-03T04:52:21.874Z,991.41
2019-04-03T04:53:22.065Z,991.42
2019-04-03T04:54:21.836Z,991.41
2019-04-03T04:55:21.848Z,991.37
2019-04-03T04:56:22.028Z,991.39
2019-04-03T04:57:21.937Z,991.30
2019-04-03T04:58:21.807Z,991.32
2019-04-03T04:59:21.865Z,991.30
2019-04-03T05:00:21.879Z,991.33
2019-04-03T05:01:22.053Z,991.32
2019-04-03T05:02:21.818Z,991.31
2019-04-03T05:03:22.384Z,991.32
2019-04-03T05:04:23.311Z,991.30
2019-04-03T05:05:21.974Z,991.29
2019-04-03T05:06:21.806Z,991.32
2019-04-03T05:07:21.777Z,991.23
2019-04-03T05:08:21.799Z,991.21
2019-04-03T05:09:21.788Z,991.23
2019-04-03T05:10:22.059Z,991.19
2019-04-03T05:11:21.763Z,991.21
2019-04-03T05:12:21.821Z,991.22
2019-04-03T05:13:21.744Z,991.23
2019-04-03T05:14:21.743Z,991.28
2019-04-03T05:15:23.983Z,991.23
2019-04-03T05:16:24.530Z,991.25
2019-04-03T05:17:21.722Z,991.26
2019-04-03T05:18:21.744Z,991.24
2019-04-03T05:19:21.712Z,991.20
2019-04-03T05:20:21.806Z,991.19
2019-04-03T05:21:22.335Z,991.14
2019-04-03T05:22:21.872Z,991.15
2019-04-03T05:23:21.866Z,991.13
2019-04-03T05:24:21.728Z,991.12
2019-04-03T05:25:21.732Z,991.09
2019-04-03T05:26:21.937Z,991.10
2019-04-03T05:27:21.708Z,991.09
2019-04-03T05:28:21.708Z,991.09
2019-04-03T05:29:21.802Z,991.14
2019-04-03T05:30:21.699Z,991.13
2019-04-03T05:31:21.663Z,991.15
2019-04-03T05:34:01.217Z,991.22
2019-04-03T05:35:00.927Z,991.22
2019-04-03T05:36:00.843Z,991.18
2019-04-03T05:37:00.869Z,991.19
2019-04-03T05:38:01.125Z,991.19
2019-04-03T05:39:02.676Z,991.16
2019-04-03T05:40:01.224Z,991.14
2019-04-03T05:41:00.849Z,991.11
2019-04-03T05:42:00.986Z,991.10
2019-04-03T05:43:00.842Z,991.11
2019-04-03T05:44:02.363Z,991.07
2019-04-03T05:45:03.820Z,991.11
2019-04-03T05:46:00.887Z,991.11
2019-04-03T05:47:00.796Z,991.13
2019-04-03T05:48:00.803Z,991.13
2019-04-03T05:49:00.822Z,991.12
2019-04-03T05:50:00.808Z,991.17
2019-04-03T05:51:00.816Z,991.18
2019-04-03T05:52:03.412Z,991.15
2019-04-03T05:53:00.789Z,991.19
2019-04-03T05:54:01.042Z,991.16
2019-04-03T05:55:00.815Z,991.18
2019-04-03T05:56:00.820Z,991.19
2019-04-03T05:57:00.775Z,991.18
2019-04-03T05:58:00.863Z,991.22
2019-04-03T05:59:02.619Z,991.18
2019-04-03T06:00:02.429Z,991.17
2019-04-03T06:01:05.282Z,991.14
2019-04-03T06:02:13.275Z,991.09
2019-04-03T06:03:00.763Z,991.08
2019-04-03T06:04:00.735Z,991.04
2019-04-03T06:05:00.768Z,991.02
2019-04-03T06:06:00.746Z,990.99
2019-04-03T06:07:00.731Z,991.00
2019-04-03T06:08:00.706Z,991.05
2019-04-03T06:09:00.728Z,991.06
2019-04-03T06:10:00.759Z,991.06
2019-04-03T06:11:03.457Z,991.05
2019-04-03T06:12:00.745Z,991.09
2019-04-03T06:13:00.688Z,991.14
2019-04-03T06:14:00.704Z,991.15
2019-04-03T06:15:00.938Z,991.16
2019-04-03T06:16:00.669Z,991.15
2019-04-03T06:17:00.683Z,991.11
2019-04-03T06:18:00.696Z,991.09
2019-04-03T06:19:00.661Z,991.09
2019-04-03T06:20:00.686Z,991.10
2019-04-03T06:21:00.683Z,991.09
2019-04-03T06:22:00.685Z,991.08
2019-04-03T06:23:00.907Z,991.06
2019-04-03T06:24:00.636Z,991.09
2019-04-03T06:25:00.635Z,991.04
2019-04-03T06:26:01.794Z,991.01
2019-04-03T06:27:00.669Z,991.09
2019-04-03T06:28:09.325Z,991.04
2019-04-03T06:30:05.204Z,991.01
2019-04-03T06:31:07.974Z,991.07
2019-04-03T06:32:06.297Z,991.05
2019-04-03T06:33:05.201Z,991.01
2019-04-03T06:34:14.032Z,990.99
2019-04-03T06:36:09.751Z,990.98
2019-04-03T06:37:18.311Z,990.97
2019-04-03T06:39:24.074Z,990.98
2019-04-03T06:40:14.187Z,990.94
2019-04-03T06:41:14.072Z,990.88
2019-04-03T06:42:14.353Z,990.87
2019-04-03T06:43:15.326Z,990.89
2019-04-03T06:44:14.105Z,990.82
2019-04-03T06:45:15.770Z,990.87
2019-04-03T06:46:14.062Z,990.84
2019-04-03T06:47:14.034Z,990.84
2019-04-03T06:48:14.033Z,990.85
2019-04-03T06:49:14.028Z,990.84
2019-04-03T06:50:16.909Z,990.81
2019-04-03T06:51:15.645Z,990.76
2019-04-03T06:52:14.031Z,990.76
2019-04-03T06:53:14.025Z,990.72
2019-04-03T06:54:14.041Z,990.69
2019-04-03T06:55:14.000Z,990.70
2019-04-03T06:56:14.026Z,990.76
2019-04-03T06:57:14.589Z,990.73
2019-04-03T06:58:14.007Z,990.79
2019-04-03T06:59:15.924Z,990.80
2019-04-03T07:00:13.993Z,990.85
2019-04-03T07:01:14.179Z,990.86
2019-04-03T07:02:14.042Z,990.87
2019-04-03T07:03:13.997Z,990.88
2019-04-03T07:04:13.980Z,990.87
2019-04-03T07:05:14.078Z,990.87
2019-04-03T07:06:13.974Z,990.86
2019-04-03T07:07:14.032Z,990.89
2019-04-03T07:08:13.951Z,990.85
2019-04-03T07:09:22.395Z,990.89
2019-04-03T07:10:24.095Z,990.88
2019-04-03T07:11:23.184Z,990.92
2019-04-03T07:12:15.726Z,990.96
2019-04-03T07:13:15.237Z,990.94
2019-04-03T07:14:13.968Z,990.97
2019-04-03T07:15:14.185Z,990.99
2019-04-03T07:16:13.926Z,990.95
2019-04-03T07:17:13.941Z,990.96
2019-04-03T07:18:13.938Z,990.99
2019-04-03T07:19:13.931Z,990.99
2019-04-03T07:20:15.665Z,990.96
2019-04-03T07:21:14.330Z,991.06
2019-04-03T07:22:13.892Z,991.04
2019-04-03T07:23:13.928Z,991.03
2019-04-03T07:24:13.877Z,991.05
2019-04-03T07:25:13.952Z,991.04
2019-04-03T07:26:14.085Z,991.08
2019-04-03T07:27:15.170Z,991.04
2019-04-03T07:28:14.031Z,991.03
2019-04-03T07:29:16.275Z,991.06
2019-04-03T07:30:16.623Z,991.06
2019-04-03T07:31:13.875Z,991.09
2019-04-03T07:32:13.895Z,991.12
2019-04-03T07:33:13.849Z,991.13
2019-04-03T07:34:14.139Z,991.12
2019-04-03T07:35:13.836Z,991.10
2019-04-03T07:36:13.883Z,991.10
2019-04-03T07:37:15.486Z,991.10
2019-04-03T07:38:13.821Z,991.07
2019-04-03T07:39:14.163Z,991.06
2019-04-03T07:40:13.840Z,991.11
2019-04-03T07:41:14.043Z,991.10
2019-04-03T07:42:14.012Z,991.15
2019-04-03T07:43:13.890Z,991.15
2019-04-03T07:44:13.877Z,991.15
2019-04-03T07:45:13.850Z,991.13
2019-04-03T07:46:13.792Z,991.14
2019-04-03T07:47:13.787Z,991.18
2019-04-03T07:48:13.992Z,991.16
2019-04-03T07:49:14.368Z,991.15
2019-04-03T07:50:13.793Z,991.19
2019-04-03T07:51:13.832Z,991.14
2019-04-03T07:52:16.246Z,991.15
2019-04-03T07:53:13.767Z,991.22
2019-04-03T07:54:13.831Z,991.20
2019-04-03T07:55:13.773Z,991.21
2019-04-03T07:56:13.754Z,991.24
2019-04-03T07:57:16.255Z,991.23
2019-04-03T07:58:13.752Z,991.29
2019-04-03T07:59:13.947Z,991.30
2019-04-03T08:00:13.771Z,991.36
2019-04-03T08:01:14.242Z,991.33
2019-04-03T08:02:13.725Z,991.32
2019-04-03T08:03:13.746Z,991.35
2019-04-03T08:04:15.901Z,991.35
2019-04-03T08:05:14.168Z,991.33
2019-04-03T08:06:13.721Z,991.34
2019-04-03T08:07:13.712Z,991.32
2019-04-03T08:08:13.714Z,991.30
2019-04-03T08:09:13.727Z,991.37
2019-04-03T08:10:13.762Z,991.33
2019-04-03T08:11:14.969Z,991.29
2019-04-03T08:12:13.684Z,991.29
2019-04-03T08:13:13.692Z,991.25
2019-04-03T08:14:13.674Z,991.25
2019-04-03T08:15:13.990Z,991.28
2019-04-03T08:16:15.579Z,991.24
2019-04-03T08:17:13.685Z,991.27
2019-04-03T08:18:13.688Z,991.28
2019-04-03T08:19:13.654Z,991.29
2019-04-03T08:20:13.731Z,991.31
2019-04-03T08:21:13.699Z,991.31
2019-04-03T08:22:13.648Z,991.34
2019-04-03T08:23:13.653Z,991.38
2019-04-03T08:24:15.628Z,991.33
2019-04-03T08:25:13.640Z,991.37
2019-04-03T08:26:13.661Z,991.39
2019-04-03T08:27:13.662Z,991.37
2019-04-03T08:28:13.634Z,991.41
2019-04-03T08:29:13.624Z,991.39
2019-04-03T08:30:13.661Z,991.42
2019-04-03T08:31:13.614Z,991.40
2019-04-03T08:32:15.377Z,991.40
2019-04-03T08:33:17.392Z,991.40
2019-04-03T08:34:16.704Z,991.38
2019-04-03T08:35:20.359Z,991.41
2019-04-03T08:36:23.188Z,991.42
2019-04-03T08:37:14.011Z,991.44
2019-04-03T08:38:14.164Z,991.46
2019-04-03T08:39:15.679Z,991.48
2019-04-03T08:40:13.584Z,991.45
2019-04-03T08:41:13.574Z,991.49
2019-04-03T08:42:13.804Z,991.47
2019-04-03T08:43:13.591Z,991.47
2019-04-03T08:44:13.565Z,991.47
2019-04-03T08:45:13.675Z,991.51
2019-04-03T08:46:13.767Z,991.48
2019-04-03T08:47:14.331Z,991.50
2019-04-03T08:48:14.893Z,991.46
2019-04-03T08:49:13.570Z,991.49
2019-04-03T08:50:13.776Z,991.44
2019-04-03T08:51:13.574Z,991.50
2019-04-03T08:52:14.837Z,991.52
2019-04-03T08:53:13.557Z,991.53
2019-04-03T08:54:13.602Z,991.48
2019-04-03T08:55:14.611Z,991.47
2019-04-03T08:56:14.945Z,991.47
2019-04-03T08:57:13.632Z,991.51
2019-04-03T08:58:25.325Z,991.54
2019-04-03T09:00:18.071Z,991.56
2019-04-03T09:01:26.701Z,991.57
2019-04-03T09:04:42.092Z,991.55
2019-04-03T09:05:50.976Z,991.55
2019-04-03T09:07:45.341Z,991.56
2019-04-03T09:08:45.571Z,991.60
2019-04-03T09:09:54.162Z,991.59
2019-04-03T09:11:49.798Z,991.60
2019-04-03T09:12:49.834Z,991.61
2019-04-03T09:13:49.797Z,991.61
2019-04-03T09:14:49.876Z,991.59
2019-04-03T09:15:59.734Z,991.62
2019-04-03T09:17:54.292Z,991.63
2019-04-03T09:18:54.246Z,991.56
2019-04-03T09:19:56.650Z,991.67
2019-04-03T09:20:54.245Z,991.69
2019-04-03T09:21:54.270Z,991.67
2019-04-03T09:23:02.897Z,991.67
2019-04-03T09:25:00.607Z,991.68
2019-04-03T09:26:02.594Z,991.70
2019-04-03T09:26:59.716Z,991.71
2019-04-03T09:27:59.901Z,991.66
2019-04-03T09:28:59.710Z,991.66
2019-04-03T09:29:59.715Z,991.69
2019-04-03T09:30:59.672Z,991.70
2019-04-03T09:31:59.657Z,991.70
2019-04-03T09:33:00.422Z,991.70
2019-04-03T09:33:59.897Z,991.72
2019-04-03T09:35:01.348Z,991.72
2019-04-03T09:35:59.997Z,991.79
2019-04-03T09:36:59.649Z,991.81
2019-04-03T09:37:59.665Z,991.74
2019-04-03T09:38:59.720Z,991.79
2019-04-03T09:39:59.634Z,991.74
2019-04-03T09:40:59.662Z,991.74
2019-04-03T09:41:59.641Z,991.78
2019-04-03T09:42:59.612Z,991.80
2019-04-03T09:43:59.895Z,991.82
2019-04-03T09:44:59.617Z,991.79
2019-04-03T09:46:00.701Z,991.84
2019-04-03T09:47:02.859Z,991.86
2019-04-03T09:47:59.599Z,991.84
2019-04-03T09:48:59.616Z,991.89
2019-04-03T09:49:59.695Z,991.78
2019-04-03T09:50:59.580Z,991.89
2019-04-03T09:51:59.585Z,991.92
2019-04-03T09:53:02.185Z,991.95
2019-04-03T09:53:59.569Z,991.94
2019-04-03T09:55:00.565Z,992.00
2019-04-03T09:55:59.564Z,992.04
2019-04-03T09:57:04.468Z,992.03
2019-04-03T09:58:00.943Z,992.04
2019-04-03T09:58:59.541Z,992.01
2019-04-03T09:59:59.535Z,992.04
2019-04-03T10:00:59.593Z,991.97
2019-04-03T10:01:59.524Z,991.96
2019-04-03T10:02:59.620Z,991.93
2019-04-03T10:03:59.571Z,991.89
2019-04-03T10:04:59.525Z,991.87
2019-04-03T10:06:00.170Z,991.80
2019-04-03T10:06:59.848Z,991.75
2019-04-03T10:07:59.497Z,991.66
2019-04-03T10:08:59.899Z,991.61
2019-04-03T10:09:59.487Z,991.55
2019-04-03T10:10:59.529Z,991.59
2019-04-03T10:11:59.475Z,991.57
2019-04-03T10:12:59.502Z,991.54
2019-04-03T10:13:59.540Z,991.52
2019-04-03T10:15:00.127Z,991.48
2019-04-03T10:16:03.249Z,991.51
2019-04-03T10:16:59.824Z,991.47
2019-04-03T10:17:59.735Z,991.45
2019-04-03T10:18:59.465Z,991.46
2019-04-03T10:19:59.444Z,991.46
2019-04-03T10:21:00.090Z,991.44
2019-04-03T10:21:59.661Z,991.48
2019-04-03T10:22:59.742Z,991.47
2019-04-03T10:24:00.383Z,991.43
2019-04-03T10:25:00.622Z,991.35
2019-04-03T10:25:59.431Z,991.38
2019-04-03T10:26:59.427Z,991.30
2019-04-03T10:27:59.388Z,991.32
2019-04-03T10:28:59.390Z,991.33
2019-04-03T10:29:59.816Z,991.29
2019-04-03T10:30:59.377Z,991.30
2019-04-03T10:31:59.397Z,991.28
2019-04-03T10:33:00.155Z,991.30
2019-04-03T10:34:00.952Z,991.34
2019-04-03T10:34:59.366Z,991.29
2019-04-03T10:35:59.381Z,991.30
2019-04-03T10:36:59.373Z,991.28
2019-04-03T10:37:59.347Z,991.25
2019-04-03T10:38:59.376Z,991.26
2019-04-03T10:39:59.328Z,991.22
2019-04-03T10:40:59.825Z,991.19
2019-04-03T10:42:00.361Z,991.19
2019-04-03T10:43:00.926Z,991.17
2019-04-03T10:43:59.308Z,991.17
2019-04-03T10:44:59.316Z,991.11
2019-04-03T10:45:59.629Z,991.11
2019-04-03T10:46:59.317Z,991.10
2019-04-03T10:47:59.295Z,991.09
2019-04-03T10:49:00.406Z,991.07
2019-04-03T10:49:59.281Z,991.08
2019-04-03T10:50:59.597Z,991.08
2019-04-03T10:51:59.480Z,991.13
2019-04-03T10:52:59.273Z,991.15
2019-04-03T10:53:59.270Z,991.13
2019-04-03T10:54:59.291Z,991.10
2019-04-03T10:55:59.849Z,991.06
2019-04-03T10:57:00.801Z,991.05
2019-04-03T10:58:08.552Z,991.07
2019-04-03T11:00:03.789Z,991.07
2019-04-03T11:01:03.739Z,991.07
2019-04-03T11:02:04.048Z,991.12
2019-04-03T11:03:04.108Z,991.14
2019-04-03T11:04:03.701Z,991.15
2019-04-03T11:05:03.922Z,991.13
2019-04-03T11:06:04.005Z,991.12
2019-04-03T11:07:03.731Z,991.14
2019-04-03T11:08:03.742Z,991.15
2019-04-03T11:09:03.707Z,991.15
2019-04-03T11:10:03.689Z,991.18
2019-04-03T11:11:04.626Z,991.12
2019-04-03T11:12:03.796Z,991.15
2019-04-03T11:13:03.907Z,991.08
2019-04-03T11:14:06.708Z,991.10
2019-04-03T11:15:03.688Z,991.07
2019-04-03T11:16:03.658Z,991.06
2019-04-03T11:17:03.888Z,991.09
2019-04-03T11:18:03.865Z,991.13
2019-04-03T11:19:06.660Z,991.17
2019-04-03T11:20:03.636Z,991.24
2019-04-03T11:21:03.641Z,991.27
2019-04-03T11:22:04.007Z,991.27
2019-04-03T11:23:06.374Z,991.16
2019-04-03T11:24:05.897Z,991.11
2019-04-03T11:25:03.621Z,991.01
2019-04-03T11:26:03.812Z,991.01
2019-04-03T11:28:57.285Z,991.10
2019-04-03T11:29:57.103Z,991.07
2019-04-03T11:31:52.596Z,991.06
2019-04-03T11:33:01.478Z,991.08
2019-04-03T11:35:06.163Z,991.04
2019-04-03T11:35:57.072Z,991.02
2019-04-03T11:37:00.075Z,991.03
2019-04-03T11:37:57.465Z,991.02
2019-04-03T11:39:08.884Z,990.99
2019-04-03T11:40:03.902Z,991.01
2019-04-03T11:40:57.044Z,990.97
2019-04-03T11:41:57.058Z,991.00
2019-04-03T11:42:57.029Z,991.02
2019-04-03T11:43:56.977Z,991.04
2019-04-03T11:44:57.320Z,991.00
2019-04-03T11:45:57.093Z,991.04
2019-04-03T11:46:57.024Z,991.00
2019-04-03T11:47:56.967Z,991.00
2019-04-03T11:48:56.979Z,990.97
2019-04-03T11:49:56.998Z,990.94
2019-04-03T11:50:57.674Z,990.96
2019-04-03T11:51:56.943Z,991.01
2019-04-03T11:52:56.947Z,990.97
2019-04-03T11:53:56.963Z,990.98
2019-04-03T11:54:57.084Z,990.99
2019-04-03T11:55:56.973Z,990.89
2019-04-03T11:56:57.240Z,990.92
2019-04-03T11:57:56.950Z,990.91
2019-04-03T11:58:56.933Z,990.89
2019-04-03T11:59:57.528Z,990.90
2019-04-03T12:00:56.902Z,990.94
2019-04-03T12:01:56.912Z,990.94
2019-04-03T12:02:56.909Z,990.95
2019-04-03T12:03:57.211Z,990.93
2019-04-03T12:04:56.911Z,990.95
2019-04-03T12:05:56.881Z,990.92
2019-04-03T12:06:56.903Z,990.88
2019-04-03T12:07:57.421Z,990.87
2019-04-03T12:08:59.389Z,990.81
2019-04-03T12:09:57.211Z,990.80
2019-04-03T12:10:57.174Z,990.78
2019-04-03T12:11:56.873Z,990.79
2019-04-03T12:12:57.215Z,990.79
2019-04-03T12:13:57.237Z,990.80
2019-04-03T12:14:58.617Z,990.80
2019-04-03T12:15:58.424Z,990.83
2019-04-03T12:16:57.998Z,990.88
2019-04-03T12:17:56.821Z,990.90
2019-04-03T12:19:06.571Z,990.89
2019-04-03T12:20:51.351Z,990.81
2019-04-03T12:21:51.303Z,990.80
2019-04-03T12:22:51.984Z,990.80
2019-04-03T12:23:51.718Z,990.79
2019-04-03T12:24:51.260Z,990.78
2019-04-03T12:25:51.582Z,990.78
2019-04-03T12:26:52.417Z,990.84
2019-04-03T12:27:51.268Z,990.85
2019-04-03T12:28:51.560Z,990.86
2019-04-03T12:29:51.983Z,990.88
2019-04-03T12:30:51.230Z,990.87
2019-04-03T12:31:51.268Z,990.81
2019-04-03T12:32:51.332Z,990.82
2019-04-03T12:33:54.913Z,990.77
2019-04-03T12:34:51.205Z,990.76
2019-04-03T12:35:51.206Z,990.81
2019-04-03T12:36:51.493Z,990.80
2019-04-03T12:37:51.279Z,990.79
2019-04-03T12:38:55.058Z,990.79
2019-04-03T12:39:51.182Z,990.66
2019-04-03T12:40:51.245Z,990.65
2019-04-03T12:41:51.403Z,990.63
2019-04-03T12:42:51.177Z,990.58
2019-04-03T12:43:51.307Z,990.55
2019-04-03T12:44:54.042Z,990.56
2019-04-03T12:45:51.222Z,990.57
2019-04-03T12:46:51.506Z,990.54
2019-04-03T12:47:51.390Z,990.56
2019-04-03T12:48:51.370Z,990.56
2019-04-03T12:49:53.391Z,990.58
2019-04-03T12:50:51.146Z,990.56
2019-04-03T12:51:51.178Z,990.58
2019-04-03T12:52:51.115Z,990.55
2019-04-03T12:53:51.141Z,990.52
2019-04-03T12:54:53.223Z,990.50
2019-04-03T12:55:51.309Z,990.51
2019-04-03T12:56:51.387Z,990.49
2019-04-03T12:57:51.105Z,990.47
2019-04-03T12:58:51.090Z,990.41
2019-04-03T12:59:51.317Z,990.34
2019-04-03T13:00:51.150Z,990.23
2019-04-03T13:01:51.091Z,990.16
2019-04-03T13:02:52.411Z,990.12
2019-04-03T13:03:51.490Z,990.04
2019-04-03T13:04:51.064Z,990.07
2019-04-03T13:05:51.124Z,990.09
2019-04-03T13:06:51.062Z,990.09
2019-04-03T13:07:51.188Z,990.09
2019-04-03T13:08:51.048Z,989.99
2019-04-03T13:09:51.224Z,989.95
2019-04-03T13:10:51.235Z,989.91
2019-04-03T13:11:51.042Z,989.82
2019-04-03T13:12:51.342Z,989.79
2019-04-03T13:13:51.439Z,989.82
2019-04-03T13:14:51.049Z,989.83
2019-04-03T13:15:51.115Z,989.94
2019-04-03T13:16:51.039Z,989.96