createdAt,value
2019-05-03T00:00:19.722Z,28.27
2019-05-03T00:04:22.376Z,28.70
2019-05-03T00:08:23.565Z,28.43
2019-05-03T00:12:24.570Z,33.37
2019-05-03T00:16:30.044Z,34.27
2019-05-03T00:20:32.626Z,38.57
2019-05-03T00:24:33.702Z,43.83
2019-05-03T00:28:34.589Z,45.50
2019-05-03T00:32:35.448Z,45.13
2019-05-03T00:36:38.237Z,48.70
2019-05-03T00:40:39.248Z,51.27
2019-05-03T00:44:42.119Z,59.57
2019-05-03T00:48:43.249Z,55.43
2019-05-03T00:52:44.351Z,59.60
2019-05-03T00:56:45.455Z,52.30
2019-05-03T01:00:46.295Z,54.80
2019-05-03T01:04:47.173Z,59.27
2019-05-03T01:08:48.066Z,63.20
2019-05-03T01:12:48.987Z,56.57
2019-05-03T01:16:52.070Z,49.50
2019-05-03T01:20:53.020Z,46.53
2019-05-03T01:24:54.009Z,49.80
2019-05-03T01:28:55.029Z,43.33
2019-05-03T01:32:55.983Z,45.60
2019-05-03T01:36:56.991Z,26.60
2019-05-03T01:40:58.050Z,32.53
2019-05-03T01:44:59.177Z,31.93
2019-05-03T01:49:01.956Z,27.73
2019-05-03T01:53:07.732Z,25.77
2019-05-03T01:57:08.621Z,24.77
2019-05-03T02:01:31.490Z,28.13
2019-05-03T02:05:43.356Z,26.20
2019-05-03T02:09:44.348Z,27.37
2019-05-03T02:13:45.338Z,28.10
2019-05-03T02:17:46.226Z,29.03
2019-05-03T02:21:47.192Z,27.07
2019-05-03T02:25:56.193Z,25.10
2019-05-03T02:29:52.407Z,24.10
2019-05-03T02:33:53.753Z,24.13
2019-05-03T02:37:54.727Z,24.93
2019-05-03T02:42:02.996Z,23.70
2019-05-03T02:46:18.727Z,25.27
2019-05-03T02:50:19.866Z,25.33
2019-05-03T02:54:20.797Z,26.90
2019-05-03T02:58:21.693Z,34.43
2019-05-03T03:02:22.889Z,29.67
2019-05-03T03:06:26.673Z,29.00
2019-05-03T03:10:28.557Z,28.33
2019-05-03T03:14:31.336Z,29.07
2019-05-03T03:18:36.433Z,29.20
2019-05-03T03:22:40.822Z,28.57
2019-05-03T03:26:43.603Z,30.33
2019-05-03T03:31:00.526Z,29.20
2019-05-03T03:35:11.962Z,32.27
2019-05-03T03:39:11.301Z,29.67
2019-05-03T03:43:15.708Z,32.93
2019-05-03T03:47:17.153Z,31.87
2019-05-03T03:51:20.923Z,30.93
2019-05-03T03:55:22.270Z,35.57
2019-05-03T03:59:26.521Z,36.73
2019-05-03T04:03:27.160Z,37.43
2019-05-03T04:07:28.250Z,38.07
2019-05-03T04:11:29.205Z,39.27
2019-05-03T04:15:48.552Z,44.10
2019-05-03T04:19:52.423Z,39.43
2019-05-03T04:23:55.638Z,41.33
2019-05-03T04:27:56.306Z,42.40
2019-05-03T04:31:57.252Z,44.87
2019-05-03T04:35:58.234Z,45.37
2019-05-03T04:39:59.093Z,50.53
2019-05-03T04:44:00.088Z,48.13
2019-05-03T04:48:01.119Z,48.43
2019-05-03T04:52:02.077Z,48.80
2019-05-03T04:56:05.530Z,45.97
2019-05-03T05:00:11.307Z,43.43
2019-05-03T05:04:11.235Z,46.70
2019-05-03T05:08:12.077Z,42.13
2019-05-03T05:12:13.082Z,36.90
2019-05-03T05:16:16.007Z,37.60
2019-05-03T05:20:37.143Z,33.30
2019-05-03T05:24:38.115Z,35.80
2019-05-03T05:28:46.714Z,38.10
2019-05-03T05:32:47.609Z,29.97
2019-05-03T05:36:48.519Z,29.77
2019-05-03T05:40:49.392Z,27.63
2019-05-03T05:44:50.410Z,29.67
2019-05-03T05:48:53.176Z,27.97
2019-05-03T05:52:55.183Z,25.60
2019-05-03T05:56:58.165Z,20.77
2019-05-03T06:01:00.982Z,15.63
2019-05-03T06:05:04.856Z,14.10
2019-05-03T06:09:08.236Z,16.40
2019-05-03T06:13:26.506Z,13.90
2019-05-03T06:17:34.719Z,14.03
2019-05-03T06:21:40.410Z,14.30
2019-05-03T06:25:41.969Z,15.37
2019-05-03T06:29:45.360Z,15.07
2019-05-03T06:33:46.450Z,16.90
2019-05-03T06:37:47.435Z,17.83
2019-05-03T06:41:48.404Z,17.57
2019-05-03T06:45:50.548Z,21.00
2019-05-03T06:49:51.789Z,19.60
2019-05-03T06:53:54.675Z,19.03
2019-05-03T06:57:55.536Z,18.43
2019-05-03T07:02:15.126Z,19.93
2019-05-03T07:06:34.474Z,21.27
2019-05-03T07:10:31.427Z,17.37
2019-05-03T07:14:32.394Z,16.37
2019-05-03T07:18:35.197Z,18.57
2019-05-03T07:22:36.034Z,16.80
2019-05-03T07:26:37.028Z,14.27
2019-05-03T07:30:37.909Z,12.73
2019-05-03T07:34:38.789Z,12.30
2019-05-03T07:38:39.665Z,10.00
2019-05-03T07:42:40.543Z,10.43
2019-05-03T07:46:41.539Z,10.03
2019-05-03T07:50:44.617Z,9.53
2019-05-03T07:54:45.324Z,9.47
2019-05-03T07:58:59.535Z,9.03
2019-05-03T08:02:50.871Z,10.57
2019-05-03T08:06:51.826Z,7.90
2019-05-03T08:10:54.833Z,8.90
2019-05-03T08:14:55.615Z,8.30
2019-05-03T08:18:56.631Z,7.97
2019-05-03T08:22:57.484Z,7.33
2019-05-03T08:26:58.378Z,6.63
2019-05-03T08:31:04.747Z,6.37
2019-05-03T08:35:20.011Z,7.10
2019-05-03T08:39:20.914Z,10.10
2019-05-03T08:43:21.950Z,9.00
2019-05-03T08:47:24.713Z,8.30
2019-05-03T08:51:25.794Z,6.47
2019-05-03T08:55:26.785Z,6.53
2019-05-03T08:59:32.327Z,8.33
2019-05-03T09:03:30.443Z,8.00
2019-05-03T09:07:31.331Z,8.60
2019-05-03T09:11:34.822Z,8.97
2019-05-03T09:15:36.190Z,11.80
2019-05-03T09:19:37.046Z,10.80
2019-05-03T09:23:37.913Z,9.80
2019-05-03T09:27:38.808Z,9.37
2019-05-03T09:31:39.725Z,7.73
2019-05-03T09:35:40.589Z,9.37
2019-05-03T09:39:41.565Z,10.37
2019-05-03T09:43:44.897Z,11.70
2019-05-03T09:47:47.988Z,10.57
2019-05-03T09:51:49.204Z,9.90
2019-05-03T09:55:50.164Z,9.23
2019-05-03T09:59:58.959Z,6.77
2019-05-03T10:03:54.894Z,7.10
2019-05-03T10:07:55.951Z,5.30
2019-05-03T10:11:56.997Z,5.63
2019-05-03T10:15:57.920Z,5.70
2019-05-03T10:19:59.088Z,6.57
2019-05-03T10:24:00.105Z,6.73
2019-05-03T10:28:01.160Z,7.00
2019-05-03T10:32:09.793Z,9.33
2019-05-03T10:36:10.799Z,11.43
2019-05-03T10:40:11.861Z,6.10
2019-05-03T10:44:14.922Z,5.90
2019-05-03T10:48:15.920Z,4.40
2019-05-03T10:52:18.710Z,4.00
2019-05-03T10:56:27.810Z,3.40
2019-05-03T11:00:51.914Z,2.87
2019-05-03T11:04:31.698Z,4.07
2019-05-03T11:08:32.634Z,3.43
2019-05-03T11:12:34.755Z,2.37
2019-05-03T11:16:35.854Z,3.13
2019-05-03T11:20:36.967Z,3.47
2019-05-03T11:24:37.972Z,9.40
2019-05-03T11:28:39.011Z,6.07
2019-05-03T11:32:41.932Z,4.83
2019-05-03T11:36:45.430Z,5.20
2019-05-03T11:40:46.478Z,4.87
2019-05-03T11:44:47.373Z,5.63
2019-05-03T11:48:48.226Z,4.60
2019-05-03T11:52:49.217Z,5.23
2019-05-03T11:56:50.299Z,4.37
2019-05-03T12:01:11.825Z,5.13
2019-05-03T12:05:04.994Z,6.13
2019-05-03T12:09:06.196Z,4.23
2019-05-03T12:13:11.874Z,5.73
2019-05-03T12:17:24.156Z,3.40
2019-05-03T12:21:21.861Z,3.90
2019-05-03T12:25:25.601Z,5.57
2019-05-03T12:29:26.706Z,4.80
2019-05-03T12:33:27.710Z,4.80
2019-05-03T12:37:28.712Z,4.90
2019-05-03T12:41:29.972Z,4.77
2019-05-03T12:45:30.949Z,5.50
2019-05-03T12:49:31.967Z,3.83
2019-05-03T12:53:35.224Z,5.53
2019-05-03T12:57:35.992Z,3.83
2019-05-03T13:01:42.205Z,5.80
2019-05-03T13:05:44.948Z,4.10
2019-05-03T13:09:46.281Z,4.43
2019-05-03T13:13:47.162Z,3.53
2019-05-03T13:17:48.054Z,4.60
2019-05-03T13:21:49.301Z,4.87
2019-05-03T13:25:50.244Z,4.77
2019-05-03T13:29:51.150Z,5.63
2019-05-03T13:33:52.196Z,11.20
2019-05-03T13:37:53.033Z,8.00
2019-05-03T13:41:54.941Z,4.87
2019-05-03T13:45:56.187Z,6.57
2019-05-03T13:49:57.751Z,4.40
2019-05-03T13:53:58.738Z,6.57
2019-05-03T13:57:59.742Z,7.90
2019-05-03T14:02:12.428Z,4.33
2019-05-03T14:06:07.663Z,3.33
2019-05-03T14:10:06.864Z,5.83
2019-05-03T14:14:07.750Z,4.67
2019-05-03T14:18:08.841Z,3.13
2019-05-03T14:22:11.637Z,4.00
2019-05-03T14:26:12.675Z,4.27
2019-05-03T14:30:14.645Z,6.60
2019-05-03T14:34:17.505Z,3.87
2019-05-03T14:38:18.390Z,4.70
2019-05-03T14:42:19.266Z,3.80
2019-05-03T14:46:30.102Z,6.73
2019-05-03T14:50:25.290Z,14.87
2019-05-03T14:54:27.757Z,5.90
2019-05-03T14:58:36.802Z,5.03
2019-05-03T15:02:47.633Z,5.43
2019-05-03T15:06:46.586Z,3.60
2019-05-03T15:10:47.771Z,4.90
2019-05-03T15:14:48.761Z,3.60
2019-05-03T15:18:49.670Z,12.80
2019-05-03T15:22:50.675Z,4.10
2019-05-03T15:26:51.740Z,4.47
2019-05-03T15:30:55.114Z,6.67
2019-05-03T15:34:56.187Z,3.50
2019-05-03T15:38:57.075Z,4.90
2019-05-03T15:43:02.602Z,4.10
2019-05-03T15:47:09.850Z,6.30
2019-05-03T15:51:08.391Z,6.77
2019-05-03T15:55:09.621Z,4.40
2019-05-03T15:59:10.493Z,5.87
2019-05-03T16:03:11.456Z,4.73
2019-05-03T16:07:14.293Z,7.37
2019-05-03T16:11:15.191Z,5.67
2019-05-03T16:15:16.538Z,4.60
2019-05-03T16:19:17.516Z,4.07
2019-05-03T16:23:18.411Z,5.93
2019-05-03T16:27:27.443Z,5.37
2019-05-03T16:31:28.418Z,4.93
2019-05-03T16:35:29.315Z,6.07
2019-05-03T16:39:30.206Z,5.00
2019-05-03T16:43:31.282Z,6.50
2019-05-03T16:47:32.190Z,5.43
2019-05-03T16:51:34.785Z,8.30
2019-05-03T16:55:35.986Z,5.43
2019-05-03T16:59:36.907Z,5.93
2019-05-03T17:03:41.516Z,4.00
2019-05-03T17:07:50.365Z,5.83
2019-05-03T17:12:08.308Z,4.90
2019-05-03T17:16:09.319Z,7.63
2019-05-03T17:20:10.470Z,6.57
2019-05-03T17:24:11.490Z,7.23
2019-05-03T17:28:15.595Z,5.30
2019-05-03T17:32:16.446Z,6.80
2019-05-03T17:36:17.674Z,6.63
2019-05-03T17:40:27.613Z,5.33
2019-05-03T17:44:42.188Z,9.63
2019-05-03T17:48:45.129Z,12.53
2019-05-03T17:53:05.237Z,10.27
2019-05-03T17:57:08.402Z,7.50
2019-05-03T18:01:27.873Z,6.73
2019-05-03T18:05:30.635Z,6.33
2019-05-03T18:09:34.637Z,7.83
2019-05-03T18:13:35.768Z,6.73
2019-05-03T18:17:36.701Z,7.13
2019-05-03T18:21:37.787Z,7.93
2019-05-03T18:25:38.835Z,9.63
2019-05-03T18:29:39.709Z,6.03
2019-05-03T18:33:40.723Z,8.17
2019-05-03T18:37:45.273Z,7.80
2019-05-03T18:41:46.393Z,16.67
2019-05-03T18:46:04.925Z,7.73
2019-05-03T18:50:06.394Z,7.13
2019-05-03T18:54:07.454Z,9.07
2019-05-03T18:58:08.608Z,10.20
2019-05-03T19:02:09.802Z,7.73
2019-05-03T19:06:11.739Z,8.60
2019-05-03T19:10:21.226Z,11.73
2019-05-03T19:14:25.480Z,10.40
2019-05-03T19:18:31.601Z,18.10
2019-05-03T19:22:34.319Z,14.97
2019-05-03T19:26:35.488Z,8.60
2019-05-03T19:30:38.126Z,8.00
2019-05-03T19:34:48.398Z,8.63
2019-05-03T19:38:41.831Z,6.63
2019-05-03T19:42:44.609Z,8.17
2019-05-03T19:46:45.618Z,15.07
2019-05-03T19:50:46.566Z,8.17
2019-05-03T19:54:47.527Z,11.33
2019-05-03T19:58:49.970Z,12.17
2019-05-03T20:02:54.415Z,10.80
2019-05-03T20:07:05.228Z,11.53
2019-05-03T20:11:14.827Z,9.67
2019-05-03T20:15:16.068Z,10.40
2019-05-03T20:19:20.915Z,12.23
2019-05-03T20:23:19.822Z,12.10
2019-05-03T20:27:20.945Z,12.50
2019-05-03T20:31:21.817Z,12.80
2019-05-03T20:35:24.937Z,11.47
2019-05-03T20:39:25.769Z,17.90
2019-05-03T20:43:31.325Z,14.63
2019-05-03T20:47:34.834Z,12.43
2019-05-03T20:51:36.046Z,12.70
2019-05-03T20:55:37.079Z,13.83
2019-05-03T20:59:45.177Z,13.97
2019-05-03T21:03:40.839Z,13.17
2019-05-03T21:07:41.826Z,15.67
2019-05-03T21:11:44.590Z,17.73
2019-05-03T21:15:50.512Z,16.83
2019-05-03T21:19:56.050Z,18.10
2019-05-03T21:23:58.973Z,17.27
2019-05-03T21:27:59.889Z,15.17
2019-05-03T21:32:00.802Z,21.07
2019-05-03T21:36:01.929Z,21.23
2019-05-03T21:40:05.492Z,23.00
2019-05-03T21:44:06.386Z,22.30
2019-05-03T21:48:12.215Z,23.13
2019-05-03T21:52:14.678Z,24.17
2019-05-03T21:56:15.854Z,22.07
2019-05-03T22:00:17.559Z,23.97
2019-05-03T22:04:18.627Z,25.90
2019-05-03T22:08:19.527Z,27.20
2019-05-03T22:12:20.421Z,26.13
2019-05-03T22:16:39.834Z,29.10
2019-05-03T22:20:48.693Z,31.33
2019-05-03T22:24:50.779Z,31.73
2019-05-03T22:28:51.671Z,35.07
2019-05-03T22:32:52.557Z,31.70
2019-05-03T22:36:54.872Z,35.10
2019-05-03T22:40:56.026Z,33.83
2019-05-03T22:44:56.882Z,37.30
2019-05-03T22:48:57.893Z,39.50
2019-05-03T22:52:58.811Z,37.17
2019-05-03T22:56:59.711Z,38.90
2019-05-03T23:01:00.595Z,37.77
2019-05-03T23:05:01.474Z,37.80
2019-05-03T23:09:05.141Z,41.50
2019-05-03T23:13:06.183Z,39.43
2019-05-03T23:17:07.227Z,38.13
2019-05-03T23:21:10.001Z,38.47
2019-05-03T23:25:10.983Z,39.00
2019-05-03T23:29:11.880Z,35.90
2019-05-03T23:33:14.510Z,40.13
2019-05-03T23:37:15.472Z,38.57
2019-05-03T23:41:16.355Z,38.13
2019-05-03T23:45:17.366Z,36.00
2019-05-03T23:49:18.366Z,34.73
2019-05-03T23:53:19.311Z,36.33
2019-05-03T23:57:20.359Z,36.13
