createdAt,value
2017-08-18T00:00:44.961Z,22.5
2017-08-18T00:01:47.801Z,22.5
2017-08-18T00:02:50.982Z,22.5
2017-08-18T00:03:53.460Z,22.5
2017-08-18T00:04:56.646Z,22.5
2017-08-18T00:05:59.836Z,22.5
2017-08-18T00:07:02.660Z,22.5
2017-08-18T00:08:05.856Z,22.5
2017-08-18T00:09:08.348Z,22.5
2017-08-18T00:10:11.515Z,22.5
2017-08-18T00:11:14.390Z,22.5
2017-08-18T00:12:16.881Z,22.4
2017-08-18T00:13:19.399Z,22.4
2017-08-18T00:14:22.220Z,22.4
2017-08-18T00:15:24.731Z,22.4
2017-08-18T00:16:27.568Z,22.4
2017-08-18T00:17:30.071Z,22.4
2017-08-18T00:18:32.594Z,22.4
2017-08-18T00:19:35.425Z,22.4
2017-08-18T00:20:38.261Z,22.4
2017-08-18T00:21:40.761Z,22.4
2017-08-18T00:22:43.257Z,22.4
2017-08-18T00:23:45.755Z,22.4
2017-08-18T00:24:48.262Z,22.4
2017-08-18T00:25:51.091Z,22.4
2017-08-18T00:26:53.602Z,22.4
2017-08-18T00:27:56.133Z,22.4
2017-08-18T00:28:58.973Z,22.4
2017-08-18T00:30:02.159Z,22.4
2017-08-18T00:31:05.343Z,22.4
2017-08-18T00:32:08.167Z,22.4
2017-08-18T00:33:10.670Z,22.4
2017-08-18T00:34:13.169Z,22.3
2017-08-18T00:35:15.673Z,22.3
2017-08-18T00:36:18.177Z,22.3
2017-08-18T00:37:20.686Z,22.3
2017-08-18T00:38:23.195Z,22.3
2017-08-18T00:39:25.708Z,22.3
2017-08-18T00:40:28.205Z,22.2
2017-08-18T00:41:30.700Z,22.3
2017-08-18T00:42:33.210Z,22.3
2017-08-18T00:43:35.705Z,22.2
2017-08-18T00:44:38.896Z,22.2
2017-08-18T00:45:41.402Z,22.2
2017-08-18T00:46:44.949Z,22.2
2017-08-18T00:47:47.455Z,22.2
2017-08-18T00:48:50.279Z,22.2
2017-08-18T00:49:53.110Z,22.1
2017-08-18T00:50:55.931Z,22.2
2017-08-18T00:51:58.457Z,22.1
2017-08-18T00:53:01.289Z,22.1
2017-08-18T00:54:04.141Z,22.1
2017-08-18T00:55:06.975Z,22.1
2017-08-18T00:56:09.812Z,22.2
2017-08-18T00:57:12.650Z,22.1
2017-08-18T00:58:15.829Z,22.1
2017-08-18T00:59:19.336Z,22.1
2017-08-18T01:00:22.182Z,22.1
2017-08-18T01:01:25.036Z,22.1
2017-08-18T01:02:27.533Z,22.1
2017-08-18T01:03:30.371Z,22.1
2017-08-18T01:04:32.874Z,22.2
2017-08-18T01:05:35.701Z,22.2
2017-08-18T01:06:38.194Z,22.2
2017-08-18T01:07:40.694Z,22.2
2017-08-18T01:08:43.198Z,22.3
2017-08-18T01:09:46.031Z,22.2
2017-08-18T01:10:48.524Z,22.3
2017-08-18T01:11:51.354Z,22.3
2017-08-18T01:12:53.876Z,22.3
2017-08-18T01:13:56.374Z,22.3
2017-08-18T01:14:58.871Z,22.3
2017-08-18T01:16:01.394Z,22.3
2017-08-18T01:17:04.909Z,22.2
2017-08-18T01:18:07.395Z,22.3
2017-08-18T01:19:09.906Z,22.3
2017-08-18T01:20:12.407Z,22.3
2017-08-18T01:21:15.252Z,22.3
2017-08-18T01:22:17.766Z,22.2
2017-08-18T01:23:20.613Z,22.3
2017-08-18T01:24:23.105Z,22.3
2017-08-18T01:25:25.609Z,22.3
2017-08-18T01:26:28.105Z,22.3
2017-08-18T01:27:30.951Z,22.3
2017-08-18T01:28:33.794Z,22.3
2017-08-18T01:29:36.290Z,22.3
2017-08-18T01:30:39.125Z,22.3
2017-08-18T01:31:41.620Z,22.2
2017-08-18T01:32:44.432Z,22.2
2017-08-18T01:33:46.921Z,22.2
2017-08-18T01:34:49.434Z,22.2
2017-08-18T01:35:52.611Z,22.1
2017-08-18T01:36:55.099Z,22.1
2017-08-18T01:37:57.600Z,22.2
2017-08-18T01:39:00.097Z,22.1
2017-08-18T01:40:02.947Z,22.1
2017-08-18T01:41:05.792Z,22.1
2017-08-18T01:42:08.629Z,22.1
2017-08-18T01:43:11.456Z,22.1
2017-08-18T01:44:13.963Z,22.1
2017-08-18T01:45:16.784Z,22.1
2017-08-18T01:46:19.613Z,22.1
2017-08-18T01:47:23.134Z,22.1
2017-08-18T01:48:25.985Z,22
2017-08-18T01:49:28.474Z,22
2017-08-18T01:50:31.312Z,22
2017-08-18T01:51:34.145Z,22
2017-08-18T01:52:36.640Z,22
2017-08-18T01:53:39.481Z,21.9
2017-08-18T01:54:42.659Z,21.9
2017-08-18T01:55:45.827Z,21.9
2017-08-18T01:56:49.000Z,21.9
2017-08-18T01:57:52.514Z,21.9
2017-08-18T01:58:55.019Z,21.9
2017-08-18T01:59:57.551Z,21.9
2017-08-18T02:01:00.371Z,21.9
2017-08-18T02:02:03.573Z,21.8
2017-08-18T02:03:06.089Z,21.8
2017-08-18T02:04:08.585Z,21.8
2017-08-18T02:05:11.422Z,21.8
2017-08-18T02:06:14.596Z,21.8
2017-08-18T02:07:17.422Z,21.8
2017-08-18T02:08:19.935Z,21.8
2017-08-18T02:09:22.450Z,21.7
2017-08-18T02:10:24.924Z,21.7
2017-08-18T02:11:27.427Z,21.7
2017-08-18T02:12:30.272Z,21.7
2017-08-18T02:13:32.800Z,21.7
2017-08-18T02:14:35.315Z,21.7
2017-08-18T02:15:37.839Z,21.7
2017-08-18T02:16:40.688Z,21.7
2017-08-18T02:17:43.186Z,21.6
2017-08-18T02:18:45.687Z,21.6
2017-08-18T02:19:48.184Z,21.6
2017-08-18T02:20:50.707Z,21.6
2017-08-18T02:21:53.530Z,21.6
2017-08-18T02:22:56.020Z,21.5
2017-08-18T02:23:58.603Z,21.5
2017-08-18T02:25:01.109Z,21.5
2017-08-18T02:26:03.940Z,21.5
2017-08-18T02:27:06.781Z,21.5
2017-08-18T02:28:09.382Z,21.5
2017-08-18T02:29:12.217Z,21.6
2017-08-18T02:30:15.052Z,21.5
2017-08-18T02:31:17.551Z,21.5
2017-08-18T02:32:20.381Z,21.5
2017-08-18T02:33:23.580Z,21.5
2017-08-18T02:34:26.461Z,21.5
2017-08-18T02:35:29.307Z,21.5
2017-08-18T02:36:31.794Z,21.5
2017-08-18T02:37:34.630Z,21.5
2017-08-18T02:38:37.476Z,21.5
2017-08-18T02:39:40.338Z,21.5
2017-08-18T02:40:43.540Z,21.5
2017-08-18T02:41:46.048Z,21.5
2017-08-18T02:42:48.531Z,21.5
2017-08-18T02:43:51.741Z,21.5
2017-08-18T02:44:54.600Z,21.4
2017-08-18T02:45:57.441Z,21.5
2017-08-18T02:46:59.946Z,21.4
2017-08-18T02:48:03.139Z,21.4
2017-08-18T02:49:05.637Z,21.4
2017-08-18T02:50:08.805Z,21.4
2017-08-18T02:51:11.302Z,21.4
2017-08-18T02:52:14.132Z,21.4
2017-08-18T02:53:17.325Z,21.4
2017-08-18T02:54:19.825Z,21.4
2017-08-18T02:55:22.312Z,21.3
2017-08-18T02:56:25.160Z,21.3
2017-08-18T02:57:27.669Z,21.3
2017-08-18T02:58:30.169Z,21.3
2017-08-18T02:59:33.356Z,21.3
2017-08-18T03:00:35.839Z,21.3
2017-08-18T03:01:38.332Z,21.3
2017-08-18T03:02:41.171Z,21.3
2017-08-18T03:03:43.671Z,21.2
2017-08-18T03:04:46.502Z,21.2
2017-08-18T03:05:49.681Z,21.2
2017-08-18T03:06:52.498Z,21.2
2017-08-18T03:07:55.351Z,21.2
2017-08-18T03:08:58.178Z,21.2
2017-08-18T03:10:00.679Z,21.2
2017-08-18T03:11:03.884Z,21.2
2017-08-18T03:12:06.720Z,21.2
2017-08-18T03:13:09.225Z,21.2
2017-08-18T03:14:12.452Z,21.2
2017-08-18T03:15:15.627Z,21.2
2017-08-18T03:16:18.185Z,21.2
2017-08-18T03:17:21.039Z,21.2
2017-08-18T03:18:23.543Z,21.1
2017-08-18T03:19:26.384Z,21.2
2017-08-18T03:20:28.874Z,21.1
2017-08-18T03:21:31.373Z,21.2
2017-08-18T03:22:33.872Z,21.2
2017-08-18T03:23:36.371Z,21.1
2017-08-18T03:24:38.873Z,21.1
2017-08-18T03:25:41.366Z,21.2
2017-08-18T03:26:44.206Z,21.2
2017-08-18T03:27:47.039Z,21.1
2017-08-18T03:28:49.887Z,21.2
2017-08-18T03:29:52.723Z,21.2
2017-08-18T03:30:55.243Z,21.2
2017-08-18T03:31:58.074Z,21.2
2017-08-18T03:33:00.925Z,21.2
2017-08-18T03:34:03.781Z,21.2
2017-08-18T03:35:06.269Z,21.2
2017-08-18T03:36:08.765Z,21.2
2017-08-18T03:37:11.605Z,21.2
2017-08-18T03:38:14.799Z,21.2
2017-08-18T03:39:17.996Z,21.2
2017-08-18T03:40:20.822Z,21.2
2017-08-18T03:41:23.323Z,21.2
2017-08-18T03:42:25.815Z,21.2
2017-08-18T03:43:28.305Z,21.2
2017-08-18T03:44:30.795Z,21.2
2017-08-18T03:45:33.288Z,21.1
2017-08-18T03:46:35.774Z,21.1
2017-08-18T03:47:38.610Z,21.2
2017-08-18T03:48:41.791Z,21.2
2017-08-18T03:49:44.297Z,21.2
2017-08-18T03:50:47.151Z,21.2
2017-08-18T03:51:49.631Z,21.2
2017-08-18T03:52:52.473Z,21.2
2017-08-18T03:53:54.974Z,21.1
2017-08-18T03:54:57.477Z,21.1
2017-08-18T03:55:59.980Z,21.1
2017-08-18T03:57:02.477Z,21.1
2017-08-18T03:58:05.305Z,21.1
2017-08-18T03:59:08.162Z,21.1
2017-08-18T04:00:10.997Z,21.1
2017-08-18T04:01:13.827Z,21.2
2017-08-18T04:02:16.333Z,21.2
2017-08-18T04:03:19.187Z,21.1
2017-08-18T04:04:21.697Z,21.1
2017-08-18T04:05:24.546Z,21.1
2017-08-18T04:06:27.026Z,21.1
2017-08-18T04:07:29.866Z,21.1
2017-08-18T04:08:32.369Z,21.2
2017-08-18T04:09:34.874Z,21.2
2017-08-18T04:10:37.710Z,21.2
2017-08-18T04:11:40.204Z,21.2
2017-08-18T04:12:43.358Z,21.2
2017-08-18T04:13:46.220Z,21.2
2017-08-18T04:14:49.053Z,21.2
2017-08-18T04:15:52.231Z,21.2
2017-08-18T04:16:55.048Z,21.3
2017-08-18T04:17:57.884Z,21.3
2017-08-18T04:19:00.722Z,21.3
2017-08-18T04:20:03.568Z,21.3
2017-08-18T04:21:06.419Z,21.3
2017-08-18T04:22:08.915Z,21.4
2017-08-18T04:23:11.408Z,21.4
2017-08-18T04:24:14.596Z,21.4
2017-08-18T04:25:17.448Z,21.4
2017-08-18T04:26:20.277Z,21.4
2017-08-18T04:27:22.774Z,21.5
2017-08-18T04:28:25.275Z,21.5
2017-08-18T04:29:27.774Z,21.4
2017-08-18T04:30:30.289Z,21.4
2017-08-18T04:31:32.796Z,21.4
2017-08-18T04:32:35.302Z,21.5
2017-08-18T04:33:38.484Z,21.5
2017-08-18T04:34:41.311Z,21.4
2017-08-18T04:35:44.824Z,21.4
2017-08-18T04:36:47.310Z,21.5
2017-08-18T04:37:49.805Z,21.5
2017-08-18T04:38:52.314Z,21.5
2017-08-18T04:39:54.806Z,21.5
2017-08-18T04:40:57.295Z,21.5
2017-08-18T04:41:59.794Z,21.5
2017-08-18T04:43:02.625Z,21.6
2017-08-18T04:44:05.127Z,21.6
2017-08-18T04:45:07.620Z,21.6
2017-08-18T04:46:10.452Z,21.6
2017-08-18T04:47:12.950Z,21.6
2017-08-18T04:48:15.784Z,21.6
2017-08-18T04:49:18.286Z,21.6
2017-08-18T04:50:21.125Z,21.6
2017-08-18T04:51:23.980Z,21.7
2017-08-18T04:52:26.807Z,21.7
2017-08-18T04:53:29.298Z,21.6
2017-08-18T04:54:31.797Z,21.7
2017-08-18T04:55:34.304Z,21.7
2017-08-18T04:56:37.124Z,21.7
2017-08-18T04:57:39.638Z,21.7
2017-08-18T04:58:42.129Z,21.7
2017-08-18T04:59:44.623Z,21.7
2017-08-18T05:00:47.115Z,21.8
2017-08-18T05:01:49.979Z,21.8
2017-08-18T05:02:52.483Z,21.8
2017-08-18T05:03:55.326Z,21.8
2017-08-18T05:04:58.149Z,21.8
2017-08-18T05:06:01.377Z,21.8
2017-08-18T05:07:03.873Z,21.8
2017-08-18T05:08:06.371Z,21.8
2017-08-18T05:09:09.901Z,21.8
2017-08-18T05:10:12.411Z,21.8
2017-08-18T05:11:15.241Z,21.8
2017-08-18T05:12:18.474Z,21.8
2017-08-18T05:13:40.838Z,21.8
2017-08-18T05:14:43.298Z,21.8
2017-08-18T05:15:45.747Z,21.8
2017-08-18T05:16:49.235Z,21.8
2017-08-18T05:17:52.412Z,21.8
2017-08-18T05:18:55.218Z,21.8
2017-08-18T05:19:57.656Z,21.9
2017-08-18T05:21:00.461Z,21.9
2017-08-18T05:22:03.588Z,21.9
2017-08-18T05:23:06.379Z,21.9
2017-08-18T05:24:08.854Z,21.9
2017-08-18T05:25:11.304Z,21.9
2017-08-18T05:26:14.449Z,21.9
2017-08-18T05:27:17.591Z,21.9
2017-08-18T05:28:20.040Z,22
2017-08-18T05:29:22.867Z,22
2017-08-18T05:30:25.335Z,22
2017-08-18T05:31:27.776Z,22
2017-08-18T05:32:30.575Z,22
2017-08-18T05:33:33.041Z,22
2017-08-18T05:34:35.497Z,22
2017-08-18T05:35:37.945Z,22.1
2017-08-18T05:36:40.737Z,22.1
2017-08-18T05:37:43.884Z,22.1
2017-08-18T05:38:46.350Z,22.1
2017-08-18T05:39:49.493Z,22.1
2017-08-18T05:40:51.953Z,22.2
2017-08-18T05:41:54.405Z,22.2
2017-08-18T05:42:56.881Z,22.2
2017-08-18T05:44:00.062Z,22.2
2017-08-18T05:45:02.866Z,22.3
2017-08-18T05:46:05.656Z,22.3
2017-08-18T05:47:08.801Z,22.3
2017-08-18T05:48:11.942Z,22.4
2017-08-18T05:49:14.744Z,22.3
2017-08-18T05:50:17.552Z,22.4
2017-08-18T05:51:21.028Z,22.4
2017-08-18T05:52:24.196Z,22.4
2017-08-18T05:53:26.643Z,22.4
2017-08-18T05:54:29.428Z,22.4
2017-08-18T05:55:31.895Z,22.4
2017-08-18T05:56:34.685Z,22.5
2017-08-18T05:57:37.480Z,22.5
2017-08-18T05:58:40.284Z,22.5
2017-08-18T05:59:42.743Z,22.5
2017-08-18T06:00:45.549Z,22.5
2017-08-18T06:01:48.012Z,22.5
2017-08-18T06:02:50.458Z,22.5
2017-08-18T06:03:53.255Z,22.5
2017-08-18T06:04:56.076Z,22.6
2017-08-18T06:05:58.526Z,22.6
2017-08-18T06:07:00.998Z,22.6
2017-08-18T06:08:04.801Z,22.6
2017-08-18T06:09:07.278Z,22.7
2017-08-18T06:10:10.081Z,22.7
2017-08-18T06:11:12.565Z,22.7
2017-08-18T06:12:15.687Z,22.7
2017-08-18T06:13:18.168Z,22.7
2017-08-18T06:14:20.969Z,22.8
2017-08-18T06:15:23.417Z,22.8
2017-08-18T06:16:26.209Z,22.8
2017-08-18T06:17:28.674Z,22.9
2017-08-18T06:18:31.827Z,22.9
2017-08-18T06:19:34.281Z,22.9
2017-08-18T06:20:36.747Z,23
2017-08-18T06:21:39.558Z,23
2017-08-18T06:22:42.693Z,23
2017-08-18T06:23:45.154Z,23
2017-08-18T06:24:47.610Z,23
2017-08-18T06:25:50.061Z,23
2017-08-18T06:26:53.215Z,23
2017-08-18T06:27:55.670Z,23
2017-08-18T06:28:58.474Z,23.1
2017-08-18T06:30:01.280Z,23.1
2017-08-18T06:31:04.419Z,23.2
2017-08-18T06:32:07.897Z,23.1
2017-08-18T06:33:11.373Z,23.2
2017-08-18T06:34:14.500Z,23.2
2017-08-18T06:35:17.308Z,23.2
2017-08-18T06:36:20.449Z,23.2
2017-08-18T06:37:23.259Z,23.2
2017-08-18T06:38:25.737Z,23.2
2017-08-18T06:39:28.203Z,23.2
2017-08-18T06:40:31.665Z,23.2
2017-08-18T06:41:34.802Z,23.2
2017-08-18T06:42:37.615Z,23.2
2017-08-18T06:43:40.074Z,23.2
2017-08-18T06:44:42.887Z,23.2
2017-08-18T06:45:46.014Z,23.2
2017-08-18T06:46:48.473Z,23.2
2017-08-18T06:47:51.626Z,23.2
2017-08-18T06:48:54.076Z,23.2
2017-08-18T06:49:56.529Z,23.2
2017-08-18T06:50:58.987Z,23.3
2017-08-18T06:52:01.450Z,23.3
2017-08-18T06:53:04.260Z,23.3
2017-08-18T06:54:06.716Z,23.4
2017-08-18T06:55:09.502Z,23.4
2017-08-18T06:56:11.966Z,23.4
2017-08-18T06:57:14.418Z,23.4
2017-08-18T06:58:17.555Z,23.5
2017-08-18T06:59:20.357Z,23.5
2017-08-18T07:00:22.827Z,23.5
2017-08-18T07:01:25.283Z,23.6
2017-08-18T07:02:28.491Z,23.6
2017-08-18T07:03:30.948Z,23.6
2017-08-18T07:04:33.397Z,23.6
2017-08-18T07:05:36.528Z,23.7
2017-08-18T07:06:39.332Z,23.7
2017-08-18T07:07:42.485Z,23.8
2017-08-18T07:08:44.960Z,23.8
2017-08-18T07:09:47.743Z,23.8
2017-08-18T07:10:50.559Z,23.9
2017-08-18T07:11:53.010Z,23.9
2017-08-18T07:12:55.478Z,23.9
2017-08-18T07:13:58.275Z,23.9
2017-08-18T07:15:01.080Z,23.9
2017-08-18T07:16:03.547Z,23.9
2017-08-18T07:17:06.012Z,24
2017-08-18T07:18:08.465Z,24
2017-08-18T07:19:11.281Z,24
2017-08-18T07:20:14.396Z,24
2017-08-18T07:21:16.871Z,24
2017-08-18T07:22:20.371Z,24
2017-08-18T07:23:22.844Z,24
2017-08-18T07:24:25.302Z,24.1
2017-08-18T07:25:27.803Z,24.1
2017-08-18T07:26:30.588Z,24.1
2017-08-18T07:27:33.065Z,24
2017-08-18T07:28:35.535Z,24
2017-08-18T07:29:38.681Z,24
2017-08-18T07:30:41.156Z,24.1
2017-08-18T07:31:43.618Z,24.1
2017-08-18T07:32:46.420Z,24.1
2017-08-18T07:33:48.892Z,24.1
2017-08-18T07:34:52.357Z,24.1
2017-08-18T07:35:54.832Z,24.2
2017-08-18T07:36:57.307Z,24.1
2017-08-18T07:38:00.113Z,24.1
2017-08-18T07:39:03.269Z,24.1
2017-08-18T07:40:06.403Z,24.1
2017-08-18T07:41:08.853Z,24.1
2017-08-18T07:42:11.316Z,24.1
2017-08-18T07:43:14.126Z,24.1
2017-08-18T07:44:16.605Z,24.1
2017-08-18T07:45:19.396Z,24.1
2017-08-18T07:46:21.846Z,24.1
2017-08-18T07:47:24.655Z,24.1
2017-08-18T07:48:27.809Z,24.2
2017-08-18T07:49:30.610Z,24.2
2017-08-18T07:50:33.073Z,24.3
2017-08-18T07:51:35.878Z,24.3
2017-08-18T07:52:38.328Z,24.4
2017-08-18T07:53:41.137Z,24.4
2017-08-18T07:54:43.933Z,24.5
2017-08-18T07:55:46.393Z,24.5
2017-08-18T07:56:49.525Z,24.6
2017-08-18T07:57:52.331Z,24.7
2017-08-18T07:58:54.786Z,24.7
2017-08-18T07:59:57.618Z,24.8
2017-08-18T08:01:01.096Z,24.8
2017-08-18T08:02:04.273Z,24.9
2017-08-18T08:03:07.772Z,24.9
2017-08-18T08:04:10.902Z,25
2017-08-18T08:05:13.710Z,25
2017-08-18T08:06:16.178Z,25.1
2017-08-18T08:07:19.318Z,25
2017-08-18T08:08:22.486Z,25.1
2017-08-18T08:09:24.939Z,25.1
2017-08-18T08:10:27.403Z,25.1
2017-08-18T08:11:29.874Z,25.1
2017-08-18T08:12:32.347Z,25.2
2017-08-18T08:13:34.806Z,25.2
2017-08-18T08:14:37.619Z,25.2
2017-08-18T08:15:40.419Z,25.3
2017-08-18T08:16:43.219Z,25.3
2017-08-18T08:17:45.674Z,25.4
2017-08-18T08:18:48.159Z,25.4
2017-08-18T08:19:50.619Z,25.5
2017-08-18T08:20:53.428Z,25.6
2017-08-18T08:21:56.576Z,25.6
2017-08-18T08:22:59.030Z,25.6
2017-08-18T08:24:01.830Z,25.7
2017-08-18T08:25:04.294Z,25.7
2017-08-18T08:26:06.776Z,25.7
2017-08-18T08:27:09.921Z,25.7
2017-08-18T08:28:12.721Z,25.7
2017-08-18T08:29:15.541Z,25.7
2017-08-18T08:30:18.696Z,25.7
2017-08-18T08:31:21.141Z,25.7
2017-08-18T08:32:23.597Z,25.7
2017-08-18T08:33:26.075Z,25.8
2017-08-18T08:34:28.540Z,25.8
2017-08-18T08:35:31.682Z,25.8
2017-08-18T08:36:34.485Z,25.9
2017-08-18T08:37:37.627Z,25.9
2017-08-18T08:38:40.441Z,25.9
2017-08-18T08:39:43.259Z,26
2017-08-18T08:40:46.378Z,26
2017-08-18T08:41:49.190Z,26
2017-08-18T08:42:51.641Z,26
2017-08-18T08:43:54.105Z,26
2017-08-18T08:44:56.581Z,26
2017-08-18T08:45:59.034Z,26
2017-08-18T08:47:02.172Z,25.9
2017-08-18T08:48:05.320Z,25.8
2017-08-18T08:49:07.792Z,25.9
2017-08-18T08:50:10.600Z,25.8
2017-08-18T08:51:13.747Z,25.7
2017-08-18T08:52:16.864Z,25.7
2017-08-18T08:53:20.012Z,25.7
2017-08-18T08:54:22.828Z,25.7
2017-08-18T08:55:25.289Z,25.7
2017-08-18T08:56:27.751Z,25.7
2017-08-18T08:57:30.206Z,25.7
2017-08-18T08:58:32.667Z,25.7
2017-08-18T08:59:35.150Z,25.7
2017-08-18T09:00:37.605Z,25.7
2017-08-18T09:01:40.083Z,25.7
2017-08-18T09:02:42.540Z,25.7
2017-08-18T09:03:46.019Z,25.7
2017-08-18T09:04:48.833Z,25.8
2017-08-18T09:05:51.639Z,25.8
2017-08-18T09:06:55.449Z,25.8
2017-08-18T09:07:57.918Z,25.8
2017-08-18T09:09:01.066Z,25.8
2017-08-18T09:10:03.871Z,25.8
2017-08-18T09:11:06.655Z,25.8
2017-08-18T09:12:09.466Z,25.9
2017-08-18T09:13:12.617Z,25.9
2017-08-18T09:14:15.422Z,25.9
2017-08-18T09:15:18.220Z,26
2017-08-18T09:16:21.055Z,26
2017-08-18T09:17:23.898Z,26
2017-08-18T09:18:26.365Z,26.1
2017-08-18T09:19:29.173Z,26.1
2017-08-18T09:20:31.980Z,26.1
2017-08-18T09:21:34.466Z,26.2
2017-08-18T09:22:37.314Z,26.2
2017-08-18T09:23:39.816Z,26.3
2017-08-18T09:24:42.972Z,26.3
2017-08-18T09:25:45.450Z,26.3
2017-08-18T09:26:48.253Z,26.4
2017-08-18T09:27:51.391Z,26.4
2017-08-18T09:28:54.199Z,26.5
2017-08-18T09:29:57.002Z,26.5
2017-08-18T09:30:59.829Z,26.5
2017-08-18T09:32:02.637Z,26.6
2017-08-18T09:33:05.771Z,26.6
2017-08-18T09:34:08.942Z,26.6
2017-08-18T09:35:11.740Z,26.6
2017-08-18T09:36:14.203Z,26.7
2017-08-18T09:37:17.203Z,26.7
2017-08-18T09:38:20.681Z,26.7
2017-08-18T09:39:23.487Z,26.7
2017-08-18T09:40:26.284Z,26.7
2017-08-18T09:41:28.745Z,26.8
2017-08-18T09:42:31.221Z,26.8
2017-08-18T09:43:33.690Z,26.9
2017-08-18T09:44:36.160Z,27
2017-08-18T09:45:39.304Z,27
2017-08-18T09:46:42.101Z,27.1
2017-08-18T09:47:44.568Z,27.1
2017-08-18T09:48:47.049Z,27.2
2017-08-18T09:49:49.849Z,27.2
2017-08-18T09:50:52.651Z,27.2
2017-08-18T09:51:55.103Z,27.2
2017-08-18T09:52:58.268Z,27.2
2017-08-18T09:54:01.064Z,27.2
2017-08-18T09:55:03.526Z,27.2
2017-08-18T09:56:06.342Z,27.2
2017-08-18T09:57:09.136Z,27.3
2017-08-18T09:58:11.616Z,27.3
2017-08-18T09:59:14.088Z,27.3
2017-08-18T10:00:17.567Z,27.3
2017-08-18T10:01:20.376Z,27.4
2017-08-18T10:02:23.193Z,27.5
2017-08-18T10:03:25.659Z,27.6
2017-08-18T10:04:28.462Z,27.6
2017-08-18T10:05:30.925Z,27.6
2017-08-18T10:06:33.713Z,27.7
2017-08-18T10:07:36.183Z,27.7
2017-08-18T10:08:39.338Z,27.7
2017-08-18T10:09:41.802Z,27.7
2017-08-18T10:10:44.939Z,27.7
2017-08-18T10:11:47.430Z,27.7
2017-08-18T10:12:49.891Z,27.7
2017-08-18T10:13:52.358Z,27.7
2017-08-18T10:14:54.832Z,27.7
2017-08-18T10:15:57.644Z,27.7
2017-08-18T10:17:00.103Z,27.6
2017-08-18T10:18:02.894Z,27.6
2017-08-18T10:19:05.702Z,27.5
2017-08-18T10:20:08.500Z,27.5
2017-08-18T10:21:11.006Z,27.5
2017-08-18T10:22:14.156Z,27.5
2017-08-18T10:23:16.611Z,27.4
2017-08-18T10:24:19.412Z,27.4
2017-08-18T10:25:21.886Z,27.5
2017-08-18T10:26:25.014Z,27.5
2017-08-18T10:27:27.837Z,27.5
2017-08-18T10:28:30.294Z,27.5
2017-08-18T10:29:33.082Z,27.5
2017-08-18T10:30:35.906Z,27.4
2017-08-18T10:31:38.373Z,27.4
2017-08-18T10:32:40.849Z,27.4
2017-08-18T10:33:43.661Z,27.4
2017-08-18T10:34:46.116Z,27.4
2017-08-18T10:35:48.921Z,27.4
2017-08-18T10:36:51.386Z,27.3
2017-08-18T10:37:53.847Z,27.3
2017-08-18T10:38:56.313Z,27.3
2017-08-18T10:39:59.128Z,27.2
2017-08-18T10:41:02.264Z,27.2
2017-08-18T10:42:05.058Z,27.2
2017-08-18T10:43:07.846Z,27.2
2017-08-18T10:44:10.646Z,27.1
2017-08-18T10:45:13.458Z,27.1
2017-08-18T10:46:16.262Z,27.1
2017-08-18T10:47:19.078Z,27.1
2017-08-18T10:48:21.539Z,27.1
2017-08-18T10:49:24.675Z,27.2
2017-08-18T10:50:27.164Z,27.2
2017-08-18T10:51:30.312Z,27.2
2017-08-18T10:52:32.778Z,27.1
2017-08-18T10:53:35.577Z,27.1
2017-08-18T10:54:38.360Z,27
2017-08-18T10:55:40.828Z,27
2017-08-18T10:56:43.289Z,27
2017-08-18T10:57:45.746Z,26.9
2017-08-18T10:58:48.558Z,26.9
2017-08-18T10:59:51.345Z,26.9
2017-08-18T11:00:54.500Z,26.9
2017-08-18T11:01:56.958Z,26.9
2017-08-18T11:02:59.414Z,26.8
2017-08-18T11:04:02.224Z,26.8
2017-08-18T11:05:06.405Z,26.8
2017-08-18T11:06:09.199Z,26.8
2017-08-18T11:07:11.998Z,26.8
2017-08-18T11:08:14.813Z,26.8
2017-08-18T11:09:17.604Z,26.9
2017-08-18T11:10:20.736Z,26.9
2017-08-18T11:11:23.208Z,26.9
2017-08-18T11:12:25.666Z,26.9
2017-08-18T11:13:28.126Z,26.9
2017-08-18T11:14:30.936Z,26.9
2017-08-18T11:15:34.072Z,26.8
2017-08-18T11:16:37.211Z,26.8
2017-08-18T11:17:40.361Z,26.8
2017-08-18T11:18:43.156Z,26.8
2017-08-18T11:19:45.962Z,26.9
2017-08-18T11:20:49.101Z,26.8
2017-08-18T11:21:51.905Z,26.9
2017-08-18T11:22:54.362Z,26.9
2017-08-18T11:23:57.510Z,26.9
2017-08-18T11:24:59.967Z,26.9
2017-08-18T11:26:03.120Z,26.9
2017-08-18T11:27:05.586Z,26.8
2017-08-18T11:28:08.390Z,26.8
2017-08-18T11:29:10.841Z,26.8
2017-08-18T11:30:14.694Z,26.8
2017-08-18T11:31:17.843Z,26.8
2017-08-18T11:32:20.299Z,26.8
2017-08-18T11:33:23.124Z,26.8
2017-08-18T11:34:25.592Z,26.8
2017-08-18T11:35:28.066Z,26.8
2017-08-18T11:36:30.858Z,26.8
2017-08-18T11:37:33.330Z,26.8
2017-08-18T11:38:36.126Z,26.8
2017-08-18T11:39:38.601Z,26.8
2017-08-18T11:40:41.074Z,26.7
2017-08-18T11:41:43.879Z,26.7
2017-08-18T11:42:46.687Z,26.7
2017-08-18T11:43:49.517Z,26.7
2017-08-18T11:44:52.662Z,26.7
2017-08-18T11:45:55.793Z,26.7
2017-08-18T11:46:58.265Z,26.7
2017-08-18T11:48:01.051Z,26.7
2017-08-18T11:49:04.187Z,26.6
2017-08-18T11:50:07.679Z,26.6
2017-08-18T11:51:10.817Z,26.6
2017-08-18T11:52:14.635Z,26.6
2017-08-18T11:53:17.105Z,26.6
2017-08-18T11:54:19.897Z,26.6
2017-08-18T11:55:23.054Z,26.6
2017-08-18T11:56:25.846Z,26.6
2017-08-18T11:57:28.306Z,26.6
2017-08-18T11:58:30.775Z,26.6
2017-08-18T11:59:33.580Z,26.6
2017-08-18T12:00:37.049Z,26.5
2017-08-18T12:01:39.874Z,26.5
2017-08-18T12:02:42.838Z,26.5
2017-08-18T12:03:45.578Z,26.6
2017-08-18T12:04:48.037Z,26.6
2017-08-18T12:05:51.102Z,26.6
2017-08-18T12:06:53.570Z,26.6
2017-08-18T12:07:56.550Z,26.6
2017-08-18T12:08:59.372Z,26.7
2017-08-18T12:10:02.207Z,26.7
2017-08-18T12:11:05.650Z,26.7
2017-08-18T12:12:08.236Z,26.7
2017-08-18T12:13:11.035Z,26.7
2017-08-18T12:14:13.500Z,26.7
2017-08-18T12:15:16.308Z,26.8
2017-08-18T12:16:18.909Z,26.8
2017-08-18T12:17:21.559Z,26.8
2017-08-18T12:18:24.418Z,26.8
2017-08-18T12:19:26.878Z,26.8
2017-08-18T12:20:30.477Z,26.8
2017-08-18T12:21:33.644Z,26.8
2017-08-18T12:22:36.526Z,26.8
2017-08-18T12:23:39.460Z,26.8
2017-08-18T12:24:42.415Z,26.8
2017-08-18T12:25:44.930Z,26.9
2017-08-18T12:26:47.771Z,26.8
2017-08-18T12:27:50.734Z,26.8
2017-08-18T12:28:53.191Z,26.8
2017-08-18T12:29:56.475Z,26.9
2017-08-18T12:30:58.943Z,26.9
2017-08-18T12:32:01.863Z,26.9
2017-08-18T12:33:04.676Z,26.9
2017-08-18T12:34:07.238Z,26.9
2017-08-18T12:35:09.720Z,27
2017-08-18T12:36:12.619Z,26.9
2017-08-18T12:37:15.080Z,27
2017-08-18T12:38:17.649Z,27
2017-08-18T12:39:20.492Z,27
2017-08-18T12:40:23.741Z,27
2017-08-18T12:41:26.230Z,27
2017-08-18T12:42:29.472Z,27
2017-08-18T12:43:31.946Z,27
2017-08-18T12:44:34.585Z,27
2017-08-18T12:45:37.378Z,27
2017-08-18T12:46:39.969Z,27
2017-08-18T12:47:42.454Z,26.9
2017-08-18T12:48:45.362Z,27
2017-08-18T12:49:48.599Z,26.9
2017-08-18T12:50:51.221Z,26.9
2017-08-18T12:51:53.679Z,26.9
2017-08-18T12:52:56.233Z,26.8
2017-08-18T12:53:59.063Z,26.8
2017-08-18T12:55:01.623Z,26.8
2017-08-18T12:56:04.801Z,26.7
2017-08-18T12:57:07.722Z,26.7
2017-08-18T12:58:10.933Z,26.7
2017-08-18T12:59:13.394Z,26.7
2017-08-18T13:00:16.880Z,26.7
2017-08-18T13:01:20.343Z,26.7
2017-08-18T13:02:22.819Z,26.7
2017-08-18T13:03:25.258Z,26.7
2017-08-18T13:04:27.729Z,26.7
2017-08-18T13:05:30.190Z,26.6
2017-08-18T13:06:33.329Z,26.5
2017-08-18T13:07:35.792Z,26.4
2017-08-18T13:08:38.274Z,26.3
2017-08-18T13:09:40.735Z,26.2
2017-08-18T13:10:43.728Z,26.1
2017-08-18T13:11:46.713Z,26.1
2017-08-18T13:12:51.738Z,26
2017-08-18T13:13:56.303Z,26
2017-08-18T13:14:59.189Z,25.9
2017-08-18T13:16:02.444Z,25.8
2017-08-18T13:17:05.951Z,25.8
2017-08-18T13:18:08.786Z,25.8
2017-08-18T13:19:11.600Z,25.7
2017-08-18T13:20:14.417Z,25.7
2017-08-18T13:21:16.881Z,25.6
2017-08-18T13:22:19.697Z,25.6
2017-08-18T13:23:22.300Z,25.6
2017-08-18T13:24:24.765Z,25.6
2017-08-18T13:25:27.265Z,25.5
2017-08-18T13:26:29.718Z,25.6
2017-08-18T13:27:32.209Z,25.6
2017-08-18T13:28:35.028Z,25.6
2017-08-18T13:29:37.820Z,25.6
2017-08-18T13:30:40.295Z,25.6
2017-08-18T13:31:42.768Z,25.6
2017-08-18T13:32:45.569Z,25.6
2017-08-18T13:33:48.372Z,25.6
2017-08-18T13:34:50.832Z,25.6
2017-08-18T13:35:53.645Z,25.6
2017-08-18T13:36:56.133Z,25.6
2017-08-18T13:37:58.596Z,25.6
2017-08-18T13:39:01.052Z,25.5
2017-08-18T13:40:04.541Z,25.5
2017-08-18T13:41:07.008Z,25.5
2017-08-18T13:42:10.148Z,25.4
2017-08-18T13:43:12.620Z,25.4
2017-08-18T13:44:15.800Z,25.4
2017-08-18T13:45:19.639Z,25.3
2017-08-18T13:46:22.106Z,25.3
2017-08-18T13:47:24.574Z,25.3
2017-08-18T13:48:27.708Z,25.3
2017-08-18T13:49:30.954Z,25.3
2017-08-18T13:50:33.744Z,25.3
2017-08-18T13:51:36.539Z,25.2
2017-08-18T13:52:39.003Z,25.2
2017-08-18T13:53:42.478Z,25.2
2017-08-18T13:54:45.270Z,25.1
2017-08-18T13:55:47.734Z,25.1
2017-08-18T13:56:50.534Z,25.1
2017-08-18T13:57:53.688Z,25
2017-08-18T13:58:56.155Z,25
2017-08-18T13:59:58.645Z,25