createdAt,value
2019-01-16T05:00:24.313Z,12.3
2019-01-16T05:03:52.193Z,12.3
2019-01-16T05:07:20.061Z,12.3
2019-01-16T05:10:48.936Z,12.3
2019-01-16T05:14:16.843Z,12.3
2019-01-16T05:17:44.731Z,12.3
2019-01-16T05:21:12.614Z,12.3
2019-01-16T05:24:40.501Z,12.3
2019-01-16T05:28:09.431Z,12.3
2019-01-16T05:31:38.325Z,12.3
2019-01-16T05:35:06.211Z,12.3
2019-01-16T05:38:34.077Z,12.3
2019-01-16T05:42:01.992Z,12.3
2019-01-16T05:45:30.241Z,12.3
2019-01-16T05:48:58.627Z,12.3
2019-01-16T05:52:26.514Z,12.3
2019-01-16T05:55:54.404Z,12.3
2019-01-16T05:59:22.281Z,12.3
2019-01-16T06:02:50.179Z,12.3
2019-01-16T06:06:18.072Z,12.3
2019-01-16T06:09:45.949Z,12.3
2019-01-16T06:13:13.845Z,12.3
2019-01-16T06:16:41.732Z,12.3
2019-01-16T06:20:10.593Z,12.3
2019-01-16T06:23:38.484Z,12.3
2019-01-16T06:27:06.368Z,12.3
2019-01-16T06:30:34.239Z,12.3
2019-01-16T06:34:02.118Z,12.3
2019-01-16T06:37:30.105Z,12.3
2019-01-16T06:40:57.976Z,12.3
2019-01-16T06:44:25.862Z,12.3
2019-01-16T06:47:53.753Z,12.3
2019-01-16T06:51:21.619Z,12.3
2019-01-16T06:54:49.501Z,12.3
2019-01-16T06:58:17.389Z,12.3
2019-01-16T07:01:45.262Z,12.3
2019-01-16T07:05:13.158Z,12.3
2019-01-16T07:08:41.059Z,12.3
2019-01-16T07:12:08.939Z,12.3
2019-01-16T07:15:36.826Z,12.3
2019-01-16T07:19:04.717Z,12.3
2019-01-16T07:22:32.593Z,12.3
2019-01-16T07:26:00.487Z,12.3
2019-01-16T07:29:28.379Z,12.3
2019-01-16T07:32:56.252Z,12.3
2019-01-16T07:36:24.148Z,12.3
2019-01-16T07:39:52.041Z,12.3
2019-01-16T07:43:19.918Z,12.3
2019-01-16T07:46:48.531Z,12.3
2019-01-16T07:50:19.658Z,12.3
2019-01-16T07:53:47.533Z,12.3
2019-01-16T07:57:15.420Z,12.3
2019-01-16T08:00:43.305Z,12.3
2019-01-16T08:04:11.176Z,12.3
2019-01-16T08:07:39.069Z,12.3
2019-01-16T08:11:06.961Z,12.3
2019-01-16T08:14:34.852Z,12.3
2019-01-16T08:18:03.731Z,12.3
2019-01-16T08:21:31.627Z,12.3
2019-01-16T08:24:59.506Z,12.3
2019-01-16T08:28:27.399Z,12.3
2019-01-16T08:31:55.291Z,12.3
2019-01-16T08:35:23.167Z,12.3
2019-01-16T08:38:51.059Z,12.3
2019-01-16T08:42:18.936Z,12.3
2019-01-16T08:45:46.836Z,12.3
2019-01-16T08:49:14.734Z,12.3
2019-01-16T08:52:42.612Z,12.3
2019-01-16T08:56:10.507Z,12.3
2019-01-16T08:59:38.396Z,12.3
2019-01-16T09:03:07.264Z,12.3
2019-01-16T09:06:35.150Z,12.3
2019-01-16T09:10:03.050Z,12.3
2019-01-16T09:13:30.930Z,12.3
2019-01-16T09:16:58.860Z,12.3
2019-01-16T09:20:26.732Z,12.3
2019-01-16T09:23:54.611Z,12.3
2019-01-16T09:27:22.499Z,12.3
2019-01-16T09:30:50.386Z,12.3
2019-01-16T09:34:18.263Z,12.3
2019-01-16T09:37:46.156Z,12.3
2019-01-16T09:41:14.055Z,12.3
2019-01-16T09:44:41.932Z,12.3
2019-01-16T09:48:09.829Z,12.3
2019-01-16T09:51:37.717Z,12.3
2019-01-16T09:55:05.590Z,12.3
2019-01-16T09:58:33.481Z,12.3
2019-01-16T10:02:01.373Z,12.3
2019-01-16T10:05:29.249Z,12.3
2019-01-16T10:08:57.131Z,12.3
2019-01-16T10:12:25.021Z,12.3
2019-01-16T10:15:52.916Z,12.3
2019-01-16T10:19:20.793Z,12.3
2019-01-16T10:22:48.687Z,12.3
2019-01-16T10:26:16.586Z,12.3
2019-01-16T10:29:45.458Z,12.3
2019-01-16T10:33:13.355Z,12.3
2019-01-16T10:36:41.246Z,12.3
2019-01-16T10:40:09.121Z,12.3
2019-01-16T10:43:37.006Z,12.3
2019-01-16T10:47:05.884Z,12.3
2019-01-16T10:50:33.759Z,12.3
2019-01-16T10:54:02.635Z,12.3
2019-01-16T10:57:30.531Z,12.3
2019-01-16T11:00:58.406Z,12.3
2019-01-16T11:04:27.287Z,12.3
2019-01-16T11:07:55.178Z,12.3
2019-01-16T11:11:23.051Z,12.3
2019-01-16T11:14:51.925Z,12.3
2019-01-16T11:18:19.809Z,12.3
2019-01-16T11:21:47.727Z,12.3
2019-01-16T11:25:15.607Z,12.3
2019-01-16T11:28:43.494Z,12.3
2019-01-16T11:32:11.371Z,12.3
2019-01-16T11:35:39.247Z,12.3
2019-01-16T11:39:07.139Z,12.3
2019-01-16T11:42:35.039Z,12.3
2019-01-16T11:46:02.907Z,12.3
2019-01-16T11:49:30.799Z,12.3
2019-01-16T11:52:58.680Z,12.3
2019-01-16T11:56:26.545Z,12.3
2019-01-16T11:59:55.419Z,12.3
2019-01-16T12:03:23.427Z,12.3
2019-01-16T12:06:51.300Z,12.3
2019-01-16T12:10:19.186Z,12.3
2019-01-16T12:13:47.176Z,12.3
2019-01-16T12:17:15.048Z,12.3
2019-01-16T12:20:42.930Z,12.3
2019-01-16T12:24:10.814Z,12.3
2019-01-16T12:27:38.686Z,12.3
2019-01-16T12:31:06.578Z,12.3
2019-01-16T12:34:34.469Z,12.3
2019-01-16T12:38:04.323Z,12.3
2019-01-16T12:41:32.233Z,12.3
2019-01-16T12:45:00.245Z,12.3
2019-01-16T12:48:28.008Z,12.3
2019-01-16T12:51:55.903Z,12.3
2019-01-16T12:55:23.800Z,12.3
2019-01-16T12:58:51.713Z,12.3
2019-01-16T13:02:19.593Z,12.3
2019-01-16T13:05:47.480Z,12.3
2019-01-16T13:09:15.394Z,12.3
2019-01-16T13:12:43.278Z,12.3
2019-01-16T13:16:11.164Z,12.3
2019-01-16T13:19:39.070Z,12.3
2019-01-16T13:23:06.937Z,12.3
2019-01-16T13:26:34.838Z,12.3
2019-01-16T13:30:03.719Z,12.3
2019-01-16T13:33:31.588Z,12.3
2019-01-16T13:36:59.492Z,12.3
2019-01-16T13:40:28.324Z,12.3
2019-01-16T13:43:56.205Z,12.3
2019-01-16T13:47:24.131Z,12.3
2019-01-16T13:50:53.016Z,12.3
2019-01-16T13:54:20.914Z,12.3
2019-01-16T13:57:49.806Z,12.3
2019-01-16T14:01:17.679Z,12.3
2019-01-16T14:04:45.585Z,12.3
2019-01-16T14:08:13.476Z,12.3
2019-01-16T14:11:42.342Z,12.3
2019-01-16T14:15:10.240Z,12.3
2019-01-16T14:18:38.123Z,12.3
2019-01-16T14:22:06.280Z,12.3
2019-01-16T14:25:34.171Z,12.3
2019-01-16T14:29:02.061Z,12.3
2019-01-16T14:32:29.925Z,12.3
2019-01-16T14:35:57.815Z,12.3
2019-01-16T14:39:25.705Z,12.3
2019-01-16T14:42:53.592Z,12.3
2019-01-16T14:46:21.463Z,12.3
2019-01-16T14:49:49.348Z,12.3
2019-01-16T14:53:18.207Z,12.3
2019-01-16T14:56:46.089Z,12.3
2019-01-16T15:00:13.972Z,12.3
2019-01-16T15:03:41.861Z,12.3
2019-01-16T15:07:09.734Z,12.3
2019-01-16T15:10:37.623Z,12.3
2019-01-16T15:14:05.510Z,12.3
2019-01-16T15:17:33.369Z,12.3
2019-01-16T15:21:01.257Z,12.3
2019-01-16T15:24:29.210Z,12.3
2019-01-16T15:27:57.085Z,12.3
2019-01-16T15:31:26.050Z,12.3
2019-01-16T15:34:53.933Z,12.3
2019-01-16T15:38:21.821Z,12.3
2019-01-16T15:41:49.686Z,12.3
2019-01-16T15:45:17.572Z,12.3
2019-01-16T15:48:45.464Z,12.3
2019-01-16T15:52:16.305Z,12.3
2019-01-16T15:55:45.182Z,12.3
2019-01-16T15:59:13.068Z,12.3
2019-01-16T16:02:46.625Z,12.3
2019-01-16T16:06:10.807Z,12.3
2019-01-16T16:09:38.696Z,12.3
2019-01-16T16:13:06.564Z,12.3
2019-01-16T16:16:34.445Z,24.200001
2019-01-16T16:20:02.331Z,24.6
2019-01-16T16:23:30.193Z,22.9
2019-01-16T16:26:58.087Z,23.200001
2019-01-16T16:30:25.986Z,25
2019-01-16T16:33:53.841Z,23.4
2019-01-16T16:37:21.726Z,22.4
2019-01-16T16:40:49.622Z,22.5
2019-01-16T16:44:17.495Z,22.5
2019-01-16T16:47:45.386Z,22.5
2019-01-16T16:51:13.273Z,22.5
2019-01-16T16:54:41.160Z,22.5
2019-01-16T16:58:09.024Z,22.5
2019-01-16T17:01:36.919Z,22.5
2019-01-16T17:05:04.804Z,22.5
2019-01-16T17:08:32.675Z,22.5
2019-01-16T17:12:00.588Z,22.5
2019-01-16T17:15:29.464Z,22.5
2019-01-16T17:18:57.334Z,22.5
2019-01-16T17:22:25.225Z,22.5
2019-01-16T17:25:54.122Z,22.5
2019-01-16T17:29:22.004Z,22.5
2019-01-16T17:32:49.892Z,22.5
2019-01-16T17:36:19.757Z,22.5
2019-01-16T17:39:47.628Z,22.5
2019-01-16T17:43:15.517Z,22.5
2019-01-16T17:46:43.412Z,22.5
2019-01-16T17:50:11.279Z,22.5
2019-01-16T17:53:39.171Z,22.5
2019-01-16T17:57:07.056Z,22.5
2019-01-16T18:00:34.945Z,22.5
2019-01-16T18:04:02.828Z,22.5
2019-01-16T18:07:30.711Z,22.5
2019-01-16T18:10:59.575Z,22.5
2019-01-16T18:14:28.461Z,22.5
2019-01-16T18:17:56.348Z,22.5
2019-01-16T18:21:24.219Z,22.5
2019-01-16T18:24:53.095Z,22.5
2019-01-16T18:28:21.976Z,22.5
2019-01-16T18:31:49.871Z,22.5
2019-01-16T18:35:17.762Z,22.5
2019-01-16T18:38:45.672Z,22.5
2019-01-16T18:42:13.565Z,22.5
2019-01-16T18:45:41.448Z,22.5
2019-01-16T18:49:10.348Z,22.5
2019-01-16T18:52:38.250Z,22.5
2019-01-16T18:56:06.135Z,22.5
2019-01-16T18:59:34.024Z,22.5
2019-01-16T19:03:01.919Z,22.5
2019-01-16T19:06:29.792Z,22.5
2019-01-16T19:09:57.711Z,22.5
2019-01-16T19:13:25.608Z,22.5
2019-01-16T19:16:53.485Z,22.5
2019-01-16T19:20:21.402Z,22.5
2019-01-16T19:23:49.301Z,22.5
2019-01-16T19:27:17.203Z,22.5
2019-01-16T19:30:45.094Z,22.5
2019-01-16T19:34:12.978Z,22.5
2019-01-16T19:37:40.856Z,22.5
2019-01-16T19:41:08.748Z,22.5
2019-01-16T19:44:37.684Z,22.5
2019-01-16T19:48:05.558Z,22.5
2019-01-16T19:51:33.516Z,22.5
2019-01-16T19:55:03.528Z,22.5
2019-01-16T19:58:31.487Z,22.5
2019-01-16T20:01:59.384Z,22.5
2019-01-16T20:05:28.281Z,22.5
2019-01-16T20:08:56.174Z,22.5
2019-01-16T20:12:24.135Z,22.5
2019-01-16T20:15:52.114Z,22.5
2019-01-16T20:19:20.020Z,22.5
2019-01-16T20:22:47.947Z,22.5
2019-01-16T20:26:15.909Z,22.5
2019-01-16T20:29:43.890Z,22.5
2019-01-16T20:33:11.802Z,22.5
2019-01-16T20:36:39.759Z,22.5
2019-01-16T20:40:07.723Z,22.5
2019-01-16T20:43:35.633Z,22.5
2019-01-16T20:47:03.527Z,22.5
2019-01-16T20:50:31.432Z,22.5
2019-01-16T20:53:59.300Z,22.5
2019-01-16T20:57:27.212Z,22.5
2019-01-16T21:00:55.101Z,22.5
2019-01-16T21:04:23.006Z,22.5
2019-01-16T21:07:50.938Z,22.5
2019-01-16T21:11:19.154Z,22.5
2019-01-16T21:14:47.068Z,22.5
2019-01-16T21:18:14.937Z,22.5
2019-01-16T21:21:42.835Z,22.5
2019-01-16T21:25:16.088Z,22.5
2019-01-16T21:28:41.716Z,22.5
2019-01-16T21:32:09.605Z,22.5
2019-01-16T21:35:38.469Z,22.5
2019-01-16T21:39:06.360Z,22.5
2019-01-16T21:42:34.252Z,22.5
2019-01-16T21:46:02.151Z,22.5
2019-01-16T21:49:30.026Z,22.5
2019-01-16T21:52:57.924Z,22.5
2019-01-16T21:56:25.811Z,22.5
2019-01-16T21:59:53.704Z,22.5
2019-01-16T22:03:21.571Z,22.5
2019-01-16T22:06:49.461Z,22.5
2019-01-16T22:10:17.351Z,22.5
2019-01-16T22:13:45.224Z,22.5
2019-01-16T22:17:13.117Z,22.5
2019-01-16T22:20:41.000Z,22.5
2019-01-16T22:24:08.876Z,22.5
2019-01-16T22:27:36.778Z,22.5
2019-01-16T22:31:04.671Z,22.5
2019-01-16T22:34:32.541Z,22.5
2019-01-16T22:38:00.441Z,22.5
2019-01-16T22:41:28.336Z,22.5
2019-01-16T22:44:56.203Z,22.5
2019-01-16T22:48:25.085Z,22.5
2019-01-16T22:51:53.087Z,22.5
2019-01-16T22:55:21.015Z,22.5
2019-01-16T22:58:48.886Z,22.5
