createdAt,value
2022-08-18T00:01:29.805Z,100076.00
2022-08-18T00:04:28.740Z,100078.06
2022-08-18T00:06:58.717Z,100079.28
2022-08-18T00:09:32.807Z,100074.03
2022-08-18T00:12:13.794Z,100079.28
2022-08-18T00:14:48.444Z,100088.28
2022-08-18T00:17:27.164Z,100087.47
2022-08-18T00:20:01.520Z,100083.81
2022-08-18T00:22:34.574Z,100082.66
2022-08-18T00:25:09.180Z,100085.13
2022-08-18T00:27:46.106Z,100078.28
2022-08-18T00:30:24.937Z,100084.78
2022-08-18T00:33:06.141Z,100079.94
2022-08-18T00:35:42.761Z,100079.59
2022-08-18T00:38:23.629Z,100077.16
2022-08-18T00:41:01.404Z,100079.63
2022-08-18T00:43:44.446Z,100069.50
2022-08-18T00:46:26.071Z,100077.66
2022-08-18T00:48:59.578Z,100071.59
2022-08-18T00:51:41.889Z,100071.59
2022-08-18T00:54:21.178Z,100072.81
2022-08-18T00:57:00.571Z,100076.91
2022-08-18T00:59:46.837Z,100066.75
2022-08-18T01:02:28.561Z,100071.28
2022-08-18T01:05:08.763Z,100076.59
2022-08-18T01:07:49.686Z,100072.16
2022-08-18T01:10:25.431Z,100075.44
2022-08-18T01:13:01.679Z,100070.19
2022-08-18T01:15:36.456Z,100083.63
2022-08-18T01:18:29.725Z,100077.13
2022-08-18T01:21:30.158Z,100077.53
2022-08-18T01:24:07.298Z,100078.84
2022-08-18T01:26:44.220Z,100067.47
2022-08-18T01:29:18.977Z,100072.78
2022-08-18T01:31:56.630Z,100074.84
2022-08-18T01:34:30.346Z,100076.91
2022-08-18T01:37:01.793Z,100063.91
2022-08-18T01:41:22.319Z,100068.78
2022-08-18T01:42:25.584Z,100079.38
2022-08-18T01:44:57.863Z,100075.28
2022-08-18T01:47:29.410Z,100070.81
2022-08-18T01:50:18.284Z,100066.38
2022-08-18T01:52:50.593Z,100064.75
2022-08-18T01:55:24.100Z,100055.44
2022-08-18T01:57:55.607Z,100058.28
2022-08-18T02:00:27.446Z,100063.16
2022-08-18T02:03:02.608Z,100050.97
2022-08-18T02:05:41.721Z,100053.00
2022-08-18T02:08:14.082Z,100052.19
2022-08-18T02:10:48.621Z,100053.00
2022-08-18T02:13:19.767Z,100044.47
2022-08-18T02:15:50.461Z,100049.34
2022-08-18T02:18:30.379Z,100046.50
2022-08-18T02:21:19.144Z,100041.59
2022-08-18T02:23:53.666Z,100042.06
2022-08-18T02:26:27.903Z,100034.31
2022-08-18T02:28:58.343Z,100030.66
2022-08-18T02:31:30.815Z,100033.50
2022-08-18T02:34:01.767Z,100028.59
2022-08-18T02:36:35.161Z,100026.59
2022-08-18T02:39:05.600Z,100020.88
2022-08-18T02:41:38.726Z,100023.75
2022-08-18T02:44:10.810Z,100017.22
2022-08-18T02:46:42.089Z,100022.91
2022-08-18T02:49:13.312Z,100023.38
2022-08-18T02:51:46.952Z,100018.13
2022-08-18T02:54:17.160Z,100016.91
2022-08-18T02:56:51.599Z,100009.63
2022-08-18T02:59:26.158Z,100014.97
2022-08-18T03:02:00.218Z,100020.66
2022-08-18T03:04:33.765Z,100036.13
2022-08-18T03:07:08.484Z,100023.13
2022-08-18T03:09:40.493Z,100017.88
2022-08-18T03:12:14.060Z,100020.72
2022-08-18T03:14:44.919Z,100025.59
2022-08-18T03:17:16.242Z,100030.50
2022-08-18T03:19:47.881Z,100036.19
2022-08-18T03:22:28.675Z,100026.06
2022-08-18T03:25:02.656Z,100032.97
2022-08-18T03:27:36.152Z,100027.28
2022-08-18T03:30:11.279Z,100022.38
2022-08-18T03:32:45.992Z,100027.69
2022-08-18T03:35:17.184Z,100031.38
2022-08-18T03:37:48.206Z,100029.31
2022-08-18T03:40:19.465Z,100036.63
2022-08-18T03:42:52.638Z,100028.06
2022-08-18T03:45:23.034Z,100029.69
2022-08-18T03:47:54.360Z,100040.28
2022-08-18T03:50:26.104Z,100047.59
2022-08-18T03:53:00.232Z,100043.91
2022-08-18T03:55:31.943Z,100047.59
2022-08-18T04:00:53.263Z,100054.13
2022-08-18T04:03:24.133Z,100050.47
2022-08-18T04:05:54.516Z,100064.34
2022-08-18T04:08:25.440Z,100063.50
2022-08-18T04:10:57.507Z,100065.56
2022-08-18T04:13:30.273Z,100072.03
2022-08-18T04:16:02.851Z,100065.56
2022-08-18T04:18:33.879Z,100065.56
2022-08-18T04:21:08.481Z,100068.41
2022-08-18T04:23:44.224Z,100072.03
2022-08-18T04:26:19.128Z,100070.44
2022-08-18T04:28:52.015Z,100068.03
2022-08-18T04:31:25.270Z,100076.13
2022-08-18T04:33:57.462Z,100072.03
2022-08-18T04:36:29.976Z,100074.50
2022-08-18T04:39:01.436Z,100074.84
2022-08-18T04:41:32.293Z,100075.22
2022-08-18T04:44:08.423Z,100086.19
2022-08-18T04:46:41.619Z,100087.00
2022-08-18T04:49:14.369Z,100078.00
2022-08-18T04:52:34.135Z,100079.63
2022-08-18T04:54:59.073Z,100085.69
2022-08-18T04:57:33.091Z,100078.31
2022-08-18T05:00:14.211Z,100078.25
2022-08-18T05:02:45.595Z,100082.69
2022-08-18T05:05:15.849Z,100088.31
2022-08-18T05:07:50.430Z,100089.53
2022-08-18T05:10:20.972Z,100096.81
2022-08-18T05:12:53.432Z,100090.31
2022-08-18T05:15:26.846Z,100097.63
2022-08-18T05:17:57.695Z,100100.47
2022-08-18T05:20:30.305Z,100106.53
2022-08-18T05:23:01.142Z,100104.47
2022-08-18T05:25:33.299Z,100104.06
2022-08-18T05:28:04.139Z,100102.00
2022-08-18T05:30:37.450Z,100094.28
2022-08-18T05:33:08.167Z,100109.31
2022-08-18T05:35:46.464Z,100104.00
2022-08-18T05:38:37.154Z,100104.78
2022-08-18T05:41:16.577Z,100102.75
2022-08-18T05:43:51.259Z,100099.09
2022-08-18T05:46:33.758Z,100097.41
2022-08-18T05:49:04.352Z,100091.28
2022-08-18T05:51:46.529Z,100088.00
2022-08-18T05:54:38.607Z,100088.75
2022-08-18T05:57:17.327Z,100085.91
2022-08-18T05:59:49.516Z,100081.38
2022-08-18T06:02:35.151Z,100087.81
2022-08-18T06:05:12.868Z,100086.16
2022-08-18T06:07:50.103Z,100090.16
2022-08-18T06:10:21.399Z,100083.16
2022-08-18T06:12:55.663Z,100080.59
2022-08-18T06:15:32.203Z,100086.22
2022-08-18T06:18:38.537Z,100082.50
2022-08-18T06:21:25.236Z,100081.19
2022-08-18T06:24:14.217Z,100089.66
2022-08-18T06:27:09.173Z,100083.88
2022-08-18T06:30:00.890Z,100081.41
2022-08-18T06:32:55.604Z,100083.38
2022-08-18T06:35:40.595Z,100078.06
2022-08-18T06:38:45.266Z,100080.75
2022-08-18T06:41:43.176Z,100076.16
2022-08-18T06:44:19.907Z,100068.25
2022-08-18T06:46:58.199Z,100071.75
2022-08-18T06:49:42.609Z,100067.03
2022-08-18T06:52:32.282Z,100077.94
2022-08-18T06:55:07.083Z,100065.63
2022-08-18T06:57:41.036Z,100072.44
2022-08-18T07:00:32.701Z,100067.00
2022-08-18T07:03:10.567Z,100069.34
2022-08-18T07:06:03.280Z,100068.38
2022-08-18T07:08:38.277Z,100069.44
2022-08-18T07:11:22.649Z,100073.38
2022-08-18T07:14:14.991Z,100067.59
2022-08-18T07:17:01.527Z,100065.78
2022-08-18T07:19:35.077Z,100071.34
2022-08-18T07:22:09.463Z,100061.34
2022-08-18T07:24:47.197Z,100073.84
2022-08-18T07:27:21.590Z,100067.59
2022-08-18T07:30:15.510Z,100067.88
2022-08-18T07:32:54.740Z,100072.66
2022-08-18T07:35:35.749Z,100068.13
2022-08-18T07:38:39.018Z,100078.53
2022-08-18T07:41:15.677Z,100069.44
2022-08-18T07:44:02.413Z,100070.16
2022-08-18T07:46:44.035Z,100064.34
2022-08-18T07:49:23.301Z,100065.03
2022-08-18T07:52:03.366Z,100068.59
2022-08-18T07:55:00.805Z,100055.91
2022-08-18T07:57:47.332Z,100063.25
2022-08-18T08:00:57.139Z,100059.94
2022-08-18T08:03:36.974Z,100057.44
2022-08-18T08:06:18.358Z,100060.66
2022-08-18T08:09:01.523Z,100052.09
2022-08-18T08:11:51.923Z,100058.50
2022-08-18T08:14:47.160Z,100060.81
2022-08-18T08:17:33.510Z,100054.53
2022-08-18T08:20:22.698Z,100049.53
2022-08-18T08:23:15.859Z,100053.16
2022-08-18T08:26:03.895Z,100049.06
2022-08-18T08:28:55.546Z,100048.94
2022-08-18T08:31:40.993Z,100049.19
2022-08-18T08:34:20.652Z,100042.47
2022-08-18T08:36:57.045Z,100033.00
2022-08-18T08:39:39.108Z,100042.25
2022-08-18T08:42:30.822Z,100035.31
2022-08-18T08:45:12.560Z,100036.13
2022-08-18T08:48:08.178Z,100034.06
2022-08-18T08:50:48.425Z,100028.31
2022-08-18T08:53:27.984Z,100031.06
2022-08-18T08:56:05.887Z,100032.56
2022-08-18T08:58:45.329Z,100029.63
2022-08-18T09:01:33.377Z,100027.56
2022-08-18T09:04:34.220Z,100028.34
2022-08-18T09:07:27.054Z,100023.78
2022-08-18T09:10:50.128Z,100026.53
2022-08-18T09:13:56.143Z,100024.47
2022-08-18T09:16:44.180Z,100017.84
2022-08-18T09:20:02.451Z,100018.19
2022-08-18T09:22:50.054Z,100013.13
2022-08-18T09:25:50.580Z,100016.22
2022-08-18T09:28:25.476Z,100019.44
2022-08-18T09:31:20.416Z,100008.00
2022-08-18T09:34:45.485Z,100004.78
2022-08-18T09:37:24.311Z,99998.28
2022-08-18T09:40:44.488Z,99999.75
2022-08-18T09:43:33.713Z,99998.38
2022-08-18T09:46:12.378Z,99994.63
2022-08-18T09:48:47.324Z,99987.97
2022-08-18T09:51:39.925Z,100003.47
2022-08-18T09:54:21.719Z,100001.38
2022-08-18T09:57:20.647Z,99999.78
2022-08-18T10:00:33.475Z,100004.38
2022-08-18T10:03:26.044Z,100000.25
2022-08-18T10:06:23.846Z,100007.56
2022-08-18T10:09:36.715Z,100003.78
2022-08-18T10:12:50.302Z,100010.66
2022-08-18T10:15:50.377Z,99997.94
2022-08-18T10:19:06.480Z,100003.22
2022-08-18T10:22:07.477Z,100002.88
2022-08-18T10:24:46.673Z,99998.88
2022-08-18T10:27:52.307Z,99997.25
2022-08-18T10:31:06.383Z,99999.22
2022-08-18T10:34:17.152Z,99997.59
2022-08-18T10:39:53.539Z,99983.19
2022-08-18T10:45:31.111Z,99979.84
2022-08-18T10:48:20.370Z,99981.78
2022-08-18T10:51:04.426Z,99973.22
2022-08-18T10:53:46.258Z,99981.66
2022-08-18T10:56:36.259Z,99981.31
2022-08-18T11:02:45.449Z,99978.59
2022-08-18T11:05:29.107Z,99973.34
2022-08-18T11:08:15.633Z,99975.38
2022-08-18T11:11:33.680Z,99975.38
2022-08-18T11:14:01.948Z,99968.41
2022-08-18T11:16:53.434Z,99972.50
2022-08-18T11:19:29.847Z,99965.53
2022-08-18T11:22:06.343Z,99966.34
2022-08-18T11:24:48.665Z,99965.66
2022-08-18T11:27:26.704Z,99964.88
2022-08-18T11:30:06.587Z,99963.28
2022-08-18T11:32:42.700Z,99964.88
2022-08-18T11:35:32.367Z,99962.31
2022-08-18T11:38:06.626Z,99964.06
2022-08-18T11:43:43.442Z,99961.31
2022-08-18T11:46:29.237Z,99954.81
2022-08-18T11:49:04.654Z,99956.06
2022-08-18T11:51:42.085Z,99970.03
2022-08-18T11:54:27.493Z,99952.94
2022-08-18T11:57:32.793Z,99956.72
2022-08-18T12:00:42.922Z,99955.94
2022-08-18T12:03:28.446Z,99957.97
2022-08-18T12:06:19.412Z,99955.94
2022-08-18T12:09:07.978Z,99954.88
2022-08-18T12:11:51.404Z,99960.84
2022-08-18T12:14:31.820Z,99956.50
2022-08-18T12:17:11.082Z,99959.81
2022-08-18T12:19:42.303Z,99960.75
2022-08-18T12:22:21.127Z,99955.47
2022-08-18T12:24:57.386Z,99954.31
2022-08-18T12:27:32.326Z,99952.06
2022-08-18T12:30:04.116Z,99953.31
2022-08-18T12:35:30.271Z,99952.19
2022-08-18T12:38:12.923Z,99951.81
2022-08-18T12:40:47.585Z,99958.81
2022-08-18T12:43:18.278Z,99952.25
2022-08-18T12:45:51.061Z,99951.00
2022-08-18T12:48:22.217Z,99949.41
2022-08-18T12:50:55.810Z,99949.53
2022-08-18T12:53:38.252Z,99956.56
2022-08-18T12:56:27.850Z,99955.09
2022-08-18T12:58:59.538Z,99954.31
2022-08-18T13:01:30.894Z,99947.34
2022-08-18T13:04:12.910Z,99955.91
2022-08-18T13:07:00.707Z,99947.41
2022-08-18T13:09:52.919Z,99945.59
2022-08-18T13:12:27.772Z,99947.75
2022-08-18T13:15:00.729Z,99947.41
2022-08-18T13:17:35.752Z,99949.47
2022-08-18T13:20:18.032Z,99950.72
2022-08-18T13:22:50.194Z,99959.78
2022-08-18T13:25:32.846Z,99950.84
2022-08-18T13:28:11.342Z,99951.28
2022-08-18T13:30:46.511Z,99948.88
2022-08-18T13:33:34.729Z,99952.56
2022-08-18T13:36:11.153Z,99949.00
2022-08-18T13:38:43.443Z,99951.50
2022-08-18T13:41:15.883Z,99953.56
2022-08-18T13:43:50.563Z,99951.16
2022-08-18T13:46:24.246Z,99959.72
2022-08-18T13:49:03.554Z,99954.47
2022-08-18T13:51:34.732Z,99945.56
2022-08-18T13:54:29.036Z,99954.59
2022-08-18T13:56:57.303Z,99952.59
2022-08-18T13:59:33.524Z,99944.50
2022-08-18T14:02:11.276Z,99949.06
2022-08-18T14:04:44.351Z,99953.28
2022-08-18T14:07:18.893Z,99948.34
2022-08-18T14:09:50.119Z,99946.28
2022-08-18T14:12:31.039Z,99949.13
2022-08-18T14:15:09.393Z,99958.16
2022-08-18T14:17:40.749Z,99955.44
2022-08-18T14:20:30.777Z,99948.09
2022-08-18T14:23:21.518Z,99946.59
2022-08-18T14:26:09.876Z,99949.69
2022-08-18T14:28:41.526Z,99963.72
2022-08-18T14:31:14.618Z,99953.19
2022-08-18T14:33:53.684Z,99957.28
2022-08-18T14:36:29.880Z,99944.16
2022-08-18T14:39:01.941Z,99944.97
2022-08-18T14:41:34.227Z,99956.38
2022-08-18T14:44:12.526Z,99958.00
2022-08-18T14:46:52.486Z,99953.53
2022-08-18T14:49:28.360Z,99945.84
2022-08-18T14:52:00.504Z,99950.88
2022-08-18T14:54:32.485Z,99948.56
2022-08-18T14:57:06.422Z,99952.31
2022-08-18T14:59:41.177Z,99944.63
2022-08-18T15:02:15.638Z,99945.88
2022-08-18T15:04:56.365Z,99950.34
2022-08-18T15:07:29.649Z,99954.00
2022-08-18T15:10:16.078Z,99956.06
2022-08-18T15:12:48.076Z,99951.13
2022-08-18T15:15:22.466Z,99951.13
2022-08-18T15:17:57.415Z,99949.53
2022-08-18T15:20:30.970Z,99946.78
2022-08-18T15:23:22.836Z,99949.75
2022-08-18T15:26:00.197Z,99942.06
2022-08-18T15:28:31.136Z,99949.84
2022-08-18T15:31:17.568Z,99943.31
2022-08-18T15:33:51.427Z,99941.38
2022-08-18T15:36:29.342Z,99944.22
2022-08-18T15:39:00.583Z,99936.09
2022-08-18T15:41:41.832Z,99944.22
2022-08-18T15:44:16.144Z,99942.28
2022-08-18T15:46:52.993Z,99941.47
2022-08-18T15:49:26.143Z,99943.50
2022-08-18T15:51:58.259Z,99949.69
2022-08-18T15:54:28.831Z,99947.25
2022-08-18T15:57:00.560Z,99946.94
2022-08-18T15:59:39.686Z,99946.56
2022-08-18T16:02:19.104Z,99953.97
2022-08-18T16:04:53.682Z,99947.09
2022-08-18T16:07:40.002Z,99946.41
2022-08-18T16:10:13.004Z,99946.84
2022-08-18T16:12:46.039Z,99951.38
2022-08-18T16:15:19.490Z,99951.84
2022-08-18T16:17:52.153Z,99950.25
2022-08-18T16:20:27.387Z,99956.75
2022-08-18T16:22:59.329Z,99947.38
2022-08-18T16:25:30.333Z,99949.88
2022-08-18T16:28:03.339Z,99959.22
2022-08-18T16:30:34.552Z,99958.44
2022-08-18T16:33:07.456Z,99961.28
2022-08-18T16:35:43.525Z,99962.09
2022-08-18T16:38:16.281Z,99967.00
2022-08-18T16:40:47.545Z,99965.41
2022-08-18T16:43:18.497Z,99967.47
2022-08-18T16:45:49.754Z,99975.66
2022-08-18T16:48:22.906Z,99972.78
2022-08-18T16:50:55.164Z,99977.25
2022-08-18T16:53:25.477Z,99980.91
2022-08-18T16:56:15.769Z,99982.16
2022-08-18T16:59:02.562Z,99977.31
2022-08-18T17:01:53.233Z,99986.41
2022-08-18T17:04:26.681Z,99984.09
2022-08-18T17:07:00.423Z,99992.38
2022-08-18T17:09:32.499Z,99992.09
2022-08-18T17:12:05.881Z,99993.00
2022-08-18T17:14:37.468Z,99996.72
2022-08-18T17:17:09.080Z,100000.03
2022-08-18T17:19:40.181Z,100000.81
2022-08-18T17:22:12.900Z,100003.59
2022-08-18T17:24:50.531Z,100006.47
2022-08-18T17:27:27.765Z,100009.72
2022-08-18T17:30:16.539Z,100009.38
2022-08-18T17:32:55.660Z,100016.69
2022-08-18T17:35:38.935Z,100016.69
2022-08-18T17:38:24.339Z,100025.22
2022-08-18T17:41:01.706Z,100022.84
2022-08-18T17:43:36.548Z,100032.19
2022-08-18T17:46:16.572Z,100032.19
2022-08-18T17:48:53.111Z,100037.47
2022-08-18T17:51:36.293Z,100029.78
2022-08-18T17:54:22.595Z,100035.13
2022-08-18T17:57:02.237Z,100038.41
2022-08-18T17:59:45.474Z,100039.28
2022-08-18T18:02:29.652Z,100041.34
2022-08-18T18:05:02.796Z,100038.06
2022-08-18T18:07:39.442Z,100036.81
2022-08-18T18:10:17.588Z,100039.22
2022-08-18T18:12:48.233Z,100040.81
2022-08-18T18:15:40.834Z,100037.19
2022-08-18T18:18:37.710Z,100038.06
2022-08-18T18:21:24.670Z,100035.19
2022-08-18T18:24:23.581Z,100040.13
2022-08-18T18:26:56.775Z,100042.97
2022-08-18T18:29:38.070Z,100042.97
2022-08-18T18:32:27.004Z,100035.66
2022-08-18T18:35:21.548Z,100037.69
2022-08-18T18:37:58.148Z,100031.66
2022-08-18T18:40:38.857Z,100036.09
2022-08-18T18:43:29.395Z,100037.34
2022-08-18T18:46:34.278Z,100036.97
2022-08-18T18:49:20.740Z,100036.16
2022-08-18T18:52:13.763Z,100036.63
2022-08-18T18:55:00.168Z,100036.63
2022-08-18T18:57:47.991Z,100031.69
2022-08-18T19:00:27.076Z,100029.66
2022-08-18T19:03:11.652Z,100034.56
2022-08-18T19:05:56.093Z,100025.66
2022-08-18T19:08:41.808Z,100023.22
2022-08-18T19:11:24.117Z,100019.59
2022-08-18T19:14:07.561Z,100027.75
2022-08-18T19:16:49.267Z,100027.75
2022-08-18T19:22:28.014Z,100030.59
2022-08-18T19:25:10.305Z,100033.09
2022-08-18T19:27:53.541Z,100031.94
2022-08-18T19:30:24.975Z,100030.31
2022-08-18T19:33:00.815Z,100023.81
2022-08-18T19:35:41.824Z,100025.06
2022-08-18T19:38:28.678Z,100018.22
2022-08-18T19:41:07.570Z,100024.69
2022-08-18T19:43:52.517Z,100022.63
2022-08-18T19:46:35.233Z,100029.59
2022-08-18T19:49:19.210Z,100017.38
2022-08-18T19:51:57.202Z,100013.38
2022-08-18T19:54:58.513Z,100007.31
2022-08-18T19:57:53.517Z,100001.63
2022-08-18T20:00:39.415Z,100005.34
2022-08-18T20:03:49.930Z,100013.53
2022-08-18T20:06:53.039Z,100009.50
2022-08-18T20:09:51.233Z,100010.75
2022-08-18T20:12:46.128Z,100007.09
2022-08-18T20:15:22.898Z,100011.19
2022-08-18T20:18:24.955Z,100012.44
2022-08-18T20:21:41.206Z,100013.31
2022-08-18T20:24:50.273Z,100006.81
2022-08-18T20:27:36.269Z,100008.44
2022-08-18T20:30:35.704Z,100007.28
2022-08-18T20:33:22.465Z,100000.75
2022-08-18T20:36:05.215Z,100002.81
2022-08-18T20:38:41.637Z,100004.06
2022-08-18T20:41:39.339Z,100003.22
2022-08-18T20:45:11.667Z,99996.38
2022-08-18T20:48:14.045Z,100002.06
2022-08-18T20:51:05.006Z,99996.38
2022-08-18T20:54:13.629Z,100001.28
2022-08-18T20:56:53.322Z,99996.00
2022-08-18T20:59:28.368Z,99997.25
2022-08-18T21:02:06.298Z,99996.47
2022-08-18T21:04:55.433Z,99990.75
2022-08-18T21:07:36.142Z,99991.22
2022-08-18T21:10:16.401Z,99976.97
2022-08-18T21:12:55.011Z,99978.22
2022-08-18T21:15:32.015Z,99978.22
2022-08-18T21:18:06.877Z,99970.09
2022-08-18T21:20:40.330Z,99971.28
2022-08-18T21:23:14.588Z,99968.41
2022-08-18T21:25:57.700Z,99974.13
2022-08-18T21:28:35.325Z,99970.44
2022-08-18T21:31:41.927Z,99974.53
2022-08-18T21:34:05.090Z,99976.59
2022-08-18T21:36:41.051Z,99979.44
2022-08-18T21:39:17.309Z,99980.25
2022-08-18T21:41:55.707Z,99973.75
2022-08-18T21:44:37.676Z,99973.75
2022-08-18T21:47:16.768Z,99974.19
2022-08-18T21:50:10.422Z,99975.84
2022-08-18T21:52:54.593Z,99984.84
2022-08-18T21:55:32.733Z,99974.66
2022-08-18T21:58:10.367Z,99969.44
2022-08-18T22:00:43.447Z,99975.91
2022-08-18T22:03:23.082Z,99975.53
2022-08-18T22:06:04.924Z,99976.78
2022-08-18T22:08:51.118Z,99971.53
2022-08-18T22:12:00.754Z,99969.91
2022-08-18T22:14:54.606Z,99968.31
2022-08-18T22:17:35.465Z,99974.00
2022-08-18T22:20:44.890Z,99962.28
2022-08-18T22:23:51.774Z,99958.63
2022-08-18T22:26:28.843Z,99965.53
2022-08-18T22:29:07.152Z,99968.38
2022-08-18T22:31:42.253Z,99963.94
2022-08-18T22:34:27.373Z,99964.38
2022-08-18T22:37:02.449Z,99964.38
2022-08-18T22:39:38.113Z,99966.41
2022-08-18T22:42:12.545Z,99967.69
2022-08-18T22:44:44.771Z,99963.22
2022-08-18T22:47:16.278Z,99954.69
2022-08-18T22:49:46.878Z,99953.50
2022-08-18T22:52:29.811Z,99952.69
2022-08-18T22:55:03.839Z,99952.34
2022-08-18T22:57:41.026Z,99946.63
2022-08-18T23:00:18.197Z,99947.09
2022-08-18T23:02:49.656Z,99949.13
2022-08-18T23:05:20.401Z,99943.88
2022-08-18T23:07:51.467Z,99960.16
2022-08-18T23:10:23.227Z,99961.41
2022-08-18T23:12:57.367Z,99956.94
2022-08-18T23:15:44.538Z,99963.88
2022-08-18T23:18:19.745Z,99966.34
2022-08-18T23:20:52.645Z,99970.44
2022-08-18T23:23:24.825Z,99963.94
2022-08-18T23:25:56.301Z,99958.69
2022-08-18T23:28:30.148Z,99957.09
2022-08-18T23:31:02.489Z,99955.03
2022-08-18T23:33:34.177Z,99950.59
2022-08-18T23:36:04.949Z,99949.78
2022-08-18T23:38:38.701Z,99956.28
2022-08-18T23:41:14.432Z,99959.94
2022-08-18T23:43:48.146Z,99957.97
2022-08-18T23:46:22.575Z,99964.91
2022-08-18T23:48:53.431Z,99964.06
2022-08-18T23:51:31.780Z,99963.28
2022-08-18T23:54:04.883Z,99965.34
2022-08-18T23:56:38.501Z,99962.91
2022-08-18T23:59:12.528Z,99963.72
