createdAt,value
2019-03-20T05:02:20.014Z,4.30
2019-03-20T05:04:49.105Z,4.30
2019-03-20T05:07:17.929Z,4.10
2019-03-20T05:09:47.121Z,4.20
2019-03-20T05:12:16.221Z,4.20
2019-03-20T05:14:45.007Z,4.00
2019-03-20T05:17:14.132Z,4.00
2019-03-20T05:19:43.213Z,4.00
2019-03-20T05:22:13.043Z,4.00
2019-03-20T05:24:42.410Z,4.00
2019-03-20T05:27:11.270Z,4.00
2019-03-20T05:29:40.437Z,4.00
2019-03-20T05:32:10.217Z,3.90
2019-03-20T05:34:39.338Z,4.00
2019-03-20T05:37:10.751Z,4.00
2019-03-20T05:39:39.783Z,4.00
2019-03-20T05:42:08.792Z,4.00
2019-03-20T05:44:37.701Z,4.10
2019-03-20T05:47:07.125Z,4.20
2019-03-20T05:49:36.476Z,4.30
2019-03-20T05:52:05.501Z,4.20
2019-03-20T05:54:35.059Z,4.20
2019-03-20T05:57:04.032Z,4.20
2019-03-20T05:59:33.360Z,4.30
2019-03-20T06:02:02.284Z,4.30
2019-03-20T06:04:31.909Z,4.50
2019-03-20T06:07:01.326Z,4.70
2019-03-20T06:09:30.716Z,4.70
2019-03-20T06:11:59.816Z,4.70
2019-03-20T06:14:28.937Z,4.60
2019-03-20T06:16:58.408Z,4.70
2019-03-20T06:19:27.855Z,4.70
2019-03-20T06:21:57.010Z,4.80
2019-03-20T06:24:26.148Z,4.90
2019-03-20T06:26:55.319Z,5.10
2019-03-20T06:29:24.800Z,5.10
2019-03-20T06:31:53.979Z,5.20
2019-03-20T06:34:22.828Z,5.20
2019-03-20T06:36:52.087Z,5.20
2019-03-20T06:39:21.154Z,5.30
2019-03-20T06:41:50.009Z,5.40
2019-03-20T06:44:19.065Z,5.40
2019-03-20T06:46:48.232Z,5.50
2019-03-20T06:49:17.566Z,5.50
2019-03-20T06:51:46.785Z,5.60
2019-03-20T06:54:15.859Z,5.70
2019-03-20T06:56:44.747Z,5.80
2019-03-20T07:00:05.489Z,5.90
2019-03-20T07:02:34.284Z,6.00
2019-03-20T07:05:28.072Z,6.20
2019-03-20T07:07:56.997Z,6.20
2019-03-20T07:10:55.693Z,6.30
2019-03-20T07:13:24.557Z,6.40
2019-03-20T07:15:53.433Z,6.60
2019-03-20T07:18:22.294Z,6.50
2019-03-20T07:20:51.656Z,6.50
2019-03-20T07:23:20.494Z,6.60
2019-03-20T07:25:49.333Z,6.60
2019-03-20T07:28:18.149Z,6.60
2019-03-20T07:30:47.732Z,6.60
2019-03-20T07:33:16.789Z,6.80
2019-03-20T07:35:45.899Z,6.80
2019-03-20T07:38:15.098Z,6.80
2019-03-20T07:40:43.953Z,6.80
2019-03-20T07:43:13.543Z,6.90
2019-03-20T07:45:43.324Z,6.90
2019-03-20T07:48:21.619Z,6.90
2019-03-20T07:50:43.292Z,7.10
2019-03-20T07:53:12.468Z,7.20
2019-03-20T07:55:41.639Z,7.20
2019-03-20T07:58:10.524Z,7.20
2019-03-20T08:00:39.396Z,7.30
2019-03-20T08:03:08.977Z,7.40
2019-03-20T08:05:38.245Z,7.40
2019-03-20T08:08:07.969Z,7.50
2019-03-20T08:10:37.054Z,7.60
2019-03-20T08:13:06.180Z,7.70
2019-03-20T08:15:35.241Z,8.00
2019-03-20T08:18:04.733Z,7.90
2019-03-20T08:20:33.596Z,8.00
2019-03-20T08:23:02.816Z,8.10
2019-03-20T08:25:32.016Z,8.20
2019-03-20T08:28:01.136Z,8.20
2019-03-20T08:30:31.640Z,8.20
2019-03-20T08:33:00.671Z,8.20
2019-03-20T08:35:29.541Z,8.30
2019-03-20T08:37:58.336Z,8.30
2019-03-20T08:40:27.140Z,8.40
2019-03-20T08:42:55.988Z,8.40
2019-03-20T08:45:25.181Z,8.40
2019-03-20T08:47:53.968Z,8.50
2019-03-20T08:50:23.064Z,8.60
2019-03-20T08:52:51.872Z,8.70
2019-03-20T08:55:21.191Z,8.70
2019-03-20T08:57:50.474Z,8.70
2019-03-20T09:00:20.240Z,8.90
2019-03-20T09:02:49.157Z,9.00
2019-03-20T09:05:18.086Z,8.90
2019-03-20T09:07:47.750Z,8.80
2019-03-20T09:10:18.453Z,8.90
2019-03-20T09:12:47.781Z,8.90
2019-03-20T09:15:16.901Z,9.00
2019-03-20T09:17:45.875Z,9.10
2019-03-20T09:20:15.264Z,9.20
2019-03-20T09:22:44.295Z,9.20
2019-03-20T09:25:15.245Z,9.10
2019-03-20T09:27:44.833Z,9.10
2019-03-20T09:30:16.437Z,9.20
2019-03-20T09:32:45.616Z,9.30
2019-03-20T09:35:14.479Z,9.40
2019-03-20T09:37:51.811Z,9.40
2019-03-20T09:40:15.462Z,9.60
2019-03-20T09:42:44.337Z,9.50
2019-03-20T09:45:14.861Z,9.50
2019-03-20T09:47:43.821Z,9.50
2019-03-20T09:50:14.593Z,9.50
2019-03-20T09:52:43.512Z,9.60
2019-03-20T09:55:12.768Z,9.50
2019-03-20T09:57:41.937Z,9.60
2019-03-20T10:00:21.020Z,9.70
2019-03-20T10:02:50.077Z,9.80
2019-03-20T10:05:19.447Z,9.90
2019-03-20T10:07:48.434Z,9.70
2019-03-20T10:10:18.741Z,9.60
2019-03-20T10:12:47.969Z,9.70
2019-03-20T10:15:17.728Z,9.80
2019-03-20T10:17:46.818Z,9.80
2019-03-20T10:20:17.356Z,9.70
2019-03-20T10:22:46.588Z,9.70
2019-03-20T10:25:15.787Z,9.90
2019-03-20T10:27:44.664Z,9.80
2019-03-20T10:30:15.970Z,9.80
2019-03-20T10:32:44.755Z,9.90
2019-03-20T10:35:14.017Z,9.90
2019-03-20T10:37:43.217Z,9.80
2019-03-20T10:40:14.292Z,9.80
2019-03-20T10:42:43.167Z,9.90
2019-03-20T10:45:12.816Z,9.90
2019-03-20T10:47:42.464Z,10.00
2019-03-20T10:50:13.744Z,9.80
2019-03-20T10:52:42.675Z,9.90
2019-03-20T10:55:11.776Z,9.90
2019-03-20T10:57:41.481Z,10.00
2019-03-20T11:00:14.704Z,10.00
2019-03-20T11:02:43.885Z,10.10
2019-03-20T11:05:13.601Z,10.10
2019-03-20T11:07:42.836Z,10.00
2019-03-20T11:10:12.852Z,9.90
2019-03-20T11:12:42.085Z,10.10
2019-03-20T11:15:12.778Z,10.00
2019-03-20T11:17:42.014Z,10.00
2019-03-20T11:20:11.642Z,10.20
2019-03-20T11:22:40.589Z,10.30
2019-03-20T11:25:10.961Z,10.40
2019-03-20T11:27:39.887Z,10.20
2019-03-20T11:30:13.125Z,10.30
2019-03-20T11:32:42.016Z,10.30
2019-03-20T11:35:11.096Z,10.40
2019-03-20T11:37:39.913Z,10.40
2019-03-20T11:40:11.437Z,10.50
2019-03-20T11:42:40.886Z,10.60
2019-03-20T11:45:10.032Z,10.60
2019-03-20T11:47:38.904Z,10.50
2019-03-20T11:50:17.449Z,10.40
2019-03-20T11:52:46.641Z,10.60
2019-03-20T11:55:15.605Z,10.50
2019-03-20T11:57:44.993Z,10.60
2019-03-20T12:00:15.732Z,10.80
2019-03-20T12:02:45.032Z,10.90
2019-03-20T12:05:14.435Z,10.90
2019-03-20T12:07:43.837Z,11.00
2019-03-20T12:10:15.647Z,11.00
2019-03-20T12:12:44.658Z,10.90
2019-03-20T12:15:13.880Z,10.80
2019-03-20T12:17:42.757Z,10.90
2019-03-20T12:20:14.417Z,10.90
2019-03-20T12:22:43.563Z,10.90
2019-03-20T12:25:15.218Z,11.00
2019-03-20T12:27:44.404Z,10.80
2019-03-20T12:30:15.533Z,10.90
2019-03-20T12:32:44.393Z,11.00
2019-03-20T12:35:14.386Z,10.90
2019-03-20T12:37:43.784Z,11.00
2019-03-20T12:40:20.990Z,11.00
2019-03-20T12:42:50.384Z,11.10
2019-03-20T12:45:20.480Z,11.10
2019-03-20T12:47:49.288Z,11.20
2019-03-20T12:50:18.109Z,11.30
2019-03-20T12:52:47.073Z,11.50
2019-03-20T12:55:16.099Z,11.60
2019-03-20T12:57:45.042Z,11.50
2019-03-20T13:00:16.359Z,11.40
2019-03-20T13:02:45.386Z,11.30
2019-03-20T13:05:15.078Z,11.40
2019-03-20T13:07:44.420Z,11.60
2019-03-20T13:10:15.219Z,11.60
2019-03-20T13:12:44.578Z,11.60
2019-03-20T13:15:22.800Z,11.50
2019-03-20T13:17:52.127Z,11.50
2019-03-20T13:20:21.434Z,11.60
2019-03-20T13:22:53.663Z,11.70
2019-03-20T13:25:22.541Z,11.70
2019-03-20T13:27:51.420Z,11.70
2019-03-20T13:30:23.163Z,11.70
2019-03-20T13:32:52.332Z,11.70
2019-03-20T13:35:21.572Z,11.80
2019-03-20T13:37:50.366Z,11.70
2019-03-20T13:40:19.512Z,11.80
2019-03-20T13:42:48.356Z,11.70
2019-03-20T13:45:17.518Z,11.60
2019-03-20T13:47:46.789Z,11.50
2019-03-20T13:50:15.665Z,11.70
2019-03-20T13:52:44.469Z,11.90
2019-03-20T13:55:14.147Z,11.90
2019-03-20T13:57:43.663Z,11.90
2019-03-20T14:00:17.465Z,12.00
2019-03-20T14:02:46.837Z,12.10
2019-03-20T14:05:16.247Z,12.10
2019-03-20T14:07:45.362Z,11.90
2019-03-20T14:10:24.645Z,11.90
2019-03-20T14:12:47.114Z,11.90
2019-03-20T14:15:16.248Z,11.70
2019-03-20T14:17:45.181Z,11.60
2019-03-20T14:20:16.440Z,11.80
2019-03-20T14:22:45.216Z,11.60
2019-03-20T14:25:14.178Z,11.60
2019-03-20T14:27:43.385Z,11.80
2019-03-20T14:30:15.345Z,11.80
2019-03-20T14:32:44.585Z,11.70
2019-03-20T14:35:13.436Z,11.80
2019-03-20T14:37:42.587Z,11.80
2019-03-20T14:40:12.132Z,11.90
2019-03-20T14:42:41.291Z,11.80
2019-03-20T14:45:13.524Z,11.90
2019-03-20T14:47:42.727Z,11.80
2019-03-20T14:50:14.431Z,12.00
2019-03-20T14:52:43.229Z,12.10
2019-03-20T14:55:12.573Z,12.00
2019-03-20T14:57:41.978Z,12.10
2019-03-20T15:00:16.706Z,12.00
2019-03-20T15:02:45.759Z,12.00
2019-03-20T15:05:14.708Z,12.00
2019-03-20T15:07:43.636Z,12.00
2019-03-20T15:10:15.342Z,12.00
2019-03-20T15:12:47.926Z,12.10
2019-03-20T15:15:25.777Z,12.10
2019-03-20T15:17:55.348Z,12.10
2019-03-20T15:20:24.512Z,12.00
2019-03-20T15:22:53.611Z,11.90
2019-03-20T15:25:22.904Z,12.00
2019-03-20T15:27:52.108Z,12.10
2019-03-20T15:30:21.511Z,12.00
2019-03-20T15:32:50.813Z,12.20
2019-03-20T15:35:20.320Z,12.10
2019-03-20T15:37:49.229Z,12.00
2019-03-20T15:40:18.173Z,12.20
2019-03-20T15:42:47.276Z,12.30
2019-03-20T15:45:16.265Z,12.10
2019-03-20T15:47:45.686Z,12.00
2019-03-20T15:50:15.974Z,11.90
2019-03-20T15:52:45.124Z,11.90
2019-03-20T15:55:16.423Z,11.90
2019-03-20T15:57:45.301Z,11.90
2019-03-20T16:00:16.604Z,11.90
2019-03-20T16:02:46.090Z,11.90
2019-03-20T16:05:15.617Z,11.90
2019-03-20T16:07:44.691Z,11.80
2019-03-20T16:10:18.828Z,11.70
2019-03-20T16:12:48.165Z,11.70
2019-03-20T16:15:18.866Z,11.70
2019-03-20T16:17:48.240Z,11.60
2019-03-20T16:20:17.367Z,11.60
2019-03-20T16:22:46.329Z,11.60
2019-03-20T16:25:15.332Z,11.50
2019-03-20T16:27:44.276Z,11.50
2019-03-20T16:30:16.104Z,11.50
2019-03-20T16:32:44.972Z,11.50
2019-03-20T16:35:13.928Z,11.40
2019-03-20T16:37:45.308Z,11.40
2019-03-20T16:40:16.997Z,11.40
2019-03-20T16:42:45.921Z,11.40
2019-03-20T16:45:17.236Z,11.40
2019-03-20T16:47:46.029Z,11.30
2019-03-20T16:50:15.879Z,11.30
2019-03-20T16:52:45.182Z,11.20
2019-03-20T16:55:14.314Z,11.20
2019-03-20T16:57:44.084Z,11.10
2019-03-20T17:00:16.480Z,11.10
2019-03-20T17:02:45.371Z,11.00
2019-03-20T17:05:14.696Z,10.90
2019-03-20T17:07:50.091Z,10.90
2019-03-20T17:10:24.160Z,10.80
2019-03-20T17:12:53.372Z,10.80
2019-03-20T17:15:23.804Z,10.70
2019-03-20T17:17:52.978Z,10.60
2019-03-20T17:20:22.152Z,10.50
2019-03-20T17:22:51.136Z,10.40
2019-03-20T17:25:20.831Z,10.30
2019-03-20T17:27:50.080Z,10.30
2019-03-20T17:30:21.328Z,10.20
2019-03-20T17:32:50.565Z,10.10
2019-03-20T17:35:19.806Z,10.00
2019-03-20T17:37:49.260Z,10.20
2019-03-20T17:40:18.870Z,10.20
2019-03-20T17:42:48.204Z,10.10
2019-03-20T17:45:17.936Z,10.00
2019-03-20T17:47:47.390Z,9.90
2019-03-20T17:50:18.861Z,9.80
2019-03-20T17:52:48.198Z,9.80
2019-03-20T17:55:17.433Z,9.70
2019-03-20T17:57:46.732Z,9.60
2019-03-20T18:00:18.492Z,9.60
2019-03-20T18:02:47.688Z,9.40
2019-03-20T18:05:17.296Z,9.40
2019-03-20T18:07:46.068Z,9.30
2019-03-20T18:10:15.343Z,9.20
2019-03-20T18:12:44.471Z,9.10
2019-03-20T18:15:14.021Z,9.10
2019-03-20T18:17:43.481Z,9.00
2019-03-20T18:20:13.126Z,9.00
2019-03-20T18:22:42.700Z,8.80
2019-03-20T18:25:12.161Z,8.80
2019-03-20T18:27:41.396Z,8.80
2019-03-20T18:30:14.612Z,8.80
2019-03-20T18:32:43.490Z,8.80
2019-03-20T18:35:12.408Z,8.70
2019-03-20T18:37:41.717Z,8.70
2019-03-20T18:40:12.087Z,8.70
2019-03-20T18:42:41.018Z,8.70
2019-03-20T18:45:10.609Z,8.60
2019-03-20T18:47:39.480Z,8.60
2019-03-20T18:50:08.545Z,8.60
2019-03-20T18:52:37.823Z,8.60
2019-03-20T18:55:07.624Z,8.50
2019-03-20T18:57:36.778Z,8.40
2019-03-20T19:00:08.464Z,8.40
2019-03-20T19:02:37.656Z,8.40
2019-03-20T19:05:08.773Z,8.30
2019-03-20T19:07:38.568Z,8.20
2019-03-20T19:10:08.744Z,8.20
2019-03-20T19:12:38.010Z,8.20
2019-03-20T19:15:07.739Z,8.10
2019-03-20T19:17:37.328Z,8.10
2019-03-20T19:20:07.582Z,8.00
2019-03-20T19:22:37.045Z,8.00
2019-03-20T19:25:07.261Z,7.90
2019-03-20T19:27:36.113Z,7.90
2019-03-20T19:30:06.498Z,7.90
2019-03-20T19:32:36.497Z,7.80
2019-03-20T19:35:07.106Z,7.80
2019-03-20T19:37:36.272Z,7.80
2019-03-20T19:40:05.976Z,7.70
2019-03-20T19:42:34.768Z,7.70
2019-03-20T19:45:03.691Z,7.60
2019-03-20T19:47:32.754Z,7.60
2019-03-20T19:50:01.899Z,7.50
2019-03-20T19:52:31.300Z,7.50
2019-03-20T19:55:00.520Z,7.50
2019-03-20T19:57:30.005Z,7.40
2019-03-20T19:59:58.870Z,7.30
2019-03-20T20:02:27.685Z,7.30
2019-03-20T20:04:56.475Z,7.30
2019-03-20T20:07:25.345Z,7.20
2019-03-20T20:09:54.555Z,7.20
2019-03-20T20:12:31.212Z,7.20
2019-03-20T20:14:54.801Z,7.30
2019-03-20T20:17:24.028Z,7.30
2019-03-20T20:19:52.840Z,7.30
2019-03-20T20:22:21.980Z,7.20
2019-03-20T20:24:50.764Z,7.20
2019-03-20T20:27:19.966Z,7.30
2019-03-20T20:29:48.848Z,7.30
2019-03-20T20:32:18.292Z,7.30
2019-03-20T20:34:47.116Z,7.30
2019-03-20T20:37:16.288Z,7.30
2019-03-20T20:39:45.437Z,7.40
2019-03-20T20:42:14.837Z,7.40
2019-03-20T20:44:43.635Z,7.20
2019-03-20T20:47:12.718Z,7.30
2019-03-20T20:49:41.917Z,7.30
2019-03-20T20:52:19.453Z,7.30
2019-03-20T20:54:41.946Z,7.30
2019-03-20T20:57:11.549Z,7.30
2019-03-20T20:59:40.594Z,7.20
2019-03-20T21:02:09.781Z,7.20
2019-03-20T21:04:39.173Z,7.30
2019-03-20T21:07:08.086Z,7.20
2019-03-20T21:09:37.549Z,7.30
2019-03-20T21:12:07.081Z,7.40
2019-03-20T21:14:36.387Z,7.30
2019-03-20T21:17:07.937Z,7.30
2019-03-20T21:19:38.413Z,7.20
2019-03-20T21:22:51.768Z,7.20
2019-03-20T21:25:22.639Z,7.20
2019-03-20T21:28:57.837Z,7.20
2019-03-20T21:31:50.144Z,7.30
2019-03-20T21:34:49.996Z,7.20
2019-03-20T21:37:48.888Z,7.10
2019-03-20T21:40:20.132Z,7.00
2019-03-20T21:43:25.204Z,7.10
2019-03-20T21:46:37.105Z,7.00
2019-03-20T21:49:06.825Z,7.00
2019-03-20T21:51:36.653Z,7.00
2019-03-20T21:54:37.190Z,7.00
2019-03-20T21:57:20.884Z,7.00
