createdAt,value
2023-10-23T07:30:03.636Z,48.83
2023-10-23T07:30:25.943Z,48.83
2023-10-23T07:30:46.088Z,50.03
2023-10-23T07:31:06.754Z,50.43
2023-10-23T07:31:27.355Z,49.93
2023-10-23T07:31:48.106Z,49.83
2023-10-23T07:32:08.745Z,49.63
2023-10-23T07:32:29.397Z,49.53
2023-10-23T07:32:50.039Z,49.53
2023-10-23T07:33:10.671Z,49.53
2023-10-23T07:33:31.280Z,49.43
2023-10-23T07:33:51.915Z,49.53
2023-10-23T07:34:12.621Z,49.63
2023-10-23T07:34:33.270Z,49.53
2023-10-23T07:34:53.898Z,50.03
2023-10-23T07:35:14.537Z,50.53
2023-10-23T07:35:46.742Z,50.23
2023-10-23T07:35:57.951Z,50.23
2023-10-23T07:36:16.569Z,50.11
2023-10-23T07:36:37.199Z,49.91
2023-10-23T07:36:57.853Z,49.83
2023-10-23T07:37:18.495Z,49.83
2023-10-23T07:37:39.117Z,49.71
2023-10-23T07:38:00.635Z,49.80
2023-10-23T07:38:20.231Z,49.80
2023-10-23T07:38:40.843Z,49.80
2023-10-23T07:39:01.471Z,49.80
2023-10-23T07:39:22.089Z,49.71
2023-10-23T07:39:42.763Z,49.60
2023-10-23T07:40:03.404Z,49.60
2023-10-23T07:40:24.118Z,49.60
2023-10-23T07:40:44.736Z,49.71
2023-10-23T07:41:05.342Z,49.71
2023-10-23T07:41:25.960Z,49.80
2023-10-23T07:41:47.498Z,50.01
2023-10-23T07:42:07.132Z,50.01
2023-10-23T07:42:27.826Z,50.01
2023-10-23T07:42:48.440Z,49.80
2023-10-23T07:43:09.112Z,49.80
2023-10-23T07:43:33.386Z,49.71
2023-10-23T07:43:53.812Z,49.68
2023-10-23T07:44:11.406Z,49.68
2023-10-23T07:44:32.003Z,49.68
2023-10-23T07:44:52.623Z,49.68
2023-10-23T07:45:13.243Z,49.68
2023-10-23T07:45:33.907Z,49.58
2023-10-23T07:46:04.146Z,49.58
2023-10-23T07:46:18.602Z,49.48
2023-10-23T07:46:35.989Z,49.38
2023-10-23T07:46:56.755Z,49.28
2023-10-23T07:47:17.444Z,49.18
2023-10-23T07:47:38.057Z,49.08
2023-10-23T07:47:58.670Z,48.98
2023-10-23T07:48:19.321Z,48.98
2023-10-23T07:48:39.995Z,48.98
2023-10-23T07:49:00.621Z,48.88
2023-10-23T07:49:22.149Z,48.88
2023-10-23T07:49:42.273Z,48.88
2023-10-23T07:50:03.105Z,48.88
2023-10-23T07:50:23.704Z,48.88
2023-10-23T07:50:44.314Z,49.28
2023-10-23T07:51:05.013Z,49.38
2023-10-23T07:51:25.649Z,49.26
2023-10-23T07:51:46.298Z,49.38
2023-10-23T07:52:06.940Z,49.28
2023-10-23T07:52:27.548Z,49.16
2023-10-23T07:52:48.162Z,49.16
2023-10-23T07:53:08.781Z,49.05
2023-10-23T07:53:29.403Z,49.05
2023-10-23T07:53:50.021Z,49.05
2023-10-23T07:54:10.642Z,49.05
2023-10-23T07:54:31.259Z,48.96
2023-10-23T07:54:52.065Z,48.96
2023-10-23T07:55:12.711Z,48.96
2023-10-23T07:55:33.360Z,49.46
2023-10-23T07:55:53.953Z,49.36
2023-10-23T07:56:14.672Z,49.16
2023-10-23T07:56:35.315Z,49.05
2023-10-23T07:56:55.954Z,49.05
2023-10-23T07:57:16.588Z,48.96
2023-10-23T07:57:37.971Z,48.86
2023-10-23T07:57:58.091Z,48.86
2023-10-23T07:58:18.806Z,48.75
2023-10-23T07:58:39.556Z,48.75
2023-10-23T07:59:00.181Z,48.75
2023-10-23T07:59:20.797Z,48.66
2023-10-23T07:59:41.564Z,48.66
2023-10-23T08:00:02.325Z,48.66
2023-10-23T08:00:22.927Z,48.66
2023-10-23T08:00:43.601Z,48.66
2023-10-23T08:01:04.202Z,48.66
2023-10-23T08:01:24.876Z,48.66
2023-10-23T08:01:45.640Z,48.66
2023-10-23T08:02:06.411Z,48.66
2023-10-23T08:02:27.199Z,48.55
2023-10-23T08:02:47.993Z,48.55
2023-10-23T08:03:08.773Z,48.55
2023-10-23T08:03:29.595Z,48.55
2023-10-23T08:03:50.483Z,48.55
2023-10-23T08:04:11.355Z,48.55
2023-10-23T08:04:32.064Z,48.55
2023-10-23T08:04:52.749Z,48.55
2023-10-23T08:05:13.543Z,48.53
2023-10-23T08:05:34.182Z,48.53
2023-10-23T08:05:54.835Z,48.55
2023-10-23T08:06:15.450Z,48.43
2023-10-23T08:06:36.066Z,48.43
2023-10-23T08:06:56.730Z,48.43
2023-10-23T08:07:17.392Z,48.43
2023-10-23T08:07:38.045Z,48.43
2023-10-23T08:07:58.662Z,48.43
2023-10-23T08:08:19.262Z,48.43
2023-10-23T08:08:39.888Z,48.43
2023-10-23T08:09:00.498Z,48.43
2023-10-23T08:09:21.113Z,48.43
2023-10-23T08:09:41.876Z,48.43
2023-10-23T08:10:02.582Z,48.33
2023-10-23T08:10:23.253Z,48.33
2023-10-23T08:10:43.909Z,48.23
2023-10-23T08:11:04.525Z,48.33
2023-10-23T08:11:25.134Z,48.23
2023-10-23T08:11:45.781Z,48.23
2023-10-23T08:12:06.398Z,48.33
2023-10-23T08:12:27.009Z,48.23
2023-10-23T08:12:47.647Z,48.23
2023-10-23T08:13:08.277Z,48.23
2023-10-23T08:13:28.867Z,48.23
2023-10-23T08:13:49.485Z,48.23
2023-10-23T08:14:10.086Z,48.13
2023-10-23T08:14:30.689Z,48.13
2023-10-23T08:14:51.307Z,48.13
2023-10-23T08:15:11.926Z,48.13
2023-10-23T08:15:32.557Z,48.13
2023-10-23T08:15:53.991Z,48.13
2023-10-23T08:16:14.022Z,48.13
2023-10-23T08:16:34.747Z,48.13
2023-10-23T08:16:55.493Z,48.13
2023-10-23T08:17:24.212Z,48.13
2023-10-23T08:17:42.591Z,48.23
2023-10-23T08:17:57.295Z,48.13
2023-10-23T08:18:34.141Z,48.13
2023-10-23T08:18:43.118Z,48.23
2023-10-23T08:18:59.311Z,48.13
2023-10-23T08:19:20.119Z,48.23
2023-10-23T08:19:41.037Z,48.13
2023-10-23T08:20:01.428Z,48.13
2023-10-23T08:20:22.032Z,48.13
2023-10-23T08:20:42.662Z,48.13
2023-10-23T08:21:04.288Z,48.13
2023-10-23T08:21:24.401Z,48.13
2023-10-23T08:21:45.030Z,48.13
2023-10-23T08:22:05.666Z,48.13
2023-10-23T08:22:26.355Z,48.13
2023-10-23T08:22:46.950Z,48.13
2023-10-23T08:23:07.543Z,48.13
2023-10-23T08:23:28.156Z,48.13
2023-10-23T08:23:48.782Z,48.13
2023-10-23T08:24:09.406Z,48.13
2023-10-23T08:24:29.991Z,48.13
2023-10-23T08:24:50.652Z,48.11
2023-10-23T08:25:11.335Z,48.13
2023-10-23T08:25:31.967Z,48.13
2023-10-23T08:25:52.577Z,48.13
2023-10-23T08:26:13.700Z,47.83
2023-10-23T08:26:34.110Z,47.83
2023-10-23T08:26:54.729Z,47.81
2023-10-23T08:27:15.346Z,47.81
2023-10-23T08:27:35.974Z,47.81
2023-10-23T08:27:56.624Z,47.81
2023-10-23T08:28:17.254Z,47.81
2023-10-23T08:29:03.180Z,47.91
2023-10-23T08:29:18.955Z,47.91
2023-10-23T08:29:39.719Z,47.91
2023-10-23T08:30:00.421Z,47.93
2023-10-23T08:30:21.048Z,47.91
2023-10-23T08:30:41.668Z,47.93
2023-10-23T08:31:02.372Z,47.91
2023-10-23T08:31:36.938Z,47.93
2023-10-23T08:31:43.574Z,47.91
2023-10-23T08:32:04.359Z,47.91
2023-10-23T08:32:28.766Z,47.91
2023-10-23T08:32:52.477Z,47.91
2023-10-23T08:33:06.161Z,47.91
2023-10-23T08:33:26.924Z,47.91
2023-10-23T08:33:47.596Z,47.91
2023-10-23T08:34:08.662Z,47.91
2023-10-23T08:34:28.872Z,47.91
2023-10-23T08:34:49.519Z,47.91
2023-10-23T08:35:10.117Z,47.91
2023-10-23T08:35:30.732Z,47.81
2023-10-23T08:35:52.409Z,47.81
2023-10-23T08:36:12.191Z,47.81
2023-10-23T08:36:33.011Z,47.81
2023-10-23T08:36:53.752Z,47.81
2023-10-23T08:37:14.512Z,47.81
2023-10-23T08:37:35.264Z,47.81
2023-10-23T08:37:56.182Z,47.81
2023-10-23T08:38:16.825Z,47.81
2023-10-23T08:38:37.442Z,47.81
2023-10-23T08:38:58.036Z,47.81
2023-10-23T08:39:18.642Z,47.81
2023-10-23T08:39:39.473Z,47.81
2023-10-23T08:40:00.259Z,47.81
2023-10-23T08:40:20.917Z,47.81
2023-10-23T08:40:41.494Z,47.81
2023-10-23T08:41:02.113Z,47.81
2023-10-23T08:41:22.719Z,47.81
2023-10-23T08:41:43.335Z,47.81
2023-10-23T08:42:03.952Z,47.81
2023-10-23T08:42:24.575Z,47.81
2023-10-23T08:42:45.204Z,47.81
2023-10-23T08:43:05.841Z,47.71
2023-10-23T08:43:26.526Z,47.81
2023-10-23T08:43:47.151Z,47.81
2023-10-23T08:44:07.756Z,47.71
2023-10-23T08:44:28.391Z,47.81
2023-10-23T08:44:48.989Z,47.71
2023-10-23T08:45:09.621Z,47.81
2023-10-23T08:45:30.229Z,47.71
2023-10-23T08:45:50.857Z,47.71
2023-10-23T08:46:11.494Z,47.71
2023-10-23T08:46:32.190Z,47.71
2023-10-23T08:46:52.847Z,47.71
2023-10-23T08:47:13.531Z,47.71
2023-10-23T08:47:34.218Z,47.71
2023-10-23T08:47:54.853Z,47.71
2023-10-23T08:48:15.496Z,47.71
2023-10-23T08:48:36.110Z,47.71
2023-10-23T08:48:56.779Z,47.71
2023-10-23T08:49:19.122Z,47.71
2023-10-23T08:49:38.560Z,47.71
2023-10-23T08:49:58.876Z,47.71
2023-10-23T08:50:19.499Z,47.61
2023-10-23T08:50:40.111Z,47.61
2023-10-23T08:51:00.763Z,47.61
2023-10-23T08:51:21.378Z,47.61
2023-10-23T08:51:42.086Z,47.61
2023-10-23T08:52:02.764Z,47.61
2023-10-23T08:52:23.364Z,47.61
2023-10-23T08:52:43.957Z,47.61
2023-10-23T08:53:04.623Z,47.61
2023-10-23T08:53:25.243Z,47.61
2023-10-23T08:53:52.000Z,47.61
2023-10-23T08:54:11.074Z,47.61
2023-10-23T08:54:26.893Z,47.61
2023-10-23T08:54:48.226Z,47.61
2023-10-23T08:55:08.510Z,47.61
2023-10-23T08:55:29.150Z,47.61
2023-10-23T08:55:49.758Z,47.61
2023-10-23T08:56:10.376Z,47.61
2023-10-23T08:56:30.999Z,47.61
2023-10-23T08:56:51.629Z,47.61
2023-10-23T08:57:12.236Z,47.61
2023-10-23T08:57:32.840Z,47.61
2023-10-23T08:57:53.485Z,47.61
2023-10-23T08:58:14.120Z,47.61
2023-10-23T08:58:34.729Z,47.61
2023-10-23T08:58:55.336Z,47.61
2023-10-23T08:59:15.954Z,47.61
2023-10-23T08:59:36.574Z,47.61
2023-10-23T08:59:57.175Z,47.50
2023-10-23T09:00:17.824Z,47.61
2023-10-23T09:00:38.434Z,47.61
2023-10-23T09:00:59.173Z,47.50
2023-10-23T09:01:19.873Z,47.49
2023-10-23T09:01:40.879Z,47.50
2023-10-23T09:02:01.850Z,47.49
2023-10-23T09:02:21.829Z,47.49
2023-10-23T09:02:51.873Z,47.50
2023-10-23T09:03:03.006Z,47.50
2023-10-23T09:04:03.394Z,47.50
2023-10-23T09:04:10.016Z,47.50
2023-10-23T09:04:15.941Z,47.50
2023-10-23T09:04:36.692Z,47.49
2023-10-23T09:04:57.424Z,47.38
2023-10-23T09:05:18.232Z,47.41
2023-10-23T09:05:39.248Z,47.41
2023-10-23T09:05:59.892Z,47.38
2023-10-23T09:06:20.502Z,47.38
2023-10-23T09:06:41.348Z,47.38
2023-10-23T09:07:01.846Z,47.38
2023-10-23T09:07:22.565Z,47.49
2023-10-23T09:07:43.169Z,47.49
2023-10-23T09:08:03.820Z,47.38
2023-10-23T09:08:24.444Z,47.49
2023-10-23T09:08:45.065Z,47.49
2023-10-23T09:09:05.658Z,47.38
2023-10-23T09:09:26.514Z,47.38
2023-10-23T09:09:47.182Z,47.49
2023-10-23T09:10:07.806Z,47.38
2023-10-23T09:10:28.421Z,47.49
2023-10-23T09:10:49.038Z,47.49
2023-10-23T09:11:09.656Z,47.49
2023-10-23T09:11:30.260Z,47.38
2023-10-23T09:11:50.876Z,47.38
2023-10-23T09:12:11.491Z,47.38
2023-10-23T09:12:32.094Z,47.38
2023-10-23T09:12:52.792Z,47.49
2023-10-23T09:13:13.424Z,47.38
2023-10-23T09:13:36.078Z,47.49
2023-10-23T09:13:54.753Z,47.38
2023-10-23T09:14:15.359Z,47.38
2023-10-23T09:14:35.970Z,47.38
2023-10-23T09:14:56.580Z,47.38
2023-10-23T09:15:17.198Z,47.38
2023-10-23T09:15:37.969Z,47.38
2023-10-23T09:15:58.598Z,47.38
2023-10-23T09:16:19.367Z,47.38
2023-10-23T09:16:40.078Z,47.38
2023-10-23T09:17:01.216Z,47.38
2023-10-23T09:17:21.550Z,47.38
2023-10-23T09:17:42.242Z,47.38
2023-10-23T09:18:02.881Z,47.38
2023-10-23T09:18:23.473Z,47.38
2023-10-23T09:18:44.137Z,47.38
2023-10-23T09:19:04.842Z,47.38
2023-10-23T09:19:25.435Z,47.38
2023-10-23T09:19:46.050Z,47.38
2023-10-23T09:20:06.667Z,47.38
2023-10-23T09:20:28.658Z,47.38
2023-10-23T09:20:48.113Z,47.38
2023-10-23T09:21:08.753Z,47.38
2023-10-23T09:21:29.417Z,47.28
2023-10-23T09:21:50.184Z,47.38
2023-10-23T09:22:10.818Z,47.38
2023-10-23T09:22:31.419Z,47.28
2023-10-23T09:22:52.022Z,47.28
2023-10-23T09:23:12.703Z,47.38
2023-10-23T09:23:33.319Z,47.28
2023-10-23T09:23:53.937Z,47.28
2023-10-23T09:24:14.560Z,47.28
2023-10-23T09:24:35.181Z,47.28
2023-10-23T09:24:55.813Z,47.28
2023-10-23T09:25:16.504Z,47.28
2023-10-23T09:25:37.115Z,47.28
2023-10-23T09:25:57.737Z,47.28
2023-10-23T09:26:18.346Z,47.28
2023-10-23T09:26:38.958Z,47.28
2023-10-23T09:26:59.615Z,47.28
2023-10-23T09:27:20.239Z,47.28
2023-10-23T09:27:40.874Z,47.28
2023-10-23T09:28:01.535Z,47.28
2023-10-23T09:28:22.230Z,47.28
2023-10-23T09:28:42.822Z,47.28
2023-10-23T09:29:03.458Z,47.28
2023-10-23T09:29:24.098Z,47.28
2023-10-23T09:29:44.718Z,47.28
2023-10-23T09:30:05.335Z,47.19
2023-10-23T09:30:25.951Z,47.19
2023-10-23T09:30:46.643Z,47.19
2023-10-23T09:31:07.388Z,47.19
2023-10-23T09:31:28.165Z,47.19
2023-10-23T09:31:48.990Z,47.19
2023-10-23T09:32:09.630Z,47.19
2023-10-23T09:32:30.268Z,47.19
2023-10-23T09:32:50.923Z,47.19
2023-10-23T09:33:11.636Z,47.08
2023-10-23T09:33:32.259Z,47.19
2023-10-23T09:33:52.910Z,47.19
2023-10-23T09:34:13.621Z,47.08
2023-10-23T09:34:34.217Z,47.08
2023-10-23T09:34:54.818Z,47.08
2023-10-23T09:35:15.476Z,47.08
2023-10-23T09:35:36.091Z,47.08
2023-10-23T09:35:56.717Z,47.08
2023-10-23T09:36:17.344Z,47.08
2023-10-23T09:36:37.946Z,47.08
2023-10-23T09:36:58.630Z,47.08
2023-10-23T09:37:19.390Z,47.08
2023-10-23T09:37:39.989Z,47.08
2023-10-23T09:38:00.652Z,47.08
2023-10-23T09:38:21.272Z,47.08
2023-10-23T09:38:41.888Z,47.08
2023-10-23T09:39:02.507Z,47.08
2023-10-23T09:39:23.599Z,47.08
2023-10-23T09:39:44.076Z,47.08
2023-10-23T09:40:04.829Z,47.08
2023-10-23T09:40:25.672Z,47.08
2023-10-23T09:40:46.269Z,47.08
2023-10-23T09:41:06.888Z,47.08
2023-10-23T09:41:27.497Z,47.08
2023-10-23T09:41:48.643Z,47.08
2023-10-23T09:42:08.800Z,47.08
2023-10-23T09:42:29.414Z,47.08
2023-10-23T09:42:50.051Z,47.08
2023-10-23T09:43:10.766Z,47.08
2023-10-23T09:43:31.367Z,47.08
2023-10-23T09:43:51.987Z,47.08
2023-10-23T09:44:12.615Z,46.98
2023-10-23T09:44:33.225Z,47.08
2023-10-23T09:44:53.835Z,47.08
2023-10-23T09:45:14.454Z,47.08
2023-10-23T09:45:35.060Z,47.08
2023-10-23T09:45:55.715Z,46.98
2023-10-23T09:46:16.416Z,47.08
2023-10-23T09:46:37.063Z,47.08
2023-10-23T09:46:57.702Z,47.08
2023-10-23T09:47:18.345Z,47.08
2023-10-23T09:47:38.956Z,47.08
2023-10-23T09:47:59.579Z,47.08
2023-10-23T09:48:20.283Z,46.98
2023-10-23T09:48:41.088Z,46.98
2023-10-23T09:49:01.938Z,47.08
2023-10-23T09:49:22.389Z,47.08
2023-10-23T09:49:43.264Z,47.08
2023-10-23T09:50:03.912Z,47.08
2023-10-23T09:50:25.255Z,47.08
2023-10-23T09:50:46.197Z,47.08
2023-10-23T09:51:05.955Z,47.08
2023-10-23T09:51:26.572Z,47.08
2023-10-23T09:51:47.211Z,47.08
2023-10-23T09:52:07.860Z,47.08
2023-10-23T09:52:28.487Z,47.08
2023-10-23T09:52:49.098Z,47.08
2023-10-23T09:53:09.703Z,47.08
2023-10-23T09:53:30.323Z,46.98
2023-10-23T09:53:50.939Z,46.98
2023-10-23T09:54:11.787Z,46.98
2023-10-23T09:54:32.419Z,46.98
2023-10-23T09:54:54.868Z,46.98
2023-10-23T09:55:13.709Z,46.98
2023-10-23T09:55:34.311Z,46.98
2023-10-23T09:55:54.978Z,46.98
2023-10-23T09:56:15.556Z,46.98
2023-10-23T09:56:36.164Z,46.98
2023-10-23T09:56:56.778Z,46.98
2023-10-23T09:57:17.426Z,46.98
2023-10-23T09:57:38.023Z,46.98
2023-10-23T09:57:58.644Z,46.98
2023-10-23T09:58:19.311Z,46.98
2023-10-23T09:58:39.933Z,46.98
2023-10-23T09:59:00.554Z,46.98
2023-10-23T09:59:21.199Z,46.98
2023-10-23T09:59:41.819Z,46.98
2023-10-23T10:00:02.480Z,46.98
2023-10-23T10:00:23.071Z,46.98
2023-10-23T10:00:43.765Z,46.98
2023-10-23T10:01:04.481Z,46.98
2023-10-23T10:01:25.177Z,46.98
2023-10-23T10:01:45.936Z,46.98
2023-10-23T10:02:06.722Z,46.98
2023-10-23T10:02:27.433Z,46.98
2023-10-23T10:02:48.117Z,46.98
2023-10-23T10:03:08.969Z,46.98
2023-10-23T10:03:29.701Z,46.98
2023-10-23T10:03:50.413Z,46.98
2023-10-23T10:04:11.120Z,46.98
2023-10-23T10:04:31.821Z,46.98
2023-10-23T10:04:52.446Z,46.98
2023-10-23T10:05:13.066Z,46.98
2023-10-23T10:05:33.700Z,46.98
2023-10-23T10:05:54.318Z,46.98
2023-10-23T10:06:14.923Z,46.98
2023-10-23T10:06:35.558Z,46.98
2023-10-23T10:06:56.733Z,46.98
2023-10-23T10:07:17.011Z,46.98
2023-10-23T10:07:37.608Z,46.98
2023-10-23T10:07:58.222Z,46.98
2023-10-23T10:08:18.832Z,46.98
2023-10-23T10:08:39.442Z,46.98
2023-10-23T10:09:00.074Z,46.98
2023-10-23T10:09:20.699Z,46.98
2023-10-23T10:09:41.644Z,46.98
2023-10-23T10:10:02.044Z,46.98
2023-10-23T10:10:22.693Z,46.98
2023-10-23T10:10:43.306Z,46.98
2023-10-23T10:11:03.911Z,46.98
2023-10-23T10:11:24.542Z,46.98
2023-10-23T10:11:45.164Z,46.98
2023-10-23T10:12:05.776Z,46.98
2023-10-23T10:12:28.388Z,46.98
2023-10-23T10:12:47.293Z,46.98
2023-10-23T10:13:07.973Z,46.98
2023-10-23T10:13:28.618Z,46.98
2023-10-23T10:13:49.258Z,46.98
2023-10-23T10:14:09.883Z,46.98
2023-10-23T10:14:30.503Z,46.98
2023-10-23T10:14:51.140Z,46.98
2023-10-23T10:15:11.775Z,46.98
2023-10-23T10:15:32.376Z,46.98
2023-10-23T10:15:53.103Z,46.98
2023-10-23T10:16:13.899Z,46.98
2023-10-23T10:16:34.615Z,47.08
2023-10-23T10:16:55.288Z,46.98
2023-10-23T10:17:15.907Z,46.98
2023-10-23T10:17:36.559Z,46.98
2023-10-23T10:17:57.182Z,46.98
2023-10-23T10:18:17.851Z,46.98
2023-10-23T10:18:38.453Z,47.08
2023-10-23T10:18:59.121Z,47.08
2023-10-23T10:19:19.806Z,47.08
2023-10-23T10:19:40.754Z,47.08
2023-10-23T10:20:01.138Z,47.08
2023-10-23T10:20:21.749Z,47.19
2023-10-23T10:20:42.387Z,47.19
2023-10-23T10:21:03.083Z,47.19
2023-10-23T10:21:23.708Z,47.19
2023-10-23T10:21:44.358Z,47.19
2023-10-23T10:22:04.980Z,47.08
2023-10-23T10:22:25.590Z,47.08
2023-10-23T10:22:46.217Z,47.08
2023-10-23T10:23:06.842Z,47.08
2023-10-23T10:23:27.507Z,47.08
2023-10-23T10:23:48.116Z,47.08
2023-10-23T10:24:08.733Z,47.08
2023-10-23T10:24:29.361Z,47.19
2023-10-23T10:24:50.024Z,47.19
2023-10-23T10:25:10.642Z,47.08
2023-10-23T10:25:31.269Z,47.08
2023-10-23T10:25:51.867Z,47.19
2023-10-23T10:26:12.491Z,47.19
2023-10-23T10:26:33.102Z,47.19
2023-10-23T10:26:53.755Z,47.19
2023-10-23T10:27:14.343Z,47.08
2023-10-23T10:27:34.969Z,47.19
2023-10-23T10:27:55.629Z,47.19
2023-10-23T10:28:16.292Z,47.19
2023-10-23T10:28:36.926Z,47.19
2023-10-23T10:28:57.570Z,47.19
2023-10-23T10:29:18.186Z,47.19
2023-10-23T10:29:39.033Z,47.08
2023-10-23T10:29:59.778Z,47.08
2023-10-23T10:30:20.430Z,47.08
2023-10-23T10:30:41.035Z,47.08
2023-10-23T10:31:01.812Z,47.08
2023-10-23T10:31:22.532Z,47.08
2023-10-23T10:31:43.350Z,47.08
2023-10-23T10:32:03.966Z,47.08
2023-10-23T10:32:24.472Z,47.06
2023-10-23T10:34:24.364Z,47.08
2023-10-23T10:34:36.984Z,47.08
2023-10-23T10:34:43.353Z,47.06
2023-10-23T10:35:04.104Z,46.98
2023-10-23T10:35:24.851Z,47.06
2023-10-23T10:35:47.872Z,47.08
2023-10-23T10:36:06.121Z,47.08
2023-10-23T10:36:45.974Z,47.06
2023-10-23T10:36:52.639Z,47.08
2023-10-23T10:37:15.399Z,47.08
2023-10-23T10:37:30.120Z,47.08
2023-10-23T10:37:49.877Z,47.08
2023-10-23T10:38:10.467Z,47.06
2023-10-23T10:38:31.100Z,47.08
2023-10-23T10:38:51.702Z,47.06
2023-10-23T10:39:12.320Z,47.08
2023-10-23T10:39:32.927Z,47.08
2023-10-23T10:39:53.601Z,47.08
2023-10-23T10:40:14.212Z,47.06
2023-10-23T10:40:34.818Z,47.06
2023-10-23T10:40:56.059Z,47.08
2023-10-23T10:41:16.378Z,47.08
2023-10-23T10:41:36.997Z,47.08
2023-10-23T10:41:57.605Z,47.06
2023-10-23T10:42:18.227Z,47.06
2023-10-23T10:42:38.835Z,47.08
2023-10-23T10:42:59.504Z,47.08
2023-10-23T10:43:20.140Z,47.08
2023-10-23T10:43:40.901Z,47.08
2023-10-23T10:44:01.545Z,47.08
2023-10-23T10:44:22.161Z,47.06
2023-10-23T10:44:42.787Z,47.08
2023-10-23T10:45:03.385Z,47.06
2023-10-23T10:45:23.989Z,47.08
2023-10-23T10:45:44.687Z,47.08
2023-10-23T10:46:05.639Z,47.08
2023-10-23T10:46:25.977Z,47.06
2023-10-23T10:46:49.888Z,47.08
2023-10-23T10:47:07.222Z,47.08
2023-10-23T10:47:27.938Z,47.08
2023-10-23T10:47:48.683Z,47.06
2023-10-23T10:48:09.297Z,47.08
2023-10-23T10:48:29.902Z,47.06
2023-10-23T10:48:50.580Z,47.06
2023-10-23T10:49:11.647Z,47.06
2023-10-23T10:49:31.919Z,47.08
2023-10-23T10:49:52.533Z,47.06
2023-10-23T10:50:13.155Z,47.08
2023-10-23T10:50:33.763Z,47.08
2023-10-23T10:50:54.391Z,47.06
2023-10-23T10:51:15.009Z,47.08
2023-10-23T10:51:35.666Z,47.06
2023-10-23T10:51:56.373Z,47.19
2023-10-23T10:52:16.986Z,47.19
2023-10-23T10:52:37.614Z,47.19
2023-10-23T10:52:58.244Z,47.26
2023-10-23T10:53:18.870Z,47.26
2023-10-23T10:53:39.612Z,47.38
2023-10-23T10:54:00.255Z,47.49
2023-10-23T10:54:20.882Z,47.38
2023-10-23T10:54:41.514Z,47.36
2023-10-23T10:55:02.161Z,47.49
2023-10-23T10:55:22.840Z,47.49
2023-10-23T10:55:43.455Z,47.46
2023-10-23T10:56:04.097Z,47.49
2023-10-23T10:56:24.708Z,47.38
2023-10-23T10:56:45.344Z,47.49
2023-10-23T10:57:05.952Z,47.78
2023-10-23T10:57:26.569Z,47.58
2023-10-23T10:57:47.218Z,47.49
2023-10-23T10:58:08.126Z,47.49
2023-10-23T10:58:28.823Z,47.49
2023-10-23T10:58:49.454Z,47.49
2023-10-23T10:59:10.065Z,47.58
2023-10-23T10:59:30.690Z,47.58
2023-10-23T10:59:51.293Z,47.58
2023-10-23T11:00:11.947Z,47.69
2023-10-23T11:00:32.601Z,47.69
2023-10-23T11:00:53.311Z,47.69
2023-10-23T11:01:14.118Z,47.78
2023-10-23T11:01:35.056Z,47.78
2023-10-23T11:01:55.277Z,47.78
2023-10-23T11:02:15.924Z,47.78
2023-10-23T11:02:36.573Z,47.88
2023-10-23T11:02:57.334Z,48.08
2023-10-23T11:03:18.049Z,47.99
2023-10-23T11:03:38.819Z,47.88
2023-10-23T11:03:59.521Z,47.99
2023-10-23T11:04:20.262Z,48.19
2023-10-23T11:04:41.003Z,48.19
2023-10-23T11:05:01.640Z,48.28
2023-10-23T11:05:22.255Z,48.19
2023-10-23T11:05:42.917Z,48.19
2023-10-23T11:06:03.527Z,48.19
2023-10-23T11:06:25.199Z,48.19
2023-10-23T11:06:44.875Z,48.19
2023-10-23T11:07:05.585Z,48.19
2023-10-23T11:07:26.256Z,48.38
2023-10-23T11:07:46.899Z,48.19
2023-10-23T11:08:07.534Z,48.19
2023-10-23T11:08:28.154Z,48.19
2023-10-23T11:08:48.761Z,48.19
2023-10-23T11:09:09.381Z,48.19
2023-10-23T11:09:30.243Z,48.38
2023-10-23T11:09:50.926Z,48.41
2023-10-23T11:10:11.622Z,48.38
2023-10-23T11:10:32.330Z,48.38
2023-10-23T11:10:52.947Z,48.28
2023-10-23T11:11:13.554Z,48.41
2023-10-23T11:11:34.179Z,48.41
2023-10-23T11:11:54.870Z,48.38
2023-10-23T11:12:15.451Z,48.38
2023-10-23T11:12:36.081Z,48.41
2023-10-23T11:12:56.767Z,48.41
2023-10-23T11:13:17.495Z,48.61
2023-10-23T11:13:38.242Z,48.51
2023-10-23T11:14:00.037Z,48.41
2023-10-23T11:14:19.418Z,48.51
2023-10-23T11:14:40.039Z,48.51
2023-10-23T11:15:00.661Z,48.51
2023-10-23T11:15:21.257Z,48.51
2023-10-23T11:15:41.879Z,48.41
2023-10-23T11:16:02.660Z,48.38
2023-10-23T11:16:23.406Z,48.38
2023-10-23T11:16:44.122Z,48.41
2023-10-23T11:17:04.779Z,48.38
2023-10-23T11:17:25.764Z,48.41
2023-10-23T11:17:46.515Z,48.41
2023-10-23T11:18:07.206Z,48.41
2023-10-23T11:18:27.791Z,48.41
2023-10-23T11:18:48.417Z,48.41
2023-10-23T11:19:09.122Z,48.41
2023-10-23T11:19:29.868Z,48.51
2023-10-23T11:19:50.514Z,48.61
2023-10-23T11:20:11.150Z,48.71
2023-10-23T11:20:31.786Z,48.71
2023-10-23T11:20:52.394Z,48.71
2023-10-23T11:21:13.012Z,48.61
2023-10-23T11:21:33.631Z,48.61
2023-10-23T11:21:54.279Z,48.51
2023-10-23T11:22:14.903Z,48.51
2023-10-23T11:22:35.514Z,48.51
2023-10-23T11:22:56.110Z,48.51
2023-10-23T11:23:16.726Z,48.51
2023-10-23T11:23:37.349Z,48.51
2023-10-23T11:23:57.954Z,48.38
2023-10-23T11:24:18.557Z,48.41
2023-10-23T11:24:39.175Z,48.41
2023-10-23T11:24:59.975Z,48.41
2023-10-23T11:25:20.644Z,48.58
2023-10-23T11:25:41.310Z,48.61
2023-10-23T11:26:01.935Z,48.49
2023-10-23T11:26:22.536Z,48.38
2023-10-23T11:26:43.184Z,48.41
2023-10-23T11:27:03.801Z,48.38
2023-10-23T11:27:24.403Z,48.38
2023-10-23T11:27:45.047Z,48.38
2023-10-23T11:28:05.679Z,48.38
2023-10-23T11:28:26.375Z,48.38
2023-10-23T11:28:47.001Z,48.28
2023-10-23T11:29:07.614Z,48.28
2023-10-23T11:29:28.223Z,48.28
2023-10-23T11:29:48.838Z,48.28
2023-10-23T11:30:09.470Z,48.19
2023-10-23T11:30:30.082Z,48.19
2023-10-23T11:30:50.733Z,48.19
2023-10-23T11:31:11.593Z,48.19
2023-10-23T11:31:32.271Z,48.19
2023-10-23T11:31:52.985Z,48.08
2023-10-23T11:32:14.752Z,48.08
2023-10-23T11:32:34.589Z,48.08
2023-10-23T11:32:55.190Z,48.08
2023-10-23T11:33:15.824Z,48.08
2023-10-23T11:33:36.443Z,48.08
2023-10-23T11:33:57.141Z,48.08
2023-10-23T11:34:17.852Z,48.08
2023-10-23T11:34:38.454Z,48.08
2023-10-23T11:34:59.141Z,48.08
2023-10-23T11:35:19.749Z,47.99
2023-10-23T11:35:40.360Z,47.99
2023-10-23T11:36:01.012Z,47.99
2023-10-23T11:36:21.608Z,47.99
2023-10-23T11:36:42.228Z,47.99
2023-10-23T11:37:02.909Z,47.99
2023-10-23T11:37:23.555Z,47.99
2023-10-23T11:37:44.179Z,47.99
2023-10-23T11:38:05.875Z,47.96
2023-10-23T11:38:25.765Z,47.99
2023-10-23T11:38:46.383Z,47.99
2023-10-23T11:39:07.027Z,47.96
2023-10-23T11:39:27.652Z,47.96
2023-10-23T11:39:48.298Z,47.96
2023-10-23T11:40:08.946Z,47.96
2023-10-23T11:40:29.552Z,47.99
2023-10-23T11:40:50.192Z,47.86
2023-10-23T11:41:10.822Z,47.86
2023-10-23T11:41:31.444Z,47.86
2023-10-23T11:41:52.109Z,47.86
2023-10-23T11:42:12.723Z,47.86
2023-10-23T11:42:33.339Z,47.76
2023-10-23T11:42:53.997Z,47.76
2023-10-23T11:43:14.686Z,47.76
2023-10-23T11:43:35.284Z,47.76
2023-10-23T11:43:55.902Z,47.76
2023-10-23T11:44:16.533Z,47.76
2023-10-23T11:44:37.152Z,47.76
2023-10-23T11:44:58.816Z,47.76
2023-10-23T11:45:18.537Z,47.76
2023-10-23T11:45:39.162Z,47.76
2023-10-23T11:45:59.870Z,47.76
2023-10-23T11:46:20.672Z,47.86
2023-10-23T11:46:41.407Z,47.86
2023-10-23T11:47:02.225Z,47.86
2023-10-23T11:47:22.882Z,47.86
2023-10-23T11:47:43.525Z,47.86
2023-10-23T11:48:04.153Z,47.86
2023-10-23T11:48:24.753Z,47.76
2023-10-23T11:48:45.403Z,47.76
2023-10-23T11:49:06.091Z,47.86
2023-10-23T11:49:26.722Z,47.86
2023-10-23T11:49:47.421Z,47.86
2023-10-23T11:50:08.080Z,47.76
2023-10-23T11:50:28.700Z,47.76
2023-10-23T11:50:49.329Z,47.86
2023-10-23T11:51:09.940Z,47.76
2023-10-23T11:51:30.554Z,47.76
2023-10-23T11:51:51.221Z,47.86
2023-10-23T11:52:11.942Z,47.86
2023-10-23T11:52:32.548Z,47.76
2023-10-23T11:52:53.191Z,47.86
2023-10-23T11:53:13.805Z,47.76
2023-10-23T11:53:34.431Z,47.86
2023-10-23T11:53:55.033Z,47.86
2023-10-23T11:54:15.641Z,47.86
2023-10-23T11:54:36.252Z,47.86
2023-10-23T11:54:56.910Z,47.86
2023-10-23T11:55:17.545Z,47.76
2023-10-23T11:55:38.185Z,47.86
2023-10-23T11:55:58.781Z,47.86
2023-10-23T11:56:19.389Z,47.86
2023-10-23T11:56:40.004Z,47.86
2023-10-23T11:57:00.699Z,47.86
2023-10-23T11:57:21.339Z,47.86
2023-10-23T11:57:42.015Z,47.86