createdAt,value
2023-05-21T00:01:01.792Z,73.46
2023-05-21T00:03:32.315Z,73.45
2023-05-21T00:06:02.546Z,73.35
2023-05-21T00:08:32.676Z,73.55
2023-05-21T00:11:03.025Z,73.60
2023-05-21T00:13:33.136Z,74.06
2023-05-21T00:16:03.572Z,74.31
2023-05-21T00:18:33.895Z,74.64
2023-05-21T00:21:04.256Z,75.21
2023-05-21T00:23:34.658Z,74.75
2023-05-21T00:26:05.038Z,74.78
2023-05-21T00:28:35.079Z,74.74
2023-05-21T00:31:05.425Z,75.19
2023-05-21T00:33:35.940Z,75.16
2023-05-21T00:36:06.199Z,74.57
2023-05-21T00:38:36.602Z,74.97
2023-05-21T00:41:06.965Z,75.09
2023-05-21T00:43:37.381Z,75.60
2023-05-21T00:46:07.784Z,76.62
2023-05-21T00:48:38.142Z,75.98
2023-05-21T00:51:08.639Z,75.84
2023-05-21T00:53:38.923Z,75.81
2023-05-21T00:56:09.369Z,75.55
2023-05-21T00:58:39.686Z,76.16
2023-05-21T01:01:10.076Z,75.60
2023-05-21T01:03:40.590Z,75.81
2023-05-21T01:06:10.831Z,75.28
2023-05-21T01:08:41.241Z,75.62
2023-05-21T01:11:11.593Z,75.39
2023-05-21T01:13:42.059Z,75.55
2023-05-21T01:16:12.354Z,75.76
2023-05-21T01:18:42.827Z,75.67
2023-05-21T01:21:13.106Z,76.04
2023-05-21T01:23:43.499Z,76.58
2023-05-21T01:26:13.857Z,76.60
2023-05-21T01:28:44.267Z,77.42
2023-05-21T01:31:14.618Z,77.10
2023-05-21T01:33:45.080Z,77.26
2023-05-21T01:36:15.116Z,76.95
2023-05-21T01:38:45.527Z,77.33
2023-05-21T01:41:15.621Z,77.84
2023-05-21T01:43:45.706Z,77.64
2023-05-21T01:46:16.109Z,79.00
2023-05-21T01:48:46.455Z,78.28
2023-05-21T01:51:16.924Z,78.29
2023-05-21T01:53:47.274Z,79.61
2023-05-21T01:56:17.650Z,79.26
2023-05-21T01:58:48.061Z,79.02
2023-05-21T02:01:18.458Z,78.72
2023-05-21T02:03:48.985Z,78.69
2023-05-21T02:06:19.252Z,79.11
2023-05-21T02:08:49.394Z,79.02
2023-05-21T02:11:19.786Z,79.08
2023-05-21T02:13:49.945Z,78.56
2023-05-21T02:16:20.150Z,78.47
2023-05-21T02:18:50.846Z,78.59
2023-05-21T02:21:21.259Z,79.08
2023-05-21T02:23:51.848Z,79.01
2023-05-21T02:26:22.660Z,78.77
2023-05-21T02:28:53.023Z,79.43
2023-05-21T02:31:23.411Z,79.76
2023-05-21T02:33:53.585Z,79.68
2023-05-21T02:36:23.592Z,79.65
2023-05-21T02:38:54.314Z,79.75
2023-05-21T02:41:24.688Z,79.75
2023-05-21T02:43:55.128Z,79.90
2023-05-21T02:46:25.556Z,80.41
2023-05-21T02:48:55.665Z,80.42
2023-05-21T02:51:26.056Z,80.55
2023-05-21T02:53:56.491Z,80.04
2023-05-21T02:56:26.884Z,80.15
2023-05-21T02:58:57.307Z,79.67
2023-05-21T03:01:27.793Z,80.17
2023-05-21T03:03:58.185Z,79.91
2023-05-21T03:06:28.194Z,79.99
2023-05-21T03:08:58.660Z,80.12
2023-05-21T03:11:29.029Z,80.27
2023-05-21T03:13:59.472Z,80.43
2023-05-21T03:16:29.960Z,80.15
2023-05-21T03:19:00.388Z,80.49
2023-05-21T03:21:30.698Z,80.36
2023-05-21T03:24:00.878Z,80.23
2023-05-21T03:26:31.547Z,80.28
2023-05-21T03:29:01.979Z,80.27
2023-05-21T03:31:32.529Z,80.50
2023-05-21T03:34:02.864Z,80.33
2023-05-21T03:36:33.226Z,80.69
2023-05-21T03:39:03.704Z,80.67
2023-05-21T03:41:34.082Z,80.92
2023-05-21T03:44:04.550Z,80.81
2023-05-21T03:46:34.758Z,80.77
2023-05-21T03:49:05.573Z,81.18
2023-05-21T03:51:35.891Z,82.14
2023-05-21T03:54:06.352Z,82.05
2023-05-21T03:56:36.554Z,81.89
2023-05-21T03:59:07.139Z,82.87
2023-05-21T04:01:37.553Z,82.92
2023-05-21T04:04:08.057Z,83.35
2023-05-21T04:06:38.403Z,83.69
2023-05-21T04:09:08.847Z,83.98
2023-05-21T04:11:39.386Z,83.84
2023-05-21T04:14:09.409Z,84.28
2023-05-21T04:16:39.877Z,83.57
2023-05-21T04:19:10.295Z,84.33
2023-05-21T04:21:40.414Z,83.84
2023-05-21T04:24:10.861Z,84.15
2023-05-21T04:26:41.268Z,83.58
2023-05-21T04:29:11.918Z,84.27
2023-05-21T04:31:42.386Z,84.22
2023-05-21T04:34:13.064Z,83.96
2023-05-21T04:36:43.477Z,85.28
2023-05-21T04:39:13.938Z,84.85
2023-05-21T04:41:44.364Z,85.08
2023-05-21T04:44:14.570Z,84.31
2023-05-21T04:46:45.258Z,85.49
2023-05-21T04:49:15.679Z,84.93
2023-05-21T04:51:45.833Z,84.99
2023-05-21T04:54:16.032Z,85.27
2023-05-21T04:56:46.087Z,85.17
2023-05-21T04:59:16.271Z,84.80
2023-05-21T05:01:46.719Z,84.39
2023-05-21T05:04:16.898Z,84.75
2023-05-21T05:06:47.334Z,84.28
2023-05-21T05:09:17.512Z,84.27
2023-05-21T05:11:47.837Z,84.51
2023-05-21T05:14:18.362Z,84.35
2023-05-21T05:16:48.704Z,84.03
2023-05-21T05:19:19.560Z,83.95
2023-05-21T05:21:49.823Z,83.91
2023-05-21T05:24:20.282Z,84.01
2023-05-21T05:26:50.692Z,84.02
2023-05-21T05:29:21.053Z,83.53
2023-05-21T05:31:51.456Z,83.81
2023-05-21T05:34:21.607Z,83.69
2023-05-21T05:36:52.083Z,83.58
2023-05-21T05:39:22.175Z,83.45
2023-05-21T05:41:52.232Z,83.19
2023-05-21T05:44:22.699Z,83.64
2023-05-21T05:46:53.189Z,83.67
2023-05-21T05:49:23.841Z,83.47
2023-05-21T05:51:54.346Z,83.46
2023-05-21T05:54:24.715Z,83.91
2023-05-21T05:56:55.236Z,84.09
2023-05-21T05:59:25.575Z,84.07
2023-05-21T06:01:56.003Z,83.73
2023-05-21T06:04:26.446Z,83.87
2023-05-21T06:06:56.880Z,83.75
2023-05-21T06:09:27.164Z,84.10
2023-05-21T06:11:57.131Z,83.59
2023-05-21T06:14:27.578Z,83.64
2023-05-21T06:16:58.430Z,83.42
2023-05-21T06:19:28.727Z,83.45
2023-05-21T06:21:58.961Z,83.28
2023-05-21T06:24:29.075Z,84.29
2023-05-21T06:26:59.208Z,84.20
2023-05-21T06:29:29.666Z,84.12
2023-05-21T06:31:59.835Z,84.25
2023-05-21T06:34:30.219Z,84.44
2023-05-21T06:37:00.293Z,84.42
2023-05-21T06:39:31.131Z,83.66
2023-05-21T06:42:01.628Z,84.49
2023-05-21T06:44:32.186Z,84.53
2023-05-21T06:47:02.511Z,84.51
2023-05-21T06:49:32.964Z,84.07
2023-05-21T06:52:03.392Z,84.29
2023-05-21T06:54:33.587Z,83.74
2023-05-21T06:57:04.004Z,84.03
2023-05-21T06:59:34.598Z,84.73
2023-05-21T07:02:04.921Z,83.99
2023-05-21T07:04:35.351Z,83.93
2023-05-21T07:07:05.328Z,84.27
2023-05-21T07:09:35.956Z,84.38
2023-05-21T07:12:06.333Z,83.65
2023-05-21T07:14:36.429Z,83.22
2023-05-21T07:17:07.310Z,84.11
2023-05-21T07:19:37.847Z,83.45
2023-05-21T07:22:08.282Z,83.46
2023-05-21T07:24:38.718Z,83.75
2023-05-21T07:27:24.269Z,84.24
2023-05-21T07:29:39.833Z,84.09
2023-05-21T07:32:10.293Z,83.34
2023-05-21T07:34:40.684Z,83.64
2023-05-21T07:37:11.107Z,84.02
2023-05-21T07:39:41.264Z,83.61
2023-05-21T07:42:11.654Z,83.70
2023-05-21T07:44:42.107Z,82.91
2023-05-21T07:47:12.131Z,83.32
2023-05-21T07:49:42.387Z,82.69
2023-05-21T07:52:12.743Z,82.22
2023-05-21T07:54:42.849Z,82.79
2023-05-21T07:57:13.350Z,83.15
2023-05-21T07:59:43.662Z,83.12
2023-05-21T08:02:13.705Z,82.98
2023-05-21T08:04:44.156Z,82.78
2023-05-21T08:07:14.229Z,82.17
2023-05-21T08:09:44.395Z,82.17
2023-05-21T08:12:14.471Z,81.53
2023-05-21T08:14:44.559Z,81.12
2023-05-21T08:17:14.931Z,81.38
2023-05-21T08:19:45.445Z,80.99
2023-05-21T08:22:15.660Z,81.33
2023-05-21T08:24:46.101Z,80.71
2023-05-21T08:27:16.267Z,81.03
2023-05-21T08:29:46.848Z,80.38
2023-05-21T08:32:16.910Z,80.38
2023-05-21T08:34:47.217Z,80.72
2023-05-21T08:37:17.304Z,81.31
2023-05-21T08:39:47.979Z,81.36
2023-05-21T08:42:32.924Z,80.64
2023-05-21T08:44:48.707Z,80.74
2023-05-21T08:47:19.080Z,80.75
2023-05-21T08:49:49.075Z,80.51
2023-05-21T08:52:19.724Z,80.77
2023-05-21T08:54:50.404Z,80.61
2023-05-21T08:57:20.733Z,80.12
2023-05-21T08:59:51.373Z,79.87
2023-05-21T09:02:21.616Z,79.63
2023-05-21T09:04:51.659Z,79.70
2023-05-21T09:07:21.697Z,79.73
2023-05-21T09:09:51.941Z,80.76
2023-05-21T09:12:22.054Z,78.87
2023-05-21T09:14:52.161Z,79.40
2023-05-21T09:17:22.709Z,79.73
2023-05-21T09:19:52.793Z,78.10
2023-05-21T09:22:23.659Z,78.47
2023-05-21T09:24:54.015Z,79.12
2023-05-21T09:27:24.315Z,78.72
2023-05-21T09:29:55.120Z,79.89
2023-05-21T09:32:25.802Z,78.67
2023-05-21T09:34:56.492Z,78.61
2023-05-21T09:37:27.874Z,78.33
2023-05-21T09:39:57.986Z,78.20
2023-05-21T09:42:28.271Z,78.10
2023-05-21T09:44:58.814Z,77.62
2023-05-21T09:47:29.127Z,77.93
2023-05-21T09:49:59.217Z,77.51
2023-05-21T09:52:29.810Z,78.78
2023-05-21T09:55:00.346Z,78.46
2023-05-21T09:57:30.344Z,77.60
2023-05-21T10:00:00.958Z,78.54
2023-05-21T10:02:31.301Z,78.40
2023-05-21T10:05:01.796Z,77.50
2023-05-21T10:07:32.371Z,77.10
2023-05-21T10:10:02.642Z,76.25
2023-05-21T10:12:33.078Z,75.39
2023-05-21T10:15:03.835Z,75.82
2023-05-21T10:17:34.063Z,76.65
2023-05-21T10:20:04.617Z,76.23
2023-05-21T10:22:34.624Z,76.21
2023-05-21T10:25:05.160Z,75.42
2023-05-21T10:27:35.250Z,75.82
2023-05-21T10:30:05.600Z,74.85
2023-05-21T10:32:36.661Z,74.12
2023-05-21T10:35:06.545Z,74.49
2023-05-21T10:37:36.825Z,73.51
2023-05-21T10:40:07.479Z,73.08
2023-05-21T10:42:38.169Z,73.39
2023-05-21T10:45:08.967Z,73.82
2023-05-21T10:47:39.040Z,73.71
2023-05-21T10:50:09.489Z,73.23
2023-05-21T10:52:40.049Z,72.99
2023-05-21T10:55:10.236Z,72.70
2023-05-21T10:57:41.120Z,72.01
2023-05-21T11:00:11.934Z,71.02
2023-05-21T11:02:42.523Z,71.31
2023-05-21T11:05:12.999Z,72.40
2023-05-21T11:07:43.654Z,72.05
2023-05-21T11:10:13.957Z,71.36
2023-05-21T11:12:44.599Z,71.45
2023-05-21T11:15:15.010Z,71.45
2023-05-21T11:17:45.503Z,70.33
2023-05-21T11:20:16.011Z,71.52
2023-05-21T11:22:46.684Z,70.53
2023-05-21T11:25:16.870Z,69.78
2023-05-21T11:27:47.077Z,70.23
2023-05-21T11:30:17.307Z,70.53
2023-05-21T11:32:47.622Z,69.70
2023-05-21T11:35:18.094Z,70.34
2023-05-21T11:37:48.767Z,71.76
2023-05-21T11:40:19.056Z,70.16
2023-05-21T11:42:49.302Z,69.86
2023-05-21T11:45:19.503Z,70.19
2023-05-21T11:47:50.157Z,70.91
2023-05-21T11:50:20.368Z,70.87
2023-05-21T11:52:50.575Z,70.30
2023-05-21T11:55:21.112Z,69.81
2023-05-21T11:57:51.369Z,69.89
2023-05-21T12:00:21.391Z,69.28
2023-05-21T12:02:51.978Z,68.94
2023-05-21T12:05:22.663Z,69.26
2023-05-21T12:07:53.129Z,68.26
2023-05-21T12:10:23.570Z,68.25
2023-05-21T12:12:56.607Z,68.06
2023-05-21T12:15:24.862Z,68.02
2023-05-21T12:17:54.931Z,68.25
2023-05-21T12:20:25.705Z,68.41
2023-05-21T12:22:56.138Z,69.47
2023-05-21T12:25:26.229Z,68.48
2023-05-21T12:27:56.508Z,68.85
2023-05-21T12:30:27.190Z,67.99
2023-05-21T12:32:57.774Z,68.53
2023-05-21T12:35:27.847Z,68.42
2023-05-21T12:37:58.465Z,69.46
2023-05-21T12:40:28.967Z,69.31
2023-05-21T12:42:59.086Z,67.47
2023-05-21T12:45:29.303Z,67.83
2023-05-21T12:47:59.988Z,68.92
2023-05-21T12:50:30.275Z,68.27
2023-05-21T12:53:00.869Z,68.42
2023-05-21T12:55:31.255Z,67.85
2023-05-21T12:58:02.056Z,67.75
2023-05-21T13:00:32.484Z,67.83
2023-05-21T13:03:03.221Z,67.56
2023-05-21T13:05:34.007Z,67.82
2023-05-21T13:08:04.493Z,68.10
2023-05-21T13:10:34.756Z,67.79
2023-05-21T13:13:04.719Z,68.02
2023-05-21T13:15:34.870Z,68.36
2023-05-21T13:18:05.155Z,67.96
2023-05-21T13:20:35.361Z,66.91
2023-05-21T13:23:06.786Z,67.92
2023-05-21T13:25:36.053Z,68.04
2023-05-21T13:28:06.257Z,67.28
2023-05-21T13:30:36.643Z,67.43
2023-05-21T13:33:06.683Z,68.68
2023-05-21T13:35:37.366Z,67.94
2023-05-21T13:38:07.383Z,67.71
2023-05-21T13:40:38.969Z,67.44
2023-05-21T13:43:07.941Z,67.46
2023-05-21T13:45:38.191Z,66.24
2023-05-21T13:48:08.877Z,65.73
2023-05-21T13:50:39.053Z,65.64
2023-05-21T13:53:09.148Z,65.72
2023-05-21T13:55:40.050Z,65.86
2023-05-21T13:58:10.258Z,63.57
2023-05-21T14:00:40.684Z,65.20
2023-05-21T14:03:11.253Z,63.63
2023-05-21T14:05:41.252Z,64.41
2023-05-21T14:08:12.050Z,65.11
2023-05-21T14:10:42.844Z,64.23
2023-05-21T14:13:19.439Z,64.27
2023-05-21T14:15:43.572Z,65.53
2023-05-21T14:18:14.072Z,65.36
2023-05-21T14:20:44.780Z,65.49
2023-05-21T14:23:14.799Z,65.68
2023-05-21T14:25:45.270Z,66.13
2023-05-21T14:28:15.503Z,65.84
2023-05-21T14:30:46.080Z,65.40
2023-05-21T14:33:16.793Z,65.52
2023-05-21T14:35:47.237Z,65.67
2023-05-21T14:38:17.375Z,65.75
2023-05-21T14:40:48.115Z,66.11
2023-05-21T14:43:18.440Z,65.80
2023-05-21T14:45:48.930Z,66.20
2023-05-21T14:48:19.346Z,66.03
2023-05-21T14:50:50.083Z,65.17
2023-05-21T14:53:20.552Z,65.48
2023-05-21T14:55:51.303Z,65.87
2023-05-21T14:58:21.345Z,65.64
2023-05-21T15:00:51.518Z,65.70
2023-05-21T15:03:22.054Z,66.13
2023-05-21T15:05:52.007Z,65.97
2023-05-21T15:08:22.233Z,65.31
2023-05-21T15:10:52.475Z,65.77
2023-05-21T15:13:23.100Z,65.67
2023-05-21T15:15:53.538Z,66.10
2023-05-21T15:18:24.311Z,66.47
2023-05-21T15:20:54.396Z,66.60
2023-05-21T15:23:24.572Z,66.78
2023-05-21T15:25:54.992Z,65.79
2023-05-21T15:28:25.672Z,65.86
2023-05-21T15:30:56.412Z,66.24
2023-05-21T15:33:26.577Z,65.51
2023-05-21T15:35:56.825Z,65.53
2023-05-21T15:38:26.873Z,65.63
2023-05-21T15:40:57.346Z,65.86
2023-05-21T15:43:27.290Z,65.87
2023-05-21T15:45:57.407Z,66.26
2023-05-21T15:48:28.220Z,67.37
2023-05-21T15:50:58.294Z,66.85
2023-05-21T15:53:28.740Z,66.77
2023-05-21T15:55:59.325Z,65.98
2023-05-21T15:58:30.031Z,65.39
2023-05-21T16:01:00.270Z,65.77
2023-05-21T16:03:30.432Z,65.82
2023-05-21T16:06:00.468Z,66.28
2023-05-21T16:08:30.637Z,65.35
2023-05-21T16:11:00.752Z,66.39
2023-05-21T16:13:31.585Z,66.53
2023-05-21T16:16:01.694Z,66.74
2023-05-21T16:18:32.429Z,65.71
2023-05-21T16:21:02.906Z,66.36
2023-05-21T16:23:33.351Z,66.43
2023-05-21T16:26:03.559Z,66.40
2023-05-21T16:28:33.921Z,66.63
2023-05-21T16:31:04.128Z,66.09
2023-05-21T16:33:34.765Z,66.15
2023-05-21T16:36:04.960Z,66.21
2023-05-21T16:38:35.606Z,66.11
2023-05-21T16:41:06.164Z,66.47
2023-05-21T16:43:36.173Z,65.75
2023-05-21T16:46:06.454Z,66.82
2023-05-21T16:48:38.139Z,66.90
2023-05-21T16:51:07.260Z,67.20
2023-05-21T16:53:37.543Z,66.86
2023-05-21T16:56:08.168Z,66.99
2023-05-21T16:58:38.878Z,67.05
2023-05-21T17:01:09.420Z,67.37
2023-05-21T17:03:41.628Z,67.16
2023-05-21T17:06:09.928Z,67.28
2023-05-21T17:08:40.603Z,66.94
2023-05-21T17:11:11.393Z,66.87
2023-05-21T17:13:41.788Z,67.27
2023-05-21T17:16:11.923Z,67.18
2023-05-21T17:18:42.318Z,67.15
2023-05-21T17:21:13.201Z,67.00
2023-05-21T17:23:43.528Z,66.61
2023-05-21T17:26:14.366Z,67.16
2023-05-21T17:28:44.445Z,67.21
2023-05-21T17:31:15.229Z,67.25
2023-05-21T17:33:45.612Z,67.12
2023-05-21T17:36:15.870Z,67.07
2023-05-21T17:38:46.104Z,67.19
2023-05-21T17:41:16.915Z,67.46
2023-05-21T17:43:47.757Z,67.71
2023-05-21T17:46:18.580Z,67.43
2023-05-21T17:48:48.650Z,66.97
2023-05-21T17:51:19.346Z,67.06
2023-05-21T17:53:49.484Z,67.26
2023-05-21T17:56:20.005Z,67.13
2023-05-21T17:58:50.418Z,67.68
2023-05-21T18:01:20.822Z,67.69
2023-05-21T18:03:51.162Z,67.77
2023-05-21T18:06:21.926Z,67.64
2023-05-21T18:08:52.350Z,67.83
2023-05-21T18:11:22.555Z,68.47
2023-05-21T18:13:52.589Z,68.67
2023-05-21T18:16:22.755Z,68.94
2023-05-21T18:18:53.162Z,69.17
2023-05-21T18:21:23.832Z,69.32
2023-05-21T18:23:54.716Z,69.19
2023-05-21T18:26:25.453Z,69.27
2023-05-21T18:28:56.304Z,69.49
2023-05-21T18:31:27.189Z,69.78
2023-05-21T18:33:57.240Z,70.04
2023-05-21T18:36:27.564Z,70.16
2023-05-21T18:38:58.158Z,70.46
2023-05-21T18:41:28.402Z,70.39
2023-05-21T18:43:58.581Z,70.39
2023-05-21T18:46:29.525Z,70.80
2023-05-21T18:48:59.641Z,71.05
2023-05-21T18:51:30.110Z,70.93
2023-05-21T18:54:00.725Z,71.19
2023-05-21T18:56:30.959Z,71.14
2023-05-21T18:59:01.110Z,71.56
2023-05-21T19:01:31.352Z,71.76
2023-05-21T19:04:01.845Z,72.09
2023-05-21T19:06:32.340Z,72.36
2023-05-21T19:09:02.815Z,72.40
2023-05-21T19:11:33.431Z,72.53
2023-05-21T19:14:03.468Z,72.88
2023-05-21T19:16:33.732Z,73.19
2023-05-21T19:19:04.152Z,73.11
2023-05-21T19:21:34.897Z,73.28
2023-05-21T19:24:06.206Z,73.72
2023-05-21T19:26:35.994Z,73.75
2023-05-21T19:29:06.449Z,74.19
2023-05-21T19:31:36.620Z,74.01
2023-05-21T19:34:06.740Z,74.46
2023-05-21T19:36:51.595Z,74.33
2023-05-21T19:39:07.692Z,74.54
2023-05-21T19:41:37.751Z,74.78
2023-05-21T19:44:08.424Z,74.24
2023-05-21T19:46:39.241Z,74.48
2023-05-21T19:49:09.355Z,74.65
2023-05-21T19:51:40.083Z,75.39
2023-05-21T19:54:10.453Z,75.13
2023-05-21T19:56:40.816Z,75.20
2023-05-21T19:59:10.951Z,75.13
2023-05-21T20:01:41.249Z,75.35
2023-05-21T20:04:11.503Z,75.57
2023-05-21T20:06:41.621Z,75.37
2023-05-21T20:09:12.052Z,76.10
2023-05-21T20:11:42.348Z,75.99
2023-05-21T20:14:12.790Z,75.80
2023-05-21T20:16:43.450Z,76.50
2023-05-21T20:19:13.872Z,76.37
2023-05-21T20:21:44.267Z,76.21
2023-05-21T20:24:14.875Z,76.30
2023-05-21T20:26:45.153Z,76.40
2023-05-21T20:29:15.972Z,76.64
2023-05-21T20:31:46.612Z,76.86
2023-05-21T20:34:17.049Z,77.07
2023-05-21T20:36:47.132Z,77.19
2023-05-21T20:39:17.475Z,77.13
2023-05-21T20:41:48.335Z,77.08
2023-05-21T20:44:19.095Z,76.75
2023-05-21T20:46:49.551Z,76.55
2023-05-21T20:49:19.532Z,76.60
2023-05-21T20:51:49.993Z,76.81
2023-05-21T20:54:20.160Z,76.91
2023-05-21T20:56:50.438Z,76.88
2023-05-21T20:59:21.245Z,77.14
2023-05-21T21:01:52.079Z,77.04
2023-05-21T21:04:22.270Z,76.84
2023-05-21T21:06:52.866Z,77.31
2023-05-21T21:09:23.410Z,77.27
2023-05-21T21:11:53.721Z,77.75
2023-05-21T21:14:24.110Z,77.74
2023-05-21T21:16:54.702Z,78.12
2023-05-21T21:19:24.929Z,78.50
2023-05-21T21:21:55.536Z,77.92
2023-05-21T21:24:26.067Z,78.46
2023-05-21T21:26:56.479Z,78.78
2023-05-21T21:29:27.050Z,79.17
2023-05-21T21:31:57.898Z,80.06
2023-05-21T21:34:28.412Z,80.97
2023-05-21T21:36:59.224Z,81.38
2023-05-21T21:39:29.956Z,81.64
2023-05-21T21:42:00.102Z,82.26
2023-05-21T21:44:30.582Z,81.70
2023-05-21T21:47:00.671Z,81.01
2023-05-21T21:49:31.211Z,80.91
2023-05-21T21:52:01.358Z,82.70
2023-05-21T21:54:31.451Z,82.76
2023-05-21T21:57:01.845Z,83.64
2023-05-21T21:59:31.713Z,83.03
2023-05-21T22:02:01.931Z,82.85
2023-05-21T22:04:32.279Z,82.36
2023-05-21T22:07:02.621Z,82.28
2023-05-21T22:09:32.753Z,82.24
2023-05-21T22:12:03.389Z,81.68
2023-05-21T22:14:33.424Z,81.60
2023-05-21T22:17:03.664Z,80.94
2023-05-21T22:19:33.669Z,80.92
2023-05-21T22:22:03.727Z,80.74
2023-05-21T22:24:33.968Z,80.52
2023-05-21T22:27:04.329Z,80.29
2023-05-21T22:29:34.640Z,80.42
2023-05-21T22:32:05.263Z,80.47
2023-05-21T22:34:35.897Z,80.50
2023-05-21T22:37:06.731Z,80.62
2023-05-21T22:39:36.873Z,80.41
2023-05-21T22:42:07.173Z,80.71
2023-05-21T22:44:37.608Z,80.93
2023-05-21T22:47:07.783Z,81.41
2023-05-21T22:49:38.226Z,81.65
2023-05-21T22:52:09.076Z,81.62
2023-05-21T22:54:39.532Z,81.21
2023-05-21T22:57:10.415Z,82.78
2023-05-21T22:59:40.424Z,84.43
2023-05-21T23:02:10.557Z,85.42
2023-05-21T23:04:44.423Z,86.54
2023-05-21T23:07:11.708Z,87.79
2023-05-21T23:09:42.186Z,88.19
2023-05-21T23:12:12.649Z,88.09
2023-05-21T23:14:43.006Z,88.05
2023-05-21T23:17:13.316Z,87.45
2023-05-21T23:19:43.584Z,86.74
2023-05-21T23:22:13.709Z,87.47
2023-05-21T23:24:44.025Z,87.37
2023-05-21T23:27:14.389Z,87.04
2023-05-21T23:29:44.375Z,86.31
2023-05-21T23:32:15.176Z,85.80
2023-05-21T23:34:45.991Z,85.43
2023-05-21T23:37:16.470Z,86.66
2023-05-21T23:39:47.134Z,87.36
2023-05-21T23:42:17.351Z,89.17
2023-05-21T23:44:47.453Z,89.44
2023-05-21T23:47:18.021Z,89.03
2023-05-21T23:49:48.805Z,88.69
2023-05-21T23:52:18.900Z,87.72
2023-05-21T23:54:49.145Z,88.07
2023-05-21T23:57:19.164Z,87.87
2023-05-21T23:59:50.112Z,87.15
