createdAt,value
2023-04-16T00:00:34.963Z,66.18
2023-04-16T00:03:08.948Z,66.12
2023-04-16T00:05:43.069Z,66.14
2023-04-16T00:08:16.694Z,66.08
2023-04-16T00:10:53.051Z,66.09
2023-04-16T00:23:48.670Z,66.15
2023-04-16T00:26:30.676Z,66.25
2023-04-16T00:29:03.974Z,66.44
2023-04-16T00:31:39.670Z,66.31
2023-04-16T00:34:12.895Z,66.38
2023-04-16T00:36:46.711Z,66.37
2023-04-16T00:50:00.296Z,66.01
2023-04-16T00:52:34.868Z,66.21
2023-04-16T00:55:08.653Z,66.50
2023-04-16T00:57:42.030Z,66.31
2023-04-16T01:00:17.694Z,66.47
2023-04-16T01:16:54.652Z,66.16
2023-04-16T01:19:34.663Z,65.91
2023-04-16T01:22:09.955Z,65.98
2023-04-16T01:24:44.678Z,65.98
2023-04-16T01:27:17.948Z,65.75
2023-04-16T01:29:51.669Z,66.03
2023-04-16T01:43:19.668Z,65.96
2023-04-16T01:46:07.422Z,66.11
2023-04-16T01:48:47.697Z,66.11
2023-04-16T01:51:21.297Z,66.03
2023-04-16T01:53:56.456Z,66.18
2023-04-16T01:56:29.965Z,66.31
2023-04-16T02:09:20.646Z,66.22
2023-04-16T02:12:00.715Z,66.13
2023-04-16T02:14:34.367Z,66.15
2023-04-16T02:17:08.663Z,66.32
2023-04-16T02:19:43.053Z,66.20
2023-04-16T02:22:16.662Z,66.50
2023-04-16T02:24:52.091Z,66.44
2023-04-16T02:37:40.630Z,66.36
2023-04-16T02:40:22.677Z,66.55
2023-04-16T02:42:56.278Z,66.43
2023-04-16T02:45:30.640Z,66.54
2023-04-16T02:48:04.831Z,66.54
2023-04-16T02:50:38.646Z,66.43
2023-04-16T03:03:50.716Z,66.73
2023-04-16T03:06:24.042Z,66.54
2023-04-16T03:08:57.657Z,66.64
2023-04-16T03:11:30.900Z,66.64
2023-04-16T03:14:04.660Z,66.59
2023-04-16T03:16:38.010Z,66.37
2023-04-16T03:29:28.651Z,66.38
2023-04-16T03:32:08.675Z,66.35
2023-04-16T03:34:42.046Z,66.61
2023-04-16T03:37:15.685Z,66.67
2023-04-16T03:39:50.730Z,66.46
2023-04-16T03:42:23.637Z,66.47
2023-04-16T03:44:59.829Z,66.81
2023-04-16T03:57:48.618Z,66.60
2023-04-16T04:00:32.248Z,66.19
2023-04-16T04:03:12.649Z,65.92
2023-04-16T04:05:54.672Z,66.15
2023-04-16T04:08:30.451Z,66.13
2023-04-16T04:11:03.707Z,65.96
2023-04-16T04:24:17.658Z,66.82
2023-04-16T04:26:51.020Z,66.74
2023-04-16T04:29:24.671Z,66.72
2023-04-16T04:31:57.948Z,66.55
2023-04-16T04:34:31.657Z,66.57
2023-04-16T04:37:06.625Z,66.90
2023-04-16T04:49:56.680Z,67.07
2023-04-16T04:52:38.662Z,67.15
2023-04-16T04:55:11.913Z,67.31
2023-04-16T04:57:45.638Z,67.33
2023-04-16T05:00:20.546Z,67.31
2023-04-16T05:02:59.957Z,67.33
2023-04-16T05:05:35.873Z,67.44
2023-04-16T05:18:24.625Z,67.95
2023-04-16T05:21:06.657Z,68.04
2023-04-16T05:23:39.849Z,68.00
2023-04-16T05:26:13.629Z,67.96
2023-04-16T05:28:46.970Z,68.19
2023-04-16T05:31:20.724Z,68.18
2023-04-16T05:44:32.641Z,68.51
2023-04-16T05:47:05.917Z,68.45
2023-04-16T05:49:39.645Z,68.27
2023-04-16T05:52:13.080Z,68.61
2023-04-16T05:54:46.644Z,68.47
2023-04-16T05:57:19.855Z,68.37
2023-04-16T06:10:10.606Z,69.13
2023-04-16T06:12:50.642Z,69.30
2023-04-16T06:15:23.897Z,68.83
2023-04-16T06:17:59.453Z,69.01
2023-04-16T06:20:33.978Z,69.31
2023-04-16T06:23:07.656Z,69.56
2023-04-16T06:25:42.894Z,69.25
2023-04-16T06:38:31.602Z,68.97
2023-04-16T06:41:13.657Z,68.90
2023-04-16T06:43:46.909Z,68.92
2023-04-16T06:46:20.664Z,69.33
2023-04-16T06:48:53.895Z,68.91
2023-04-16T06:51:27.614Z,69.02
2023-04-16T07:04:39.615Z,69.27
2023-04-16T07:07:12.852Z,69.29
2023-04-16T07:09:47.653Z,69.00
2023-04-16T07:12:22.579Z,69.35
2023-04-16T07:14:56.642Z,69.29
2023-04-16T07:31:33.644Z,69.34
2023-04-16T07:34:13.623Z,69.54
2023-04-16T07:36:46.862Z,69.39
2023-04-16T07:39:20.626Z,69.47
2023-04-16T07:41:54.056Z,69.39
2023-04-16T07:44:27.616Z,69.52
2023-04-16T07:47:04.835Z,69.58
2023-04-16T07:56:47.625Z,69.62
2023-04-16T07:59:23.656Z,69.52
2023-04-16T08:02:04.682Z,69.70
2023-04-16T08:04:40.827Z,69.70
2023-04-16T08:07:14.649Z,70.37
2023-04-16T08:09:50.375Z,70.47
2023-04-16T08:12:23.710Z,70.71
2023-04-16T08:25:04.650Z,69.87
2023-04-16T08:27:37.949Z,69.54
2023-04-16T08:30:13.624Z,69.80
2023-04-16T08:32:49.418Z,69.84
2023-04-16T08:35:30.630Z,69.80
2023-04-16T08:52:12.594Z,68.96
2023-04-16T08:55:03.610Z,68.82
2023-04-16T08:57:44.137Z,68.68
2023-04-16T09:00:25.621Z,68.87
2023-04-16T09:02:59.065Z,68.63
2023-04-16T09:05:35.639Z,68.53
2023-04-16T09:18:47.637Z,69.09
2023-04-16T09:21:23.386Z,68.89
2023-04-16T09:24:05.615Z,68.82
2023-04-16T09:26:40.326Z,68.95
2023-04-16T09:29:13.622Z,68.97
2023-04-16T09:32:02.246Z,68.71
2023-04-16T09:45:02.669Z,68.41
2023-04-16T09:47:49.638Z,68.64
2023-04-16T09:50:26.351Z,68.49
2023-04-16T09:53:08.610Z,68.22
2023-04-16T09:55:42.297Z,67.85
2023-04-16T10:11:57.601Z,67.34
2023-04-16T10:14:30.971Z,67.62
2023-04-16T10:17:04.884Z,67.35
2023-04-16T10:19:38.769Z,67.08
2023-04-16T10:22:12.651Z,66.66
2023-04-16T10:24:48.124Z,65.92
2023-04-16T10:27:23.610Z,66.20
2023-04-16T10:37:17.585Z,65.60
2023-04-16T10:39:58.596Z,64.99
2023-04-16T10:42:33.856Z,64.55
2023-04-16T10:45:07.626Z,64.57
2023-04-16T10:47:41.675Z,64.27
2023-04-16T10:50:22.633Z,64.47
2023-04-16T11:04:06.754Z,64.16
2023-04-16T11:06:39.882Z,63.94
2023-04-16T11:09:13.612Z,63.98
2023-04-16T11:11:47.706Z,64.39
2023-04-16T11:14:21.638Z,64.03
2023-04-16T11:16:55.014Z,63.26
2023-04-16T11:33:11.607Z,62.65
2023-04-16T11:35:44.889Z,62.41
2023-04-16T11:38:18.637Z,61.94
2023-04-16T11:40:51.862Z,61.21
2023-04-16T11:43:25.609Z,61.76
2023-04-16T11:46:05.509Z,62.18
2023-04-16T11:59:18.564Z,60.78
2023-04-16T12:02:00.658Z,60.80
2023-04-16T12:04:34.062Z,61.20
2023-04-16T12:07:15.626Z,60.31
2023-04-16T12:09:48.849Z,60.86
2023-04-16T12:12:32.688Z,60.41
2023-04-16T12:25:52.425Z,58.84
2023-04-16T12:28:31.027Z,59.45
2023-04-16T12:31:11.599Z,59.45
2023-04-16T12:34:01.745Z,60.14
2023-04-16T12:36:41.612Z,60.02
2023-04-16T12:53:18.586Z,59.05
2023-04-16T12:55:58.613Z,58.94
2023-04-16T12:58:31.848Z,58.95
2023-04-16T13:01:05.593Z,58.67
2023-04-16T13:03:39.077Z,58.71
2023-04-16T13:06:13.634Z,56.65
2023-04-16T13:19:25.624Z,55.07
2023-04-16T13:21:58.916Z,56.02
2023-04-16T13:24:32.629Z,55.69
2023-04-16T13:27:06.317Z,55.19
2023-04-16T13:29:40.600Z,56.13
2023-04-16T13:32:14.439Z,55.13
2023-04-16T13:45:04.582Z,56.69
2023-04-16T13:47:46.631Z,56.97
2023-04-16T13:50:20.329Z,56.85
2023-04-16T13:52:53.626Z,56.01
2023-04-16T13:55:26.925Z,56.09
2023-04-16T13:58:00.640Z,57.67
2023-04-16T14:00:36.560Z,57.45
2023-04-16T14:13:24.566Z,58.31
2023-04-16T14:16:06.589Z,58.51
2023-04-16T14:18:39.842Z,58.84
2023-04-16T14:21:21.623Z,58.17
2023-04-16T14:23:54.858Z,59.03
2023-04-16T14:26:28.595Z,58.17
2023-04-16T14:39:40.601Z,56.74
2023-04-16T14:42:13.904Z,57.03
2023-04-16T14:44:47.597Z,57.15
2023-04-16T14:47:20.862Z,57.40
2023-04-16T14:49:54.601Z,58.03
2023-04-16T14:52:28.017Z,58.71
2023-04-16T15:05:18.569Z,58.40
2023-04-16T15:07:58.591Z,58.39
2023-04-16T15:10:31.821Z,58.35
2023-04-16T15:13:05.589Z,58.20
2023-04-16T15:15:38.915Z,58.60
2023-04-16T15:18:12.602Z,57.95
2023-04-16T15:20:48.288Z,58.57
2023-04-16T15:33:36.562Z,58.62
2023-04-16T15:36:19.647Z,58.67
2023-04-16T15:38:53.153Z,58.50
2023-04-16T15:41:26.617Z,58.28
2023-04-16T15:43:59.984Z,58.30
2023-04-16T15:46:33.626Z,58.41
2023-04-16T16:02:15.200Z,57.81
2023-04-16T16:04:42.155Z,57.73
2023-04-16T16:07:22.629Z,57.99
2023-04-16T16:09:55.935Z,58.37
2023-04-16T16:12:29.609Z,58.19
2023-04-16T16:25:41.601Z,59.05
2023-04-16T16:28:14.818Z,58.84
2023-04-16T16:30:48.593Z,59.12
2023-04-16T16:33:21.970Z,58.75
2023-04-16T16:35:55.595Z,58.74
2023-04-16T16:38:28.844Z,58.82
2023-04-16T16:41:05.438Z,59.12
2023-04-16T16:54:24.596Z,59.51
2023-04-16T16:56:59.956Z,59.43
2023-04-16T16:59:33.602Z,59.90
2023-04-16T17:02:07.041Z,59.30
2023-04-16T17:04:40.658Z,59.51
2023-04-16T17:07:14.005Z,60.05
2023-04-16T17:20:04.585Z,60.59
2023-04-16T17:22:45.626Z,60.47
2023-04-16T17:25:19.149Z,60.59
2023-04-16T17:27:52.608Z,60.58
2023-04-16T17:30:25.876Z,60.29
2023-04-16T17:46:43.413Z,61.27
2023-04-16T17:49:16.842Z,61.28
2023-04-16T17:51:50.625Z,61.60
2023-04-16T17:54:25.213Z,61.75
2023-04-16T17:56:58.612Z,61.95
2023-04-16T17:59:32.573Z,61.71
2023-04-16T18:02:07.668Z,62.11
2023-04-16T18:12:04.577Z,62.36
2023-04-16T18:14:44.721Z,62.53
2023-04-16T18:17:19.819Z,62.81
2023-04-16T18:19:53.606Z,62.76
2023-04-16T18:22:27.618Z,62.93
2023-04-16T18:25:00.620Z,63.12
2023-04-16T18:27:33.882Z,63.02
2023-04-16T18:40:24.561Z,63.46
2023-04-16T18:43:04.591Z,63.54
2023-04-16T18:45:37.826Z,63.48
2023-04-16T18:48:11.806Z,63.52
2023-04-16T18:50:44.985Z,63.86
2023-04-16T19:06:22.585Z,64.11
2023-04-16T19:08:55.844Z,64.41
2023-04-16T19:11:29.590Z,64.38
2023-04-16T19:14:02.829Z,64.44
2023-04-16T19:16:36.693Z,64.59
2023-04-16T19:19:10.098Z,64.62
2023-04-16T19:21:52.592Z,64.68
2023-04-16T19:32:19.569Z,64.89
2023-04-16T19:35:01.197Z,64.90
2023-04-16T19:37:36.850Z,64.83
2023-04-16T19:40:11.592Z,64.75
2023-04-16T19:42:44.869Z,64.82
2023-04-16T19:45:18.579Z,64.82
2023-04-16T19:59:05.597Z,64.82
2023-04-16T20:01:38.908Z,64.92
2023-04-16T20:04:12.604Z,64.90
2023-04-16T20:06:45.921Z,65.01
2023-04-16T20:09:19.619Z,65.12
2023-04-16T20:11:53.004Z,65.08
2023-04-16T20:28:08.608Z,65.59
2023-04-16T20:30:41.865Z,65.47
2023-04-16T20:33:15.581Z,65.42
2023-04-16T20:35:48.811Z,65.66
2023-04-16T20:38:22.569Z,65.50
2023-04-16T20:40:55.870Z,65.67
2023-04-16T20:53:46.575Z,65.54
2023-04-16T20:56:27.625Z,65.61
2023-04-16T20:59:00.818Z,65.69
2023-04-16T21:01:34.592Z,65.63
2023-04-16T21:04:08.078Z,65.55
2023-04-16T21:06:41.585Z,65.66
2023-04-16T21:19:53.616Z,65.87
2023-04-16T21:22:26.805Z,65.82
2023-04-16T21:25:00.606Z,65.96
2023-04-16T21:27:33.824Z,65.81
2023-04-16T21:30:07.573Z,65.94
2023-04-16T21:32:40.955Z,66.08
2023-04-16T21:46:03.565Z,66.40
2023-04-16T21:48:43.592Z,66.32
2023-04-16T21:51:16.919Z,66.01
2023-04-16T21:53:50.607Z,66.23
2023-04-16T21:56:24.539Z,66.25
2023-04-16T21:58:59.196Z,66.12
2023-04-16T22:01:35.236Z,66.21
2023-04-16T22:14:23.559Z,66.58
2023-04-16T22:17:05.573Z,66.47
2023-04-16T22:19:38.842Z,66.56
2023-04-16T22:22:12.562Z,66.71
2023-04-16T22:24:45.836Z,66.80
2023-04-16T22:27:19.609Z,66.66
2023-04-16T22:40:31.574Z,66.93
2023-04-16T22:43:04.938Z,66.90
2023-04-16T22:45:38.632Z,66.92
2023-04-16T22:48:11.955Z,66.93
2023-04-16T22:50:45.581Z,66.93
2023-04-16T23:07:22.552Z,66.91
2023-04-16T23:10:02.571Z,66.92
2023-04-16T23:12:39.875Z,67.01
2023-04-16T23:15:14.562Z,67.15
2023-04-16T23:17:47.862Z,67.03
2023-04-16T23:20:21.570Z,67.09
2023-04-16T23:33:33.595Z,67.18
2023-04-16T23:36:08.761Z,67.38
2023-04-16T23:38:42.600Z,67.23
2023-04-16T23:41:15.908Z,67.28
2023-04-16T23:43:49.573Z,67.31
2023-04-16T23:46:22.866Z,67.28
2023-04-16T23:59:52.542Z,67.35
