createdAt,value
2018-10-01T00:00:34.592Z,79.20
2018-10-01T00:04:42.730Z,79.50
2018-10-01T00:08:50.877Z,79.70
2018-10-01T00:12:59.405Z,80.00
2018-10-01T00:17:07.545Z,80.10
2018-10-01T00:21:21.124Z,80.00
2018-10-01T00:25:29.261Z,79.80
2018-10-01T00:29:37.443Z,79.80
2018-10-01T00:33:45.572Z,79.70
2018-10-01T00:37:53.704Z,80.30
2018-10-01T00:42:01.849Z,79.20
2018-10-01T00:46:09.983Z,79.00
2018-10-01T00:50:18.122Z,78.80
2018-10-01T00:54:26.261Z,78.80
2018-10-01T00:58:34.398Z,79.30
2018-10-01T01:02:42.561Z,79.90
2018-10-01T01:06:50.713Z,80.40
2018-10-01T01:10:58.864Z,81.00
2018-10-01T01:15:07.129Z,81.90
2018-10-01T01:19:15.281Z,82.80
2018-10-01T01:23:23.421Z,83.80
2018-10-01T01:27:31.556Z,86.90
2018-10-01T01:31:39.683Z,86.90
2018-10-01T01:35:47.843Z,86.70
2018-10-01T01:39:55.984Z,86.80
2018-10-01T01:44:04.178Z,87.00
2018-10-01T01:48:12.313Z,87.10
2018-10-01T01:52:20.460Z,87.40
2018-10-01T01:56:28.619Z,87.80
2018-10-01T02:00:36.816Z,88.30
2018-10-01T02:04:44.984Z,88.50
2018-10-01T02:08:53.152Z,88.80
2018-10-01T02:13:01.292Z,89.30
2018-10-01T02:17:09.416Z,89.70
2018-10-01T02:21:17.552Z,90.00
2018-10-01T02:33:41.544Z,90.20
2018-10-01T02:37:49.680Z,90.40
2018-10-01T02:41:57.815Z,90.60
2018-10-01T02:46:06.799Z,90.90
2018-10-01T02:50:15.016Z,91.00
2018-10-01T02:54:29.653Z,91.00
2018-10-01T02:58:37.805Z,91.00
2018-10-01T03:02:45.934Z,91.10
2018-10-01T03:06:54.065Z,91.10
2018-10-01T03:11:02.233Z,91.20
2018-10-01T03:15:10.441Z,91.40
2018-10-01T03:19:18.561Z,91.60
2018-10-01T03:23:26.725Z,91.50
2018-10-01T03:27:34.872Z,91.70
2018-10-01T03:35:50.964Z,91.80
2018-10-01T03:39:59.157Z,91.90
2018-10-01T03:44:07.356Z,91.90
2018-10-01T03:52:23.425Z,92.10
2018-10-01T03:56:31.573Z,92.10
2018-10-01T04:00:39.729Z,92.10
2018-10-01T04:04:47.908Z,92.10
2018-10-01T04:08:56.110Z,92.10
2018-10-01T04:13:04.245Z,92.40
2018-10-01T04:17:12.454Z,92.60
2018-10-01T04:21:20.607Z,92.60
2018-10-01T04:25:28.831Z,92.60
2018-10-01T04:29:36.984Z,92.30
2018-10-01T04:33:45.191Z,92.10
2018-10-01T04:37:53.340Z,92.10
2018-10-01T04:42:01.533Z,92.20
2018-10-01T04:46:09.692Z,92.00
2018-10-01T04:54:25.908Z,91.40
2018-10-01T04:58:34.214Z,91.20
2018-10-01T05:02:42.231Z,90.90
2018-10-01T05:06:50.399Z,90.50
2018-10-01T05:10:58.832Z,90.30
2018-10-01T05:15:06.997Z,90.10
2018-10-01T05:19:15.152Z,89.80
2018-10-01T05:23:23.324Z,90.00
2018-10-01T05:27:31.504Z,89.40
2018-10-01T05:31:39.683Z,89.60
2018-10-01T05:35:47.853Z,88.00
2018-10-01T05:39:56.024Z,88.00
2018-10-01T05:44:04.188Z,87.60
2018-10-01T05:48:12.361Z,87.20
2018-10-01T05:52:20.536Z,86.80
2018-10-01T05:56:28.692Z,86.20
2018-10-01T06:00:36.872Z,85.80
2018-10-01T06:04:45.074Z,85.20
2018-10-01T06:08:53.192Z,84.80
2018-10-01T06:13:01.336Z,84.60
2018-10-01T06:17:09.873Z,84.00
2018-10-01T06:21:18.011Z,83.10
2018-10-01T06:25:26.149Z,82.60
2018-10-01T06:29:34.296Z,82.00
2018-10-01T06:33:42.441Z,81.30
2018-10-01T06:41:59.067Z,80.20
2018-10-01T06:46:07.452Z,79.40
2018-10-01T06:50:15.626Z,77.30
2018-10-01T06:54:23.761Z,76.60
2018-10-01T06:58:31.908Z,76.10
2018-10-01T07:02:40.065Z,75.50
2018-10-01T07:06:48.224Z,75.40
2018-10-01T07:10:56.386Z,75.60
2018-10-01T07:15:04.548Z,75.70
2018-10-01T07:19:12.752Z,75.60
2018-10-01T07:23:21.047Z,76.00
2018-10-01T07:27:29.118Z,75.80
2018-10-01T07:31:37.312Z,75.00
2018-10-01T07:35:45.455Z,73.90
2018-10-01T07:39:53.580Z,72.10
2018-10-01T07:44:01.760Z,71.50
2018-10-01T07:48:09.900Z,71.10
2018-10-01T07:52:18.261Z,71.10
2018-10-01T07:56:26.738Z,70.70
2018-10-01T08:00:34.881Z,69.10
2018-10-01T08:04:43.021Z,67.40
2018-10-01T08:08:51.157Z,66.00
2018-10-01T08:12:59.524Z,64.50
2018-10-01T08:17:07.676Z,62.30
2018-10-01T08:21:15.832Z,60.40
2018-10-01T08:25:24.020Z,60.50
2018-10-01T08:29:32.204Z,60.10
2018-10-01T08:33:40.342Z,59.90
2018-10-01T08:41:56.401Z,59.70
2018-10-01T08:46:04.621Z,59.00
2018-10-01T08:51:16.101Z,58.00
2018-10-01T08:55:24.392Z,57.50
2018-10-01T08:59:32.990Z,57.80
2018-10-01T09:03:41.148Z,57.90
2018-10-01T09:07:49.338Z,57.10
2018-10-01T09:11:57.600Z,56.00
2018-10-01T09:16:05.832Z,54.60
2018-10-01T09:20:14.020Z,54.90
2018-10-01T09:24:22.152Z,54.60
2018-10-01T09:28:30.388Z,53.70
2018-10-01T09:32:38.603Z,53.90
2018-10-01T09:36:46.723Z,53.70
2018-10-01T09:40:54.879Z,53.30
2018-10-01T09:45:03.064Z,53.30
2018-10-01T09:49:11.220Z,53.30
2018-10-01T09:53:19.419Z,51.70
2018-10-01T09:57:27.603Z,51.40
2018-10-01T10:01:35.752Z,52.50
2018-10-01T10:05:43.921Z,51.90
2018-10-01T10:09:52.099Z,50.30
2018-10-01T10:14:00.262Z,50.10
2018-10-01T10:18:08.424Z,51.30
2018-10-01T10:22:17.558Z,51.80
2018-10-01T10:26:25.753Z,52.50
2018-10-01T10:30:33.882Z,52.90
2018-10-01T10:34:42.012Z,51.50
2018-10-01T10:38:50.157Z,51.60
2018-10-01T10:42:58.315Z,51.70
2018-10-01T10:47:06.448Z,51.80
2018-10-01T10:51:14.640Z,53.90
2018-10-01T10:55:22.782Z,52.80
2018-10-01T10:59:30.977Z,51.00
2018-10-01T11:03:39.137Z,49.10
2018-10-01T11:07:47.288Z,49.70
2018-10-01T11:11:55.428Z,51.30
2018-10-01T11:16:03.601Z,56.40
2018-10-01T11:20:11.885Z,58.90
2018-10-01T11:24:19.961Z,60.70
2018-10-01T11:28:28.116Z,63.70
2018-10-01T11:32:36.268Z,66.00
2018-10-01T11:36:44.451Z,65.20
2018-10-01T11:40:52.600Z,63.40
2018-10-01T11:45:00.825Z,63.20
2018-10-01T11:49:08.915Z,61.30
2018-10-01T11:53:17.081Z,59.60
2018-10-01T11:57:25.338Z,58.40
2018-10-01T12:01:33.777Z,58.80
2018-10-01T12:05:42.852Z,58.90
2018-10-01T12:09:51.149Z,60.80
2018-10-01T12:13:59.206Z,63.40
2018-10-01T12:18:07.366Z,64.70
2018-10-01T12:22:15.635Z,65.00
2018-10-01T12:26:23.836Z,62.50
2018-10-01T12:30:32.030Z,62.10
2018-10-01T12:34:40.173Z,62.20
2018-10-01T12:38:48.336Z,64.40
2018-10-01T12:42:56.549Z,64.50
2018-10-01T12:47:04.657Z,64.70
2018-10-01T12:51:12.799Z,63.80
2018-10-01T12:55:21.004Z,62.90
2018-10-01T12:59:29.259Z,63.60
2018-10-01T13:07:45.253Z,64.20
2018-10-01T13:11:53.412Z,63.60
2018-10-01T13:16:01.579Z,61.90
2018-10-01T13:20:09.765Z,59.80
2018-10-01T13:24:18.164Z,58.80
2018-10-01T13:28:26.228Z,59.30
2018-10-01T13:32:34.381Z,59.20
2018-10-01T13:36:42.636Z,57.30
2018-10-01T13:40:50.765Z,56.90
2018-10-01T13:44:58.912Z,57.40
2018-10-01T13:49:07.104Z,56.40
2018-10-01T13:53:15.232Z,56.20
2018-10-01T13:57:23.384Z,55.20
2018-10-01T14:01:31.563Z,55.60
2018-10-01T14:05:39.769Z,55.40
2018-10-01T14:09:47.908Z,55.00
2018-10-01T14:13:56.116Z,54.40
2018-10-01T14:22:12.172Z,53.90
2018-10-01T14:26:20.321Z,53.80
2018-10-01T14:30:28.533Z,53.40
2018-10-01T14:34:36.620Z,54.00
2018-10-01T14:38:44.764Z,54.70
2018-10-01T14:42:52.970Z,54.10
2018-10-01T14:47:01.082Z,53.60
2018-10-01T14:51:09.276Z,53.50
2018-10-01T14:55:17.434Z,53.50
2018-10-01T14:59:25.565Z,54.50
2018-10-01T15:03:33.781Z,56.00
2018-10-01T15:07:41.920Z,57.70
2018-10-01T15:11:50.065Z,59.00
2018-10-01T15:15:58.331Z,59.90
2018-10-01T15:20:06.501Z,59.90
2018-10-01T15:24:14.789Z,59.60
2018-10-01T15:32:30.824Z,58.50
2018-10-01T15:36:39.097Z,58.30
2018-10-01T15:40:47.215Z,58.00
2018-10-01T15:44:55.448Z,58.70
2018-10-01T15:49:03.645Z,59.40
2018-10-01T15:53:11.809Z,61.10
2018-10-01T15:57:20.160Z,62.70
2018-10-01T16:01:28.185Z,63.50
2018-10-01T16:05:36.373Z,63.90
2018-10-01T16:09:44.566Z,64.30
2018-10-01T16:13:52.717Z,63.70
2018-10-01T16:18:00.940Z,63.60
2018-10-01T16:22:09.078Z,62.20
2018-10-01T16:26:17.231Z,61.70
2018-10-01T16:30:25.420Z,60.90
2018-10-01T16:34:33.564Z,60.10
2018-10-01T16:38:42.024Z,59.90
2018-10-01T16:42:50.295Z,60.20
2018-10-01T16:46:58.473Z,60.00
2018-10-01T16:51:06.665Z,59.90
2018-10-01T16:55:14.804Z,59.70
2018-10-01T16:59:22.986Z,60.00
2018-10-01T17:03:31.144Z,61.40
2018-10-01T17:07:39.284Z,63.30
2018-10-01T17:11:47.476Z,65.10
2018-10-01T17:15:55.852Z,67.20
2018-10-01T17:20:04.124Z,69.10
2018-10-01T17:24:12.292Z,70.40
2018-10-01T17:28:20.448Z,71.70
2018-10-01T17:32:28.670Z,72.60
2018-10-01T17:36:36.833Z,73.00
2018-10-01T17:40:44.992Z,73.20
2018-10-01T17:44:53.149Z,73.60
2018-10-01T17:49:01.317Z,73.80
2018-10-01T17:53:09.495Z,74.70
2018-10-01T17:57:17.644Z,75.90
2018-10-01T18:01:25.864Z,77.20
2018-10-01T18:05:34.013Z,77.80
2018-10-01T18:09:42.189Z,78.30
2018-10-01T18:13:50.400Z,79.70
2018-10-01T18:17:58.633Z,81.00
2018-10-01T18:22:06.741Z,81.40
2018-10-01T18:26:14.876Z,81.90
2018-10-01T18:30:23.103Z,82.80
2018-10-01T18:34:31.276Z,83.70
2018-10-01T18:38:39.429Z,84.40
2018-10-01T18:42:47.584Z,85.20
2018-10-01T18:46:55.784Z,85.50
2018-10-01T18:51:03.923Z,85.80
2018-10-01T18:55:12.089Z,86.00
2018-10-01T18:59:20.242Z,86.10
2018-10-01T19:07:36.612Z,86.60
2018-10-01T19:11:44.777Z,86.60
2018-10-01T19:15:52.959Z,86.50
2018-10-01T19:20:01.116Z,86.50
2018-10-01T19:24:09.320Z,86.30
2018-10-01T19:28:17.465Z,86.60
2018-10-01T19:32:25.616Z,86.90
2018-10-01T19:36:33.781Z,87.40
2018-10-01T19:40:41.980Z,87.80
2018-10-01T19:44:50.162Z,87.60
2018-10-01T19:53:06.609Z,89.20
2018-10-01T19:57:14.833Z,89.40
2018-10-01T20:01:22.977Z,89.70
2018-10-01T20:05:31.140Z,89.50
2018-10-01T20:09:42.928Z,89.60
2018-10-01T20:13:51.224Z,89.40
2018-10-01T20:17:59.390Z,89.50
2018-10-01T20:22:11.244Z,89.60
2018-10-01T20:26:19.379Z,89.60
2018-10-01T20:30:27.584Z,89.40
2018-10-01T20:34:35.772Z,89.00
2018-10-01T20:38:43.964Z,88.40
2018-10-01T20:42:52.102Z,87.70
2018-10-01T20:47:00.443Z,86.90
2018-10-01T20:51:08.491Z,86.20
2018-10-01T20:55:16.662Z,86.20
2018-10-01T20:59:24.941Z,86.00
2018-10-01T21:03:33.022Z,85.80
2018-10-01T21:07:41.203Z,86.10
2018-10-01T21:11:49.390Z,86.00
2018-10-01T21:15:57.540Z,86.10
2018-10-01T21:20:05.752Z,86.30
2018-10-01T21:24:13.903Z,86.80
2018-10-01T21:28:22.041Z,87.30
2018-10-01T21:32:30.192Z,88.10
2018-10-01T21:36:38.337Z,88.30
2018-10-01T21:40:46.517Z,88.80
2018-10-01T21:44:54.656Z,89.90
2018-10-01T21:49:02.792Z,89.50
2018-10-01T21:53:10.956Z,89.80
2018-10-01T21:57:19.403Z,89.80
2018-10-01T22:01:32.906Z,89.90
2018-10-01T22:05:41.078Z,90.00
2018-10-01T22:09:49.793Z,90.10
2018-10-01T22:13:57.983Z,90.30
2018-10-01T22:18:06.126Z,90.30
2018-10-01T22:22:14.292Z,90.30
2018-10-01T22:30:30.396Z,90.40
2018-10-01T22:34:38.577Z,90.40
2018-10-01T22:38:46.713Z,90.20
2018-10-01T22:42:54.865Z,90.20
2018-10-01T22:47:03.036Z,90.10
2018-10-01T22:51:11.180Z,90.20
2018-10-01T22:55:19.368Z,90.70
2018-10-01T22:59:27.505Z,90.40
2018-10-01T23:03:35.644Z,90.50
2018-10-01T23:07:43.809Z,90.50
2018-10-01T23:11:51.945Z,90.70
2018-10-01T23:16:00.139Z,90.70
2018-10-01T23:20:08.313Z,90.70
2018-10-01T23:24:16.461Z,90.80
2018-10-01T23:28:24.612Z,91.00
2018-10-01T23:32:32.768Z,90.90
2018-10-01T23:36:40.931Z,91.00
2018-10-01T23:40:49.112Z,91.20
2018-10-01T23:44:57.315Z,91.40
2018-10-01T23:49:05.476Z,91.60
2018-10-01T23:53:13.644Z,91.60
2018-10-01T23:57:21.813Z,91.60
