createdAt,value
2023-02-09T00:01:19.337Z,3.3517260936351705
2023-02-09T00:04:16.446Z,3.3652128830144648
2023-02-09T00:07:16.594Z,3.320256926215734
2023-02-09T00:11:19.415Z,3.268236489730134
2023-02-09T00:14:21.603Z,3.2971367285386806
2023-02-09T00:17:16.459Z,3.2817232666948257
2023-02-09T00:21:16.588Z,3.237409578484312
2023-02-09T00:24:17.384Z,3.274016536755153
2023-02-09T00:27:17.068Z,3.302916777405426
2023-02-09T00:31:15.961Z,3.260529760936424
2023-02-09T00:34:16.720Z,3.2361251240764433
2023-02-09T00:37:16.282Z,3.286218859462042
2023-02-09T00:41:16.534Z,3.261171988310889
2023-02-09T00:44:17.020Z,3.232913988136352
2023-02-09T00:47:16.448Z,3.274016536755153
2023-02-09T00:51:16.006Z,3.260529760936424
2023-02-09T00:54:17.300Z,3.302916777405426
2023-02-09T00:57:16.388Z,3.3504416376084007
2023-02-09T01:01:16.613Z,3.326036976555861
2023-02-09T01:04:16.858Z,3.290072224868436
2023-02-09T01:07:16.717Z,3.356221689872109
2023-02-09T01:11:16.895Z,3.342734901829772
2023-02-09T01:14:17.395Z,3.3523683216553763
2023-02-09T01:17:16.511Z,3.3581483740418663
2023-02-09T01:21:17.902Z,3.315119104000405
2023-02-09T01:24:16.170Z,3.3074123712231085
2023-02-09T01:27:16.402Z,3.2553919421044157
2023-02-09T01:31:21.319Z,3.2618142156899013
2023-02-09T01:34:17.712Z,3.2618142156899013
2023-02-09T01:37:16.229Z,3.2560341694425006
2023-02-09T01:41:16.913Z,3.31255019300188
2023-02-09T01:51:17.001Z,3.2701631720308795
2023-02-09T01:54:20.259Z,3.3106235098007346
2023-02-09T01:57:21.831Z,3.2688787171591684
2023-02-09T02:01:16.989Z,3.2753009916996234
2023-02-09T02:04:16.720Z,3.2669520348857075
2023-02-09T02:07:24.416Z,3.265667580059471
2023-02-09T02:11:17.423Z,3.2817232666948257
2023-02-09T02:14:27.937Z,3.320256926215734
2023-02-09T02:17:33.118Z,3.302916777405426
2023-02-09T02:22:43.198Z,3.3138346484920476
2023-02-09T02:25:22.380Z,3.295210045664953
2023-02-09T02:27:29.540Z,3.322183609621516
2023-02-09T02:32:30.295Z,3.33759707834115
2023-02-09T02:34:23.181Z,3.3016323220698722
2023-02-09T02:37:34.260Z,3.366497339250418
2023-02-09T02:41:24.946Z,3.3208991540131136
2023-02-09T02:44:17.796Z,3.3645706549033094
2023-02-09T02:47:19.870Z,3.322183609621516
2023-02-09T02:51:21.313Z,3.315119104000405
2023-02-09T02:54:20.256Z,3.3054856881311023
2023-02-09T02:57:21.156Z,3.320256926215734
2023-02-09T03:01:20.349Z,3.324752520892889
2023-02-09T03:04:17.071Z,3.3215413818150408
2023-02-09T03:07:17.484Z,3.319614698422902
2023-02-09T03:11:17.710Z,3.331174799389646
2023-02-09T03:14:28.948Z,3.358790602107547
2023-02-09T03:17:25.827Z,3.3780574461925426
2023-02-09T03:21:22.720Z,3.3709929362195
2023-02-09T03:24:26.058Z,3.326036976555861
2023-02-09T03:27:21.443Z,3.3793419026103946
2023-02-09T03:31:16.721Z,3.385764184972504
2023-02-09T03:34:17.256Z,3.378699674399195
2023-02-09T03:37:17.300Z,3.3517260936351705
2023-02-09T03:41:15.924Z,3.374846305227493
2023-02-09T03:44:32.118Z,3.362643970597128
2023-02-09T03:47:16.345Z,3.33759707834115
2023-02-09T03:51:16.591Z,3.326036976555861
2023-02-09T03:54:16.507Z,3.2727320818288717
2023-02-09T03:57:16.311Z,3.319614698422902
2023-02-09T04:01:15.866Z,3.3086968266405163
2023-02-09T04:04:16.126Z,3.3253947487221014
2023-02-09T04:07:16.411Z,3.311907965263617
2023-02-09T04:11:15.787Z,3.2830077217484357
2023-02-09T04:14:16.590Z,3.2650253526531743
2023-02-09T04:17:16.356Z,3.2502541235634452
2023-02-09T04:21:16.174Z,3.2592453062011373
2023-02-09T04:24:16.895Z,3.2290606251583087
2023-02-09T04:27:16.778Z,3.1956648195395245
2023-02-09T04:31:16.799Z,3.233556215315275
2023-02-09T04:34:16.969Z,3.2181427642762173
2023-02-09T04:37:16.793Z,3.2117204937830137
2023-02-09T04:41:15.785Z,3.1282310187533766
2023-02-09T04:44:16.208Z,3.126946565891649
2023-02-09T04:47:16.103Z,3.0601550421474712
2023-02-09T04:51:16.135Z,3.0563016865090504
2023-02-09T04:54:16.399Z,3.047310523989381
2023-02-09T05:01:20.069Z,3.004281401413391
2023-02-09T05:04:16.845Z,2.9997858226205607
2023-02-09T05:07:16.874Z,2.916938767614556
2023-02-09T05:11:16.309Z,2.962536749766241
2023-02-09T05:14:17.636Z,2.9085898437880133
2023-02-09T05:17:21.333Z,2.8899653241751366
2023-02-09T05:21:16.160Z,2.8662030116008284
2023-02-09T05:24:16.370Z,2.871983033005381
2023-02-09T05:27:16.700Z,2.8109717145337525
2023-02-09T05:31:16.929Z,2.8026228004615406
2023-02-09T05:34:16.523Z,2.788493870705497
2023-02-09T05:37:16.776Z,2.828311769293214
2023-02-09T05:42:16.978Z,2.7538137797266247
2023-02-09T05:44:16.691Z,2.743538199760951
2023-02-09T05:47:20.533Z,2.798127231664057
2023-02-09T05:51:16.365Z,2.7448226471929957
2023-02-09T05:54:16.744Z,2.7364737392098504
2023-02-09T05:57:17.534Z,2.764089360856451
2023-02-09T06:01:16.442Z,2.8373029101032445
2023-02-09T06:04:16.572Z,2.8289539936072288
2023-02-09T06:07:16.404Z,2.820605077879736
2023-02-09T06:11:16.268Z,2.8109717145337525
2023-02-09T06:14:16.826Z,2.8032650245936566
2023-02-09T06:17:16.516Z,2.7531715559446637
2023-02-09T06:21:16.540Z,2.8109717145337525
2023-02-09T06:24:17.277Z,2.805833921167596
2023-02-09T06:27:16.752Z,2.8180361808874297
2023-02-09T06:31:16.194Z,2.8135406113259704
2023-02-09T06:34:16.310Z,2.8809741781446063
2023-02-09T06:37:16.367Z,2.880331953462246
2023-02-09T06:41:15.851Z,2.8976720214821396
2023-02-09T06:44:16.045Z,2.9130854180606547
2023-02-09T06:47:15.874Z,2.9143698678937655
2023-02-09T06:51:16.797Z,2.8873964252183213
2023-02-09T06:54:16.914Z,2.955472272157567
2023-02-09T06:57:16.740Z,2.952261146153705
2023-02-09T07:01:16.175Z,2.972170129210281
2023-02-09T07:04:16.345Z,2.9644634255731943
2023-02-09T07:07:16.431Z,3.0203370417782027
2023-02-09T07:11:17.825Z,3.068503979925663
2023-02-09T07:14:16.557Z,3.1282310187533766
2023-02-09T07:17:16.621Z,3.1545623064273967
2023-02-09T07:21:18.709Z,3.16548015965609
2023-02-09T07:24:16.933Z,3.204013769791436
2023-02-09T07:27:17.508Z,3.207224904708346
2023-02-09T07:31:16.867Z,3.258603078840315
2023-02-09T07:34:16.717Z,3.243831850796505
2023-02-09T07:37:16.880Z,3.278512129140381
2023-02-09T07:41:19.128Z,3.3504416376084007
2023-02-09T07:44:16.662Z,3.4178756036042612
2023-02-09T07:47:16.586Z,3.469253897061935
2023-02-09T07:51:17.723Z,3.4994386580402534
2023-02-09T07:54:16.116Z,3.5790750969187686
2023-02-09T07:57:16.265Z,3.617608882768491
2023-02-09T08:01:18.434Z,3.740274876728654
2023-02-09T08:04:17.655Z,3.77238642087068
2023-02-09T08:07:17.597Z,3.8006445891198384
2023-02-09T08:11:19.244Z,3.9168885101972593
2023-02-09T08:14:20.124Z,3.977258340140634
2023-02-09T08:17:24.487Z,4.059464130631477
2023-02-09T08:21:17.403Z,4.1859841256347865
2023-02-09T08:24:19.266Z,4.241216260009969
2023-02-09T08:27:16.393Z,4.30800865348574
2023-02-09T08:31:18.285Z,4.413977455593067
2023-02-09T08:34:16.605Z,4.48012774027884
2023-02-09T08:37:16.625Z,4.56554516954211
2023-02-09T08:41:17.446Z,4.625273194184774
2023-02-09T08:44:16.197Z,4.6959192956099285
2023-02-09T08:47:16.309Z,4.7556474061043446
2023-02-09T08:51:16.854Z,4.873819267486487
2023-02-09T08:54:16.638Z,4.961163785721965
2023-02-09T08:57:16.979Z,5.027314469475823
2023-02-09T09:01:17.323Z,5.133926352591152
2023-02-09T09:04:17.339Z,5.22512456891709
2023-02-09T09:07:17.072Z,5.307331490382785
2023-02-09T09:11:15.906Z,5.415870430506129
2023-02-09T09:14:16.226Z,5.506426687035491
2023-02-09T09:17:16.560Z,5.591202838914251
2023-02-09T09:21:17.884Z,5.708733544179358
2023-02-09T09:24:17.077Z,5.8037858106429665
2023-02-09T09:27:16.689Z,5.910398606408944
2023-02-09T09:31:17.996Z,6.031783207156695
2023-02-09T09:34:16.654Z,6.150598978965081
2023-02-09T09:37:16.432Z,6.276479642134018
2023-02-09T09:41:21.013Z,6.465943214508298
2023-02-09T09:44:27.056Z,6.568703283696959
2023-02-09T09:47:21.402Z,6.697153533891833
2023-02-09T09:51:19.820Z,6.843587040994317
2023-02-09T09:54:20.400Z,6.968826412249564
2023-02-09T09:57:19.977Z,7.090854683899034
2023-02-09T10:01:18.975Z,7.236004315523405
2023-02-09T10:04:19.552Z,7.397852851219886
2023-02-09T10:07:20.832Z,7.560343933514377
2023-02-09T10:11:20.133Z,7.733753710001838
2023-02-09T10:14:16.855Z,7.870554989817265
2023-02-09T10:17:16.927Z,7.984235083521344
2023-02-09T10:21:17.670Z,8.196823663676422
2023-02-09T10:24:22.803Z,8.343259591762854
2023-02-09T10:27:26.306Z,8.51667086496027
2023-02-09T10:31:22.217Z,8.68430207750389
2023-02-09T10:34:19.611Z,8.792845058521289
2023-02-09T10:37:20.512Z,8.936070610932438
2023-02-09T10:41:16.690Z,9.088288149942764
2023-02-09T10:44:21.615Z,9.255278148998423
2023-02-09T10:47:27.417Z,9.399788973225805
2023-02-09T10:51:22.276Z,9.5539341061507
2023-02-09T10:54:20.629Z,9.67853494670453
2023-02-09T10:57:24.438Z,9.77487592012767
2023-02-09T11:01:21.787Z,9.96755817392841
2023-02-09T11:04:20.046Z,10.069679934382384
2023-02-09T11:07:22.056Z,10.193639206886292
2023-02-09T11:11:27.230Z,10.31759864877904
2023-02-09T11:14:19.042Z,10.384395516714084
2023-02-09T11:17:24.166Z,10.452476990415107
2023-02-09T11:21:25.593Z,10.571298552771623
2023-02-09T11:24:30.216Z,10.63359965036516
2023-02-09T11:27:30.173Z,10.72480339617332
2023-02-09T11:31:40.310Z,10.820503199868835
2023-02-09T11:34:31.435Z,10.893723252075507
2023-02-09T11:37:28.254Z,10.995203773025423
2023-02-09T11:51:20.100Z,11.207799409622476
2023-02-09T11:54:21.425Z,11.268816376192627
2023-02-09T11:57:30.829Z,11.336898513651978
2023-02-09T12:01:29.111Z,11.430029822174493
2023-02-09T12:04:22.964Z,11.541145232602503
2023-02-09T12:07:26.993Z,11.652903065923601
2023-02-09T12:11:29.000Z,11.78649881745223
2023-02-09T12:14:29.776Z,11.866784820467092
2023-02-09T12:17:21.652Z,11.93037138527725
2023-02-09T12:21:27.752Z,12.083878528445439
2023-02-09T12:24:32.133Z,12.150676696957907
2023-02-09T12:27:25.513Z,12.205271390442794
2023-02-09T12:31:21.447Z,12.253443206096653
2023-02-09T12:34:36.755Z,12.368413376168245
2023-02-09T12:37:27.436Z,12.451269063934252
2023-02-09T12:41:17.861Z,12.631111127225541
2023-02-09T12:44:57.456Z,12.675429404719035
2023-02-09T12:47:56.642Z,12.706901817824928
2023-02-09T12:52:20.794Z,12.692771345283926
2023-02-09T12:54:39.245Z,12.703690346599615
2023-02-09T12:57:50.894Z,12.737089652899886
2023-02-09T13:01:16.739Z,12.746081775927815
2023-02-09T13:04:16.581Z,12.794896173631788
2023-02-09T13:07:24.658Z,12.825084037987926
2023-02-09T13:11:26.040Z,12.86747552404131
2023-02-09T13:14:19.372Z,12.923997536259503
2023-02-09T13:17:42.290Z,12.993365508475927
2023-02-09T13:21:27.199Z,13.015845881222413
2023-02-09T13:24:21.915Z,13.066587314470326
2023-02-09T13:27:19.388Z,13.128890125756516
2023-02-09T13:31:25.396Z,13.245146001432385
2023-02-09T13:34:26.460Z,13.329287087257034
2023-02-09T13:37:30.155Z,13.358832830563188
2023-02-09T13:41:28.851Z,13.399297668531016
2023-02-09T13:44:20.112Z,13.448112417718312
2023-02-09T13:47:16.704Z,13.45838921036784
2023-02-09T13:51:18.828Z,13.532895991892383
2023-02-09T13:54:18.963Z,13.552164997073215
2023-02-09T13:57:27.736Z,13.64080247361935
2023-02-09T14:01:22.776Z,13.667136813048273
2023-02-09T14:04:20.983Z,13.674202124927342
2023-02-09T14:07:19.836Z,13.68961735275525
2023-02-09T14:11:41.421Z,13.67548672714629
2023-02-09T14:14:23.476Z,13.644013978018483
2023-02-09T14:17:25.450Z,13.59455682287744
2023-02-09T14:21:23.251Z,13.47444670121331
2023-02-09T14:24:20.956Z,13.374248004803666
2023-02-09T14:27:21.734Z,13.240007617040192
2023-02-09T14:31:19.623Z,13.094206081204174
2023-02-09T14:34:36.864Z,13.02098425291806
2023-02-09T14:37:36.378Z,12.94198182025948
2023-02-09T14:41:26.913Z,12.75443160525183
2023-02-09T14:44:20.042Z,12.639460945967585
2023-02-09T14:47:48.780Z,12.523848139426264
2023-02-09T14:51:17.053Z,12.344006288774835
2023-02-09T14:54:24.341Z,12.198206192964516
2023-02-09T14:57:17.226Z,12.14810753572101
2023-02-09T15:01:16.455Z,11.970193297046716
2023-02-09T15:04:17.281Z,11.8674271087777
2023-02-09T15:07:21.339Z,11.754384436141482
2023-02-09T15:12:25.171Z,11.668317950289929
2023-02-09T15:14:19.416Z,11.552064095306651
2023-02-09T15:17:18.895Z,11.426818396151067
2023-02-09T15:21:16.712Z,11.350386490344771
2023-02-09T15:24:17.108Z,11.264962671826652
2023-02-09T15:27:23.841Z,11.163481849106393
2023-02-09T15:31:16.464Z,11.065212553017863
2023-02-09T15:34:15.986Z,11.025391038506587
2023-02-09T15:37:20.948Z,10.905284318352642
2023-02-09T15:51:17.242Z,10.601485677190158
2023-02-09T15:54:19.451Z,10.55267245973746
2023-02-09T15:57:17.456Z,10.43642003446621
2023-02-09T16:01:18.140Z,10.364484906703364
2023-02-09T16:04:16.721Z,10.291265281668165
2023-02-09T16:07:22.775Z,10.20198880127873
2023-02-09T16:11:19.682Z,10.076744966087062
2023-02-09T16:14:18.373Z,10.008663774374872
2023-02-09T16:17:16.094Z,9.879566560584589
2023-02-09T16:21:22.920Z,9.75560771725759
2023-02-09T16:24:25.551Z,9.71450223148022
2023-02-09T16:27:22.101Z,9.624584046280143
2023-02-09T16:31:15.850Z,9.49484510757029
2023-02-09T16:34:16.284Z,9.453097468733267
2023-02-09T16:37:19.279Z,9.312440180838166
2023-02-09T16:41:47.981Z,9.156368650902824
2023-02-09T16:44:20.926Z,9.03241079582367
2023-02-09T16:47:20.545Z,8.966257191191199
2023-02-09T16:51:16.119Z,8.850649065910057
2023-02-09T16:54:16.519Z,8.728618426845879
2023-02-09T16:57:18.609Z,8.634205360840133
2023-02-09T17:01:19.874Z,8.509605954759536
2023-02-09T17:04:17.098Z,8.43317650685358
2023-02-09T17:07:17.114Z,8.350324489007836
2023-02-09T17:11:19.105Z,8.268114809663166
2023-02-09T17:14:16.935Z,8.226367735394978
2023-02-09T17:17:20.228Z,8.133239715878153
2023-02-09T17:21:21.169Z,8.0131368249743
2023-02-09T17:24:17.246Z,7.948268484795699
2023-02-09T17:27:16.671Z,7.8750508100263685
2023-02-09T17:31:20.783Z,7.762013112398927
2023-02-09T17:34:16.869Z,7.713201422879138
2023-02-09T17:37:16.896Z,7.6939336579307565
2023-02-09T17:41:18.506Z,7.550067809016037
2023-02-09T17:44:29.056Z,7.4851997999890045
2023-02-09T17:47:18.988Z,7.377942896727473
2023-02-09T17:51:20.087Z,7.286742515876904
2023-02-09T17:54:18.866Z,7.26362130713278
2023-02-09T17:57:17.176Z,7.201964779294576
2023-02-09T18:01:24.116Z,7.139023783688026
2023-02-09T18:04:18.971Z,7.040116593116909
2023-02-09T18:07:20.649Z,6.977175709814764
2023-02-09T18:11:16.685Z,6.912308110478716
2023-02-09T18:14:18.968Z,6.885975731906728
2023-02-09T18:17:17.122Z,6.7864265649180195
2023-02-09T18:21:15.929Z,6.737615400376763
2023-02-09T18:24:17.164Z,6.675316978525734
2023-02-09T18:27:17.893Z,6.600173578171325
2023-02-09T18:31:16.380Z,6.564207528234784
2023-02-09T18:34:16.541Z,6.522461238155666
2023-02-09T18:37:16.846Z,6.4331884669220925
2023-02-09T18:41:15.981Z,6.419701221353899
2023-02-09T18:44:16.333Z,6.4563094639904195
2023-02-09T18:47:16.307Z,6.3753860000354505
2023-02-09T18:51:15.951Z,6.367679007233619
2023-02-09T18:54:16.253Z,6.2687726577359175
2023-02-09T18:57:16.255Z,6.270699403774051
2023-02-09T19:01:19.169Z,6.240513720545368
2023-02-09T19:04:16.639Z,6.210328047362054
2023-02-09T19:07:17.179Z,6.207759054363487
2023-02-09T19:11:18.163Z,6.082520733915681
2023-02-09T19:14:48.826Z,6.09279669215839
2023-02-09T19:17:18.411Z,6.081236239217196
2023-02-09T19:21:16.625Z,5.963062804773017
2023-02-09T19:24:17.075Z,5.978476722273717
2023-02-09T19:27:18.780Z,5.918105560357162
2023-02-09T19:31:17.335Z,5.837182576560826
2023-02-09T19:34:16.606Z,5.833329102942753
2023-02-09T19:37:18.735Z,5.783233960805319
2023-02-09T19:41:17.118Z,5.7691045667431355
2023-02-09T19:44:16.915Z,5.715155991478332
2023-02-09T19:47:16.850Z,5.666345403411197
2023-02-09T19:51:16.556Z,5.690108449583931
2023-02-09T19:54:17.598Z,5.6393711423269455
2023-02-09T19:57:17.083Z,5.625241770674711
2023-02-09T20:01:17.263Z,5.523767257110103
2023-02-09T20:04:16.148Z,5.487801633981235
2023-02-09T20:07:16.093Z,5.3811893349266935
2023-02-09T20:11:19.306Z,5.347792736901556
2023-02-09T20:14:17.032Z,5.34329704195261
2023-02-09T20:21:19.146Z,5.341370315614131
2023-02-09T20:24:17.047Z,5.287421994753186
2023-02-09T20:27:19.164Z,5.2007194034496935
2023-02-09T20:31:18.898Z,5.197508197955995
2023-02-09T20:34:16.741Z,5.18980130523496
2023-02-09T20:37:16.684Z,5.1525513329813295
2023-02-09T20:41:17.816Z,5.083831596725213
2023-02-09T21:01:18.607Z,4.842991810543845
2023-02-09T21:04:19.490Z,4.798677359544672
2023-02-09T21:07:21.836Z,4.745371599347072
2023-02-09T21:11:18.279Z,4.673440984642457
2023-02-09T21:14:27.446Z,4.650320442030443
2023-02-09T21:17:18.769Z,4.646467018834755
2023-02-09T21:21:17.133Z,4.570040825942124
2023-02-09T21:24:16.695Z,4.534717817373258
2023-02-09T21:27:17.148Z,4.523799799325934
2023-02-09T21:31:19.021Z,4.448658181353767
2023-02-09T21:34:16.892Z,4.388930273012738
2023-02-09T21:37:16.810Z,4.321495585059983
2023-02-09T21:42:26.190Z,4.296448428018266
2023-02-09T21:44:16.349Z,4.191121997181108
2023-02-09T21:47:16.582Z,4.177635084992744
2023-02-09T21:51:16.553Z,4.158368071059613
2023-02-09T21:54:17.493Z,4.096713653976712
2023-02-09T21:57:17.432Z,4.074235491506988
2023-02-09T22:01:16.956Z,4.058179664582076
2023-02-09T22:04:17.326Z,3.9554224395652455
2023-02-09T22:07:17.246Z,3.9483578846222374
2023-02-09T22:11:16.801Z,3.8745012068008693
2023-02-09T22:14:16.723Z,3.8757856702491154
2023-02-09T22:17:16.770Z,3.8539497941027547
2023-02-09T22:21:17.046Z,3.8173426017689054
2023-02-09T22:24:17.662Z,3.797433433193601
2023-02-09T22:27:16.726Z,3.7755975759101603
2023-02-09T22:31:18.509Z,3.7319258771139174
2023-02-09T22:34:16.856Z,3.6811896652114227
2023-02-09T22:37:16.830Z,3.6555004548179566
2023-02-09T22:41:23.011Z,3.64843592323532
2023-02-09T22:44:17.081Z,3.617608882768491
2023-02-09T22:47:16.751Z,3.6850430473979943
2023-02-09T22:51:17.286Z,3.5983419877972667
2023-02-09T22:54:19.351Z,3.6432980824299195
2023-02-09T22:57:16.956Z,3.6458670027962397
2023-02-09T23:01:16.992Z,3.6542159944892774
2023-02-09T23:04:16.726Z,3.663207217172021
2023-02-09T23:07:16.294Z,3.683116356284245
2023-02-09T23:11:17.282Z,3.6946765035806495
2023-02-09T23:14:16.987Z,3.747981646285916
2023-02-09T23:17:16.349Z,3.784588810625519
2023-02-09T23:21:18.021Z,3.8224804524332283
2023-02-09T23:24:19.743Z,3.824407146507383
2023-02-09T23:27:16.984Z,3.8745012068008693
2023-02-09T23:31:18.063Z,3.8969793197713445
2023-02-09T23:34:19.196Z,3.8982637835379137
2023-02-09T23:37:23.708Z,3.904043870712576
2023-02-09T23:41:17.416Z,3.9194574383124747
2023-02-09T23:44:17.503Z,3.889914769380357
2023-02-09T23:47:17.257Z,3.8571609520298806
2023-02-09T23:51:18.151Z,3.907897262366987
2023-02-09T23:54:16.899Z,3.904686102643609
2023-02-09T23:57:18.210Z,3.927164223094678
