createdAt,value
2018-12-06T00:03:00.761Z,35.84
2018-12-06T00:08:19.768Z,35.85
2018-12-06T00:13:44.294Z,36.15
2018-12-06T00:19:10.701Z,36.46
2018-12-06T00:24:33.896Z,36.18
2018-12-06T00:30:08.820Z,36.40
2018-12-06T00:35:19.637Z,36.58
2018-12-06T00:40:34.472Z,36.49
2018-12-06T00:45:45.696Z,36.70
2018-12-06T00:51:10.723Z,36.37
2018-12-06T00:56:21.582Z,36.56
2018-12-06T01:01:32.778Z,36.54
2018-12-06T01:06:43.790Z,36.63
2018-12-06T01:17:50.578Z,36.46
2018-12-06T01:23:03.879Z,36.40
2018-12-06T01:28:14.856Z,36.03
2018-12-06T01:33:25.437Z,36.64
2018-12-06T01:38:36.562Z,35.91
2018-12-06T01:43:49.574Z,36.37
2018-12-06T01:49:00.814Z,36.67
2018-12-06T01:54:11.954Z,36.31
2018-12-06T01:59:23.214Z,35.96
2018-12-06T02:04:33.446Z,36.30
2018-12-06T02:09:47.804Z,36.11
2018-12-06T02:14:58.604Z,36.20
2018-12-06T02:20:20.965Z,36.57
2018-12-06T02:25:31.248Z,36.78
2018-12-06T02:30:52.721Z,36.81
2018-12-06T02:36:03.575Z,36.79
2018-12-06T02:47:10.354Z,36.80
2018-12-06T02:52:21.836Z,36.88
2018-12-06T02:57:33.510Z,36.65
2018-12-06T03:02:46.610Z,36.97
2018-12-06T03:07:58.698Z,36.69
2018-12-06T03:13:11.730Z,36.62
2018-12-06T03:18:23.840Z,36.86
2018-12-06T03:23:34.662Z,36.70
2018-12-06T03:30:10.903Z,37.24
2018-12-06T03:35:22.334Z,36.86
2018-12-06T03:40:39.470Z,37.05
2018-12-06T03:45:51.585Z,36.81
2018-12-06T03:51:24.594Z,36.98
2018-12-06T03:56:35.825Z,36.88
2018-12-06T04:02:00.345Z,37.14
2018-12-06T04:07:11.640Z,37.10
2018-12-06T04:12:25.611Z,37.04
2018-12-06T04:16:00.829Z,36.68
2018-12-06T04:21:41.213Z,36.72
2018-12-06T04:26:52.668Z,36.73
2018-12-06T04:32:03.862Z,36.92
2018-12-06T04:37:14.704Z,36.85
2018-12-06T04:42:25.678Z,36.82
2018-12-06T04:47:42.308Z,37.14
2018-12-06T04:52:59.729Z,37.18
2018-12-06T04:58:09.549Z,37.89
2018-12-06T05:03:21.230Z,37.86
2018-12-06T05:08:32.699Z,37.64
2018-12-06T05:14:08.805Z,37.48
2018-12-06T05:19:19.701Z,37.61
2018-12-06T05:24:30.789Z,37.53
2018-12-06T05:29:42.765Z,37.34
2018-12-06T05:34:53.818Z,37.71
2018-12-06T05:40:10.764Z,38.00
2018-12-06T05:45:21.568Z,38.22
2018-12-06T05:50:33.150Z,37.82
2018-12-06T05:55:43.702Z,38.01
2018-12-06T06:00:54.797Z,38.20
2018-12-06T06:06:05.576Z,38.13
2018-12-06T06:11:16.606Z,38.55
2018-12-06T06:16:27.596Z,38.58
2018-12-06T06:22:10.521Z,38.18
2018-12-06T06:27:21.552Z,38.36
2018-12-06T06:32:32.386Z,38.74
2018-12-06T06:38:00.620Z,38.37
2018-12-06T06:43:10.876Z,38.71
2018-12-06T06:48:21.621Z,39.20
2018-12-06T06:53:52.323Z,38.68
2018-12-06T06:59:03.840Z,38.63
2018-12-06T07:04:14.713Z,38.85
2018-12-06T07:09:25.581Z,38.86
2018-12-06T07:14:58.659Z,39.02
2018-12-06T07:20:10.300Z,38.82
2018-12-06T07:25:22.200Z,38.57
2018-12-06T07:30:42.322Z,38.91
2018-12-06T07:35:53.722Z,38.66
2018-12-06T07:41:04.572Z,38.64
2018-12-06T07:46:15.872Z,38.69
2018-12-06T07:57:14.495Z,39.05
2018-12-06T08:02:30.425Z,38.77
2018-12-06T08:07:42.589Z,39.05
2018-12-06T08:13:01.819Z,38.72
2018-12-06T08:18:16.976Z,38.61
2018-12-06T08:23:34.716Z,39.17
2018-12-06T08:28:46.639Z,39.28
2018-12-06T08:34:05.951Z,39.39
2018-12-06T08:39:18.706Z,39.86
2018-12-06T08:44:29.767Z,39.52
2018-12-06T08:49:46.559Z,39.42
2018-12-06T08:54:59.599Z,39.36
2018-12-06T09:00:14.634Z,39.31
2018-12-06T09:05:36.610Z,39.06
2018-12-06T09:11:06.467Z,39.28
2018-12-06T09:16:19.740Z,39.42
2018-12-06T09:21:30.790Z,39.51
2018-12-06T09:26:41.706Z,39.86
2018-12-06T09:32:24.469Z,39.33
2018-12-06T09:37:39.541Z,39.54
2018-12-06T09:42:54.457Z,39.42
2018-12-06T09:48:07.583Z,39.49
2018-12-06T09:53:21.881Z,39.15
2018-12-06T09:58:37.604Z,39.95
2018-12-06T10:03:50.236Z,39.90
2018-12-06T10:06:21.017Z,39.74
2018-12-06T10:10:41.445Z,40.19
2018-12-06T10:15:52.582Z,40.33
2018-12-06T10:21:07.467Z,40.28
2018-12-06T10:26:26.342Z,40.34
2018-12-06T10:31:43.541Z,39.87
2018-12-06T10:42:35.284Z,39.93
2018-12-06T10:47:47.812Z,39.96
2018-12-06T10:53:03.694Z,39.79
2018-12-06T10:58:17.573Z,39.97
2018-12-06T11:03:53.337Z,39.98
2018-12-06T11:09:11.360Z,40.12
2018-12-06T11:14:55.039Z,39.96
2018-12-06T11:20:06.548Z,40.04
2018-12-06T11:25:19.571Z,40.37
2018-12-06T11:33:20.414Z,40.07
2018-12-06T11:38:34.772Z,40.25
2018-12-06T11:43:54.702Z,40.22
2018-12-06T11:49:09.877Z,40.39
2018-12-06T11:57:35.295Z,40.25
2018-12-06T12:03:19.495Z,39.95
2018-12-06T12:06:20.457Z,40.31
2018-12-06T12:17:22.794Z,40.60
2018-12-06T12:22:32.557Z,40.27
2018-12-06T12:27:47.574Z,40.47
2018-12-06T12:33:05.642Z,40.24
2018-12-06T12:38:18.873Z,40.61
2018-12-06T12:43:41.796Z,40.54
2018-12-06T12:48:57.373Z,40.65
2018-12-06T12:54:08.302Z,40.63
2018-12-06T12:59:22.683Z,40.39
2018-12-06T13:04:32.806Z,40.51
2018-12-06T13:09:56.662Z,40.60
2018-12-06T13:15:09.378Z,40.53
2018-12-06T13:20:22.495Z,40.42
2018-12-06T13:25:40.627Z,40.41
2018-12-06T13:30:59.677Z,40.20
2018-12-06T13:36:11.005Z,40.55
2018-12-06T13:41:24.413Z,40.27
2018-12-06T13:46:34.692Z,40.45
2018-12-06T13:51:51.592Z,40.84
2018-12-06T13:57:05.831Z,40.52
2018-12-06T14:02:47.646Z,40.73
2018-12-06T14:08:01.701Z,40.63
2018-12-06T14:13:11.882Z,40.30
2018-12-06T14:18:23.297Z,40.52
2018-12-06T14:23:36.770Z,40.51
2018-12-06T14:28:47.318Z,40.33
2018-12-06T14:34:17.971Z,40.33
2018-12-06T14:39:33.307Z,40.94
2018-12-06T14:44:50.595Z,40.69
2018-12-06T14:50:05.852Z,41.09
2018-12-06T14:55:39.502Z,40.93
2018-12-06T15:00:58.594Z,36.68
2018-12-06T15:06:08.468Z,19.19
2018-12-06T15:11:20.659Z,15.87
2018-12-06T15:16:31.602Z,14.21
2018-12-06T15:21:42.629Z,13.30
2018-12-06T15:29:20.765Z,13.61
2018-12-06T15:34:31.689Z,14.90
2018-12-06T15:39:45.534Z,16.49
2018-12-06T15:45:03.777Z,18.72
2018-12-06T15:50:20.550Z,20.20
2018-12-06T15:55:32.420Z,22.31
2018-12-06T16:00:44.526Z,23.91
2018-12-06T16:05:59.733Z,25.43
2018-12-06T16:17:05.533Z,27.87
2018-12-06T16:22:22.218Z,28.89
2018-12-06T16:27:46.585Z,29.83
2018-12-06T16:32:56.475Z,31.18
2018-12-06T16:38:07.790Z,31.76
2018-12-06T16:43:19.704Z,32.74
2018-12-06T16:48:33.521Z,33.14
2018-12-06T16:53:44.613Z,33.23
2018-12-06T16:58:56.671Z,33.32
2018-12-06T17:04:11.629Z,33.86
2018-12-06T17:09:22.810Z,33.82
2018-12-06T17:14:37.308Z,34.31
2018-12-06T17:19:49.058Z,35.05
2018-12-06T17:24:59.583Z,35.15
2018-12-06T17:30:13.743Z,28.98
2018-12-06T17:35:24.662Z,21.84
2018-12-06T17:40:36.426Z,18.17
2018-12-06T17:45:46.660Z,18.45
2018-12-06T17:51:01.306Z,19.75
2018-12-06T17:56:13.204Z,21.21
2018-12-06T18:01:24.897Z,23.06
2018-12-06T18:06:38.347Z,24.63
2018-12-06T18:11:49.548Z,26.44
2018-12-06T18:16:59.543Z,27.88
2018-12-06T18:22:13.993Z,29.07
2018-12-06T18:27:30.452Z,29.79
2018-12-06T18:32:49.637Z,31.07
2018-12-06T18:38:01.323Z,32.27
2018-12-06T18:43:20.328Z,32.70
2018-12-06T18:48:31.309Z,33.34
2018-12-06T18:53:42.899Z,33.64
2018-12-06T18:58:55.788Z,34.75
2018-12-06T19:04:06.565Z,35.09
2018-12-06T19:09:26.948Z,35.26
2018-12-06T19:14:37.764Z,35.76
2018-12-06T19:19:52.555Z,32.97
2018-12-06T19:25:03.807Z,21.47
2018-12-06T19:30:15.882Z,19.29
2018-12-06T19:35:28.315Z,19.80
2018-12-06T19:40:40.596Z,21.91
2018-12-06T19:45:51.541Z,23.63
2018-12-06T19:51:02.980Z,25.45
2018-12-06T19:56:13.756Z,27.03
2018-12-06T20:01:24.655Z,28.08
2018-12-06T20:06:38.573Z,29.69
2018-12-06T20:11:53.554Z,30.72
2018-12-06T20:17:05.648Z,32.01
2018-12-06T20:22:15.540Z,32.23
2018-12-06T20:27:26.773Z,33.19
2018-12-06T20:32:37.884Z,33.72
2018-12-06T20:37:48.532Z,34.10
2018-12-06T20:42:59.453Z,35.06
2018-12-06T20:48:10.897Z,35.35
2018-12-06T20:53:22.689Z,36.04
2018-12-06T20:58:35.614Z,36.43
2018-12-06T21:04:01.868Z,36.73
2018-12-06T21:09:12.794Z,36.76
2018-12-06T21:14:23.584Z,37.11
2018-12-06T21:16:54.545Z,37.61
2018-12-06T21:22:05.891Z,37.52
2018-12-06T21:27:25.677Z,37.87
2018-12-06T21:32:36.858Z,38.19
2018-12-06T21:37:48.719Z,38.55
2018-12-06T21:42:59.827Z,38.53
2018-12-06T21:48:10.980Z,38.42
2018-12-06T21:53:21.594Z,38.87
2018-12-06T21:58:34.666Z,39.10
2018-12-06T22:03:45.769Z,39.03
2018-12-06T22:08:56.614Z,39.08
2018-12-06T22:14:07.576Z,39.10
2018-12-06T22:19:20.397Z,39.14
2018-12-06T22:24:31.829Z,39.51
2018-12-06T22:29:42.645Z,39.71
2018-12-06T22:34:53.684Z,39.65
2018-12-06T22:40:05.484Z,39.85
2018-12-06T22:46:32.569Z,39.58
2018-12-06T22:51:43.908Z,39.98
2018-12-06T22:56:54.649Z,39.92
2018-12-06T23:02:05.499Z,39.94
2018-12-06T23:07:16.717Z,40.13
2018-12-06T23:12:27.611Z,40.39
2018-12-06T23:17:38.536Z,40.30
2018-12-06T23:22:49.633Z,40.18
2018-12-06T23:28:01.301Z,40.52
2018-12-06T23:33:11.652Z,40.20
2018-12-06T23:38:22.816Z,40.31
2018-12-06T23:43:33.799Z,40.24
2018-12-06T23:48:44.848Z,40.27
2018-12-06T23:54:15.552Z,40.69
2018-12-06T23:59:26.710Z,40.53
