createdAt,value
2023-04-25T00:00:03.753Z,1007.96
2023-04-25T00:05:05.075Z,1008
2023-04-25T00:10:03.666Z,1007.87
2023-04-25T00:15:03.420Z,1007.81
2023-04-25T00:20:03.273Z,1007.88
2023-04-25T00:25:03.327Z,1007.79
2023-04-25T00:30:03.045Z,1007.75
2023-04-25T00:35:03.751Z,1007.79
2023-04-25T00:40:03.617Z,1007.72
2023-04-25T00:45:03.819Z,1007.7
2023-04-25T00:50:03.241Z,1007.76
2023-04-25T00:55:03.554Z,1007.67
2023-04-25T01:00:02.871Z,1007.76
2023-04-25T01:05:03.672Z,1007.65
2023-04-25T01:10:03.516Z,1007.69
2023-04-25T01:15:03.845Z,1007.74
2023-04-25T01:20:02.970Z,1007.71
2023-04-25T01:25:03.838Z,1007.64
2023-04-25T01:30:03.328Z,1007.56
2023-04-25T01:35:03.197Z,1007.63
2023-04-25T01:40:03.067Z,1007.66
2023-04-25T01:45:03.957Z,1007.61
2023-04-25T01:50:03.530Z,1007.74
2023-04-25T01:55:03.472Z,1007.63
2023-04-25T02:00:03.122Z,1007.68
2023-04-25T02:05:02.920Z,1007.74
2023-04-25T02:10:02.893Z,1007.82
2023-04-25T02:15:03.804Z,1007.88
2023-04-25T02:20:03.611Z,1007.84
2023-04-25T02:25:03.501Z,1007.8
2023-04-25T02:30:03.380Z,1007.8
2023-04-25T02:35:03.128Z,1007.79
2023-04-25T02:40:02.747Z,1007.77
2023-04-25T02:45:03.617Z,1007.87
2023-04-25T02:50:03.344Z,1007.82
2023-04-25T02:55:03.125Z,1007.75
2023-04-25T03:00:03.781Z,1007.68
2023-04-25T03:05:03.504Z,1007.68
2023-04-25T03:10:03.174Z,1007.65
2023-04-25T03:15:02.999Z,1007.54
2023-04-25T03:20:02.968Z,1007.47
2023-04-25T03:25:03.563Z,1007.5
2023-04-25T03:30:03.554Z,1007.54
2023-04-25T03:35:03.267Z,1007.64
2023-04-25T03:40:02.959Z,1007.54
2023-04-25T03:45:03.840Z,1007.61
2023-04-25T03:50:03.524Z,1007.62
2023-04-25T03:55:03.514Z,1007.65
2023-04-25T04:00:03.271Z,1007.61
2023-04-25T04:05:03.772Z,1007.64
2023-04-25T04:10:02.820Z,1007.64
2023-04-25T04:15:03.591Z,1007.78
2023-04-25T04:20:03.329Z,1007.8
2023-04-25T04:25:03.282Z,1007.82
2023-04-25T04:30:03.706Z,1007.84
2023-04-25T04:35:03.252Z,1007.89
2023-04-25T04:40:03.078Z,1007.91
2023-04-25T04:45:02.859Z,1007.95
2023-04-25T04:50:03.827Z,1007.94
2023-04-25T04:55:03.601Z,1007.98
2023-04-25T05:00:03.312Z,1008.03
2023-04-25T05:05:03.142Z,1007.96
2023-04-25T05:10:03.101Z,1008.02
2023-04-25T05:15:03.109Z,1008.14
2023-04-25T05:20:02.856Z,1008.09
2023-04-25T05:25:03.582Z,1008.12
2023-04-25T05:30:03.289Z,1008.08
2023-04-25T05:35:03.171Z,1008.04
2023-04-25T05:40:03.624Z,1008.02
2023-04-25T05:45:03.552Z,1008.09
2023-04-25T05:50:03.375Z,1008.1
2023-04-25T05:55:03.132Z,1008.07
2023-04-25T06:00:03.050Z,1007.99
2023-04-25T06:05:04.195Z,1008.11
2023-04-25T06:10:03.726Z,1008.05
2023-04-25T06:15:29.224Z,1008.2
2023-04-25T06:20:07.286Z,1008.14
2023-04-25T06:25:03.092Z,1008.25
2023-04-25T06:30:02.926Z,1008.3
2023-04-25T06:35:03.524Z,1008.28
2023-04-25T06:40:03.264Z,1008.32
2023-04-25T06:45:03.029Z,1008.27
2023-04-25T06:50:03.731Z,1008.34
2023-04-25T06:55:04.108Z,1008.35
2023-04-25T07:00:03.393Z,1008.4
2023-04-25T07:05:02.921Z,1008.45
2023-04-25T07:10:03.784Z,1008.48
2023-04-25T07:15:03.477Z,1008.54
2023-04-25T07:20:03.351Z,1008.55
2023-04-25T07:25:03.023Z,1008.57
2023-04-25T07:30:03.094Z,1008.59
2023-04-25T07:35:03.735Z,1008.77
2023-04-25T07:40:03.449Z,1008.81
2023-04-25T07:45:03.450Z,1008.82
2023-04-25T07:50:03.257Z,1008.88
2023-04-25T07:55:03.788Z,1008.96
2023-04-25T08:00:03.594Z,1008.98
2023-04-25T08:05:04.596Z,1009.01
2023-04-25T08:10:03.429Z,1009.02
2023-04-25T08:15:03.163Z,1009.08
2023-04-25T08:20:03.038Z,1009.13
2023-04-25T08:25:03.613Z,1009.11
2023-04-25T08:30:03.366Z,1009.24
2023-04-25T08:35:03.111Z,1009.32
2023-04-25T08:40:02.791Z,1009.33
2023-04-25T08:45:07.430Z,1009.45
2023-04-25T08:50:03.562Z,1009.46
2023-04-25T08:55:03.447Z,1009.5
2023-04-25T09:00:03.110Z,1009.52
2023-04-25T09:05:03.767Z,1009.7
2023-04-25T09:10:03.489Z,1009.72
2023-04-25T09:15:03.310Z,1009.66
2023-04-25T09:20:03.154Z,1009.77
2023-04-25T09:25:03.856Z,1009.96
2023-04-25T09:30:03.502Z,1010.07
2023-04-25T09:35:03.227Z,1010.07
2023-04-25T09:40:03.555Z,1010.13
2023-04-25T09:45:03.774Z,1010.14
2023-04-25T09:50:03.739Z,1010.12
2023-04-25T09:55:03.509Z,1010.24
2023-04-25T10:00:03.344Z,1010.21
2023-04-25T10:05:03.871Z,1010.31
2023-04-25T10:10:03.524Z,1010.3
2023-04-25T10:15:03.276Z,1010.27
2023-04-25T10:20:03.152Z,1010.36
2023-04-25T10:25:02.983Z,1010.29
2023-04-25T10:30:03.667Z,1010.33
2023-04-25T10:35:03.309Z,1010.42
2023-04-25T10:40:03.125Z,1010.41
2023-04-25T10:45:03.027Z,1010.37
2023-04-25T10:50:02.433Z,1010.36
2023-04-25T10:55:04.086Z,1010.46
2023-04-25T11:00:02.921Z,1010.51
2023-04-25T11:05:03.635Z,1010.6
2023-04-25T11:10:03.394Z,1010.71
2023-04-25T11:15:03.137Z,1010.56
2023-04-25T11:20:03.126Z,1010.57
2023-04-25T11:25:03.697Z,1010.63
2023-04-25T11:30:03.457Z,1010.74
2023-04-25T11:35:03.209Z,1010.79
2023-04-25T11:40:03.248Z,1010.78
2023-04-25T11:45:03.113Z,1010.98
2023-04-25T11:50:02.917Z,1010.95
2023-04-25T11:55:03.760Z,1010.91
2023-04-25T12:00:03.729Z,1010.9
2023-04-25T12:05:34.399Z,1010.77
2023-04-25T12:10:03.751Z,1010.87
2023-04-25T12:15:03.367Z,1010.83
2023-04-25T12:20:03.353Z,1011.05
2023-04-25T12:25:03.092Z,1011.05
2023-04-25T12:30:03.076Z,1010.98
2023-04-25T12:35:03.976Z,1011.1
2023-04-25T12:40:03.804Z,1011.18
2023-04-25T12:45:02.889Z,1011.21
2023-04-25T12:50:03.733Z,1011.15
2023-04-25T12:55:03.893Z,1011.2
2023-04-25T13:00:03.241Z,1011.17
2023-04-25T13:05:02.864Z,1011.11
2023-04-25T13:10:03.555Z,1011.02
2023-04-25T13:15:03.418Z,1011.1
2023-04-25T13:20:03.112Z,1011.18
2023-04-25T13:25:02.740Z,1011.33
2023-04-25T13:30:03.670Z,1011.46
2023-04-25T13:35:11.371Z,1011.57
2023-04-25T13:40:03.226Z,1011.55
2023-04-25T13:45:03.158Z,1011.27
2023-04-25T13:50:03.182Z,1011.29
2023-04-25T13:55:03.196Z,1011.37
2023-04-25T14:00:03.806Z,1011.43
2023-04-25T14:05:04.579Z,1011.49
2023-04-25T14:10:03.899Z,1011.68
2023-04-25T14:15:03.588Z,1011.67
2023-04-25T14:20:03.657Z,1011.73
2023-04-25T14:25:02.946Z,1011.63
2023-04-25T14:30:03.282Z,1011.74
2023-04-25T14:35:04.051Z,1011.78
2023-04-25T14:40:03.097Z,1011.78
2023-04-25T14:45:03.570Z,1011.83
2023-04-25T14:50:03.686Z,1011.9
2023-04-25T14:55:03.481Z,1011.87
2023-04-25T15:00:03.585Z,1011.9
2023-04-25T15:05:04.411Z,1011.96
2023-04-25T15:10:03.554Z,1011.98
2023-04-25T15:15:03.316Z,1011.85
2023-04-25T15:20:03.014Z,1011.98
2023-04-25T15:25:03.756Z,1011.97
2023-04-25T15:30:03.604Z,1011.92
2023-04-25T15:35:03.550Z,1012
2023-04-25T15:40:03.051Z,1011.99
2023-04-25T15:45:02.846Z,1012.04
2023-04-25T15:50:02.760Z,1012.03
2023-04-25T15:55:03.708Z,1012.13
2023-04-25T16:00:03.766Z,1012.07
2023-04-25T16:05:04.361Z,1012.16
2023-04-25T16:10:03.252Z,1012.22
2023-04-25T16:15:03.818Z,1012.18
2023-04-25T16:20:03.552Z,1012.18
2023-04-25T16:25:03.293Z,1012.28
2023-04-25T16:30:02.900Z,1012.18
2023-04-25T16:35:03.641Z,1012.13
2023-04-25T16:40:04.010Z,1012.23
2023-04-25T16:45:03.436Z,1012.28
2023-04-25T16:50:03.120Z,1012.18
2023-04-25T16:55:04.110Z,1012.21
2023-04-25T17:00:03.696Z,1012.39
2023-04-25T17:05:03.683Z,1012.35
2023-04-25T17:10:04.581Z,1012.41
2023-04-25T17:15:06.351Z,1012.53
2023-04-25T17:20:03.114Z,1012.57
2023-04-25T17:25:03.792Z,1012.6
2023-04-25T17:30:03.768Z,1012.52
2023-04-25T17:35:03.673Z,1012.67
2023-04-25T17:40:03.441Z,1012.73
2023-04-25T17:45:03.157Z,1012.76
2023-04-25T17:50:03.415Z,1012.86
2023-04-25T17:55:03.432Z,1012.85
2023-04-25T18:00:06.474Z,1012.87
2023-04-25T18:05:03.740Z,1012.81
2023-04-25T18:10:03.688Z,1012.85
2023-04-25T18:15:03.616Z,1012.98
2023-04-25T18:20:03.334Z,1013.04
2023-04-25T18:25:03.015Z,1013.13
2023-04-25T18:30:03.800Z,1013.12
2023-04-25T18:35:03.462Z,1013.22
2023-04-25T18:40:03.251Z,1013.26
2023-04-25T18:45:02.960Z,1013.31
2023-04-25T18:50:03.720Z,1013.5
2023-04-25T18:55:04.059Z,1013.68
2023-04-25T19:00:03.174Z,1013.74
2023-04-25T19:05:03.253Z,1013.82
2023-04-25T19:10:03.040Z,1013.88
2023-04-25T19:15:02.784Z,1013.93
2023-04-25T19:20:03.731Z,1014
2023-04-25T19:25:11.946Z,1013.97
2023-04-25T19:30:02.811Z,1014
2023-04-25T19:35:02.864Z,1014.03
2023-04-25T19:40:03.549Z,1014.01
2023-04-25T19:45:03.346Z,1014.07
2023-04-25T19:50:03.224Z,1014.12
2023-04-25T19:55:03.233Z,1014.13
2023-04-25T20:00:03.150Z,1014.28
2023-04-25T20:05:03.324Z,1014.14
2023-04-25T20:10:03.622Z,1014.08
2023-04-25T20:15:02.919Z,1014.21
2023-04-25T20:20:03.732Z,1014.25
2023-04-25T20:25:03.470Z,1014.3
2023-04-25T20:30:03.426Z,1014.35
2023-04-25T20:35:03.318Z,1014.45
2023-04-25T20:40:03.109Z,1014.4
2023-04-25T20:45:02.848Z,1014.51
2023-04-25T20:50:03.519Z,1014.48
2023-04-25T20:55:03.896Z,1014.54
2023-04-25T21:00:03.336Z,1014.6
2023-04-25T21:05:03.404Z,1014.57
2023-04-25T21:10:03.237Z,1014.6
2023-04-25T21:15:03.012Z,1014.57
2023-04-25T21:20:03.288Z,1014.61
2023-04-25T21:25:04.015Z,1014.58
2023-04-25T21:30:02.996Z,1014.71
2023-04-25T21:35:03.689Z,1014.78
2023-04-25T21:40:03.585Z,1014.71
2023-04-25T21:45:03.401Z,1014.75
2023-04-25T21:50:03.040Z,1014.71
2023-04-25T21:55:04.274Z,1014.79
2023-04-25T22:00:02.895Z,1014.76
2023-04-25T22:05:03.594Z,1014.87
2023-04-25T22:10:03.354Z,1014.89
2023-04-25T22:15:03.065Z,1014.93
2023-04-25T22:20:03.694Z,1015
2023-04-25T22:25:03.413Z,1015.06
2023-04-25T22:30:02.878Z,1015.12
2023-04-25T22:35:03.491Z,1015.11
2023-04-25T22:40:03.173Z,1015.15
2023-04-25T22:45:02.988Z,1015.22
2023-04-25T22:50:03.761Z,1015.31
2023-04-25T22:55:03.405Z,1015.37
2023-04-25T23:00:03.593Z,1015.39
2023-04-25T23:05:03.260Z,1015.5
2023-04-25T23:10:03.152Z,1015.5
2023-04-25T23:15:02.907Z,1015.53
2023-04-25T23:20:02.988Z,1015.46
2023-04-25T23:25:03.143Z,1015.6
2023-04-25T23:30:02.929Z,1015.67
2023-04-25T23:35:03.703Z,1015.65
2023-04-25T23:40:03.549Z,1015.71
2023-04-25T23:45:03.850Z,1015.65
2023-04-25T23:50:03.020Z,1015.75
2023-04-25T23:55:03.013Z,1015.84
