createdAt,value
2022-08-17T00:00:42.878Z,100672.19
2022-08-17T00:08:57.306Z,100677.13
2022-08-17T00:16:57.130Z,100680.88
2022-08-17T00:24:30.871Z,100681.88
2022-08-17T00:33:10.958Z,100700.91
2022-08-17T00:40:00.677Z,100686.84
2022-08-17T00:47:36.157Z,100692.47
2022-08-17T00:55:11.436Z,100691.59
2022-08-17T01:02:48.905Z,100689.91
2022-08-17T01:10:58.300Z,100702.72
2022-08-17T01:18:22.560Z,100702.03
2022-08-17T01:26:01.499Z,100699.47
2022-08-17T01:33:35.380Z,100700.59
2022-08-17T01:41:13.188Z,100706.09
2022-08-17T01:48:47.659Z,100712.72
2022-08-17T01:56:25.604Z,100705.69
2022-08-17T02:04:01.621Z,100704.78
2022-08-17T02:11:39.224Z,100703.09
2022-08-17T02:19:15.998Z,100707.63
2022-08-17T02:26:51.441Z,100710.44
2022-08-17T02:34:25.603Z,100704.34
2022-08-17T02:42:04.337Z,100695.47
2022-08-17T02:49:38.916Z,100697.47
2022-08-17T02:57:14.307Z,100692.13
2022-08-17T03:04:48.168Z,100688.63
2022-08-17T03:12:23.653Z,100692.41
2022-08-17T03:19:57.381Z,100694.19
2022-08-17T03:27:32.687Z,100692.41
2022-08-17T03:35:07.738Z,100683.53
2022-08-17T03:42:43.936Z,100692.69
2022-08-17T03:50:33.702Z,100693.59
2022-08-17T03:58:08.777Z,100696.34
2022-08-17T04:05:42.617Z,100699.28
2022-08-17T04:13:24.727Z,100700.28
2022-08-17T04:20:59.431Z,100698.50
2022-08-17T04:28:35.332Z,100693.91
2022-08-17T04:36:09.753Z,100701.09
2022-08-17T04:43:46.867Z,100713.66
2022-08-17T04:51:23.925Z,100716.31
2022-08-17T04:59:01.499Z,100725.25
2022-08-17T05:06:35.625Z,100739.59
2022-08-17T05:14:10.806Z,100742.16
2022-08-17T05:21:44.792Z,100751.88
2022-08-17T05:29:20.277Z,100746.31
2022-08-17T05:36:54.063Z,100739.72
2022-08-17T05:44:29.209Z,100748.31
2022-08-17T05:52:21.934Z,100750.72
2022-08-17T06:00:04.640Z,100754.91
2022-08-17T06:07:46.950Z,100751.72
2022-08-17T06:15:31.421Z,100765.47
2022-08-17T06:23:09.353Z,100770.13
2022-08-17T06:30:59.161Z,100769.69
2022-08-17T06:38:45.485Z,100764.53
2022-08-17T06:46:28.140Z,100775.69
2022-08-17T06:54:09.027Z,100779.19
2022-08-17T07:01:47.183Z,100781.06
2022-08-17T07:09:28.126Z,100778.19
2022-08-17T07:17:10.224Z,100781.31
2022-08-17T07:24:51.564Z,100774.56
2022-08-17T07:32:31.906Z,100789.06
2022-08-17T07:40:21.309Z,100783.31
2022-08-17T07:48:15.866Z,100788.25
2022-08-17T07:55:50.509Z,100783.97
2022-08-17T08:03:27.344Z,100786.25
2022-08-17T08:11:07.302Z,100790.19
2022-08-17T08:18:56.052Z,100788.19
2022-08-17T08:26:38.659Z,100801.56
2022-08-17T08:34:53.257Z,100788.66
2022-08-17T08:42:26.103Z,100789.91
2022-08-17T08:50:30.129Z,100787.88
2022-08-17T08:58:32.050Z,100777.41
2022-08-17T09:06:28.725Z,100787.84
2022-08-17T09:14:21.674Z,100780.69
2022-08-17T09:22:17.506Z,100770.75
2022-08-17T09:29:57.776Z,100776.69
2022-08-17T09:37:44.163Z,100771.69
2022-08-17T09:45:29.082Z,100783.47
2022-08-17T09:53:04.422Z,100778.00
2022-08-17T10:00:45.294Z,100773.31
2022-08-17T10:08:28.809Z,100771.22
2022-08-17T10:16:08.045Z,100767.13
2022-08-17T10:24:03.089Z,100760.81
2022-08-17T10:31:51.896Z,100768.41
2022-08-17T10:39:52.721Z,100762.31
2022-08-17T10:48:04.766Z,100758.97
2022-08-17T10:56:16.449Z,100759.63
2022-08-17T11:03:54.952Z,100748.31
2022-08-17T11:11:52.858Z,100750.00
2022-08-17T11:20:18.767Z,100740.84
2022-08-17T11:28:06.289Z,100740.25
2022-08-17T11:35:50.978Z,100730.72
2022-08-17T11:43:56.616Z,100719.00
2022-08-17T11:51:58.429Z,100724.75
2022-08-17T11:59:58.658Z,100721.59
2022-08-17T12:07:36.107Z,100721.91
2022-08-17T12:15:18.397Z,100720.75
2022-08-17T12:23:01.419Z,100726.75
2022-08-17T12:30:37.773Z,100729.91
2022-08-17T12:38:30.379Z,100721.19
2022-08-17T12:46:18.300Z,100714.38
2022-08-17T12:53:55.883Z,100699.50
2022-08-17T13:01:35.198Z,100693.41
2022-08-17T13:09:11.800Z,100688.78
2022-08-17T13:16:53.207Z,100695.50
2022-08-17T13:24:30.169Z,100687.88
2022-08-17T13:32:20.536Z,100675.25
2022-08-17T13:39:55.390Z,100689.34
2022-08-17T13:47:31.056Z,100682.63
2022-08-17T13:55:09.510Z,100675.75
2022-08-17T14:02:44.637Z,100669.81
2022-08-17T14:10:19.918Z,100667.09
2022-08-17T14:17:55.372Z,100665.53
2022-08-17T14:25:30.607Z,100656.34
2022-08-17T14:33:05.965Z,100655.28
2022-08-17T14:40:40.252Z,100658.31
2022-08-17T14:48:15.921Z,100655.19
2022-08-17T14:55:51.678Z,100651.09
2022-08-17T15:03:26.988Z,100647.13
2022-08-17T15:11:03.058Z,100656.34
2022-08-17T15:18:38.379Z,100642.84
2022-08-17T15:26:12.377Z,100652.59
2022-08-17T15:33:47.392Z,100641.66
2022-08-17T15:41:21.352Z,100647.63
2022-08-17T15:48:59.708Z,100632.97
2022-08-17T15:56:33.851Z,100623.22
2022-08-17T16:04:26.746Z,100631.16
2022-08-17T16:12:11.055Z,100625.19
2022-08-17T16:19:46.867Z,100617.25
2022-08-17T16:27:20.785Z,100628.84
2022-08-17T16:34:56.228Z,100618.13
2022-08-17T16:42:32.744Z,100609.38
2022-08-17T16:50:12.249Z,100614.09
2022-08-17T16:57:49.906Z,100610.97
2022-08-17T17:05:38.828Z,100606.31
2022-08-17T17:13:19.151Z,100597.22
2022-08-17T17:20:57.912Z,100606.91
2022-08-17T17:28:40.510Z,100599.75
2022-08-17T17:36:25.471Z,100602.00
2022-08-17T17:44:03.897Z,100598.88
2022-08-17T17:52:08.044Z,100608.03
2022-08-17T17:59:50.777Z,100604.13
2022-08-17T18:07:35.183Z,100613.03
2022-08-17T18:15:26.090Z,100617.38
2022-08-17T18:23:06.652Z,100605.03
2022-08-17T18:30:40.614Z,100621.84
2022-08-17T18:38:22.683Z,100631.44
2022-08-17T18:45:58.627Z,100629.13
2022-08-17T18:53:37.711Z,100631.28
2022-08-17T19:01:20.337Z,100636.31
2022-08-17T19:08:56.988Z,100632.19
2022-08-17T19:16:36.637Z,100629.63
2022-08-17T19:24:19.355Z,100620.53
2022-08-17T19:31:55.792Z,100629.94
2022-08-17T19:39:41.856Z,100625.72
2022-08-17T19:47:50.862Z,100633.75
2022-08-17T19:55:31.584Z,100617.41
2022-08-17T20:03:16.314Z,100619.88
2022-08-17T20:10:56.590Z,100615.22
2022-08-17T20:18:37.732Z,100617.81
2022-08-17T20:26:21.621Z,100617.75
2022-08-17T20:33:55.567Z,100617.41
2022-08-17T20:41:31.744Z,100620.13
2022-08-17T20:49:22.041Z,100628.94
2022-08-17T20:57:00.988Z,100625.88
2022-08-17T21:04:47.398Z,100628.44
2022-08-17T21:12:42.493Z,100610.91
2022-08-17T21:20:33.102Z,100621.13
2022-08-17T21:28:18.248Z,100641.34
2022-08-17T21:36:15.650Z,100631.66
2022-08-17T21:43:52.899Z,100639.31
2022-08-17T21:51:29.085Z,100639.63
2022-08-17T21:59:08.053Z,100644.25
2022-08-17T22:06:56.639Z,100653.81
2022-08-17T22:14:53.272Z,100652.19
2022-08-17T22:22:34.710Z,100658.00
2022-08-17T22:30:19.867Z,100659.22
2022-08-17T22:37:53.995Z,100657.59
2022-08-17T22:45:31.235Z,100655.25
2022-08-17T22:53:33.986Z,100669.19
2022-08-17T23:01:25.585Z,100674.03
2022-08-17T23:08:59.584Z,100665.13
2022-08-17T23:16:34.686Z,100655.28
2022-08-17T23:24:10.073Z,100639.88
2022-08-17T23:31:45.229Z,100654.19
2022-08-17T23:39:27.484Z,100653.28
2022-08-17T23:47:04.903Z,100646.31
2022-08-17T23:54:43.643Z,100646.50
