createdAt,value
2019-03-22T00:00:33.554Z,9.30
2019-03-22T00:01:14.758Z,9.30
2019-03-22T00:01:50.899Z,9.20
2019-03-22T00:02:27.049Z,9.20
2019-03-22T00:03:03.120Z,9.20
2019-03-22T00:03:39.243Z,9.20
2019-03-22T00:04:15.688Z,9.20
2019-03-22T00:04:52.168Z,9.20
2019-03-22T00:05:28.272Z,9.20
2019-03-22T00:06:04.443Z,9.20
2019-03-22T00:06:40.524Z,9.20
2019-03-22T00:07:16.855Z,9.20
2019-03-22T00:07:52.930Z,9.20
2019-03-22T00:08:29.018Z,9.20
2019-03-22T00:09:06.535Z,9.10
2019-03-22T00:09:42.618Z,9.10
2019-03-22T00:10:18.996Z,9.10
2019-03-22T00:10:55.367Z,9.10
2019-03-22T00:11:31.474Z,9.10
2019-03-22T00:12:07.907Z,9.10
2019-03-22T00:12:44.027Z,9.10
2019-03-22T00:13:20.114Z,9.10
2019-03-22T00:13:56.211Z,9.10
2019-03-22T00:14:32.287Z,9.10
2019-03-22T00:15:08.711Z,9.10
2019-03-22T00:15:45.110Z,9.10
2019-03-22T00:16:21.225Z,9.10
2019-03-22T00:16:57.362Z,9.10
2019-03-22T00:17:33.471Z,9.00
2019-03-22T00:18:09.622Z,9.00
2019-03-22T00:18:45.704Z,9.10
2019-03-22T00:19:21.786Z,9.00
2019-03-22T00:19:57.873Z,9.00
2019-03-22T00:20:33.942Z,9.00
2019-03-22T00:21:10.062Z,9.00
2019-03-22T00:21:46.675Z,9.00
2019-03-22T00:22:23.019Z,9.00
2019-03-22T00:22:59.152Z,9.00
2019-03-22T00:23:35.214Z,9.00
2019-03-22T00:24:11.580Z,9.00
2019-03-22T00:24:47.660Z,9.00
2019-03-22T00:25:24.090Z,9.00
2019-03-22T00:26:00.170Z,8.90
2019-03-22T00:26:36.310Z,9.00
2019-03-22T00:27:16.802Z,8.90
2019-03-22T00:27:50.487Z,8.90
2019-03-22T00:28:26.575Z,8.90
2019-03-22T00:29:02.668Z,8.90
2019-03-22T00:29:38.737Z,8.90
2019-03-22T00:30:14.819Z,8.90
2019-03-22T00:30:51.989Z,8.90
2019-03-22T00:31:28.095Z,8.90
2019-03-22T00:32:04.368Z,8.80
2019-03-22T00:32:40.530Z,8.90
2019-03-22T00:33:16.633Z,8.80
2019-03-22T00:33:52.721Z,8.80
2019-03-22T00:34:28.802Z,8.80
2019-03-22T00:35:05.500Z,8.80
2019-03-22T00:35:41.956Z,8.80
2019-03-22T00:36:18.477Z,8.80
2019-03-22T00:36:54.550Z,8.80
2019-03-22T00:37:30.635Z,8.80
2019-03-22T00:38:06.706Z,8.80
2019-03-22T00:38:42.811Z,8.80
2019-03-22T00:39:18.884Z,8.70
2019-03-22T00:39:55.318Z,8.80
2019-03-22T00:40:31.433Z,8.70
2019-03-22T00:41:07.526Z,8.80
2019-03-22T00:41:43.649Z,8.70
2019-03-22T00:42:19.731Z,8.80
2019-03-22T00:42:55.846Z,8.80
2019-03-22T00:43:31.928Z,8.80
2019-03-22T00:44:08.374Z,8.70
2019-03-22T00:44:44.880Z,8.80
2019-03-22T00:45:20.955Z,8.70
2019-03-22T00:45:57.059Z,8.80
2019-03-22T00:46:33.293Z,8.70
2019-03-22T00:47:09.746Z,8.70
2019-03-22T00:47:45.872Z,8.70
2019-03-22T00:48:21.991Z,8.70
2019-03-22T00:48:58.153Z,8.70
2019-03-22T00:49:34.235Z,8.70
2019-03-22T00:50:10.387Z,8.70
2019-03-22T00:50:46.820Z,8.70
2019-03-22T00:51:24.508Z,8.70
2019-03-22T00:52:00.578Z,8.70
2019-03-22T00:52:36.738Z,8.60
2019-03-22T00:53:12.837Z,8.60
2019-03-22T00:53:49.740Z,8.60
2019-03-22T00:54:25.864Z,8.60
2019-03-22T00:55:01.940Z,8.60
2019-03-22T00:55:38.371Z,8.60
2019-03-22T00:56:14.535Z,8.60
2019-03-22T00:56:50.647Z,8.50
2019-03-22T00:57:28.739Z,8.50
2019-03-22T00:58:04.529Z,8.50
2019-03-22T00:58:40.602Z,8.50
2019-03-22T00:59:16.688Z,8.50
2019-03-22T00:59:52.787Z,8.50
2019-03-22T01:00:28.884Z,8.50
2019-03-22T01:01:05.000Z,8.50
2019-03-22T01:01:41.083Z,8.50
2019-03-22T01:02:17.207Z,8.50
2019-03-22T01:02:53.593Z,8.50
2019-03-22T01:03:29.927Z,8.40
2019-03-22T01:04:06.080Z,8.50
2019-03-22T01:04:42.159Z,8.50
2019-03-22T01:05:18.544Z,8.50
2019-03-22T01:05:54.658Z,8.50
2019-03-22T01:06:30.743Z,8.50
2019-03-22T01:07:06.848Z,8.50
2019-03-22T01:07:43.084Z,8.50
2019-03-22T01:08:19.204Z,8.50
2019-03-22T01:08:55.302Z,8.50
2019-03-22T01:09:31.400Z,8.50
2019-03-22T01:10:08.478Z,8.40
2019-03-22T01:10:44.742Z,8.50
2019-03-22T01:11:20.869Z,8.40
2019-03-22T01:11:57.330Z,8.40
2019-03-22T01:12:34.496Z,8.40
2019-03-22T01:13:10.572Z,8.40
2019-03-22T01:13:46.786Z,8.40
2019-03-22T01:14:23.233Z,8.40
2019-03-22T01:14:59.323Z,8.40
2019-03-22T01:15:35.417Z,8.40
2019-03-22T01:16:11.537Z,8.40
2019-03-22T01:16:47.675Z,8.40
2019-03-22T01:17:23.776Z,8.40
2019-03-22T01:17:59.944Z,8.30
2019-03-22T01:18:36.078Z,8.40
2019-03-22T01:19:14.517Z,8.30
2019-03-22T01:19:50.899Z,8.30
2019-03-22T01:20:27.091Z,8.30
2019-03-22T01:21:03.185Z,8.30
2019-03-22T01:21:39.281Z,8.30
2019-03-22T01:22:15.440Z,8.30
2019-03-22T01:22:51.804Z,8.30
2019-03-22T01:23:27.954Z,8.30
2019-03-22T01:24:04.108Z,8.30
2019-03-22T01:24:40.243Z,8.30
2019-03-22T01:25:16.322Z,8.30
2019-03-22T01:25:52.430Z,8.30
2019-03-22T01:26:28.519Z,8.30
2019-03-22T01:27:04.906Z,8.30
2019-03-22T01:27:41.489Z,8.30
2019-03-22T01:28:17.852Z,8.20
2019-03-22T01:28:54.305Z,8.30
2019-03-22T01:29:30.411Z,8.20
2019-03-22T01:30:07.713Z,8.20
2019-03-22T01:30:43.884Z,8.30
2019-03-22T01:31:20.258Z,8.20
2019-03-22T01:31:56.328Z,8.20
2019-03-22T01:32:32.427Z,8.20
2019-03-22T01:33:08.546Z,8.20
2019-03-22T01:33:44.945Z,8.20
2019-03-22T01:34:21.274Z,8.20
2019-03-22T01:34:57.379Z,8.20
2019-03-22T01:35:33.450Z,8.20
2019-03-22T01:36:09.542Z,8.20
2019-03-22T01:36:45.639Z,8.20
2019-03-22T01:37:21.715Z,8.20
2019-03-22T01:37:57.814Z,8.20
2019-03-22T01:38:33.908Z,8.20
2019-03-22T01:39:09.978Z,8.20
2019-03-22T01:39:46.377Z,8.20
2019-03-22T01:40:22.489Z,8.10
2019-03-22T01:40:58.594Z,8.10
2019-03-22T01:41:34.763Z,8.20
2019-03-22T01:42:11.170Z,8.20
2019-03-22T01:42:48.221Z,8.10
2019-03-22T01:43:24.574Z,8.10
2019-03-22T01:44:00.959Z,8.10
2019-03-22T01:44:37.077Z,8.10
2019-03-22T01:45:13.369Z,8.10
2019-03-22T01:45:49.518Z,8.10
2019-03-22T01:46:25.635Z,8.20
2019-03-22T01:47:01.716Z,8.10
2019-03-22T01:47:38.213Z,8.10
2019-03-22T01:48:14.299Z,8.10
2019-03-22T01:48:50.769Z,8.10
2019-03-22T01:49:27.017Z,8.10
2019-03-22T01:50:03.113Z,8.10
2019-03-22T01:50:39.248Z,8.10
2019-03-22T01:51:15.437Z,8.00
2019-03-22T01:51:51.707Z,8.10
2019-03-22T01:52:27.819Z,8.10
2019-03-22T01:53:03.971Z,8.10
2019-03-22T01:53:40.066Z,8.00
2019-03-22T01:54:16.163Z,8.00
2019-03-22T01:54:52.311Z,8.00
2019-03-22T01:55:28.694Z,8.00
2019-03-22T01:56:04.796Z,8.00
2019-03-22T01:56:41.202Z,8.00
2019-03-22T01:57:17.317Z,8.00
2019-03-22T01:57:54.088Z,8.00
2019-03-22T01:58:30.271Z,8.00
2019-03-22T01:59:06.374Z,8.00
2019-03-22T01:59:42.466Z,8.00
2019-03-22T02:00:18.634Z,8.00
2019-03-22T02:00:54.809Z,8.00
2019-03-22T02:01:30.923Z,7.90
2019-03-22T02:02:07.389Z,8.00
2019-03-22T02:02:43.698Z,8.00
2019-03-22T02:03:19.815Z,7.90
2019-03-22T02:03:56.240Z,8.00
2019-03-22T02:04:32.822Z,7.90
2019-03-22T02:05:08.985Z,8.00
2019-03-22T02:05:45.211Z,7.90
2019-03-22T02:06:21.739Z,7.90
2019-03-22T02:06:57.834Z,7.90
2019-03-22T02:07:33.952Z,7.90
2019-03-22T02:08:10.631Z,7.90
2019-03-22T02:08:46.767Z,8.00
2019-03-22T02:09:22.951Z,7.90
2019-03-22T02:09:59.070Z,7.90
2019-03-22T02:10:35.199Z,7.90
2019-03-22T02:11:11.629Z,7.90
2019-03-22T02:11:47.784Z,7.90
2019-03-22T02:12:24.486Z,7.90
2019-03-22T02:13:00.605Z,7.90
2019-03-22T02:13:37.689Z,7.90
2019-03-22T02:14:13.772Z,7.90
2019-03-22T02:14:49.851Z,7.90
2019-03-22T02:15:25.922Z,7.90
2019-03-22T02:16:02.027Z,7.90
2019-03-22T02:16:38.451Z,7.90
2019-03-22T02:17:14.522Z,7.90
2019-03-22T02:17:50.646Z,7.90
2019-03-22T02:18:27.703Z,7.90
2019-03-22T02:19:03.782Z,7.90
2019-03-22T02:19:39.875Z,7.80
2019-03-22T02:20:15.966Z,7.90
2019-03-22T02:20:52.136Z,7.80
2019-03-22T02:21:28.214Z,7.80
2019-03-22T02:22:04.291Z,7.80
2019-03-22T02:22:40.675Z,7.80
2019-03-22T02:23:16.775Z,7.90
2019-03-22T02:23:52.856Z,7.80
2019-03-22T02:24:28.989Z,7.90
2019-03-22T02:25:05.359Z,7.80
2019-03-22T02:25:41.460Z,7.80
2019-03-22T02:26:17.540Z,7.80
2019-03-22T02:26:53.649Z,7.80
2019-03-22T02:27:29.726Z,7.80
2019-03-22T02:28:05.828Z,7.80
2019-03-22T02:28:41.902Z,7.80
2019-03-22T02:29:17.998Z,7.70
2019-03-22T02:29:54.088Z,7.80
2019-03-22T02:30:30.170Z,7.70
2019-03-22T02:31:06.631Z,7.70
2019-03-22T02:31:43.023Z,7.70
2019-03-22T02:32:19.136Z,7.70
2019-03-22T02:32:55.223Z,7.70
2019-03-22T02:33:31.381Z,7.70
2019-03-22T02:34:07.474Z,7.70
2019-03-22T02:34:43.554Z,7.70
2019-03-22T02:35:28.320Z,7.70
2019-03-22T02:35:57.507Z,7.70
2019-03-22T02:36:33.594Z,7.70
2019-03-22T02:37:09.969Z,7.70
2019-03-22T02:37:46.093Z,7.70
2019-03-22T02:38:22.513Z,7.60
2019-03-22T02:38:58.587Z,7.60
2019-03-22T02:39:34.734Z,7.60
2019-03-22T02:40:11.094Z,7.60
2019-03-22T02:40:47.349Z,7.60
2019-03-22T02:41:23.493Z,7.60
2019-03-22T02:41:59.569Z,7.50
2019-03-22T02:42:35.641Z,7.50
2019-03-22T02:43:11.711Z,7.50
2019-03-22T02:43:48.164Z,7.50
2019-03-22T02:44:24.300Z,7.50
2019-03-22T02:45:00.759Z,7.50
2019-03-22T02:45:36.927Z,7.50
2019-03-22T02:46:13.282Z,7.50
2019-03-22T02:46:49.394Z,7.50
2019-03-22T02:47:25.474Z,7.50
2019-03-22T02:48:01.577Z,7.40
2019-03-22T02:48:37.948Z,7.50
2019-03-22T02:49:14.033Z,7.50
2019-03-22T02:49:50.136Z,7.50
2019-03-22T02:50:26.212Z,7.40
2019-03-22T02:51:02.604Z,7.50
2019-03-22T02:51:38.767Z,7.50
2019-03-22T02:52:14.848Z,7.50
2019-03-22T02:52:50.938Z,7.50
2019-03-22T02:53:27.028Z,7.50
2019-03-22T02:54:03.119Z,7.50
2019-03-22T02:54:39.204Z,7.50
2019-03-22T02:55:15.295Z,7.50
2019-03-22T02:55:51.403Z,7.50
2019-03-22T02:56:27.562Z,7.50
2019-03-22T02:57:03.975Z,7.50
2019-03-22T02:57:40.388Z,7.50
2019-03-22T02:58:20.874Z,7.50
2019-03-22T02:58:54.559Z,7.50
2019-03-22T02:59:30.637Z,7.50
2019-03-22T03:00:07.401Z,7.50
2019-03-22T03:00:43.510Z,7.50
2019-03-22T03:01:19.590Z,7.50
2019-03-22T03:01:55.759Z,7.40
2019-03-22T03:02:31.882Z,7.50
2019-03-22T03:03:08.202Z,7.50
2019-03-22T03:03:44.386Z,7.40
2019-03-22T03:04:20.495Z,7.50
2019-03-22T03:04:56.583Z,7.50
2019-03-22T03:05:32.655Z,7.40
2019-03-22T03:06:08.743Z,7.40
2019-03-22T03:06:44.951Z,7.40
2019-03-22T03:07:21.077Z,7.40
2019-03-22T03:07:57.181Z,7.40
2019-03-22T03:08:33.268Z,7.40
2019-03-22T03:09:09.363Z,7.40
2019-03-22T03:09:45.442Z,7.40
2019-03-22T03:10:21.543Z,7.40
2019-03-22T03:10:57.615Z,7.40
2019-03-22T03:11:33.719Z,7.40
2019-03-22T03:12:09.875Z,7.40
2019-03-22T03:12:46.003Z,7.40
2019-03-22T03:13:22.421Z,7.40
2019-03-22T03:13:58.501Z,7.40
2019-03-22T03:14:34.578Z,7.40
2019-03-22T03:15:11.202Z,7.40
2019-03-22T03:15:47.834Z,7.40
2019-03-22T03:16:24.067Z,7.30
2019-03-22T03:17:00.296Z,7.30
2019-03-22T03:17:36.411Z,7.30
2019-03-22T03:18:12.493Z,7.30
2019-03-22T03:18:48.941Z,7.30
2019-03-22T03:19:25.024Z,7.30
2019-03-22T03:20:01.117Z,7.30
2019-03-22T03:20:37.201Z,7.30
2019-03-22T03:21:13.285Z,7.30
2019-03-22T03:21:49.486Z,7.30
2019-03-22T03:22:25.660Z,7.30
2019-03-22T03:23:01.768Z,7.30
2019-03-22T03:23:37.838Z,7.30
2019-03-22T03:24:13.932Z,7.30
2019-03-22T03:24:50.017Z,7.30
2019-03-22T03:25:26.126Z,7.30
2019-03-22T03:26:02.217Z,7.30
2019-03-22T03:26:38.665Z,7.30
2019-03-22T03:27:15.165Z,7.30
2019-03-22T03:27:51.337Z,7.30
2019-03-22T03:28:36.467Z,7.30
2019-03-22T03:29:05.224Z,7.20
2019-03-22T03:29:41.624Z,7.30
2019-03-22T03:30:17.774Z,7.30
2019-03-22T03:30:53.925Z,7.20
2019-03-22T03:31:30.147Z,7.30
2019-03-22T03:32:06.284Z,7.20
2019-03-22T03:32:42.514Z,7.20
2019-03-22T03:33:18.641Z,7.20
2019-03-22T03:33:55.091Z,7.20
2019-03-22T03:34:31.178Z,7.20
2019-03-22T03:35:07.361Z,7.20
2019-03-22T03:35:43.452Z,7.20
2019-03-22T03:36:19.543Z,7.20
2019-03-22T03:36:55.752Z,7.20
2019-03-22T03:37:32.102Z,7.20
2019-03-22T03:38:08.183Z,7.20
2019-03-22T03:38:44.309Z,7.20
2019-03-22T03:39:20.399Z,7.20
2019-03-22T03:39:56.516Z,7.20
2019-03-22T03:40:33.236Z,7.20
2019-03-22T03:41:09.688Z,7.10
2019-03-22T03:41:45.775Z,7.10
2019-03-22T03:42:21.851Z,7.10
2019-03-22T03:42:57.965Z,7.10
2019-03-22T03:43:34.057Z,7.10
2019-03-22T03:44:10.139Z,7.10
2019-03-22T03:44:46.229Z,7.10
2019-03-22T03:45:31.182Z,7.10
2019-03-22T03:46:07.455Z,7.10
2019-03-22T03:46:43.546Z,7.10
2019-03-22T03:47:19.937Z,7.10
2019-03-22T03:47:56.024Z,7.10
2019-03-22T03:48:32.411Z,7.10
2019-03-22T03:49:08.535Z,7.10
2019-03-22T03:49:44.855Z,7.10
2019-03-22T03:50:21.175Z,7.10
2019-03-22T03:50:57.259Z,7.10
2019-03-22T03:51:33.334Z,7.10
2019-03-22T03:52:09.437Z,7.10
2019-03-22T03:52:46.591Z,7.10
2019-03-22T03:53:22.689Z,7.10
2019-03-22T03:53:58.768Z,7.10
2019-03-22T03:54:36.265Z,7.00
2019-03-22T03:55:12.360Z,7.00
2019-03-22T03:55:48.450Z,7.10
2019-03-22T03:56:24.538Z,7.10
2019-03-22T03:57:01.766Z,7.10
2019-03-22T03:57:37.932Z,7.10
2019-03-22T03:58:14.645Z,7.10
2019-03-22T03:58:52.592Z,7.10
2019-03-22T03:59:28.996Z,7.10
2019-03-22T04:00:06.603Z,7.10
2019-03-22T04:00:42.726Z,7.10
2019-03-22T04:01:18.832Z,7.10
2019-03-22T04:01:54.913Z,7.10
2019-03-22T04:02:31.003Z,7.10
2019-03-22T04:03:07.113Z,7.10
2019-03-22T04:03:43.243Z,7.10
2019-03-22T04:04:19.345Z,7.10
2019-03-22T04:04:55.834Z,7.00
2019-03-22T04:05:31.934Z,7.00
2019-03-22T04:06:08.301Z,7.10
2019-03-22T04:06:44.387Z,7.10
2019-03-22T04:07:21.827Z,7.00
2019-03-22T04:07:57.962Z,7.00
2019-03-22T04:08:34.066Z,7.00
2019-03-22T04:09:10.832Z,7.00
2019-03-22T04:09:46.906Z,7.00
2019-03-22T04:10:22.982Z,7.00
2019-03-22T04:10:59.313Z,6.90
2019-03-22T04:11:35.416Z,7.00
2019-03-22T04:12:11.558Z,7.00
2019-03-22T04:12:47.674Z,6.90
2019-03-22T04:13:23.768Z,6.90
2019-03-22T04:14:00.424Z,6.90
2019-03-22T04:14:36.494Z,6.90
2019-03-22T04:15:13.048Z,7.00
2019-03-22T04:15:50.230Z,6.90
2019-03-22T04:16:26.317Z,6.90
2019-03-22T04:17:02.737Z,6.90
2019-03-22T04:17:39.087Z,7.00
2019-03-22T04:18:15.200Z,6.90
2019-03-22T04:18:51.298Z,6.90
2019-03-22T04:19:29.586Z,7.00
2019-03-22T04:20:06.575Z,7.00
2019-03-22T04:20:42.949Z,7.00
2019-03-22T04:21:19.294Z,7.00
2019-03-22T04:21:55.401Z,6.90
2019-03-22T04:22:36.106Z,6.90
2019-03-22T04:23:10.320Z,6.90
2019-03-22T04:23:46.375Z,6.90
2019-03-22T04:24:22.469Z,6.90
2019-03-22T04:24:58.558Z,6.90
2019-03-22T04:25:34.645Z,6.90
2019-03-22T04:26:10.957Z,6.90
2019-03-22T04:26:47.089Z,6.90
2019-03-22T04:27:24.392Z,6.90
2019-03-22T04:28:00.570Z,6.90
2019-03-22T04:28:36.686Z,6.90
2019-03-22T04:29:13.017Z,6.90
2019-03-22T04:29:49.092Z,6.90
2019-03-22T04:30:25.264Z,6.90
2019-03-22T04:31:01.356Z,6.90
2019-03-22T04:31:37.494Z,6.80
2019-03-22T04:32:13.591Z,6.80
2019-03-22T04:32:49.701Z,6.90
2019-03-22T04:33:25.802Z,6.80
2019-03-22T04:34:02.135Z,6.80
2019-03-22T04:34:38.294Z,6.80
2019-03-22T04:35:14.385Z,6.80
2019-03-22T04:35:50.465Z,6.80
2019-03-22T04:36:26.553Z,6.80
2019-03-22T04:37:02.884Z,6.80
2019-03-22T04:37:39.011Z,6.80
2019-03-22T04:38:15.110Z,6.80
2019-03-22T04:38:51.220Z,6.80
2019-03-22T04:39:27.308Z,6.80
2019-03-22T04:40:03.403Z,6.90
2019-03-22T04:40:39.500Z,6.80
2019-03-22T04:41:15.687Z,6.80
2019-03-22T04:41:51.867Z,6.80
2019-03-22T04:42:28.236Z,6.80
2019-03-22T04:43:04.330Z,6.80
2019-03-22T04:43:40.428Z,6.80
2019-03-22T04:44:16.499Z,6.80
2019-03-22T04:44:52.587Z,6.80
2019-03-22T04:45:30.094Z,6.80
2019-03-22T04:46:06.478Z,6.80
2019-03-22T04:46:42.565Z,6.80
2019-03-22T04:47:19.004Z,6.80
2019-03-22T04:47:59.783Z,6.80
2019-03-22T04:48:35.893Z,6.80
2019-03-22T04:49:12.084Z,6.80
2019-03-22T04:49:48.221Z,6.80
2019-03-22T04:50:24.618Z,6.80
2019-03-22T04:51:00.786Z,6.70
2019-03-22T04:51:36.894Z,6.80
2019-03-22T04:52:12.974Z,6.70
2019-03-22T04:52:49.059Z,6.70
2019-03-22T04:53:25.159Z,6.70
2019-03-22T04:54:01.425Z,6.80
2019-03-22T04:54:37.871Z,6.70
2019-03-22T04:55:13.957Z,6.70
2019-03-22T04:55:53.665Z,6.70
2019-03-22T04:56:30.186Z,6.70
2019-03-22T04:57:06.305Z,6.70
2019-03-22T04:57:42.639Z,6.70
2019-03-22T04:58:18.853Z,6.70
2019-03-22T04:58:54.945Z,6.70
2019-03-22T04:59:32.014Z,6.70
2019-03-22T05:00:08.790Z,6.70
2019-03-22T05:00:44.863Z,6.70
2019-03-22T05:01:21.638Z,6.70
2019-03-22T05:01:57.727Z,6.70
2019-03-22T05:02:34.186Z,6.70
2019-03-22T05:03:10.284Z,6.70
2019-03-22T05:03:46.396Z,6.70
2019-03-22T05:04:23.029Z,6.70
2019-03-22T05:04:59.126Z,6.70
2019-03-22T05:05:35.226Z,6.70
2019-03-22T05:06:11.601Z,6.70
2019-03-22T05:06:47.688Z,6.70
2019-03-22T05:07:23.775Z,6.70
2019-03-22T05:07:59.855Z,6.70
2019-03-22T05:08:36.002Z,6.70
2019-03-22T05:09:13.082Z,6.60
2019-03-22T05:09:49.516Z,6.60
2019-03-22T05:10:25.599Z,6.70
2019-03-22T05:11:02.038Z,6.60
2019-03-22T05:11:38.551Z,6.60
2019-03-22T05:12:14.641Z,6.60
2019-03-22T05:12:50.759Z,6.60
2019-03-22T05:13:26.841Z,6.60
2019-03-22T05:14:02.939Z,6.60
2019-03-22T05:14:39.485Z,6.60
2019-03-22T05:15:15.633Z,6.60
2019-03-22T05:15:51.802Z,6.60
2019-03-22T05:16:27.891Z,6.50
2019-03-22T05:17:04.046Z,6.50
2019-03-22T05:17:40.138Z,6.60
2019-03-22T05:18:16.241Z,6.50
2019-03-22T05:18:52.380Z,6.50
2019-03-22T05:19:28.484Z,6.50
2019-03-22T05:20:05.171Z,6.50
2019-03-22T05:20:41.276Z,6.50
2019-03-22T05:21:17.450Z,6.50
2019-03-22T05:21:53.544Z,6.50
2019-03-22T05:22:29.926Z,6.50
2019-03-22T05:23:06.377Z,6.50
2019-03-22T05:23:42.836Z,6.50
2019-03-22T05:24:18.926Z,6.50
2019-03-22T05:24:55.036Z,6.50
2019-03-22T05:25:31.156Z,6.50
2019-03-22T05:26:07.283Z,6.50
2019-03-22T05:26:43.734Z,6.50
2019-03-22T05:27:19.818Z,6.50
2019-03-22T05:27:55.916Z,6.50
2019-03-22T05:28:32.991Z,6.50
2019-03-22T05:29:09.085Z,6.50
2019-03-22T05:29:45.746Z,6.50
2019-03-22T05:31:03.529Z,6.50
2019-03-22T05:31:58.484Z,6.50
2019-03-22T05:32:34.571Z,6.50
2019-03-22T05:33:10.646Z,6.50
2019-03-22T05:33:46.737Z,6.50
2019-03-22T05:34:22.832Z,6.40
2019-03-22T05:34:58.938Z,6.40
2019-03-22T05:35:35.043Z,6.40
2019-03-22T05:36:12.214Z,6.40
2019-03-22T05:36:48.334Z,6.40
2019-03-22T05:37:25.110Z,6.40
2019-03-22T05:38:01.170Z,6.40
2019-03-22T05:38:37.348Z,6.40
2019-03-22T05:39:13.435Z,6.40
2019-03-22T05:39:49.583Z,6.40
2019-03-22T05:40:25.670Z,6.40
2019-03-22T05:41:01.838Z,6.40
2019-03-22T05:41:38.222Z,6.40
2019-03-22T05:42:14.306Z,6.40
2019-03-22T05:42:50.715Z,6.40
2019-03-22T05:43:26.864Z,6.40
2019-03-22T05:44:03.547Z,6.50
2019-03-22T05:44:40.010Z,6.40
2019-03-22T05:45:16.131Z,6.40
2019-03-22T05:45:52.279Z,6.40
2019-03-22T05:46:28.365Z,6.50
2019-03-22T05:47:04.567Z,6.40
2019-03-22T05:47:40.945Z,6.40
2019-03-22T05:48:17.040Z,6.40
2019-03-22T05:48:53.128Z,6.40
2019-03-22T05:49:29.216Z,6.40
2019-03-22T05:50:05.598Z,6.40
2019-03-22T05:50:42.026Z,6.40
2019-03-22T05:51:18.119Z,6.40
2019-03-22T05:51:54.475Z,6.40
2019-03-22T05:52:31.301Z,6.50
2019-03-22T05:53:07.379Z,6.40
2019-03-22T05:53:43.758Z,6.40
2019-03-22T05:54:19.858Z,6.40
2019-03-22T05:54:55.975Z,6.40
2019-03-22T05:55:32.039Z,6.40
2019-03-22T05:56:08.187Z,6.40
2019-03-22T05:56:44.288Z,6.40
2019-03-22T05:57:20.399Z,6.50
2019-03-22T05:57:56.487Z,6.50
2019-03-22T05:58:32.593Z,6.50
2019-03-22T05:59:08.662Z,6.50
2019-03-22T05:59:44.771Z,6.50
2019-03-22T06:00:20.864Z,6.50
2019-03-22T06:00:56.958Z,6.50
2019-03-22T06:01:33.315Z,6.50
2019-03-22T06:02:09.416Z,6.50
2019-03-22T06:02:45.541Z,6.50
2019-03-22T06:03:21.721Z,6.50
2019-03-22T06:03:57.860Z,6.50
2019-03-22T06:04:34.007Z,6.50
2019-03-22T06:05:10.190Z,6.50
2019-03-22T06:05:46.306Z,6.60
2019-03-22T06:06:22.397Z,6.50
2019-03-22T06:06:58.488Z,6.60
2019-03-22T06:07:36.979Z,6.60
2019-03-22T06:08:12.368Z,6.60
2019-03-22T06:08:48.461Z,6.60
2019-03-22T06:09:25.918Z,6.60
2019-03-22T06:10:02.970Z,6.60
2019-03-22T06:10:39.105Z,6.60
2019-03-22T06:11:15.513Z,6.60
2019-03-22T06:11:51.613Z,6.60
2019-03-22T06:12:27.696Z,6.60
2019-03-22T06:13:05.352Z,6.60
2019-03-22T06:13:44.144Z,6.60
2019-03-22T06:14:19.297Z,6.70
2019-03-22T06:14:55.742Z,6.70
2019-03-22T06:15:31.866Z,6.70
2019-03-22T06:16:07.957Z,6.70
2019-03-22T06:16:44.072Z,6.70
2019-03-22T06:17:20.167Z,6.70
2019-03-22T06:17:56.252Z,6.70
2019-03-22T06:18:32.780Z,6.70
2019-03-22T06:19:10.186Z,6.80
2019-03-22T06:19:46.288Z,6.80
2019-03-22T06:20:22.669Z,6.80
2019-03-22T06:20:58.775Z,6.80
2019-03-22T06:21:34.861Z,6.80
2019-03-22T06:22:10.954Z,6.80
2019-03-22T06:22:47.047Z,6.90
2019-03-22T06:23:23.189Z,6.90
2019-03-22T06:23:59.316Z,7.00
2019-03-22T06:24:35.398Z,7.00
2019-03-22T06:25:12.489Z,7.00
2019-03-22T06:25:48.715Z,7.10
2019-03-22T06:26:24.821Z,7.10
2019-03-22T06:27:00.922Z,7.10
2019-03-22T06:27:37.032Z,7.10
2019-03-22T06:28:13.148Z,7.10
2019-03-22T06:28:49.240Z,7.10
2019-03-22T06:29:25.424Z,7.20
2019-03-22T06:30:01.523Z,7.20
2019-03-22T06:30:37.611Z,7.20
2019-03-22T06:31:13.707Z,7.20
2019-03-22T06:31:49.823Z,7.20
2019-03-22T06:32:25.926Z,7.20
2019-03-22T06:33:02.339Z,7.30
2019-03-22T06:33:38.414Z,7.20
2019-03-22T06:34:14.779Z,7.20
2019-03-22T06:34:50.928Z,7.30
2019-03-22T06:35:27.011Z,7.30
2019-03-22T06:36:03.381Z,7.30
2019-03-22T06:36:39.485Z,7.30
2019-03-22T06:37:15.588Z,7.30
2019-03-22T06:37:51.717Z,7.30
2019-03-22T06:38:28.083Z,7.40
2019-03-22T06:39:06.211Z,7.40
2019-03-22T06:39:42.290Z,7.40
2019-03-22T06:40:18.743Z,7.40
2019-03-22T06:40:54.823Z,7.40
2019-03-22T06:41:31.255Z,7.40
2019-03-22T06:42:07.650Z,7.40
2019-03-22T06:42:43.758Z,7.50
2019-03-22T06:43:19.895Z,7.40
2019-03-22T06:43:56.113Z,7.50
2019-03-22T06:44:32.249Z,7.50
2019-03-22T06:45:08.341Z,7.50
2019-03-22T06:45:44.774Z,7.50
2019-03-22T06:46:20.862Z,7.50
2019-03-22T06:46:56.961Z,7.60
2019-03-22T06:47:33.061Z,7.60
2019-03-22T06:48:10.098Z,7.60
2019-03-22T06:48:46.186Z,7.60
2019-03-22T06:49:22.460Z,7.60
2019-03-22T06:49:58.553Z,7.60
2019-03-22T06:50:34.641Z,7.70
2019-03-22T06:51:10.759Z,7.70
2019-03-22T06:51:46.849Z,7.70
2019-03-22T06:52:23.196Z,7.70
2019-03-22T06:52:59.278Z,7.70
2019-03-22T06:53:35.363Z,7.70
2019-03-22T06:54:11.738Z,7.70
2019-03-22T06:54:48.177Z,7.70
2019-03-22T06:55:24.264Z,7.80
2019-03-22T06:56:00.338Z,7.80
2019-03-22T06:56:36.439Z,7.80
2019-03-22T06:57:12.599Z,7.80
2019-03-22T06:57:49.028Z,7.80
2019-03-22T06:58:26.393Z,7.80
2019-03-22T06:59:02.476Z,7.90
2019-03-22T06:59:38.806Z,7.90
2019-03-22T07:00:14.996Z,7.90
2019-03-22T07:00:51.138Z,7.90
2019-03-22T07:01:27.245Z,7.90
2019-03-22T07:02:03.318Z,7.90
2019-03-22T07:02:39.948Z,7.90
2019-03-22T07:03:17.114Z,7.90
2019-03-22T07:03:53.235Z,8.00
2019-03-22T07:04:29.690Z,8.00
2019-03-22T07:05:07.046Z,8.00
2019-03-22T07:05:43.154Z,8.00
2019-03-22T07:06:19.295Z,8.00
2019-03-22T07:06:55.386Z,8.00
2019-03-22T07:07:31.556Z,8.10
2019-03-22T07:08:07.988Z,8.10
2019-03-22T07:08:44.223Z,8.10
2019-03-22T07:09:21.405Z,8.10
2019-03-22T07:09:57.525Z,8.10
2019-03-22T07:10:33.599Z,8.20
2019-03-22T07:11:09.934Z,8.10
2019-03-22T07:11:46.070Z,8.20
2019-03-22T07:12:22.204Z,8.20
2019-03-22T07:12:58.655Z,8.20
2019-03-22T07:13:35.183Z,8.20
2019-03-22T07:14:11.294Z,8.20
2019-03-22T07:14:47.455Z,8.20
2019-03-22T07:15:23.651Z,8.30
2019-03-22T07:15:59.726Z,8.30
2019-03-22T07:16:36.068Z,8.30
2019-03-22T07:17:12.169Z,8.30
2019-03-22T07:17:48.268Z,8.30
2019-03-22T07:18:24.359Z,8.30
2019-03-22T07:19:00.553Z,8.30
2019-03-22T07:19:37.051Z,8.30
2019-03-22T07:20:13.173Z,8.40
2019-03-22T07:20:49.570Z,8.40
2019-03-22T07:21:26.046Z,8.40
2019-03-22T07:22:02.498Z,8.40
2019-03-22T07:22:38.588Z,8.50
2019-03-22T07:23:14.713Z,8.50
2019-03-22T07:23:51.240Z,8.50
2019-03-22T07:24:27.320Z,8.50
2019-03-22T07:25:03.503Z,8.50
2019-03-22T07:25:39.604Z,8.60
2019-03-22T07:26:16.073Z,8.60
2019-03-22T07:26:52.196Z,8.60
2019-03-22T07:27:28.601Z,8.70
2019-03-22T07:28:04.679Z,8.70
2019-03-22T07:28:40.864Z,8.70
2019-03-22T07:29:16.942Z,8.70
2019-03-22T07:29:53.056Z,8.70
2019-03-22T07:30:29.154Z,8.80
2019-03-22T07:31:05.263Z,8.80
2019-03-22T07:31:41.727Z,8.80
2019-03-22T07:32:17.818Z,8.80
2019-03-22T07:32:53.898Z,8.90
2019-03-22T07:33:30.342Z,8.90
2019-03-22T07:34:06.419Z,8.90
2019-03-22T07:34:43.908Z,9.00
2019-03-22T07:35:19.989Z,9.00
2019-03-22T07:35:56.487Z,9.00
2019-03-22T07:36:32.673Z,9.10
2019-03-22T07:37:08.759Z,9.10
2019-03-22T07:37:44.857Z,9.10
2019-03-22T07:38:21.187Z,9.10
2019-03-22T07:38:57.271Z,9.20
2019-03-22T07:39:33.652Z,9.20
2019-03-22T07:40:09.810Z,9.20
2019-03-22T07:40:45.919Z,9.20
2019-03-22T07:41:22.281Z,9.30
2019-03-22T07:41:58.355Z,9.30
2019-03-22T07:42:34.471Z,9.30
2019-03-22T07:43:10.580Z,9.30
2019-03-22T07:43:46.652Z,9.40
2019-03-22T07:44:24.000Z,9.40
2019-03-22T07:45:00.425Z,9.40
2019-03-22T07:45:37.545Z,9.50
2019-03-22T07:46:13.621Z,9.50
2019-03-22T07:46:50.020Z,9.50
2019-03-22T07:47:26.727Z,9.50
2019-03-22T07:48:02.807Z,9.50
2019-03-22T07:48:38.906Z,9.60
2019-03-22T07:49:15.075Z,9.60
2019-03-22T07:49:51.160Z,9.60
2019-03-22T07:50:27.246Z,9.70
2019-03-22T07:51:03.600Z,9.60
2019-03-22T07:51:39.688Z,9.70
2019-03-22T07:52:15.867Z,9.70
2019-03-22T07:52:52.021Z,9.70
2019-03-22T07:53:28.114Z,9.70
2019-03-22T07:54:04.224Z,9.80
2019-03-22T07:54:40.394Z,9.80
2019-03-22T07:55:16.571Z,9.80
2019-03-22T07:55:52.748Z,9.80
2019-03-22T07:56:29.260Z,9.90
2019-03-22T07:57:05.327Z,9.90
2019-03-22T07:57:41.424Z,9.90
2019-03-22T07:58:17.808Z,9.90
2019-03-22T07:58:53.904Z,9.90
2019-03-22T07:59:30.344Z,10.00
2019-03-22T08:00:07.027Z,10.00
2019-03-22T08:00:43.176Z,10.00
2019-03-22T08:01:19.262Z,10.00
2019-03-22T08:01:55.340Z,10.10
2019-03-22T08:02:31.446Z,10.10
2019-03-22T08:03:08.914Z,10.10
2019-03-22T08:03:45.020Z,10.10
2019-03-22T08:04:22.205Z,10.10