createdAt,value
2023-01-07T00:00:36.942Z,102387.88
2023-01-07T00:03:24.313Z,102379.88
2023-01-07T00:06:10.558Z,102379.06
2023-01-07T00:08:45.551Z,102382.69
2023-01-07T00:11:23.937Z,102381.81
2023-01-07T00:14:05.072Z,102365.03
2023-01-07T00:16:35.593Z,102358.94
2023-01-07T00:19:16.990Z,102360.78
2023-01-07T00:21:48.672Z,102355.53
2023-01-07T00:24:27.778Z,102344.03
2023-01-07T00:27:30.906Z,102349.44
2023-01-07T00:30:08.601Z,102345.94
2023-01-07T00:32:58.055Z,102353.16
2023-01-07T01:00:27.607Z,102341.63
2023-01-07T01:09:28.958Z,102330.06
2023-01-07T01:21:32.859Z,102310.03
2023-01-07T01:24:33.402Z,102307.44
2023-01-07T01:27:26.420Z,102306.66
2023-01-07T01:30:36.198Z,102313.84
2023-01-07T01:46:39.904Z,102311.72
2023-01-07T01:49:57.550Z,102310.84
2023-01-07T01:53:32.619Z,102313.56
2023-01-07T01:56:35.274Z,102318.03
2023-01-07T02:02:31.013Z,102331.41
2023-01-07T02:14:40.687Z,102318.50
2023-01-07T02:28:34.663Z,102312.38
2023-01-07T02:31:32.157Z,102302.53
2023-01-07T02:33:37.888Z,102305.31
2023-01-07T02:37:53.613Z,102305.88
2023-01-07T02:40:31.560Z,102293.50
2023-01-07T02:43:13.999Z,102285.38
2023-01-07T02:46:08.483Z,102286.25
2023-01-07T02:48:37.587Z,102286.25
2023-01-07T02:51:06.298Z,102288.84
2023-01-07T02:53:35.639Z,102280.78
2023-01-07T02:56:15.754Z,102282.59
2023-01-07T02:59:23.455Z,102276.31
2023-01-07T03:02:27.133Z,102265.75
2023-01-07T03:05:25.780Z,102276.47
2023-01-07T03:08:15.177Z,102278.34
2023-01-07T03:11:00.471Z,102273.88
2023-01-07T03:13:50.240Z,102277.38
2023-01-07T03:16:37.744Z,102280.13
2023-01-07T03:19:14.077Z,102282.00
2023-01-07T03:21:42.387Z,102276.75
2023-01-07T03:24:10.671Z,102269.69
2023-01-07T03:26:47.456Z,102265.25
2023-01-07T03:29:18.799Z,102263.38
2023-01-07T03:32:02.287Z,102258.13
2023-01-07T03:34:33.346Z,102263.50
2023-01-07T03:37:06.298Z,102275.94
2023-01-07T03:39:37.323Z,102267.16
2023-01-07T03:42:28.643Z,102263.66
2023-01-07T03:44:57.899Z,102267.22
2023-01-07T03:47:28.210Z,102259.31
2023-01-07T03:49:56.497Z,102259.31
2023-01-07T03:52:24.725Z,102257.59
2023-01-07T03:54:53.017Z,102247.91
2023-01-07T03:57:21.258Z,102261.13
2023-01-07T03:59:49.498Z,102254.94
2023-01-07T04:02:17.820Z,102262.91
2023-01-07T04:04:46.118Z,102260.25
2023-01-07T04:07:14.700Z,102261.13
2023-01-07T04:09:43.020Z,102263.91
2023-01-07T04:12:11.300Z,102250.81
2023-01-07T04:14:39.582Z,102258.13
2023-01-07T04:17:07.925Z,102242.44
2023-01-07T04:19:36.312Z,102239.97
2023-01-07T04:22:04.585Z,102244.66
2023-01-07T04:24:33.250Z,102246.56
2023-01-07T04:27:01.498Z,102237.03
2023-01-07T04:29:30.319Z,102244.22
2023-01-07T04:31:59.123Z,102235.41
2023-01-07T04:34:27.374Z,102233.66
2023-01-07T04:36:55.871Z,102229.34
2023-01-07T04:39:24.771Z,102226.81
2023-01-07T04:41:53.437Z,102224.22
2023-01-07T04:44:21.677Z,102231.28
2023-01-07T04:46:49.999Z,102227.78
2023-01-07T04:49:18.541Z,102224.34
2023-01-07T04:51:46.780Z,102224.50
2023-01-07T04:54:15.142Z,102225.41
2023-01-07T04:56:43.359Z,102220.16
2023-01-07T04:59:11.689Z,102214.00
2023-01-07T05:01:40.055Z,102209.66
2023-01-07T05:04:08.539Z,102209.88
2023-01-07T05:06:36.780Z,102205.53
2023-01-07T05:09:05.183Z,102200.28
2023-01-07T05:11:33.482Z,102208.38
2023-01-07T05:14:02.256Z,102205.84
2023-01-07T05:16:30.750Z,102203.19
2023-01-07T05:18:59.108Z,102185.50
2023-01-07T05:21:27.437Z,102194.38
2023-01-07T05:23:55.803Z,102190.00
2023-01-07T05:26:24.046Z,102190.06
2023-01-07T05:28:52.272Z,102194.38
2023-01-07T05:31:21.523Z,102184.69
2023-01-07T05:33:49.826Z,102174.00
2023-01-07T05:36:18.536Z,102182.03
2023-01-07T05:38:46.875Z,102175.00
2023-01-07T05:41:15.182Z,102171.59
2023-01-07T05:43:43.420Z,102173.47
2023-01-07T05:46:11.872Z,102172.66
2023-01-07T05:48:40.148Z,102169.13
2023-01-07T05:51:08.585Z,102175.38
2023-01-07T05:53:37.340Z,102170.13
2023-01-07T05:56:05.868Z,102175.38
2023-01-07T05:58:34.207Z,102173.59
2023-01-07T06:01:02.606Z,102173.47
2023-01-07T06:03:31.007Z,102174.25
2023-01-07T06:05:59.306Z,102167.31
2023-01-07T06:08:27.649Z,102166.47
2023-01-07T06:10:56.172Z,102171.00
2023-01-07T06:13:24.450Z,102176.44
2023-01-07T06:15:52.732Z,102182.75
2023-01-07T06:18:21.000Z,102178.28
2023-01-07T06:20:49.219Z,102188.00
2023-01-07T06:23:17.530Z,102183.47
2023-01-07T06:25:45.833Z,102173.66
2023-01-07T06:28:14.970Z,102166.47
2023-01-07T06:30:45.611Z,102159.31
2023-01-07T06:33:14.893Z,102151.22
2023-01-07T06:35:45.934Z,102147.63
2023-01-07T06:38:14.819Z,102146.75
2023-01-07T06:40:43.106Z,102144.97
2023-01-07T06:43:11.488Z,102140.59
2023-01-07T06:45:41.519Z,102146.75
2023-01-07T06:48:09.973Z,102143.25
2023-01-07T06:50:38.358Z,102132.63
2023-01-07T06:53:06.596Z,102136.22
2023-01-07T06:55:34.885Z,102137.13
2023-01-07T06:58:03.337Z,102127.44
2023-01-07T07:00:31.583Z,102126.63
2023-01-07T07:02:59.880Z,102137.47
2023-01-07T07:05:29.552Z,102129.63
2023-01-07T07:07:57.855Z,102136.72
2023-01-07T07:10:26.100Z,102139.38
2023-01-07T07:12:54.456Z,102137.59
2023-01-07T07:15:22.702Z,102141.09
2023-01-07T07:17:50.998Z,102143.88
2023-01-07T07:20:19.326Z,102142.09
2023-01-07T07:22:48.874Z,102134.88
2023-01-07T07:25:17.372Z,102123.19
2023-01-07T07:27:47.407Z,102127.75
2023-01-07T07:30:16.713Z,102128.75
2023-01-07T07:32:45.223Z,102126.28
2023-01-07T07:35:16.944Z,102122.97
2023-01-07T07:37:45.978Z,102111.59
2023-01-07T07:40:14.416Z,102088.53
2023-01-07T07:43:10.900Z,102084.91
2023-01-07T07:45:31.015Z,102083.06
2023-01-07T07:47:59.296Z,102074.91
2023-01-07T07:50:28.281Z,102076.66
2023-01-07T07:52:57.088Z,102076.84
2023-01-07T07:55:26.516Z,102077.75
2023-01-07T07:57:56.090Z,102073.44
2023-01-07T08:00:24.476Z,102070.84
2023-01-07T08:02:52.807Z,102072.66
2023-01-07T08:05:21.046Z,102074.44
2023-01-07T08:07:49.306Z,102070.72
2023-01-07T08:10:17.627Z,102073.38
2023-01-07T08:12:45.829Z,102060.09
2023-01-07T08:15:14.187Z,102054.84
2023-01-07T08:17:42.445Z,102053.19
2023-01-07T08:20:11.407Z,102042.56
2023-01-07T08:22:39.875Z,102052.47
2023-01-07T08:25:08.541Z,102055.06
2023-01-07T08:27:36.769Z,102050.59
2023-01-07T08:30:05.370Z,102052.34
2023-01-07T08:32:33.649Z,102053.13
2023-01-07T08:35:01.982Z,102043.25
2023-01-07T08:37:33.355Z,102050.88
2023-01-07T08:40:02.568Z,102035.75
2023-01-07T08:42:32.368Z,102026.69
2023-01-07T08:45:00.713Z,102031.88
2023-01-07T08:47:29.040Z,102032.75
2023-01-07T08:49:58.127Z,102016.75
2023-01-07T08:52:26.546Z,102018.47
2023-01-07T08:54:54.806Z,102025.56
2023-01-07T08:57:23.092Z,102022.06
2023-01-07T08:59:51.616Z,102029.19
2023-01-07T09:02:21.240Z,102020.31
2023-01-07T09:04:49.505Z,102016.81
2023-01-07T09:07:17.814Z,102025.63
2023-01-07T09:09:46.100Z,102020.25
2023-01-07T09:12:14.313Z,101999.00
2023-01-07T09:14:42.703Z,102001.53
2023-01-07T09:17:11.082Z,102015.63
2023-01-07T09:19:39.350Z,102005.00
2023-01-07T09:22:07.603Z,101988.16
2023-01-07T09:24:35.817Z,101998.72
2023-01-07T09:27:04.168Z,101997.03
2023-01-07T09:29:32.476Z,102010.31
2023-01-07T09:32:00.711Z,102008.56
2023-01-07T09:34:28.962Z,102018.34
2023-01-07T09:36:57.258Z,102013.16
2023-01-07T09:39:25.700Z,102013.25
2023-01-07T09:41:58.704Z,102006.06
2023-01-07T09:44:40.684Z,101998.09
2023-01-07T09:47:11.018Z,102000.75
2023-01-07T09:49:39.924Z,102000.75
2023-01-07T09:52:20.892Z,102004.19
2023-01-07T09:54:54.100Z,101998.88
2023-01-07T09:57:22.510Z,102003.25
2023-01-07T09:59:50.781Z,101998.72
2023-01-07T10:02:40.854Z,102007.56
2023-01-07T10:05:33.742Z,102001.38
2023-01-07T10:08:29.294Z,101989.81
2023-01-07T10:11:15.686Z,101997.72
2023-01-07T10:13:43.964Z,101999.59
2023-01-07T10:16:36.641Z,102000.47
2023-01-07T10:19:46.482Z,102003.13
2023-01-07T10:22:21.436Z,102003.13
2023-01-07T10:24:57.348Z,102005.91
2023-01-07T10:27:47.221Z,102005.91
2023-01-07T10:30:28.126Z,102001.53
2023-01-07T10:33:26.061Z,101989.19
2023-01-07T10:36:15.800Z,102003.59
2023-01-07T10:38:48.877Z,102000.22
2023-01-07T10:41:37.926Z,102001.03
2023-01-07T10:45:00.506Z,102000.13
2023-01-07T10:47:52.728Z,101998.28
2023-01-07T10:50:32.155Z,102006.13
2023-01-07T10:53:19.234Z,101984.72
2023-01-07T10:55:55.838Z,102005.13
2023-01-07T10:58:24.687Z,101974.09
2023-01-07T11:00:53.099Z,101978.56
2023-01-07T11:03:23.872Z,101976.75
2023-01-07T11:06:07.364Z,101972.22
2023-01-07T11:08:40.996Z,101958.94
2023-01-07T11:11:18.196Z,101958.03
2023-01-07T11:13:59.626Z,101956.22
2023-01-07T11:16:33.911Z,101926.06
2023-01-07T11:19:06.744Z,101927.81
2023-01-07T11:21:43.080Z,101933.13
2023-01-07T11:24:31.840Z,101919.84
2023-01-07T11:27:03.056Z,101923.41
2023-01-07T11:29:56.399Z,101931.38
2023-01-07T11:32:41.676Z,101934.84
2023-01-07T11:35:22.711Z,101928.66
2023-01-07T11:37:52.359Z,101929.53
2023-01-07T11:40:24.697Z,101923.31
2023-01-07T11:42:59.013Z,101911.75
2023-01-07T11:45:33.089Z,101912.69
2023-01-07T11:48:10.626Z,101896.66
2023-01-07T11:50:44.736Z,101904.72
2023-01-07T11:53:15.850Z,101906.44
2023-01-07T11:56:03.462Z,101896.66
2023-01-07T11:58:35.473Z,101887.00
2023-01-07T12:01:12.949Z,101871.91
2023-01-07T12:03:47.075Z,101857.78
2023-01-07T12:06:39.992Z,101851.56
2023-01-07T12:09:19.883Z,101833.03
2023-01-07T12:11:48.357Z,101849.84
2023-01-07T12:14:27.633Z,101854.28
2023-01-07T12:16:58.620Z,101849.97
2023-01-07T12:19:37.261Z,101836.75
2023-01-07T12:22:25.109Z,101837.63
2023-01-07T12:25:20.805Z,101845.59
2023-01-07T12:28:20.788Z,101830.59
2023-01-07T12:31:02.622Z,101805.03
2023-01-07T12:34:05.002Z,101819.19
2023-01-07T12:37:01.537Z,101815.81
2023-01-07T12:39:37.299Z,101806.09
2023-01-07T12:42:20.146Z,101801.75
2023-01-07T12:44:52.587Z,101811.63
2023-01-07T12:47:30.931Z,101810.94
2023-01-07T12:50:16.011Z,101826.88
2023-01-07T12:52:49.938Z,101830.38
2023-01-07T12:55:29.687Z,101840.16
2023-01-07T12:58:34.789Z,101837.56
2023-01-07T13:01:09.282Z,101831.38
2023-01-07T13:03:45.314Z,101844.72
2023-01-07T13:06:43.617Z,101841.16
2023-01-07T13:09:20.107Z,101833.09
2023-01-07T13:12:40.495Z,101828.66
2023-01-07T13:15:16.518Z,101832.34
2023-01-07T13:17:45.196Z,101836.06
2023-01-07T13:20:15.483Z,101829.00
2023-01-07T13:22:43.679Z,101833.47
2023-01-07T13:25:30.194Z,101829.00
2023-01-07T13:27:58.394Z,101821.28
2023-01-07T13:30:26.637Z,101813.38
2023-01-07T13:33:06.495Z,101824.69
2023-01-07T13:35:43.154Z,101826.13
2023-01-07T13:38:31.913Z,101827.72
2023-01-07T13:41:29.985Z,101824.06
2023-01-07T13:44:28.907Z,101818.69
2023-01-07T13:46:57.490Z,101812.53
2023-01-07T13:49:33.035Z,101812.53
2023-01-07T13:52:36.573Z,101810.78
2023-01-07T13:55:44.845Z,101812.66
2023-01-07T13:59:01.447Z,101808.97
2023-01-07T14:01:35.797Z,101808.22
2023-01-07T14:04:10.083Z,101804.63
2023-01-07T14:06:43.494Z,101809.94
2023-01-07T14:09:20.300Z,101818.75
2023-01-07T14:12:19.042Z,101799.16
2023-01-07T14:14:53.454Z,101795.56
2023-01-07T14:17:56.047Z,101804.34
2023-01-07T14:20:53.632Z,101808.72
2023-01-07T14:23:57.445Z,101809.66
2023-01-07T14:26:43.323Z,101807.00
2023-01-07T14:29:40.291Z,101809.56
2023-01-07T14:32:14.679Z,101809.56
2023-01-07T14:34:42.958Z,101806.06
2023-01-07T14:37:18.168Z,101797.22
2023-01-07T14:39:47.851Z,101807.13
2023-01-07T14:42:22.136Z,101792.19
2023-01-07T14:44:52.425Z,101791.34
2023-01-07T14:47:39.072Z,101794.94
2023-01-07T14:50:38.825Z,101813.44
2023-01-07T14:53:30.961Z,101816.03
2023-01-07T14:56:20.744Z,101813.44
2023-01-07T14:59:16.041Z,101805.56
2023-01-07T15:01:49.987Z,101809.22
2023-01-07T15:04:46.589Z,101813.53
2023-01-07T15:07:23.083Z,101812.59
2023-01-07T15:10:41.252Z,101799.78
2023-01-07T15:13:35.013Z,101791.28
2023-01-07T15:16:10.551Z,101808.34
2023-01-07T15:18:55.870Z,101802.66
2023-01-07T15:21:45.283Z,101800.56
2023-01-07T15:24:41.461Z,101811.03
2023-01-07T15:27:29.765Z,101822.44
2023-01-07T15:30:16.249Z,101808.94
2023-01-07T15:33:14.670Z,101814.97
2023-01-07T15:35:45.454Z,101797.13
2023-01-07T15:38:31.538Z,101791.81
2023-01-07T15:41:01.112Z,101790.25
2023-01-07T15:43:31.453Z,101792.19
2023-01-07T15:46:06.063Z,101779.16
2023-01-07T15:48:34.443Z,101791.66
2023-01-07T15:51:02.719Z,101789.06
2023-01-07T15:53:31.293Z,101787.34
2023-01-07T15:56:15.676Z,101793.50
2023-01-07T15:58:51.910Z,101795.47
2023-01-07T16:01:22.920Z,101812.28
2023-01-07T16:03:54.730Z,101800.78
2023-01-07T16:06:37.364Z,101797.25
2023-01-07T16:09:22.141Z,101787.50
2023-01-07T16:11:51.175Z,101784.94
2023-01-07T16:14:27.930Z,101782.34
2023-01-07T16:17:16.540Z,101813.34
2023-01-07T16:19:44.917Z,101795.69
2023-01-07T16:22:22.570Z,101801.00
2023-01-07T16:24:54.859Z,101789.50
2023-01-07T16:27:29.688Z,101786.94
2023-01-07T16:30:07.844Z,101778.97
2023-01-07T16:32:36.400Z,101763.78
2023-01-07T16:35:26.339Z,101745.19
2023-01-07T16:37:55.085Z,101737.28
2023-01-07T16:40:46.468Z,101739.25
2023-01-07T16:43:45.092Z,101736.44
2023-01-07T16:50:27.409Z,101700.91
2023-01-07T16:52:58.364Z,101718.63
2023-01-07T16:58:58.594Z,101788.44
2023-01-07T17:01:45.143Z,101789.22
2023-01-07T17:04:25.181Z,101774.13
2023-01-07T17:07:16.423Z,101773.97
2023-01-07T17:09:48.067Z,101780.56
2023-01-07T17:15:48.653Z,101787.44
2023-01-07T17:21:44.553Z,101775.78
2023-01-07T17:22:03.139Z,101769.28
2023-01-07T17:25:18.417Z,101770.84
2023-01-07T17:28:15.201Z,101775.94
2023-01-07T17:30:51.168Z,101760.69
2023-01-07T17:33:24.976Z,101764.94
2023-01-07T19:03:17.815Z,101765.81
2023-01-07T19:05:56.140Z,101766.13
2023-01-07T19:11:49.438Z,101778.72
2023-01-07T19:26:53.051Z,101741.91
2023-01-07T19:33:02.077Z,101706.38
2023-01-07T19:35:57.483Z,101745.81
2023-01-07T19:38:50.058Z,101777.81
2023-01-07T19:41:21.779Z,101778.50
2023-01-07T19:43:55.413Z,101755.28
2023-01-07T19:47:02.172Z,101741.97
2023-01-07T19:49:42.306Z,101721.03
2023-01-07T19:52:10.625Z,101706.59
2023-01-07T19:54:54.381Z,101674.81
2023-01-07T19:57:22.772Z,101655.44
2023-01-07T19:59:53.488Z,101640.56
2023-01-07T20:02:21.974Z,101639.81
2023-01-07T20:04:50.527Z,101634.50
2023-01-07T20:07:18.883Z,101646.38
2023-01-07T20:09:58.187Z,101640.59
2023-01-07T20:12:27.309Z,101643.69
2023-01-07T20:15:15.697Z,101651.66
2023-01-07T20:20:56.874Z,101642.97
2023-01-07T20:27:54.770Z,101658.31
2023-01-07T20:30:23.236Z,101652.44
2023-01-07T20:36:31.233Z,101654.16
2023-01-07T20:39:26.979Z,101642.88
2023-01-07T20:42:25.700Z,101625.25
2023-01-07T20:45:20.388Z,101622.59
2023-01-07T20:47:48.827Z,101610.16
2023-01-07T20:50:26.694Z,101606.50
2023-01-07T20:53:17.702Z,101597.63
2023-01-07T20:56:21.057Z,101597.81
2023-01-07T20:58:50.053Z,101586.50
2023-01-07T21:01:24.720Z,101575.94
2023-01-07T21:04:29.468Z,101585.69
2023-01-07T21:07:22.424Z,101579.38
2023-01-07T21:09:51.204Z,101562.50
2023-01-07T21:34:22.391Z,101479.56
2023-01-07T21:45:27.464Z,101442.25
2023-01-07T21:48:22.990Z,101441.34
2023-01-07T21:53:37.413Z,101422.81
2023-01-07T21:56:26.703Z,101413.75
2023-01-07T21:58:55.308Z,101392.22
2023-01-07T22:01:29.153Z,101399.09
2023-01-07T22:04:24.007Z,101396.16
2023-01-07T22:06:52.970Z,101388.09
2023-01-07T22:09:26.151Z,101382.53
2023-01-07T22:11:54.425Z,101379.63
2023-01-07T22:14:24.872Z,101381.94
2023-01-07T22:16:53.183Z,101377.28
2023-01-07T22:19:44.529Z,101368.88
2023-01-07T22:22:13.078Z,101355.41
2023-01-07T22:24:41.996Z,101335.66
2023-01-07T22:27:14.294Z,101342.50
2023-01-07T22:29:45.170Z,101328.25
2023-01-07T22:37:37.245Z,101326.34
2023-01-07T22:40:13.114Z,101337.78
2023-01-07T22:42:54.008Z,101341.38
2023-01-07T22:45:37.955Z,101344.22
2023-01-07T22:48:13.729Z,101341.56
2023-01-07T22:50:42.765Z,101337.25
2023-01-07T23:02:33.419Z,101332.41
2023-01-07T23:08:25.742Z,101336.88
2023-01-07T23:10:54.191Z,101343.13
2023-01-07T23:13:27.046Z,101348.53
2023-01-07T23:19:24.295Z,101362.78
2023-01-07T23:54:55.688Z,101393.25
