createdAt,value
2022-11-10T00:01:19.477Z,1009.65
2022-11-10T00:03:52.486Z,1009.67
2022-11-10T00:06:25.603Z,1009.66
2022-11-10T00:08:58.500Z,1009.66
2022-11-10T00:11:45.513Z,1009.66
2022-11-10T00:14:18.431Z,1009.67
2022-11-10T00:16:51.553Z,1009.69
2022-11-10T00:19:24.609Z,1009.71
2022-11-10T00:21:57.592Z,1009.74
2022-11-10T00:24:30.481Z,1009.75
2022-11-10T00:27:03.570Z,1009.78
2022-11-10T00:29:36.593Z,1009.79
2022-11-10T00:32:09.579Z,1009.80
2022-11-10T00:34:42.552Z,1009.81
2022-11-10T00:37:15.475Z,1009.84
2022-11-10T00:39:48.622Z,1009.85
2022-11-10T00:42:21.623Z,1009.89
2022-11-10T00:44:54.656Z,1009.93
2022-11-10T00:47:27.537Z,1009.98
2022-11-10T00:50:00.608Z,1010.01
2022-11-10T00:52:33.541Z,1010.05
2022-11-10T00:55:06.652Z,1010.09
2022-11-10T00:57:39.542Z,1010.13
2022-11-10T01:00:12.547Z,1010.18
2022-11-10T01:02:45.650Z,1010.22
2022-11-10T01:05:18.471Z,1010.26
2022-11-10T01:07:51.531Z,1010.32
2022-11-10T01:10:24.687Z,1010.38
2022-11-10T01:12:57.588Z,1010.42
2022-11-10T01:15:30.664Z,1010.48
2022-11-10T01:18:03.534Z,1010.54
2022-11-10T01:20:36.604Z,1010.58
2022-11-10T01:23:09.610Z,1010.61
2022-11-10T01:25:42.657Z,1010.65
2022-11-10T01:28:15.574Z,1010.69
2022-11-10T01:30:48.638Z,1010.73
2022-11-10T01:33:21.906Z,1010.77
2022-11-10T01:35:54.560Z,1010.79
2022-11-10T01:38:27.677Z,1010.81
2022-11-10T01:41:00.635Z,1010.83
2022-11-10T01:43:33.592Z,1010.84
2022-11-10T01:46:06.598Z,1010.86
2022-11-10T01:48:39.702Z,1010.89
2022-11-10T01:51:12.608Z,1010.91
2022-11-10T01:53:45.724Z,1010.93
2022-11-10T01:56:18.611Z,1010.93
2022-11-10T01:58:51.723Z,1010.95
2022-11-10T02:01:24.714Z,1010.95
2022-11-10T02:03:57.636Z,1010.97
2022-11-10T02:06:30.809Z,1010.98
2022-11-10T02:09:03.615Z,1011.00
2022-11-10T02:11:36.768Z,1011.02
2022-11-10T02:14:09.545Z,1011.04
2022-11-10T02:16:42.712Z,1011.05
2022-11-10T02:19:15.748Z,1011.06
2022-11-10T02:21:48.634Z,1011.06
2022-11-10T02:24:21.743Z,1011.07
2022-11-10T02:26:54.761Z,1011.09
2022-11-10T02:29:27.754Z,1011.11
2022-11-10T02:32:00.734Z,1011.14
2022-11-10T02:34:33.794Z,1011.17
2022-11-10T02:37:06.674Z,1011.20
2022-11-10T02:39:39.747Z,1011.22
2022-11-10T02:42:12.700Z,1011.25
2022-11-10T02:44:45.776Z,1011.28
2022-11-10T02:47:18.668Z,1011.32
2022-11-10T02:49:51.805Z,1011.33
2022-11-10T02:52:24.705Z,1011.34
2022-11-10T02:54:57.734Z,1011.35
2022-11-10T02:57:34.652Z,1011.36
2022-11-10T03:00:07.734Z,1011.37
2022-11-10T03:02:40.830Z,1011.36
2022-11-10T03:05:13.721Z,1011.35
2022-11-10T03:07:46.817Z,1011.37
2022-11-10T03:10:23.681Z,1011.38
2022-11-10T03:12:56.873Z,1011.41
2022-11-10T03:15:29.805Z,1011.42
2022-11-10T03:18:02.828Z,1011.45
2022-11-10T03:20:35.558Z,1011.47
2022-11-10T03:23:08.828Z,1011.52
2022-11-10T03:25:41.880Z,1011.56
2022-11-10T03:28:14.762Z,1011.61
2022-11-10T03:30:47.769Z,1011.65
2022-11-10T03:33:21.203Z,1011.69
2022-11-10T03:35:53.763Z,1011.73
2022-11-10T03:38:26.511Z,1011.76
2022-11-10T03:43:32.880Z,1011.82
2022-11-10T03:46:05.745Z,1011.86
2022-11-10T03:48:38.885Z,1011.88
2022-11-10T03:51:11.817Z,1011.92
2022-11-10T03:53:44.888Z,1011.96
2022-11-10T03:56:17.765Z,1012.00
2022-11-10T03:58:50.927Z,1012.03
2022-11-10T04:01:23.912Z,1012.07
2022-11-10T04:03:56.913Z,1012.10
2022-11-10T04:06:33.727Z,1012.15
2022-11-10T04:09:06.841Z,1012.19
2022-11-10T04:11:39.799Z,1012.25
2022-11-10T04:14:12.932Z,1012.31
2022-11-10T04:16:46.857Z,1012.35
2022-11-10T04:19:19.918Z,1012.38
2022-11-10T04:21:52.895Z,1012.42
2022-11-10T04:24:25.899Z,1012.47
2022-11-10T04:27:12.797Z,1012.51
2022-11-10T04:29:45.849Z,1012.56
2022-11-10T04:32:18.909Z,1012.60
2022-11-10T04:34:51.886Z,1012.64
2022-11-10T04:37:24.959Z,1012.65
2022-11-10T04:39:57.924Z,1012.69
2022-11-10T04:42:30.840Z,1012.71
2022-11-10T04:45:03.986Z,1012.74
2022-11-10T04:47:36.698Z,1012.76
2022-11-10T04:50:09.734Z,1012.78
2022-11-10T04:52:42.720Z,1012.81
2022-11-10T04:55:15.618Z,1012.84
2022-11-10T04:57:48.865Z,1012.86
2022-11-10T05:00:21.941Z,1012.86
2022-11-10T05:02:56.000Z,1012.86
2022-11-10T05:05:29.021Z,1012.84
2022-11-10T05:08:01.926Z,1012.84
2022-11-10T05:10:34.605Z,1012.85
2022-11-10T05:13:07.936Z,1012.85
2022-11-10T05:15:40.936Z,1012.87
2022-11-10T05:18:13.906Z,1012.88
2022-11-10T05:20:46.725Z,1012.91
2022-11-10T05:23:20.377Z,1012.96
2022-11-10T05:25:52.960Z,1013.01
2022-11-10T05:28:26.050Z,1013.05
2022-11-10T05:30:58.766Z,1013.07
2022-11-10T05:33:32.129Z,1013.13
2022-11-10T05:36:05.934Z,1013.17
2022-11-10T05:38:43.903Z,1013.21
2022-11-10T05:41:15.876Z,1013.27
2022-11-10T05:43:48.655Z,1013.34
2022-11-10T05:46:21.834Z,1013.42
2022-11-10T05:48:54.985Z,1013.47
2022-11-10T05:51:28.073Z,1013.54
2022-11-10T05:54:01.027Z,1013.60
2022-11-10T05:56:34.044Z,1013.66
2022-11-10T05:59:06.893Z,1013.69
2022-11-10T06:01:40.113Z,1013.73
2022-11-10T06:04:15.955Z,1013.80
2022-11-10T06:06:49.284Z,1013.86
2022-11-10T06:09:37.032Z,1013.92
2022-11-10T06:12:10.109Z,1013.98
2022-11-10T06:14:42.974Z,1014.01
2022-11-10T06:17:16.115Z,1014.03
2022-11-10T06:19:49.051Z,1014.06
2022-11-10T06:22:22.085Z,1014.10
2022-11-10T06:24:55.074Z,1014.14
2022-11-10T06:27:28.013Z,1014.19
2022-11-10T06:30:01.039Z,1014.27
2022-11-10T06:32:34.030Z,1014.32
2022-11-10T06:35:07.037Z,1014.39
2022-11-10T06:37:39.960Z,1014.44
2022-11-10T06:40:13.099Z,1014.50
2022-11-10T06:42:46.010Z,1014.60
2022-11-10T06:45:18.929Z,1014.67
2022-11-10T06:47:52.175Z,1014.74
2022-11-10T06:50:25.075Z,1014.80
2022-11-10T06:52:58.040Z,1014.86
2022-11-10T06:55:30.768Z,1014.91
2022-11-10T06:58:04.027Z,1014.97
2022-11-10T07:00:36.767Z,1015.04
2022-11-10T07:03:10.103Z,1015.08
2022-11-10T07:05:43.100Z,1015.14
2022-11-10T07:08:16.173Z,1015.21
2022-11-10T07:10:49.141Z,1015.27
2022-11-10T07:13:22.699Z,1015.33
2022-11-10T07:15:55.095Z,1015.39
2022-11-10T07:18:28.142Z,1015.44
2022-11-10T07:21:01.114Z,1015.46
2022-11-10T07:23:34.150Z,1015.46
2022-11-10T07:26:07.087Z,1015.48
2022-11-10T07:28:40.098Z,1015.50
2022-11-10T07:31:13.137Z,1015.52
2022-11-10T07:33:49.400Z,1015.55
2022-11-10T07:36:19.218Z,1015.56
2022-11-10T07:38:52.123Z,1015.61
2022-11-10T07:41:24.829Z,1015.65
2022-11-10T07:43:58.192Z,1015.69
2022-11-10T07:46:30.957Z,1015.73
2022-11-10T07:49:04.014Z,1015.77
2022-11-10T07:51:36.979Z,1015.82
2022-11-10T07:54:09.840Z,1015.86
2022-11-10T07:56:42.859Z,1015.92
2022-11-10T07:59:15.966Z,1015.96
2022-11-10T08:01:48.931Z,1015.99
2022-11-10T08:04:22.049Z,1016.04
2022-11-10T08:06:55.142Z,1016.07
2022-11-10T08:09:27.852Z,1016.11
2022-11-10T08:12:00.892Z,1016.15
2022-11-10T08:14:34.043Z,1016.19
2022-11-10T08:17:07.176Z,1016.22
2022-11-10T08:19:40.195Z,1016.26
2022-11-10T08:22:13.977Z,1016.28
2022-11-10T08:24:47.149Z,1016.31
2022-11-10T08:27:20.302Z,1016.34
2022-11-10T08:29:53.339Z,1016.36
2022-11-10T08:32:26.198Z,1016.40
2022-11-10T08:35:01.049Z,1016.45
2022-11-10T08:37:34.186Z,1016.49
2022-11-10T08:40:07.177Z,1016.53
2022-11-10T08:42:40.293Z,1016.54
2022-11-10T08:45:13.319Z,1016.57
2022-11-10T08:47:46.315Z,1016.59
2022-11-10T08:50:19.210Z,1016.63
2022-11-10T08:52:52.205Z,1016.64
2022-11-10T08:55:25.265Z,1016.68
2022-11-10T08:57:58.320Z,1016.69
2022-11-10T09:00:31.239Z,1016.72
2022-11-10T09:03:04.315Z,1016.75
2022-11-10T09:05:37.248Z,1016.77
2022-11-10T09:08:10.230Z,1016.81
2022-11-10T09:10:43.321Z,1016.82
2022-11-10T09:13:16.259Z,1016.85
2022-11-10T09:15:49.236Z,1016.88
2022-11-10T09:18:22.256Z,1016.90
2022-11-10T09:20:55.272Z,1016.93
2022-11-10T09:23:28.265Z,1016.97
2022-11-10T09:26:01.287Z,1017.03
2022-11-10T09:28:34.357Z,1017.05
2022-11-10T09:31:07.135Z,1017.08
2022-11-10T09:33:40.144Z,1017.08
2022-11-10T09:36:13.113Z,1017.09
2022-11-10T09:38:46.143Z,1017.12
2022-11-10T09:41:19.106Z,1017.13
2022-11-10T09:43:52.432Z,1017.14
2022-11-10T09:46:25.412Z,1017.15
2022-11-10T09:48:58.308Z,1017.16
2022-11-10T09:51:31.159Z,1017.19
2022-11-10T09:54:04.077Z,1017.23
2022-11-10T09:56:37.359Z,1017.25
2022-11-10T09:59:10.318Z,1017.27
2022-11-10T10:01:43.535Z,1017.29
2022-11-10T10:04:17.412Z,1017.29
2022-11-10T10:07:10.248Z,1017.30
2022-11-10T10:09:23.418Z,1017.31
2022-11-10T10:11:56.448Z,1017.32
2022-11-10T10:14:29.384Z,1017.35
2022-11-10T10:17:02.462Z,1017.36
2022-11-10T10:19:35.338Z,1017.38
2022-11-10T10:22:08.476Z,1017.40
2022-11-10T10:24:41.360Z,1017.45
2022-11-10T10:27:14.255Z,1017.47
2022-11-10T10:29:47.385Z,1017.49
2022-11-10T10:32:20.418Z,1017.51
2022-11-10T10:34:53.439Z,1017.51
2022-11-10T10:37:26.509Z,1017.51
2022-11-10T10:39:59.493Z,1017.50
2022-11-10T10:42:32.447Z,1017.51
2022-11-10T10:45:05.569Z,1017.51
2022-11-10T10:47:38.381Z,1017.51
2022-11-10T10:50:11.403Z,1017.49
2022-11-10T10:52:44.502Z,1017.49
2022-11-10T10:55:17.379Z,1017.50
2022-11-10T10:57:50.478Z,1017.50
2022-11-10T11:00:23.625Z,1017.51
2022-11-10T11:03:01.694Z,1017.50
2022-11-10T11:05:29.519Z,1017.52
2022-11-10T11:08:02.626Z,1017.51
2022-11-10T11:10:36.273Z,1017.49
2022-11-10T11:13:09.413Z,1017.49
2022-11-10T11:15:42.440Z,1017.48
2022-11-10T11:18:15.423Z,1017.47
2022-11-10T11:20:48.337Z,1017.47
2022-11-10T11:23:21.172Z,1017.47
2022-11-10T11:25:54.211Z,1017.48
2022-11-10T11:28:27.521Z,1017.48
2022-11-10T11:31:00.226Z,1017.48
2022-11-10T11:33:33.437Z,1017.48
2022-11-10T11:36:06.520Z,1017.49
2022-11-10T11:38:39.565Z,1017.48
2022-11-10T11:41:12.591Z,1017.49
2022-11-10T11:43:45.284Z,1017.49
2022-11-10T11:46:18.451Z,1017.50
2022-11-10T11:48:51.488Z,1017.52
2022-11-10T11:51:24.606Z,1017.53
2022-11-10T11:53:57.550Z,1017.54
2022-11-10T11:56:30.597Z,1017.56
2022-11-10T11:59:03.528Z,1017.59
2022-11-10T12:01:36.584Z,1017.62
2022-11-10T12:04:09.509Z,1017.65
2022-11-10T12:06:42.612Z,1017.67
2022-11-10T12:09:15.541Z,1017.66
2022-11-10T12:11:48.625Z,1017.65
2022-11-10T12:14:21.413Z,1017.64
2022-11-10T12:16:54.596Z,1017.64
2022-11-10T12:19:27.577Z,1017.65
2022-11-10T12:22:00.639Z,1017.65
2022-11-10T12:24:33.626Z,1017.66
2022-11-10T12:27:06.647Z,1017.66
2022-11-10T12:29:53.475Z,1017.66
2022-11-10T12:32:26.534Z,1017.65
2022-11-10T12:34:59.284Z,1017.64
2022-11-10T12:37:32.621Z,1017.61
2022-11-10T12:40:05.584Z,1017.59
2022-11-10T12:42:38.560Z,1017.58
2022-11-10T12:45:11.387Z,1017.59
2022-11-10T12:47:44.413Z,1017.61
2022-11-10T12:50:17.277Z,1017.63
2022-11-10T12:52:50.452Z,1017.66
2022-11-10T12:55:23.688Z,1017.69
2022-11-10T12:57:56.748Z,1017.70
2022-11-10T13:00:30.741Z,1017.71
2022-11-10T13:03:03.606Z,1017.72
2022-11-10T13:05:36.575Z,1017.72
2022-11-10T13:08:09.658Z,1017.74
2022-11-10T13:10:42.493Z,1017.75
2022-11-10T13:13:15.614Z,1017.77
2022-11-10T13:15:48.578Z,1017.78
2022-11-10T13:18:21.811Z,1017.82
2022-11-10T13:20:54.717Z,1017.84
2022-11-10T13:23:27.660Z,1017.84
2022-11-10T13:26:00.666Z,1017.85
2022-11-10T13:28:33.721Z,1017.86
2022-11-10T13:31:06.466Z,1017.87
2022-11-10T13:33:39.617Z,1017.87
2022-11-10T13:36:12.725Z,1017.90
2022-11-10T13:38:45.684Z,1017.92
2022-11-10T13:41:18.676Z,1017.94
2022-11-10T13:43:51.708Z,1017.96
2022-11-10T13:46:24.632Z,1017.97
2022-11-10T13:48:57.689Z,1017.97
2022-11-10T13:51:30.654Z,1017.98
2022-11-10T13:54:03.702Z,1017.99
2022-11-10T13:56:36.557Z,1018.01
2022-11-10T13:59:09.648Z,1018.01
2022-11-10T14:01:42.787Z,1018.03
2022-11-10T14:04:15.799Z,1018.05
2022-11-10T14:06:48.703Z,1018.06
2022-11-10T14:09:21.792Z,1018.06
2022-11-10T14:11:54.766Z,1018.05
2022-11-10T14:14:27.735Z,1018.05
2022-11-10T14:17:00.782Z,1018.07
2022-11-10T14:19:33.487Z,1018.07
2022-11-10T14:22:06.570Z,1018.07
2022-11-10T14:24:39.444Z,1018.08
2022-11-10T14:27:12.563Z,1018.07
2022-11-10T14:29:45.416Z,1018.10
2022-11-10T14:32:18.486Z,1018.11
2022-11-10T14:34:51.472Z,1018.12
2022-11-10T14:37:24.535Z,1018.12
2022-11-10T14:39:57.547Z,1018.13
2022-11-10T14:42:30.703Z,1018.14
2022-11-10T14:45:03.640Z,1018.15
2022-11-10T14:47:36.673Z,1018.17
2022-11-10T14:50:09.444Z,1018.21
2022-11-10T14:52:42.851Z,1018.22
2022-11-10T14:55:15.466Z,1018.23
2022-11-10T14:57:49.603Z,1018.26
2022-11-10T15:00:22.647Z,1018.27
2022-11-10T15:02:55.646Z,1018.28
2022-11-10T15:05:28.641Z,1018.29
2022-11-10T15:08:01.928Z,1018.32
2022-11-10T15:10:34.531Z,1018.36
2022-11-10T15:13:07.878Z,1018.38
2022-11-10T15:15:40.490Z,1018.41
2022-11-10T15:18:13.508Z,1018.44
2022-11-10T15:20:46.722Z,1018.46
2022-11-10T15:23:19.604Z,1018.50
2022-11-10T15:25:53.380Z,1018.52
2022-11-10T15:28:26.165Z,1018.52
2022-11-10T15:30:58.711Z,1018.52
2022-11-10T15:33:31.522Z,1018.52
2022-11-10T15:36:04.672Z,1018.50
2022-11-10T15:38:37.675Z,1018.51
2022-11-10T15:41:10.815Z,1018.53
2022-11-10T15:43:43.930Z,1018.53
2022-11-10T15:46:18.395Z,1018.54
2022-11-10T15:48:49.934Z,1018.55
2022-11-10T15:51:26.115Z,1018.55
2022-11-10T15:53:55.742Z,1018.54
2022-11-10T15:56:28.791Z,1018.53
2022-11-10T15:59:02.514Z,1018.55
2022-11-10T16:01:34.935Z,1018.56
2022-11-10T16:04:07.563Z,1018.60
2022-11-10T16:06:40.925Z,1018.63
2022-11-10T16:09:13.867Z,1018.67
2022-11-10T16:11:46.849Z,1018.68
2022-11-10T16:14:19.971Z,1018.70
2022-11-10T16:16:52.611Z,1018.73
2022-11-10T16:19:25.705Z,1018.75
2022-11-10T16:21:58.906Z,1018.77
2022-11-10T16:24:31.897Z,1018.80
2022-11-10T16:27:04.955Z,1018.81
2022-11-10T16:29:37.814Z,1018.84
2022-11-10T16:32:10.591Z,1018.85
2022-11-10T16:34:44.102Z,1018.85
2022-11-10T16:37:17.600Z,1018.88
2022-11-10T16:39:50.928Z,1018.90
2022-11-10T16:42:23.787Z,1018.92
2022-11-10T16:44:57.097Z,1018.94
2022-11-10T16:47:30.055Z,1018.98
2022-11-10T16:50:02.772Z,1018.99
2022-11-10T16:52:35.948Z,1019.00
2022-11-10T16:55:08.633Z,1019.02
2022-11-10T16:57:42.036Z,1019.03
2022-11-10T17:00:15.038Z,1019.05
2022-11-10T17:02:51.427Z,1019.10
2022-11-10T17:05:21.022Z,1019.13
2022-11-10T17:07:53.662Z,1019.18
2022-11-10T17:10:26.779Z,1019.24
2022-11-10T17:12:59.844Z,1019.30
2022-11-10T17:15:32.874Z,1019.32
2022-11-10T17:18:11.573Z,1019.33
2022-11-10T17:20:45.034Z,1019.34
2022-11-10T17:23:17.739Z,1019.33
2022-11-10T17:25:51.058Z,1019.36
2022-11-10T17:28:23.832Z,1019.39
2022-11-10T17:30:56.949Z,1019.41
2022-11-10T17:33:29.812Z,1019.43
2022-11-10T17:36:02.766Z,1019.47
2022-11-10T17:38:35.846Z,1019.51
2022-11-10T17:41:09.088Z,1019.53
2022-11-10T17:43:45.606Z,1019.54
2022-11-10T17:46:15.163Z,1019.57
2022-11-10T17:48:48.091Z,1019.59
2022-11-10T17:51:20.997Z,1019.62
2022-11-10T17:53:54.053Z,1019.63
2022-11-10T17:56:26.959Z,1019.63
2022-11-10T17:59:00.026Z,1019.65
2022-11-10T18:01:33.310Z,1019.68
2022-11-10T18:04:05.900Z,1019.69
2022-11-10T18:06:38.820Z,1019.71
2022-11-10T18:09:17.684Z,1019.72
2022-11-10T18:11:51.004Z,1019.72
2022-11-10T18:14:23.854Z,1019.72
2022-11-10T18:16:57.059Z,1019.74
2022-11-10T18:19:29.813Z,1019.77
2022-11-10T18:22:05.052Z,1019.82
2022-11-10T18:24:37.939Z,1019.84
2022-11-10T18:27:10.799Z,1019.85
2022-11-10T18:29:44.119Z,1019.86
2022-11-10T18:32:16.965Z,1019.87
2022-11-10T18:34:50.160Z,1019.89
2022-11-10T18:37:39.304Z,1019.89
2022-11-10T18:40:09.786Z,1019.88
2022-11-10T18:42:56.827Z,1019.90
2022-11-10T18:45:29.863Z,1019.89
2022-11-10T18:48:02.974Z,1019.90
2022-11-10T18:50:41.858Z,1019.92
2022-11-10T18:53:15.005Z,1019.94
2022-11-10T18:55:47.811Z,1019.95
2022-11-10T18:58:21.088Z,1019.96
2022-11-10T19:00:54.118Z,1019.98
2022-11-10T19:03:26.981Z,1019.99
2022-11-10T19:05:59.909Z,1020.00
2022-11-10T19:08:33.022Z,1020.02
2022-11-10T19:11:05.998Z,1020.04
2022-11-10T19:13:42.961Z,1020.05
2022-11-10T19:16:15.859Z,1020.05
2022-11-10T19:18:49.122Z,1020.06
2022-11-10T19:21:21.913Z,1020.06
2022-11-10T19:23:55.231Z,1020.08
2022-11-10T19:26:27.877Z,1020.12
2022-11-10T19:29:01.056Z,1020.16
2022-11-10T19:31:47.899Z,1020.19
2022-11-10T19:34:21.133Z,1020.22
2022-11-10T19:36:54.197Z,1020.24
2022-11-10T19:39:27.139Z,1020.28
2022-11-10T19:41:59.989Z,1020.32
2022-11-10T19:44:32.934Z,1020.37
2022-11-10T19:47:06.230Z,1020.42
2022-11-10T19:49:39.332Z,1020.49
2022-11-10T19:52:11.908Z,1020.56
2022-11-10T19:54:45.007Z,1020.62
2022-11-10T19:57:19.791Z,1020.68
2022-11-10T19:59:52.906Z,1020.73
2022-11-10T20:02:26.200Z,1020.78
2022-11-10T20:04:59.180Z,1020.84
2022-11-10T20:07:31.976Z,1020.88
2022-11-10T20:10:05.035Z,1020.92
2022-11-10T20:12:38.127Z,1020.95
2022-11-10T20:15:10.938Z,1020.99
2022-11-10T20:17:44.079Z,1020.98
2022-11-10T20:20:17.054Z,1020.94
2022-11-10T20:22:50.116Z,1020.93
2022-11-10T20:25:23.217Z,1020.92
2022-11-10T20:27:56.226Z,1020.90
2022-11-10T20:30:29.228Z,1020.86
2022-11-10T20:33:01.949Z,1020.85
2022-11-10T20:35:35.118Z,1020.84
2022-11-10T20:38:13.853Z,1020.85
2022-11-10T20:40:48.016Z,1020.85
2022-11-10T20:43:21.781Z,1020.86
2022-11-10T20:45:53.991Z,1020.85
2022-11-10T20:48:27.254Z,1020.84
2022-11-10T20:51:00.500Z,1020.84
2022-11-10T20:53:32.978Z,1020.85
2022-11-10T20:56:06.038Z,1020.84
2022-11-10T20:58:39.101Z,1020.83
2022-11-10T21:01:12.265Z,1020.82
2022-11-10T21:03:45.165Z,1020.82
2022-11-10T21:06:18.126Z,1020.83
2022-11-10T21:08:51.270Z,1020.82
2022-11-10T21:11:27.706Z,1020.81
2022-11-10T21:13:57.286Z,1020.80
2022-11-10T21:16:30.418Z,1020.80
2022-11-10T21:19:03.325Z,1020.80
2022-11-10T21:21:36.416Z,1020.82
2022-11-10T21:24:09.031Z,1020.83
2022-11-10T21:26:42.344Z,1020.85
2022-11-10T21:29:15.320Z,1020.86
2022-11-10T21:31:48.380Z,1020.87
2022-11-10T21:34:36.258Z,1020.89
2022-11-10T21:37:09.271Z,1020.89
2022-11-10T21:39:45.324Z,1020.90
2022-11-10T21:42:18.385Z,1020.89
2022-11-10T21:44:51.453Z,1020.89
2022-11-10T21:47:24.417Z,1020.89
2022-11-10T21:49:57.371Z,1020.88
2022-11-10T21:52:30.451Z,1020.89
2022-11-10T21:55:09.385Z,1020.89
2022-11-10T21:57:42.451Z,1020.87
2022-11-10T22:00:15.474Z,1020.85
2022-11-10T22:02:48.368Z,1020.83
2022-11-10T22:05:21.476Z,1020.81
2022-11-10T22:07:54.535Z,1020.78
2022-11-10T22:10:27.531Z,1020.75
2022-11-10T22:13:00.411Z,1020.71
2022-11-10T22:15:33.518Z,1020.70
2022-11-10T22:18:06.515Z,1020.70
2022-11-10T22:20:39.112Z,1020.72
2022-11-10T22:23:12.468Z,1020.73
2022-11-10T22:25:45.430Z,1020.77
2022-11-10T22:28:18.516Z,1020.78
2022-11-10T22:31:05.448Z,1020.82
2022-11-10T22:33:38.426Z,1020.83
2022-11-10T22:36:11.420Z,1020.86
2022-11-10T22:38:44.638Z,1020.88
2022-11-10T22:41:17.468Z,1020.90
2022-11-10T22:43:50.433Z,1020.91
2022-11-10T22:46:23.432Z,1020.93
2022-11-10T22:48:56.420Z,1020.96
2022-11-10T22:51:29.606Z,1020.97
2022-11-10T22:54:02.587Z,1020.97
2022-11-10T22:56:35.545Z,1020.96
2022-11-10T22:59:08.510Z,1020.95
2022-11-10T23:01:41.602Z,1020.93
2022-11-10T23:04:14.440Z,1020.91
2022-11-10T23:06:47.595Z,1020.89
2022-11-10T23:09:20.635Z,1020.87
2022-11-10T23:11:53.577Z,1020.87
2022-11-10T23:14:26.569Z,1020.88
2022-11-10T23:17:13.553Z,1020.87
2022-11-10T23:19:46.544Z,1020.87
2022-11-10T23:22:19.569Z,1020.86
2022-11-10T23:24:56.931Z,1020.86
2022-11-10T23:27:25.489Z,1020.85
2022-11-10T23:29:58.578Z,1020.85
2022-11-10T23:32:31.492Z,1020.87
2022-11-10T23:35:04.611Z,1020.87
2022-11-10T23:37:37.554Z,1020.87
2022-11-10T23:40:11.517Z,1020.87
2022-11-10T23:42:44.533Z,1020.88
2022-11-10T23:45:17.610Z,1020.89
2022-11-10T23:47:50.608Z,1020.88
2022-11-10T23:50:23.596Z,1020.89
2022-11-10T23:52:56.535Z,1020.89
2022-11-10T23:55:29.691Z,1020.91
2022-11-10T23:58:02.642Z,1020.93
