createdAt,value
2023-03-17T00:00:03.406Z,0.00
2023-03-17T00:01:03.591Z,0.00
2023-03-17T00:02:05.333Z,0.00
2023-03-17T00:03:04.028Z,0.00
2023-03-17T00:04:04.290Z,0.00
2023-03-17T00:05:05.246Z,0.00
2023-03-17T00:06:04.556Z,0.00
2023-03-17T00:07:04.754Z,0.00
2023-03-17T00:08:05.294Z,0.00
2023-03-17T00:09:05.190Z,0.00
2023-03-17T00:10:05.345Z,0.00
2023-03-17T00:11:05.541Z,0.00
2023-03-17T00:12:05.711Z,0.00
2023-03-17T00:13:05.850Z,0.00
2023-03-17T00:14:06.013Z,0.00
2023-03-17T00:15:07.746Z,0.00
2023-03-17T00:16:07.340Z,0.00
2023-03-17T00:17:06.514Z,0.00
2023-03-17T00:18:06.677Z,0.00
2023-03-17T00:19:06.842Z,0.00
2023-03-17T00:20:07.022Z,0.00
2023-03-17T00:21:07.785Z,0.00
2023-03-17T00:22:07.455Z,0.00
2023-03-17T00:23:07.610Z,0.00
2023-03-17T00:24:09.260Z,0.00
2023-03-17T00:25:07.996Z,0.00
2023-03-17T00:26:08.155Z,0.00
2023-03-17T00:27:08.795Z,0.00
2023-03-17T00:28:08.804Z,0.00
2023-03-17T00:29:08.730Z,0.00
2023-03-17T00:30:09.743Z,0.00
2023-03-17T00:31:09.150Z,0.00
2023-03-17T00:32:10.246Z,0.00
2023-03-17T00:33:09.513Z,0.00
2023-03-17T00:34:10.252Z,0.00
2023-03-17T00:35:09.883Z,0.00
2023-03-17T00:36:10.018Z,0.00
2023-03-17T00:37:10.186Z,0.00
2023-03-17T00:38:11.281Z,0.00
2023-03-17T00:39:10.510Z,0.00
2023-03-17T00:40:10.632Z,0.00
2023-03-17T00:41:11.786Z,0.00
2023-03-17T00:42:11.037Z,0.00
2023-03-17T00:43:11.181Z,0.00
2023-03-17T00:44:11.308Z,0.00
2023-03-17T00:45:11.482Z,0.00
2023-03-17T00:46:11.678Z,0.00
2023-03-17T00:47:12.744Z,0.00
2023-03-17T00:48:11.999Z,0.00
2023-03-17T00:49:12.317Z,0.00
2023-03-17T00:50:13.248Z,0.00
2023-03-17T00:51:12.489Z,0.00
2023-03-17T00:52:12.643Z,0.00
2023-03-17T00:53:12.808Z,0.00
2023-03-17T00:54:12.951Z,0.00
2023-03-17T00:55:14.118Z,0.00
2023-03-17T00:56:13.331Z,0.00
2023-03-17T00:57:13.509Z,0.00
2023-03-17T00:58:13.676Z,0.00
2023-03-17T00:59:13.830Z,0.00
2023-03-17T01:00:14.009Z,0.00
2023-03-17T01:01:14.253Z,0.00
2023-03-17T01:02:14.935Z,0.00
2023-03-17T01:03:14.505Z,0.00
2023-03-17T01:04:14.648Z,0.00
2023-03-17T01:05:17.695Z,0.00
2023-03-17T01:06:15.042Z,0.00
2023-03-17T01:07:15.260Z,0.00
2023-03-17T01:08:16.286Z,0.00
2023-03-17T01:09:15.663Z,0.00
2023-03-17T01:10:15.832Z,0.00
2023-03-17T01:11:16.029Z,0.00
2023-03-17T01:12:16.752Z,0.00
2023-03-17T01:13:16.392Z,0.00
2023-03-17T01:14:16.578Z,0.00
2023-03-17T01:15:16.766Z,0.00
2023-03-17T01:16:17.007Z,0.00
2023-03-17T01:17:17.615Z,0.00
2023-03-17T01:18:17.281Z,0.00
2023-03-17T01:19:18.753Z,0.00
2023-03-17T01:20:17.796Z,0.00
2023-03-17T01:21:18.797Z,0.00
2023-03-17T01:22:18.037Z,0.00
2023-03-17T01:23:18.197Z,0.00
2023-03-17T01:24:19.315Z,0.00
2023-03-17T01:25:18.542Z,0.00
2023-03-17T01:26:18.686Z,0.00
2023-03-17T01:27:18.835Z,0.00
2023-03-17T01:28:19.802Z,0.00
2023-03-17T01:29:19.168Z,0.00
2023-03-17T01:30:19.805Z,0.00
2023-03-17T01:31:19.465Z,0.00
2023-03-17T01:32:19.642Z,0.00
2023-03-17T01:33:20.804Z,0.00
2023-03-17T01:34:20.052Z,0.00
2023-03-17T01:35:20.751Z,0.00
2023-03-17T01:36:22.190Z,0.00
2023-03-17T01:37:21.297Z,0.00
2023-03-17T01:38:21.257Z,0.00
2023-03-17T01:39:20.891Z,0.00
2023-03-17T01:40:21.090Z,0.00
2023-03-17T01:41:21.310Z,0.00
2023-03-17T01:42:22.757Z,0.00
2023-03-17T01:43:23.258Z,0.00
2023-03-17T01:44:21.776Z,0.00
2023-03-17T01:45:22.756Z,0.00
2023-03-17T01:46:22.786Z,0.00
2023-03-17T01:47:22.316Z,0.00
2023-03-17T01:48:22.488Z,0.00
2023-03-17T01:49:23.300Z,0.00
2023-03-17T01:50:22.839Z,0.00
2023-03-17T01:51:23.044Z,0.00
2023-03-17T01:52:23.262Z,0.00
2023-03-17T01:53:23.402Z,0.00
2023-03-17T01:54:24.759Z,0.00
2023-03-17T01:55:23.780Z,0.00
2023-03-17T01:56:23.934Z,0.00
2023-03-17T01:57:24.101Z,0.00
2023-03-17T01:58:24.244Z,0.00
2023-03-17T01:59:25.411Z,0.00
2023-03-17T02:00:24.569Z,0.00
2023-03-17T02:01:24.782Z,0.00
2023-03-17T02:02:24.989Z,0.00
2023-03-17T02:03:25.157Z,0.00
2023-03-17T02:04:25.320Z,0.00
2023-03-17T02:05:25.472Z,0.00
2023-03-17T02:06:25.610Z,0.00
2023-03-17T02:07:25.800Z,0.00
2023-03-17T02:08:25.934Z,0.00
2023-03-17T02:09:26.085Z,0.00
2023-03-17T02:10:26.233Z,0.00
2023-03-17T02:11:26.389Z,0.00
2023-03-17T02:12:26.644Z,0.00
2023-03-17T02:13:28.265Z,0.00
2023-03-17T02:14:28.787Z,0.00
2023-03-17T02:15:27.131Z,0.00
2023-03-17T02:16:27.304Z,0.00
2023-03-17T02:17:28.815Z,0.00
2023-03-17T02:18:29.281Z,0.00
2023-03-17T02:19:27.778Z,0.00
2023-03-17T02:20:29.846Z,0.00
2023-03-17T02:21:28.768Z,0.00
2023-03-17T02:22:28.291Z,0.00
2023-03-17T02:23:28.489Z,0.00
2023-03-17T02:24:28.669Z,0.00
2023-03-17T02:25:29.765Z,0.00
2023-03-17T02:26:29.766Z,0.00
2023-03-17T02:27:29.781Z,0.00
2023-03-17T02:28:29.316Z,0.00
2023-03-17T02:29:29.678Z,0.00
2023-03-17T02:30:30.613Z,0.00
2023-03-17T02:31:29.785Z,0.00
2023-03-17T02:32:30.092Z,0.00
2023-03-17T02:33:30.187Z,0.00
2023-03-17T02:34:31.269Z,0.00
2023-03-17T02:35:31.922Z,0.00
2023-03-17T02:36:30.778Z,0.00
2023-03-17T02:37:31.638Z,0.00
2023-03-17T02:38:32.787Z,0.00
2023-03-17T02:39:32.779Z,0.00
2023-03-17T02:40:31.917Z,0.00
2023-03-17T02:41:31.650Z,0.00
2023-03-17T02:42:32.776Z,0.00
2023-03-17T02:43:32.043Z,0.00
2023-03-17T02:44:32.194Z,0.00
2023-03-17T02:45:32.396Z,0.00
2023-03-17T02:46:32.648Z,0.00
2023-03-17T02:47:32.774Z,0.00
2023-03-17T02:48:33.777Z,0.00
2023-03-17T02:49:33.183Z,0.00
2023-03-17T02:50:33.384Z,0.00
2023-03-17T02:51:33.563Z,0.00
2023-03-17T02:52:33.752Z,0.00
2023-03-17T02:53:33.917Z,0.00
2023-03-17T02:54:34.086Z,0.00
2023-03-17T02:55:34.267Z,0.00
2023-03-17T02:56:34.468Z,0.00
2023-03-17T02:57:34.611Z,0.00
2023-03-17T02:58:34.745Z,0.00
2023-03-17T02:59:34.909Z,0.00
2023-03-17T03:00:35.774Z,0.00
2023-03-17T03:01:35.325Z,0.00
2023-03-17T03:02:35.590Z,0.00
2023-03-17T03:03:36.317Z,0.00
2023-03-17T03:04:36.651Z,0.00
2023-03-17T03:05:36.793Z,0.00
2023-03-17T03:06:36.223Z,0.00
2023-03-17T03:07:36.834Z,0.00
2023-03-17T03:08:37.301Z,0.00
2023-03-17T03:09:36.830Z,0.00
2023-03-17T03:10:38.277Z,0.00
2023-03-17T03:11:37.145Z,0.00
2023-03-17T03:12:37.328Z,0.00
2023-03-17T03:13:38.284Z,0.00
2023-03-17T03:14:37.688Z,0.00
2023-03-17T03:15:37.879Z,0.00
2023-03-17T03:16:38.035Z,0.00
2023-03-17T03:17:38.828Z,0.00
2023-03-17T03:18:39.282Z,0.00
2023-03-17T03:19:38.552Z,0.00
2023-03-17T03:20:38.705Z,0.00
2023-03-17T03:21:39.791Z,0.00
2023-03-17T03:22:39.781Z,0.00
2023-03-17T03:23:39.199Z,0.00
2023-03-17T03:24:39.386Z,0.00
2023-03-17T03:25:39.545Z,0.00
2023-03-17T03:26:39.732Z,0.00
2023-03-17T03:27:40.794Z,0.00
2023-03-17T03:28:40.838Z,0.00
2023-03-17T03:29:40.251Z,0.00
2023-03-17T03:30:40.433Z,0.00
2023-03-17T03:31:40.581Z,0.00
2023-03-17T03:32:41.839Z,0.00
2023-03-17T03:33:40.986Z,0.00
2023-03-17T03:34:41.786Z,0.00
2023-03-17T03:35:41.353Z,0.00
2023-03-17T03:36:42.290Z,0.00
2023-03-17T03:37:42.296Z,0.00
2023-03-17T03:38:41.860Z,0.00
2023-03-17T03:39:42.800Z,0.00
2023-03-17T03:40:42.209Z,0.00
2023-03-17T03:41:42.401Z,0.00
2023-03-17T03:42:42.605Z,0.00
2023-03-17T03:43:42.801Z,0.00
2023-03-17T03:44:43.789Z,0.00
2023-03-17T03:45:43.241Z,0.00
2023-03-17T03:46:43.482Z,0.00
2023-03-17T03:47:43.565Z,0.00
2023-03-17T03:48:43.756Z,0.00
2023-03-17T03:49:43.930Z,0.00
2023-03-17T03:50:44.121Z,0.00
2023-03-17T03:51:45.299Z,0.00
2023-03-17T03:52:44.436Z,0.00
2023-03-17T03:53:45.288Z,0.00
2023-03-17T03:54:44.842Z,0.00
2023-03-17T03:55:45.020Z,0.00
2023-03-17T03:56:45.336Z,0.00
2023-03-17T03:57:45.501Z,0.00
2023-03-17T03:58:46.586Z,0.00
2023-03-17T03:59:45.740Z,0.00
2023-03-17T04:00:45.935Z,0.00
2023-03-17T04:01:46.797Z,0.00
2023-03-17T04:02:46.357Z,0.00
2023-03-17T04:03:46.542Z,0.00
2023-03-17T04:04:46.746Z,0.00
2023-03-17T04:05:46.986Z,0.00
2023-03-17T04:06:47.172Z,0.00
2023-03-17T04:07:47.327Z,0.00
2023-03-17T04:08:48.329Z,0.00
2023-03-17T04:09:47.598Z,0.00
2023-03-17T04:10:47.784Z,0.00
2023-03-17T04:11:47.963Z,0.00
2023-03-17T04:12:48.796Z,0.00
2023-03-17T04:13:48.317Z,0.00
2023-03-17T04:14:49.792Z,0.00
2023-03-17T04:15:48.712Z,0.00
2023-03-17T04:16:48.926Z,0.00
2023-03-17T04:17:49.113Z,0.00
2023-03-17T04:18:49.352Z,0.00
2023-03-17T04:19:49.428Z,0.00
2023-03-17T04:20:50.339Z,0.00
2023-03-17T04:21:52.359Z,0.00
2023-03-17T04:22:49.985Z,0.00
2023-03-17T04:23:50.833Z,0.00
2023-03-17T04:24:51.369Z,0.00
2023-03-17T04:25:51.332Z,0.00
2023-03-17T04:26:52.302Z,0.00
2023-03-17T04:27:51.350Z,0.00
2023-03-17T04:28:51.154Z,0.00
2023-03-17T04:29:52.293Z,0.00
2023-03-17T04:30:51.563Z,0.00
2023-03-17T04:31:52.952Z,0.00
2023-03-17T04:32:51.882Z,0.00
2023-03-17T04:33:52.062Z,0.00
2023-03-17T04:34:52.221Z,0.00
2023-03-17T04:35:52.425Z,0.00
2023-03-17T04:36:52.587Z,0.00
2023-03-17T04:37:53.340Z,0.00
2023-03-17T04:38:53.802Z,0.00
2023-03-17T04:39:53.182Z,0.00
2023-03-17T04:40:53.387Z,0.00
2023-03-17T04:41:54.519Z,0.00
2023-03-17T04:42:53.768Z,0.00
2023-03-17T04:43:53.916Z,0.00
2023-03-17T04:44:54.065Z,0.00
2023-03-17T04:45:54.229Z,0.00
2023-03-17T04:46:55.297Z,0.00
2023-03-17T04:47:54.861Z,0.00
2023-03-17T04:48:54.856Z,0.00
2023-03-17T04:49:56.166Z,0.00
2023-03-17T04:50:55.139Z,0.00
2023-03-17T04:51:55.305Z,0.00
2023-03-17T04:52:56.454Z,0.00
2023-03-17T04:53:56.339Z,0.00
2023-03-17T04:54:55.753Z,0.00
2023-03-17T04:55:55.896Z,0.00
2023-03-17T04:56:56.039Z,0.00
2023-03-17T04:57:56.229Z,0.00
2023-03-17T04:58:56.387Z,0.00
2023-03-17T04:59:57.800Z,0.00
2023-03-17T05:00:57.893Z,0.00
2023-03-17T05:01:57.380Z,4.00
2023-03-17T05:02:57.801Z,0.00
2023-03-17T05:03:57.199Z,0.00
2023-03-17T05:04:57.353Z,0.00
2023-03-17T05:05:57.496Z,4.00
2023-03-17T05:06:57.646Z,4.00
2023-03-17T05:07:57.802Z,4.00
2023-03-17T05:08:57.965Z,0.00
2023-03-17T05:09:59.306Z,4.00
2023-03-17T05:10:58.330Z,8.00
2023-03-17T05:11:58.529Z,4.00
2023-03-17T05:12:58.692Z,4.00
2023-03-17T05:13:58.849Z,4.00
2023-03-17T05:14:59.021Z,8.00
2023-03-17T05:15:59.205Z,12.00
2023-03-17T05:16:59.376Z,12.00
2023-03-17T05:17:59.564Z,16.00
2023-03-17T05:19:00.322Z,16.00
2023-03-17T05:19:59.967Z,24.00
2023-03-17T05:21:00.139Z,24.00
2023-03-17T05:22:21.291Z,28.00
2023-03-17T05:23:01.339Z,32.00
2023-03-17T05:24:01.309Z,44.00
2023-03-17T05:25:01.811Z,48.00
2023-03-17T05:26:01.188Z,56.00
2023-03-17T05:27:01.358Z,64.00
2023-03-17T05:28:01.546Z,76.00
2023-03-17T05:29:01.717Z,84.00
2023-03-17T05:30:02.807Z,92.00
2023-03-17T05:31:02.909Z,104.00
2023-03-17T05:32:02.213Z,112.00
2023-03-17T05:33:03.424Z,128.00
2023-03-17T05:34:03.314Z,140.00
2023-03-17T05:35:02.720Z,156.00
2023-03-17T05:36:02.923Z,172.00
2023-03-17T05:37:03.103Z,192.00
2023-03-17T05:38:03.272Z,216.00
2023-03-17T05:39:03.462Z,244.00
2023-03-17T05:40:03.656Z,272.00
2023-03-17T05:41:03.883Z,308.00
2023-03-17T05:42:25.816Z,340.00
2023-03-17T05:43:05.308Z,376.00
2023-03-17T05:44:04.471Z,408.00
2023-03-17T05:45:05.342Z,444.00
2023-03-17T05:46:04.946Z,472.00
2023-03-17T05:47:06.821Z,508.00
2023-03-17T05:48:05.335Z,544.00
2023-03-17T05:49:05.869Z,584.00
2023-03-17T05:50:05.651Z,628.00
2023-03-17T05:51:05.842Z,672.00
2023-03-17T05:52:05.989Z,716.00
2023-03-17T05:53:06.375Z,764.00
2023-03-17T05:54:06.288Z,796.00
2023-03-17T05:55:07.844Z,840.00
2023-03-17T05:56:06.606Z,884.00
2023-03-17T05:57:06.777Z,936.00
2023-03-17T05:58:06.968Z,992.00
2023-03-17T05:59:07.145Z,1052.00
2023-03-17T06:00:07.875Z,1112.00
2023-03-17T06:01:08.377Z,1176.00
2023-03-17T06:02:07.639Z,1284.00
2023-03-17T06:03:07.931Z,1464.00
2023-03-17T06:04:08.845Z,1632.00
2023-03-17T06:05:08.261Z,1764.00
2023-03-17T06:06:08.440Z,1872.00
2023-03-17T06:07:08.596Z,1740.00
2023-03-17T06:08:08.871Z,1784.00
2023-03-17T06:09:08.904Z,1984.00
2023-03-17T06:10:09.061Z,1988.00
2023-03-17T06:11:11.330Z,2180.00
2023-03-17T06:12:10.189Z,2692.00
2023-03-17T06:13:10.812Z,3004.00
2023-03-17T06:14:10.787Z,3196.00
2023-03-17T06:15:10.045Z,3076.00
2023-03-17T06:16:10.252Z,2568.00
2023-03-17T06:17:10.423Z,2388.00
2023-03-17T06:18:10.597Z,2492.00
2023-03-17T06:19:10.787Z,2656.00
2023-03-17T06:20:10.949Z,2752.00
2023-03-17T06:21:11.829Z,3104.00
2023-03-17T06:22:11.339Z,3640.00
2023-03-17T06:23:11.517Z,4572.00
2023-03-17T06:24:11.714Z,6460.00
2023-03-17T06:25:12.829Z,6376.00
2023-03-17T06:26:12.090Z,9180.00
2023-03-17T06:27:12.247Z,8204.00
2023-03-17T06:28:13.836Z,7768.00
2023-03-17T06:29:12.669Z,6796.00
2023-03-17T06:30:13.857Z,6160.00
2023-03-17T06:31:13.040Z,7356.00
2023-03-17T06:32:20.455Z,7496.00
2023-03-17T06:33:17.199Z,6780.00
2023-03-17T06:34:13.534Z,5420.00
2023-03-17T06:35:13.716Z,5212.00
2023-03-17T06:36:14.865Z,5324.00
2023-03-17T06:37:14.852Z,5648.00
2023-03-17T06:38:14.368Z,6348.00
2023-03-17T06:39:15.366Z,10456.00
2023-03-17T06:40:14.647Z,16416.00
2023-03-17T06:41:15.838Z,18688.00
2023-03-17T06:42:16.703Z,17856.00
2023-03-17T06:43:15.190Z,18752.00
2023-03-17T06:44:15.375Z,19648.00
2023-03-17T06:45:18.212Z,22208.00
2023-03-17T06:46:15.912Z,22560.00
2023-03-17T06:47:15.937Z,16672.00
2023-03-17T06:48:16.832Z,14100.00
2023-03-17T06:49:17.881Z,13592.00
2023-03-17T06:50:16.374Z,13816.00
2023-03-17T06:51:16.574Z,14224.00
2023-03-17T06:52:17.832Z,19520.00
2023-03-17T06:53:17.886Z,21280.00
2023-03-17T06:54:17.146Z,21280.00
2023-03-17T06:55:17.333Z,24544.00
2023-03-17T06:56:29.424Z,29600.00
2023-03-17T06:57:19.757Z,29088.00
2023-03-17T06:58:17.884Z,29024.00
2023-03-17T06:59:18.834Z,28544.00
2023-03-17T07:00:18.272Z,31744.00
2023-03-17T07:01:18.531Z,36352.00
2023-03-17T07:02:18.587Z,40224.00
2023-03-17T07:03:19.379Z,43232.00
2023-03-17T07:04:18.939Z,45536.00
2023-03-17T07:05:19.180Z,46816.00
2023-03-17T07:06:20.841Z,49952.00
2023-03-17T07:07:19.509Z,55904.00
2023-03-17T07:08:20.393Z,57984.00
2023-03-17T07:09:20.338Z,56736.00
2023-03-17T07:10:20.038Z,58400.00
2023-03-17T07:11:21.340Z,61344.00
2023-03-17T07:12:21.356Z,54496.00
2023-03-17T07:13:20.582Z,56288.00
2023-03-17T07:14:21.344Z,57408.00
2023-03-17T07:15:20.999Z,56672.00
2023-03-17T07:16:21.204Z,55104.00
2023-03-17T07:17:21.313Z,55328.00
2023-03-17T07:18:21.529Z,56128.00
2023-03-17T07:19:22.389Z,55584.00
2023-03-17T07:20:21.957Z,55008.00
2023-03-17T07:21:22.149Z,56352.00
2023-03-17T07:22:22.364Z,55328.00
2023-03-17T07:23:23.370Z,54624.00
2023-03-17T07:24:23.344Z,57248.00
2023-03-17T07:25:23.840Z,57152.00
2023-03-17T07:26:23.891Z,60384.00
2023-03-17T07:27:23.287Z,61184.00
2023-03-17T07:28:23.389Z,66688.00
2023-03-17T07:29:23.610Z,66944.00
2023-03-17T07:30:23.848Z,68512.00
2023-03-17T07:31:24.117Z,67424.00
2023-03-17T07:32:24.187Z,70784.00
2023-03-17T07:33:24.384Z,65600.00
2023-03-17T07:34:24.591Z,68288.00
2023-03-17T07:35:24.865Z,80544.00
2023-03-17T07:36:24.953Z,81088.00
2023-03-17T07:37:25.064Z,81344.00
2023-03-17T07:38:25.212Z,83808.00
2023-03-17T07:39:25.380Z,80448.00
2023-03-17T07:40:25.587Z,80320.00
2023-03-17T07:41:26.348Z,80640.00
2023-03-17T07:42:26.888Z,83104.00
2023-03-17T07:43:26.174Z,82816.00
2023-03-17T07:44:26.350Z,84448.00
2023-03-17T07:45:27.397Z,82784.00
2023-03-17T07:46:26.797Z,84736.00
2023-03-17T07:47:27.849Z,84736.00
2023-03-17T07:48:27.087Z,84544.00
2023-03-17T07:49:40.400Z,85504.00
2023-03-17T07:50:29.690Z,83552.00
2023-03-17T07:51:27.792Z,82880.00
2023-03-17T07:52:28.010Z,83456.00
2023-03-17T07:53:28.887Z,83488.00
2023-03-17T07:54:29.285Z,74336.00
2023-03-17T07:55:28.791Z,51104.00
2023-03-17T07:56:28.833Z,32096.00
2023-03-17T07:57:29.915Z,32992.00
2023-03-17T07:58:29.214Z,28768.00
2023-03-17T07:59:29.921Z,30784.00
2023-03-17T08:00:30.091Z,32544.00
2023-03-17T08:01:30.357Z,32256.00
2023-03-17T08:02:30.062Z,32224.00
2023-03-17T08:03:30.908Z,30816.00
2023-03-17T08:04:30.869Z,30912.00
2023-03-17T08:05:31.357Z,29696.00
2023-03-17T08:06:30.623Z,30144.00
2023-03-17T08:07:30.796Z,30976.00
2023-03-17T08:08:31.038Z,31136.00
2023-03-17T08:09:31.863Z,29344.00
2023-03-17T08:10:31.669Z,25696.00
2023-03-17T08:11:31.618Z,27584.00
2023-03-17T08:12:31.851Z,25088.00
2023-03-17T08:13:32.051Z,17888.00
2023-03-17T08:14:32.214Z,34688.00
2023-03-17T08:15:32.441Z,39264.00
2023-03-17T08:16:32.732Z,47200.00
2023-03-17T08:17:34.384Z,36576.00
2023-03-17T08:18:32.968Z,40032.00
2023-03-17T08:19:33.158Z,36960.00
2023-03-17T08:20:33.861Z,36800.00
2023-03-17T08:21:33.509Z,38336.00
2023-03-17T08:22:34.402Z,41312.00
2023-03-17T08:23:33.936Z,38560.00
2023-03-17T08:24:34.731Z,33824.00
2023-03-17T08:25:36.385Z,28512.00
2023-03-17T08:26:34.437Z,23264.00
2023-03-17T08:27:35.406Z,22176.00
2023-03-17T08:28:34.889Z,23616.00
2023-03-17T08:29:35.022Z,26656.00
2023-03-17T08:30:35.659Z,27168.00
2023-03-17T08:31:36.385Z,23168.00
2023-03-17T08:32:37.457Z,18496.00
2023-03-17T08:33:36.444Z,16448.00
2023-03-17T08:34:35.736Z,17152.00
2023-03-17T08:35:35.992Z,14464.00
2023-03-17T08:36:36.083Z,13696.00
2023-03-17T08:37:36.874Z,13008.00
2023-03-17T08:38:37.377Z,14516.00
2023-03-17T08:39:37.421Z,15024.00
2023-03-17T08:40:36.838Z,18464.00
2023-03-17T08:41:37.070Z,19552.00
2023-03-17T08:42:37.255Z,19648.00
2023-03-17T08:43:37.442Z,16608.00
2023-03-17T08:44:37.645Z,16896.00
2023-03-17T08:45:37.830Z,15388.00
2023-03-17T08:46:38.740Z,15596.00
2023-03-17T08:47:38.877Z,17504.00
2023-03-17T08:48:38.292Z,16512.00
2023-03-17T08:49:38.499Z,15708.00
2023-03-17T08:50:38.700Z,15872.00
2023-03-17T08:51:38.880Z,17056.00
2023-03-17T08:52:40.896Z,17376.00
2023-03-17T08:53:39.273Z,16736.00
2023-03-17T08:54:40.418Z,18816.00
2023-03-17T08:55:40.424Z,20960.00
2023-03-17T08:56:39.720Z,22464.00
2023-03-17T08:57:39.892Z,25344.00
2023-03-17T08:58:40.165Z,27008.00
2023-03-17T08:59:41.883Z,24000.00
2023-03-17T09:00:40.883Z,33376.00
2023-03-17T09:01:40.574Z,44896.00
2023-03-17T09:02:40.804Z,49216.00
2023-03-17T09:03:41.039Z,42944.00
2023-03-17T09:04:42.381Z,31776.00
2023-03-17T09:05:41.366Z,28288.00
2023-03-17T09:07:01.243Z,22880.00
2023-03-17T09:07:44.493Z,20736.00
2023-03-17T09:08:42.387Z,17760.00
2023-03-17T09:09:43.385Z,16352.00
2023-03-17T09:10:44.264Z,16160.00
2023-03-17T09:11:43.434Z,14992.00
2023-03-17T09:12:42.586Z,13040.00
2023-03-17T09:13:42.791Z,11872.00
2023-03-17T09:14:44.920Z,11908.00
2023-03-17T09:15:44.213Z,12460.00
2023-03-17T09:16:43.389Z,12560.00
2023-03-17T09:17:43.596Z,12380.00
2023-03-17T09:18:43.761Z,12040.00
2023-03-17T09:19:44.001Z,11952.00
2023-03-17T09:20:44.180Z,11892.00
2023-03-17T09:21:44.354Z,11268.00
2023-03-17T09:22:44.546Z,11028.00
2023-03-17T09:23:45.430Z,10604.00
2023-03-17T09:24:44.838Z,10104.00
2023-03-17T09:25:45.892Z,9728.00
2023-03-17T09:26:45.897Z,9888.00
2023-03-17T09:27:45.897Z,9804.00
2023-03-17T09:28:46.402Z,9536.00
2023-03-17T09:29:46.258Z,9708.00
2023-03-17T09:30:45.919Z,9604.00
2023-03-17T09:31:46.130Z,8556.00
2023-03-17T09:32:46.400Z,9012.00
2023-03-17T09:33:46.454Z,9124.00
2023-03-17T09:34:51.341Z,9708.00
2023-03-17T09:35:46.922Z,9620.00
2023-03-17T09:36:47.891Z,9468.00
2023-03-17T09:37:47.169Z,9260.00
2023-03-17T09:38:47.337Z,9556.00
2023-03-17T09:39:47.497Z,9220.00
2023-03-17T09:40:47.664Z,8824.00
2023-03-17T09:41:47.948Z,8296.00
2023-03-17T09:42:48.015Z,9176.00
2023-03-17T09:43:48.899Z,10336.00
2023-03-17T09:45:09.408Z,10704.00
2023-03-17T09:45:48.641Z,10796.00
2023-03-17T09:46:48.870Z,10500.00
2023-03-17T09:47:50.908Z,10168.00
2023-03-17T09:48:49.182Z,10200.00
2023-03-17T09:49:49.392Z,9620.00
2023-03-17T09:50:49.621Z,9916.00
2023-03-17T09:51:50.922Z,9832.00
2023-03-17T09:52:51.457Z,9972.00
2023-03-17T09:53:51.177Z,9664.00
2023-03-17T09:54:51.904Z,9888.00
2023-03-17T09:55:51.406Z,9688.00
2023-03-17T09:56:50.953Z,9764.00
2023-03-17T09:57:52.271Z,9396.00
2023-03-17T09:58:51.389Z,9292.00
2023-03-17T09:59:52.252Z,9252.00
2023-03-17T10:00:52.918Z,9280.00
2023-03-17T10:01:51.703Z,9056.00
2023-03-17T10:02:52.270Z,9000.00
2023-03-17T10:03:52.468Z,9280.00
2023-03-17T10:04:52.278Z,9204.00
2023-03-17T10:05:53.140Z,8936.00
2023-03-17T10:06:52.600Z,9032.00
2023-03-17T10:07:52.783Z,9096.00
2023-03-17T10:08:52.947Z,9376.00
2023-03-17T10:09:53.908Z,9168.00
2023-03-17T10:10:53.910Z,9236.00
2023-03-17T10:11:53.435Z,9672.00
2023-03-17T10:12:53.601Z,9316.00
2023-03-17T10:13:53.749Z,9060.00
2023-03-17T10:14:56.417Z,9708.00
2023-03-17T10:15:54.506Z,9596.00
2023-03-17T10:16:54.181Z,9316.00
2023-03-17T10:17:55.907Z,8788.00
2023-03-17T10:18:54.518Z,9336.00
2023-03-17T10:19:56.408Z,9208.00
2023-03-17T10:20:56.406Z,9336.00
2023-03-17T10:21:55.023Z,9124.00
2023-03-17T10:22:55.204Z,8828.00
2023-03-17T10:23:55.366Z,8332.00
2023-03-17T10:24:55.538Z,8388.00
2023-03-17T10:25:56.423Z,8028.00
2023-03-17T10:26:56.915Z,8392.00
2023-03-17T10:27:56.106Z,8160.00
2023-03-17T10:28:56.285Z,8280.00
2023-03-17T10:29:56.483Z,8352.00
2023-03-17T10:30:56.690Z,8364.00
2023-03-17T10:31:58.564Z,8876.00
2023-03-17T10:32:58.145Z,8776.00
2023-03-17T10:33:57.391Z,8704.00
2023-03-17T10:34:58.468Z,8836.00
2023-03-17T10:35:58.457Z,8832.00
2023-03-17T10:36:58.002Z,8980.00
2023-03-17T10:38:13.475Z,9480.00
2023-03-17T10:39:00.336Z,9700.00
2023-03-17T10:39:58.480Z,9684.00
2023-03-17T10:40:58.690Z,9704.00
2023-03-17T10:41:59.425Z,9928.00
2023-03-17T10:42:59.957Z,9052.00
2023-03-17T10:43:59.915Z,9508.00
2023-03-17T10:44:59.457Z,9400.00
2023-03-17T10:45:59.641Z,8452.00
2023-03-17T10:46:59.841Z,9796.00
2023-03-17T10:48:00.928Z,10124.00
2023-03-17T10:49:00.205Z,9900.00
2023-03-17T10:50:00.363Z,10164.00
2023-03-17T10:51:01.460Z,9756.00
2023-03-17T10:52:01.425Z,9420.00
2023-03-17T10:53:00.938Z,9068.00
2023-03-17T10:54:01.116Z,9208.00
2023-03-17T10:55:01.280Z,9160.00
2023-03-17T10:56:02.444Z,9200.00
2023-03-17T10:57:03.438Z,9012.00
2023-03-17T10:58:02.428Z,8832.00
2023-03-17T10:59:01.935Z,8820.00
2023-03-17T11:00:02.084Z,9040.00
2023-03-17T11:01:02.245Z,9020.00
2023-03-17T11:02:02.438Z,9336.00
2023-03-17T11:03:02.592Z,8688.00
2023-03-17T11:04:02.851Z,8456.00
2023-03-17T11:05:03.424Z,8696.00
2023-03-17T11:06:03.073Z,8580.00
2023-03-17T11:07:03.236Z,8444.00
2023-03-17T11:08:03.929Z,8220.00
2023-03-17T11:09:03.974Z,8412.00
2023-03-17T11:10:03.769Z,8356.00
2023-03-17T11:11:03.930Z,8056.00
2023-03-17T11:12:04.977Z,7892.00
2023-03-17T11:13:04.245Z,7792.00
2023-03-17T11:14:04.420Z,7732.00
2023-03-17T11:15:05.936Z,7604.00
2023-03-17T11:16:04.861Z,7656.00
2023-03-17T11:17:05.023Z,7692.00
2023-03-17T11:18:05.205Z,7832.00
2023-03-17T11:19:05.370Z,7920.00
2023-03-17T11:20:06.436Z,7860.00
2023-03-17T11:21:06.446Z,7644.00
2023-03-17T11:22:05.880Z,7676.00
2023-03-17T11:23:07.944Z,7772.00
2023-03-17T11:24:06.205Z,7772.00
2023-03-17T11:25:06.421Z,7720.00
2023-03-17T11:26:06.601Z,7728.00
2023-03-17T11:27:06.832Z,7696.00
2023-03-17T11:28:07.041Z,7848.00
2023-03-17T11:29:07.225Z,8004.00
2023-03-17T11:30:07.445Z,8152.00
2023-03-17T11:31:07.668Z,8300.00
2023-03-17T11:32:07.888Z,8492.00
2023-03-17T11:33:08.095Z,8292.00
2023-03-17T11:34:08.174Z,8276.00
2023-03-17T11:35:08.386Z,7916.00
2023-03-17T11:36:08.619Z,8456.00
2023-03-17T11:37:09.941Z,8048.00
2023-03-17T11:38:08.993Z,8088.00
2023-03-17T11:39:09.808Z,8252.00
2023-03-17T11:40:09.959Z,7040.00
2023-03-17T11:41:09.409Z,7220.00
2023-03-17T11:42:09.603Z,7024.00
2023-03-17T11:43:09.802Z,7080.00
2023-03-17T11:44:10.480Z,6912.00
2023-03-17T11:45:10.818Z,7216.00
2023-03-17T11:46:11.539Z,7160.00
2023-03-17T11:47:10.464Z,6884.00
2023-03-17T11:48:11.487Z,7136.00
2023-03-17T11:49:10.862Z,6904.00
2023-03-17T11:50:11.051Z,7016.00
2023-03-17T11:51:11.995Z,7212.00
2023-03-17T11:52:11.394Z,7132.00
2023-03-17T11:53:11.572Z,7108.00
2023-03-17T11:54:12.005Z,7176.00
2023-03-17T11:55:11.934Z,7352.00
2023-03-17T11:56:12.099Z,7496.00
2023-03-17T11:57:12.811Z,7152.00
2023-03-17T11:58:12.453Z,6816.00
2023-03-17T11:59:13.501Z,6892.00
2023-03-17T12:00:12.994Z,7284.00
2023-03-17T12:01:13.443Z,7876.00
2023-03-17T12:02:13.090Z,7052.00
2023-03-17T12:03:13.305Z,7740.00
2023-03-17T12:04:14.034Z,7260.00
2023-03-17T12:05:14.443Z,7788.00
2023-03-17T12:06:14.448Z,7776.00
2023-03-17T12:07:13.943Z,7072.00
2023-03-17T12:08:14.077Z,6864.00
2023-03-17T12:09:14.982Z,6608.00
2023-03-17T12:10:14.658Z,6676.00
2023-03-17T12:11:14.591Z,6800.00
2023-03-17T12:12:16.044Z,6860.00
2023-03-17T12:13:15.890Z,7200.00
2023-03-17T12:14:15.118Z,7388.00
2023-03-17T12:15:16.265Z,7352.00
2023-03-17T12:16:15.413Z,6980.00
2023-03-17T12:17:16.009Z,6876.00
2023-03-17T12:18:17.448Z,6892.00
2023-03-17T12:19:15.918Z,6908.00
2023-03-17T12:20:17.069Z,7100.00
2023-03-17T12:21:16.988Z,6848.00
2023-03-17T12:22:16.513Z,6672.00
2023-03-17T12:23:16.689Z,6636.00
2023-03-17T12:24:17.340Z,6372.00
2023-03-17T12:25:16.972Z,6284.00
2023-03-17T12:26:17.141Z,6316.00
2023-03-17T12:27:17.313Z,6268.00
2023-03-17T12:28:17.504Z,6348.00
2023-03-17T12:29:17.734Z,6560.00
2023-03-17T12:30:17.903Z,6508.00
2023-03-17T12:31:18.062Z,6544.00
2023-03-17T12:32:18.264Z,6672.00