createdAt,value
2023-01-18T00:07:12.928Z,0
2023-01-18T00:16:49.387Z,0
2023-01-18T00:26:26.076Z,0
2023-01-18T00:36:02.554Z,0
2023-01-18T00:45:39.568Z,0
2023-01-18T00:55:16.395Z,0
2023-01-18T01:04:53.218Z,0
2023-01-18T01:14:30.075Z,0
2023-01-18T01:24:07.266Z,0
2023-01-18T01:33:44.021Z,0
2023-01-18T01:43:20.703Z,0
2023-01-18T01:52:57.814Z,0
2023-01-18T02:02:34.421Z,0
2023-01-18T02:12:11.286Z,0
2023-01-18T02:21:47.890Z,0
2023-01-18T02:31:24.210Z,0
2023-01-18T02:41:00.685Z,0
2023-01-18T02:50:37.277Z,0
2023-01-18T03:00:14.229Z,0
2023-01-18T03:09:50.891Z,0
2023-01-18T03:19:27.752Z,0
2023-01-18T03:29:04.661Z,0
2023-01-18T03:38:41.205Z,0
2023-01-18T03:48:17.627Z,0
2023-01-18T03:57:54.707Z,0
2023-01-18T04:07:31.684Z,0
2023-01-18T04:17:08.715Z,0
2023-01-18T04:26:45.583Z,0
2023-01-18T04:36:22.668Z,0
2023-01-18T04:45:59.426Z,0
2023-01-18T04:55:36.398Z,0
2023-01-18T05:05:13.677Z,0
2023-01-18T05:14:50.438Z,0
2023-01-18T05:24:29.575Z,0
2023-01-18T05:34:04.030Z,0
2023-01-18T05:43:40.963Z,0
2023-01-18T05:53:17.943Z,0
2023-01-18T06:02:54.829Z,0
2023-01-18T06:12:31.749Z,0
2023-01-18T06:22:08.402Z,0
2023-01-18T06:31:45.169Z,0
2023-01-18T06:41:21.941Z,0.83
2023-01-18T06:50:58.883Z,3.33
2023-01-18T07:00:35.546Z,10.83
2023-01-18T07:10:13.333Z,21.67
2023-01-18T07:19:48.941Z,49.17
2023-01-18T07:29:26.062Z,102.5
2023-01-18T07:39:02.911Z,136.67
2023-01-18T07:48:39.970Z,142.5
2023-01-18T07:58:16.595Z,207.5
2023-01-18T08:07:53.714Z,342.5
2023-01-18T08:17:30.728Z,390
2023-01-18T08:27:07.907Z,288.33
2023-01-18T08:36:44.841Z,315
2023-01-18T08:46:21.557Z,298.33
2023-01-18T08:55:58.451Z,442.5
2023-01-18T09:05:35.955Z,633.33
2023-01-18T09:15:13.510Z,714.17
2023-01-18T09:24:51.692Z,896.67
2023-01-18T09:34:28.429Z,750.83
2023-01-18T09:44:05.240Z,823.33
2023-01-18T09:53:42.136Z,686.67
2023-01-18T10:03:19.666Z,1069.17
2023-01-18T10:12:57.375Z,1421.67
2023-01-18T10:22:34.871Z,1536.67
2023-01-18T10:32:12.271Z,1333.33
2023-01-18T10:41:48.768Z,945
2023-01-18T10:51:25.418Z,901.67
2023-01-18T11:01:03.160Z,1140
2023-01-18T11:10:39.888Z,1470
2023-01-18T11:20:18.503Z,1815
2023-01-18T11:29:55.183Z,1313.33
2023-01-18T11:39:31.407Z,1197.5
2023-01-18T11:49:08.274Z,1601.67
2023-01-18T11:58:45.839Z,1493.33
2023-01-18T12:08:22.549Z,1261.67
2023-01-18T12:18:11.910Z,780.83
2023-01-18T12:27:35.237Z,587.5
2023-01-18T12:37:11.782Z,486.67
2023-01-18T12:46:48.657Z,505
2023-01-18T12:56:26.164Z,620.83
2023-01-18T13:06:02.961Z,574.17
2023-01-18T13:15:39.746Z,424.17
2023-01-18T13:25:16.171Z,487.5
2023-01-18T13:34:53.237Z,365.83
2023-01-18T13:44:28.865Z,386.67
2023-01-18T13:54:05.580Z,377.5
2023-01-18T14:03:42.621Z,464.17
2023-01-18T14:13:19.504Z,550.83
2023-01-18T14:22:56.746Z,551.67
2023-01-18T14:32:32.981Z,485
2023-01-18T14:42:09.378Z,480
2023-01-18T14:51:46.007Z,447.5
2023-01-18T15:01:22.159Z,318.33
2023-01-18T15:10:58.651Z,94.17
2023-01-18T15:20:34.962Z,68.33
2023-01-18T15:30:11.577Z,36.67
2023-01-18T15:39:48.677Z,23.33
2023-01-18T15:49:25.593Z,12.5
2023-01-18T15:59:02.128Z,3.33
2023-01-18T16:08:38.908Z,0.83
2023-01-18T16:18:15.071Z,0
2023-01-18T16:27:51.246Z,0
2023-01-18T16:37:27.298Z,0
2023-01-18T16:47:02.911Z,0
2023-01-18T16:56:38.796Z,0.83
2023-01-18T17:06:14.876Z,0
2023-01-18T17:15:51.290Z,0
2023-01-18T17:25:27.671Z,0
2023-01-18T17:35:05.969Z,0
2023-01-18T17:44:41.102Z,0
2023-01-18T17:54:20.799Z,0
2023-01-18T18:03:53.997Z,0
2023-01-18T18:13:30.151Z,0
2023-01-18T18:23:08.615Z,0
2023-01-18T18:32:42.991Z,0
2023-01-18T18:42:19.469Z,0
2023-01-18T18:51:55.856Z,0
2023-01-18T19:01:32.277Z,0
2023-01-18T19:11:07.896Z,0
2023-01-18T19:20:43.785Z,0
2023-01-18T19:30:19.937Z,0
2023-01-18T19:39:56.648Z,0
2023-01-18T19:49:32.419Z,0
2023-01-18T19:59:13.667Z,0
2023-01-18T20:08:45.042Z,0
2023-01-18T20:18:21.520Z,0
2023-01-18T20:27:57.590Z,0
2023-01-18T20:37:33.832Z,0
2023-01-18T20:47:10.255Z,0
2023-01-18T20:56:47.084Z,0
2023-01-18T21:06:22.664Z,0
2023-01-18T21:15:58.801Z,0
2023-01-18T21:25:35.040Z,0
2023-01-18T21:35:11.874Z,0
2023-01-18T21:44:48.328Z,0
2023-01-18T21:54:24.944Z,0
2023-01-18T22:04:01.170Z,0
2023-01-18T22:13:37.796Z,0
2023-01-18T22:23:14.155Z,0
2023-01-18T22:32:50.476Z,0
2023-01-18T22:42:26.811Z,0
2023-01-18T22:52:03.458Z,0
2023-01-18T23:01:40.102Z,0
2023-01-18T23:11:16.329Z,0
2023-01-18T23:20:51.628Z,0
2023-01-18T23:30:28.310Z,0
2023-01-18T23:40:04.252Z,0
2023-01-18T23:49:40.429Z,0
2023-01-18T23:59:19.022Z,0
