createdAt,value
2017-09-13T00:00:52.685Z,2.23
2017-09-13T00:03:21.500Z,2.33
2017-09-13T00:05:50.708Z,1.83
2017-09-13T00:08:18.984Z,1.93
2017-09-13T00:10:46.413Z,1.57
2017-09-13T00:13:14.645Z,1.60
2017-09-13T00:15:42.117Z,2.17
2017-09-13T00:18:10.713Z,1.50
2017-09-13T00:20:38.158Z,2.67
2017-09-13T00:23:07.001Z,1.70
2017-09-13T00:25:34.969Z,1.63
2017-09-13T00:28:03.183Z,1.80
2017-09-13T00:30:30.877Z,1.77
2017-09-13T00:32:59.122Z,1.87
2017-09-13T00:35:27.155Z,1.93
2017-09-13T00:37:55.745Z,1.70
2017-09-13T00:40:23.229Z,2.00
2017-09-13T00:42:50.699Z,1.80
2017-09-13T00:45:19.082Z,1.53
2017-09-13T00:47:47.576Z,1.63
2017-09-13T00:50:15.792Z,2.10
2017-09-13T00:52:43.999Z,1.50
2017-09-13T00:55:11.492Z,1.40
2017-09-13T00:57:39.330Z,1.43
2017-09-13T01:00:07.386Z,1.50
2017-09-13T01:02:35.181Z,1.30
2017-09-13T01:05:03.518Z,1.80
2017-09-13T01:07:32.723Z,1.53
2017-09-13T01:10:00.771Z,1.77
2017-09-13T01:12:29.011Z,1.50
2017-09-13T01:14:56.517Z,1.50
2017-09-13T01:17:24.001Z,1.80
2017-09-13T01:19:51.437Z,1.60
2017-09-13T01:22:20.425Z,1.60
2017-09-13T01:24:49.516Z,1.77
2017-09-13T01:27:17.479Z,1.70
2017-09-13T01:29:46.124Z,1.40
2017-09-13T01:32:15.686Z,1.77
2017-09-13T01:34:43.582Z,1.80
2017-09-13T01:37:11.443Z,1.80
2017-09-13T01:39:39.675Z,1.70
2017-09-13T01:42:07.133Z,1.57
2017-09-13T01:44:35.388Z,1.80
2017-09-13T01:47:04.460Z,17.83
2017-09-13T01:49:31.990Z,13.90
2017-09-13T01:51:59.898Z,2.33
2017-09-13T01:54:28.345Z,2.23
2017-09-13T01:56:56.959Z,1.97
2017-09-13T01:59:25.356Z,1.60
2017-09-13T02:01:54.127Z,1.90
2017-09-13T02:04:22.170Z,2.00
2017-09-13T02:06:50.125Z,2.50
2017-09-13T02:09:19.733Z,1.77
2017-09-13T02:11:47.960Z,2.30
2017-09-13T02:14:15.488Z,2.23
2017-09-13T02:16:43.391Z,1.90
2017-09-13T02:19:12.145Z,1.60
2017-09-13T02:21:41.318Z,1.73
2017-09-13T02:24:09.280Z,2.40
2017-09-13T02:26:37.865Z,2.10
2017-09-13T02:29:06.657Z,1.90
2017-09-13T02:31:34.950Z,2.03
2017-09-13T02:34:03.776Z,1.90
2017-09-13T02:36:31.245Z,1.97
2017-09-13T02:39:00.266Z,2.00
2017-09-13T02:41:27.750Z,2.30
2017-09-13T02:43:55.465Z,2.20
2017-09-13T02:46:24.849Z,2.10
2017-09-13T02:48:52.303Z,2.60
2017-09-13T02:51:21.359Z,2.43
2017-09-13T02:53:48.819Z,2.40
2017-09-13T02:56:17.055Z,2.80
2017-09-13T02:58:45.021Z,2.70
2017-09-13T03:01:13.867Z,2.40
2017-09-13T03:03:41.302Z,2.10
2017-09-13T03:06:09.180Z,1.90
2017-09-13T03:08:36.614Z,2.53
2017-09-13T03:11:04.091Z,1.97
2017-09-13T03:13:31.865Z,2.57
2017-09-13T03:15:59.857Z,2.60
2017-09-13T03:18:27.329Z,3.60
2017-09-13T03:20:55.551Z,2.60
2017-09-13T03:23:23.530Z,2.30
2017-09-13T03:25:52.172Z,2.07
2017-09-13T03:28:19.659Z,2.30
2017-09-13T03:30:47.690Z,2.20
2017-09-13T03:33:15.556Z,2.63
2017-09-13T03:35:43.482Z,2.50
2017-09-13T03:38:11.964Z,2.10
2017-09-13T03:40:40.639Z,2.00
2017-09-13T03:43:08.969Z,2.10
2017-09-13T03:45:37.073Z,2.30
2017-09-13T03:48:04.811Z,2.40
2017-09-13T03:50:33.553Z,4.50
2017-09-13T03:53:01.063Z,2.57
2017-09-13T03:55:29.776Z,2.20
2017-09-13T03:57:58.408Z,1.93
2017-09-13T04:00:26.254Z,2.30
2017-09-13T04:02:53.964Z,2.13
2017-09-13T04:05:21.988Z,1.93
2017-09-13T04:07:49.429Z,2.63
2017-09-13T04:10:18.726Z,1.80
2017-09-13T04:12:47.204Z,2.17
2017-09-13T04:15:15.969Z,1.83
2017-09-13T04:17:43.467Z,1.70
2017-09-13T04:20:10.930Z,2.03
2017-09-13T04:22:39.413Z,2.17
2017-09-13T04:25:08.172Z,2.10
2017-09-13T04:27:36.734Z,2.57
2017-09-13T04:30:04.406Z,1.97
2017-09-13T04:32:32.611Z,2.03
2017-09-13T04:35:00.121Z,1.93
2017-09-13T04:37:27.568Z,2.10
2017-09-13T04:39:55.580Z,1.93
2017-09-13T04:42:23.388Z,2.80
2017-09-13T04:44:51.388Z,2.10
2017-09-13T04:47:19.763Z,2.43
2017-09-13T04:49:48.011Z,2.20
2017-09-13T04:52:16.797Z,2.17
2017-09-13T04:54:45.021Z,1.83
2017-09-13T04:57:12.995Z,2.20
2017-09-13T04:59:41.824Z,2.10
2017-09-13T05:02:10.448Z,2.20
2017-09-13T05:04:39.301Z,2.67
2017-09-13T05:07:06.767Z,2.57
2017-09-13T05:09:35.430Z,2.47
2017-09-13T05:12:03.662Z,2.80
2017-09-13T05:14:31.136Z,3.00
2017-09-13T05:16:59.852Z,2.67
2017-09-13T05:19:27.314Z,2.50
2017-09-13T05:21:55.080Z,2.50
2017-09-13T05:24:23.702Z,2.57
2017-09-13T05:26:51.503Z,2.60
2017-09-13T05:29:19.725Z,2.33
2017-09-13T05:31:47.209Z,2.27
2017-09-13T05:34:15.789Z,2.23
2017-09-13T05:36:43.435Z,2.10
2017-09-13T05:39:10.991Z,2.17
2017-09-13T05:41:39.040Z,1.70
2017-09-13T05:44:07.169Z,1.67
2017-09-13T05:46:36.054Z,1.80
2017-09-13T05:49:04.933Z,1.80
2017-09-13T05:51:32.424Z,1.87
2017-09-13T05:53:59.972Z,1.70
2017-09-13T05:56:27.446Z,1.50
2017-09-13T05:58:56.302Z,1.57
2017-09-13T06:01:24.635Z,2.10
2017-09-13T06:03:52.431Z,1.70
2017-09-13T06:06:20.645Z,1.30
2017-09-13T06:08:48.230Z,2.07
2017-09-13T06:11:16.441Z,1.50
2017-09-13T06:13:43.890Z,1.60
2017-09-13T06:16:11.799Z,2.10
2017-09-13T06:18:39.410Z,1.90
2017-09-13T06:21:06.884Z,1.70
2017-09-13T06:23:34.905Z,1.73
2017-09-13T06:26:03.222Z,1.47
2017-09-13T06:28:31.491Z,1.63
2017-09-13T06:31:00.408Z,1.20
2017-09-13T06:33:28.639Z,1.63
2017-09-13T06:35:56.824Z,1.40
2017-09-13T06:38:24.322Z,1.50
2017-09-13T06:40:51.775Z,1.33
2017-09-13T06:43:19.264Z,1.57
2017-09-13T06:45:47.853Z,1.63
2017-09-13T06:48:15.720Z,1.47
2017-09-13T06:50:43.617Z,1.60
2017-09-13T06:53:13.068Z,1.43
2017-09-13T06:55:40.514Z,1.83
2017-09-13T06:58:08.416Z,1.80
2017-09-13T07:00:38.309Z,1.83
2017-09-13T07:03:07.915Z,1.40
2017-09-13T07:05:35.361Z,1.50
2017-09-13T07:08:02.845Z,1.90
2017-09-13T07:10:30.303Z,1.63
2017-09-13T07:12:58.676Z,1.70
2017-09-13T07:15:27.342Z,2.13
2017-09-13T07:17:55.600Z,1.60
2017-09-13T07:20:23.563Z,1.73
2017-09-13T07:22:52.336Z,1.60
2017-09-13T07:25:21.301Z,1.83
2017-09-13T07:27:48.754Z,1.90
2017-09-13T07:30:17.227Z,1.80
2017-09-13T07:32:45.672Z,2.10
2017-09-13T07:35:13.514Z,2.13
2017-09-13T07:37:41.163Z,2.10
2017-09-13T07:40:10.161Z,2.27
2017-09-13T07:42:38.637Z,1.67
2017-09-13T07:45:06.140Z,1.90
2017-09-13T07:47:35.431Z,2.17
2017-09-13T07:50:02.976Z,2.20
2017-09-13T07:52:30.866Z,2.10
2017-09-13T07:54:58.351Z,2.03
2017-09-13T07:57:26.280Z,2.80
2017-09-13T07:59:53.755Z,2.27
2017-09-13T08:02:21.684Z,2.10
2017-09-13T08:04:49.170Z,2.40
2017-09-13T08:07:17.398Z,2.90
2017-09-13T08:09:45.160Z,2.40
2017-09-13T08:12:13.492Z,2.90
2017-09-13T08:14:41.182Z,2.40
2017-09-13T08:17:09.598Z,2.70
2017-09-13T08:19:37.037Z,2.47
2017-09-13T08:22:04.716Z,2.67
2017-09-13T08:24:32.578Z,2.80
2017-09-13T08:27:01.046Z,3.50
2017-09-13T08:29:29.701Z,2.40
2017-09-13T08:31:57.168Z,3.53
2017-09-13T08:34:25.857Z,3.07
2017-09-13T08:36:53.304Z,2.80
2017-09-13T08:39:20.786Z,3.00
2017-09-13T08:41:48.395Z,2.90
2017-09-13T08:44:16.098Z,3.30
2017-09-13T08:46:44.626Z,3.00
2017-09-13T08:49:12.318Z,3.07
2017-09-13T08:51:40.982Z,3.37
2017-09-13T08:54:09.715Z,3.50
2017-09-13T08:56:37.186Z,3.87
2017-09-13T08:59:05.034Z,3.07
2017-09-13T09:01:33.036Z,2.93
2017-09-13T09:04:00.490Z,2.80
2017-09-13T09:06:27.961Z,3.07
2017-09-13T09:08:56.091Z,3.00
2017-09-13T09:11:23.794Z,4.27
2017-09-13T09:13:51.230Z,2.90
2017-09-13T09:16:19.061Z,3.90
2017-09-13T09:18:46.501Z,2.60
2017-09-13T09:21:13.991Z,2.90
2017-09-13T09:23:42.107Z,3.10
2017-09-13T09:26:10.050Z,3.20
2017-09-13T09:28:37.813Z,2.80
2017-09-13T09:31:06.054Z,2.27
2017-09-13T09:33:33.508Z,3.57
2017-09-13T09:36:01.453Z,3.47
2017-09-13T09:38:28.893Z,3.20
2017-09-13T09:40:57.685Z,3.27
2017-09-13T09:43:25.956Z,4.00
2017-09-13T09:45:54.080Z,3.50
2017-09-13T09:48:21.522Z,3.07
2017-09-13T09:50:48.999Z,2.83
2017-09-13T09:53:16.484Z,3.20
2017-09-13T09:55:44.335Z,2.87
2017-09-13T09:58:13.597Z,3.07
2017-09-13T10:00:42.112Z,3.40
2017-09-13T10:03:09.550Z,3.03
2017-09-13T10:05:38.026Z,2.63
2017-09-13T10:08:06.459Z,2.43
2017-09-13T10:10:33.899Z,2.17
2017-09-13T10:13:02.794Z,2.17
2017-09-13T10:15:30.733Z,1.93
2017-09-13T10:17:58.183Z,1.70
2017-09-13T10:20:25.673Z,2.33
2017-09-13T10:22:53.986Z,2.90
2017-09-13T10:25:22.488Z,2.63
2017-09-13T10:27:52.446Z,2.20
2017-09-13T10:30:21.079Z,2.73
2017-09-13T10:32:48.523Z,2.57
2017-09-13T10:35:15.972Z,2.07
2017-09-13T10:37:43.448Z,2.50
2017-09-13T10:40:10.922Z,2.23
2017-09-13T10:42:38.393Z,2.10
2017-09-13T10:45:07.067Z,2.40
2017-09-13T10:47:34.957Z,1.90
2017-09-13T10:50:03.195Z,2.40
2017-09-13T10:52:31.482Z,2.50
2017-09-13T10:54:59.613Z,2.90
2017-09-13T10:57:27.411Z,2.63
2017-09-13T10:59:54.861Z,2.70
2017-09-13T11:02:22.771Z,2.40
2017-09-13T11:04:50.987Z,2.80
2017-09-13T11:07:18.878Z,2.50
2017-09-13T11:09:46.450Z,2.30
2017-09-13T11:12:14.655Z,2.00
2017-09-13T11:14:42.737Z,1.73
2017-09-13T11:17:10.913Z,2.00
2017-09-13T11:19:38.372Z,1.70
2017-09-13T11:22:05.834Z,1.70
2017-09-13T11:24:33.320Z,1.40
2017-09-13T11:27:01.065Z,1.90
2017-09-13T11:29:29.272Z,1.53
2017-09-13T11:31:57.310Z,1.50
2017-09-13T11:34:24.788Z,1.70
2017-09-13T11:36:52.769Z,1.40
2017-09-13T11:39:20.210Z,1.33
2017-09-13T11:41:47.673Z,1.37
2017-09-13T11:44:16.115Z,1.23
2017-09-13T11:46:44.043Z,1.33
2017-09-13T11:49:11.509Z,1.47
2017-09-13T11:51:38.961Z,1.43
2017-09-13T11:54:07.535Z,1.50
2017-09-13T11:56:35.745Z,1.60
2017-09-13T11:59:03.610Z,1.80
2017-09-13T12:01:31.580Z,1.30
2017-09-13T12:03:59.029Z,1.80
2017-09-13T12:06:27.305Z,1.47
2017-09-13T12:08:55.272Z,1.20
2017-09-13T12:11:22.891Z,1.30
2017-09-13T12:13:51.103Z,1.20
2017-09-13T12:16:18.918Z,1.37
2017-09-13T12:18:46.362Z,1.20
2017-09-13T12:21:13.831Z,1.30
2017-09-13T12:23:41.680Z,1.33
2017-09-13T12:26:10.254Z,1.90
2017-09-13T12:28:37.689Z,1.27
2017-09-13T12:31:05.425Z,1.40
2017-09-13T12:33:32.974Z,2.20
2017-09-13T12:36:01.145Z,1.00
2017-09-13T12:38:28.646Z,1.30
2017-09-13T12:40:56.088Z,1.20
2017-09-13T12:43:23.616Z,1.00
2017-09-13T12:45:53.090Z,2.00
2017-09-13T12:48:20.517Z,1.43
2017-09-13T12:50:48.028Z,1.20
2017-09-13T12:53:15.986Z,1.23
2017-09-13T12:55:44.707Z,1.20
2017-09-13T12:58:12.438Z,1.13
2017-09-13T13:00:41.222Z,1.10
2017-09-13T13:03:09.469Z,1.33
2017-09-13T13:05:37.165Z,1.10
2017-09-13T13:08:05.122Z,1.10
2017-09-13T13:10:32.717Z,1.70
2017-09-13T13:13:00.350Z,1.23
2017-09-13T13:15:28.096Z,1.10
2017-09-13T13:17:56.099Z,1.43
2017-09-13T13:20:23.876Z,1.43
2017-09-13T13:22:51.531Z,1.67
2017-09-13T13:25:19.712Z,1.37
2017-09-13T13:27:47.452Z,0.93
2017-09-13T13:30:15.807Z,1.30
2017-09-13T13:32:43.665Z,1.00
2017-09-13T13:35:11.238Z,0.93
2017-09-13T13:37:38.962Z,0.97
2017-09-13T13:40:07.239Z,0.90
2017-09-13T13:42:36.912Z,1.10
2017-09-13T13:45:05.255Z,1.07
2017-09-13T13:47:33.558Z,1.00
2017-09-13T13:50:01.469Z,1.20
2017-09-13T13:52:29.404Z,1.40
2017-09-13T13:54:56.865Z,0.90
2017-09-13T13:57:24.790Z,1.13
2017-09-13T13:59:52.234Z,1.23
2017-09-13T14:02:20.246Z,1.10
2017-09-13T14:04:48.557Z,1.30
2017-09-13T14:07:16.228Z,1.23
2017-09-13T14:09:43.712Z,0.80
2017-09-13T14:12:11.290Z,1.10
2017-09-13T14:14:38.760Z,1.30
2017-09-13T14:17:07.445Z,0.80
2017-09-13T14:19:35.674Z,1.10
2017-09-13T14:22:03.723Z,3.00
2017-09-13T14:24:31.312Z,0.93
2017-09-13T14:27:00.235Z,1.10
2017-09-13T14:29:28.645Z,1.10
2017-09-13T14:31:56.859Z,1.53
2017-09-13T14:34:24.770Z,0.90
2017-09-13T14:36:53.411Z,0.90
2017-09-13T14:39:21.348Z,0.90
2017-09-13T14:41:48.801Z,1.17
2017-09-13T14:44:16.519Z,0.80
2017-09-13T14:46:44.520Z,1.13
2017-09-13T14:49:12.751Z,0.80
2017-09-13T14:51:41.737Z,1.00
2017-09-13T14:54:09.201Z,0.90
2017-09-13T14:56:38.041Z,1.03
2017-09-13T14:59:05.922Z,0.93
2017-09-13T15:01:34.600Z,1.10
2017-09-13T15:04:02.904Z,0.80
2017-09-13T15:06:30.347Z,2.13
2017-09-13T15:08:58.002Z,1.07
2017-09-13T15:11:25.481Z,0.93
2017-09-13T15:13:53.727Z,1.00
2017-09-13T15:16:22.400Z,2.30
2017-09-13T15:18:51.014Z,1.20
2017-09-13T15:21:18.476Z,1.90
2017-09-13T15:23:46.472Z,1.30
2017-09-13T15:26:15.064Z,1.13
2017-09-13T15:28:42.979Z,1.37
2017-09-13T15:31:10.723Z,0.80
2017-09-13T15:33:38.237Z,1.23
2017-09-13T15:36:06.096Z,1.40
2017-09-13T15:38:34.039Z,1.17
2017-09-13T15:41:01.515Z,0.80
2017-09-13T15:43:30.034Z,1.00
2017-09-13T15:45:58.806Z,1.20
2017-09-13T15:48:26.267Z,1.10
2017-09-13T15:50:53.728Z,1.23
2017-09-13T15:53:21.253Z,1.00
2017-09-13T15:55:50.978Z,1.00
2017-09-13T15:58:19.745Z,1.20
2017-09-13T16:00:48.929Z,1.23
2017-09-13T16:03:17.554Z,0.90
2017-09-13T16:05:45.091Z,0.93
2017-09-13T16:08:12.543Z,0.83
2017-09-13T16:10:40.029Z,0.87
2017-09-13T16:13:08.690Z,1.03
2017-09-13T16:15:39.801Z,0.60
2017-09-13T16:18:08.180Z,0.60
2017-09-13T16:20:36.422Z,0.90
2017-09-13T16:23:06.143Z,0.83
2017-09-13T16:25:34.858Z,0.80
2017-09-13T16:28:02.866Z,0.60
2017-09-13T16:30:31.100Z,0.80
2017-09-13T16:32:58.604Z,0.80
2017-09-13T16:35:26.094Z,0.80
2017-09-13T16:37:54.551Z,0.83
2017-09-13T16:40:22.108Z,1.00
2017-09-13T16:42:51.117Z,0.80
2017-09-13T16:45:18.826Z,0.90
2017-09-13T16:47:46.680Z,0.70
2017-09-13T16:50:14.204Z,0.90
2017-09-13T16:52:41.674Z,0.90
2017-09-13T16:55:10.694Z,1.50
2017-09-13T16:57:38.391Z,1.33
2017-09-13T17:00:06.607Z,1.03
2017-09-13T17:02:34.610Z,1.00
2017-09-13T17:05:03.498Z,0.97
2017-09-13T17:07:30.977Z,0.80
2017-09-13T17:09:59.160Z,0.97
2017-09-13T17:12:27.809Z,1.00
2017-09-13T17:14:56.969Z,0.90
2017-09-13T17:17:24.433Z,0.80
2017-09-13T17:19:52.971Z,0.80
2017-09-13T17:22:20.585Z,0.93
2017-09-13T17:24:49.985Z,0.80
2017-09-13T17:27:17.937Z,1.07
2017-09-13T17:29:45.416Z,0.87
2017-09-13T17:32:12.962Z,0.73
2017-09-13T17:34:40.470Z,1.23
2017-09-13T17:37:07.959Z,0.80
2017-09-13T17:39:35.840Z,0.70
2017-09-13T17:42:03.284Z,1.70
2017-09-13T17:44:32.512Z,0.70
2017-09-13T17:47:00.771Z,0.73
2017-09-13T17:49:28.376Z,1.03
2017-09-13T17:51:57.734Z,0.90
2017-09-13T17:54:27.057Z,1.00
2017-09-13T17:56:55.292Z,0.70
2017-09-13T17:59:23.525Z,0.80
2017-09-13T18:01:51.453Z,0.90
2017-09-13T18:04:19.969Z,1.27
2017-09-13T18:06:48.785Z,0.70
2017-09-13T18:09:16.269Z,0.90
2017-09-13T18:11:44.223Z,0.60
2017-09-13T18:14:11.721Z,0.60
2017-09-13T18:16:39.526Z,0.70
2017-09-13T18:19:07.991Z,0.80
2017-09-13T18:21:35.485Z,1.47
2017-09-13T18:24:02.966Z,0.80
2017-09-13T18:26:31.734Z,1.10
2017-09-13T18:28:59.954Z,1.00
2017-09-13T18:31:27.504Z,0.77
2017-09-13T18:33:54.959Z,0.80
2017-09-13T18:36:22.444Z,0.77
2017-09-13T18:38:50.780Z,0.97
2017-09-13T18:41:18.795Z,0.73
2017-09-13T18:43:46.706Z,0.60
2017-09-13T18:46:15.507Z,0.90
2017-09-13T18:48:42.966Z,0.70
2017-09-13T18:51:10.610Z,0.90
2017-09-13T18:53:38.457Z,0.80
2017-09-13T18:56:06.281Z,0.90
2017-09-13T18:58:34.806Z,1.20
2017-09-13T19:01:02.826Z,1.30
2017-09-13T19:03:31.122Z,0.90
2017-09-13T19:05:59.103Z,1.00
2017-09-13T19:08:26.543Z,1.10
2017-09-13T19:10:54.275Z,1.00
2017-09-13T19:13:22.496Z,1.10
2017-09-13T19:15:50.294Z,1.10
2017-09-13T19:18:18.566Z,1.17
2017-09-13T19:20:46.016Z,1.00
2017-09-13T19:23:13.480Z,0.80
2017-09-13T19:25:41.501Z,1.00
2017-09-13T19:28:09.433Z,1.03
2017-09-13T19:30:37.941Z,1.00
2017-09-13T19:33:06.003Z,1.10
2017-09-13T19:35:33.476Z,1.37
2017-09-13T19:38:00.966Z,1.07
2017-09-13T19:40:28.477Z,1.57
2017-09-13T19:42:56.843Z,0.90
2017-09-13T19:45:24.667Z,1.00
2017-09-13T19:47:52.493Z,1.20
2017-09-13T19:50:20.598Z,1.10
2017-09-13T19:52:48.825Z,1.13
2017-09-13T19:55:17.947Z,0.83
2017-09-13T19:57:46.691Z,1.17
2017-09-13T20:00:14.200Z,1.20
2017-09-13T20:02:42.738Z,1.13
2017-09-13T20:05:10.312Z,1.10
2017-09-13T20:07:37.771Z,1.00
2017-09-13T20:10:05.272Z,1.00
2017-09-13T20:12:32.756Z,1.23
2017-09-13T20:15:00.895Z,1.50
2017-09-13T20:17:28.368Z,1.17
2017-09-13T20:19:56.445Z,1.10
2017-09-13T20:22:24.701Z,1.23
2017-09-13T20:24:53.653Z,1.13
2017-09-13T20:27:21.915Z,1.40
2017-09-13T20:29:49.556Z,1.50
2017-09-13T20:32:17.050Z,1.10
2017-09-13T20:34:45.124Z,1.10
2017-09-13T20:37:13.416Z,1.20
2017-09-13T20:39:41.791Z,1.47
2017-09-13T20:42:10.011Z,1.63
2017-09-13T20:44:37.997Z,1.83
2017-09-13T20:47:05.842Z,1.70
2017-09-13T20:49:33.296Z,1.40
2017-09-13T20:52:01.978Z,1.70
2017-09-13T20:54:32.769Z,1.40
2017-09-13T20:57:00.828Z,1.43
2017-09-13T20:59:28.282Z,1.87
2017-09-13T21:01:56.982Z,1.63
2017-09-13T21:04:24.959Z,1.70
2017-09-13T21:06:52.426Z,1.50
2017-09-13T21:09:20.794Z,1.70
2017-09-13T21:11:48.278Z,1.53
2017-09-13T21:14:15.717Z,1.87
2017-09-13T21:16:43.669Z,1.63
2017-09-13T21:19:11.117Z,2.13
2017-09-13T21:21:38.889Z,2.57
2017-09-13T21:24:07.591Z,2.10
2017-09-13T21:26:35.603Z,2.40
2017-09-13T21:29:04.146Z,2.30
2017-09-13T21:31:31.589Z,2.30
2017-09-13T21:33:59.617Z,2.63
2017-09-13T21:36:28.488Z,2.30
2017-09-13T21:38:55.965Z,2.93
2017-09-13T21:41:23.422Z,3.57
2017-09-13T21:43:51.313Z,3.10
2017-09-13T21:46:19.194Z,2.70
2017-09-13T21:48:47.412Z,2.70
2017-09-13T21:51:14.923Z,3.17
2017-09-13T21:53:42.468Z,3.60
2017-09-13T21:56:10.313Z,3.70
2017-09-13T21:58:38.532Z,3.00
2017-09-13T22:01:07.213Z,3.07
2017-09-13T22:03:35.043Z,3.50
2017-09-13T22:06:02.510Z,3.20
2017-09-13T22:08:30.028Z,3.70
2017-09-13T22:10:57.516Z,3.93
2017-09-13T22:13:25.352Z,4.27
2017-09-13T22:15:53.167Z,3.60
2017-09-13T22:18:20.813Z,3.50
2017-09-13T22:20:49.268Z,3.70
2017-09-13T22:23:16.777Z,4.63
2017-09-13T22:25:44.790Z,4.20
2017-09-13T22:28:13.008Z,3.80
2017-09-13T22:30:41.000Z,4.03
2017-09-13T22:33:09.240Z,3.43
2017-09-13T22:35:37.587Z,3.00
2017-09-13T22:38:05.061Z,3.53
2017-09-13T22:40:33.934Z,3.47
2017-09-13T22:43:02.178Z,3.40
2017-09-13T22:45:29.675Z,3.50
2017-09-13T22:47:57.997Z,3.43
2017-09-13T22:50:26.272Z,2.87
2017-09-13T22:52:54.820Z,3.60
2017-09-13T22:55:23.275Z,3.03
2017-09-13T22:57:51.025Z,3.43
2017-09-13T23:00:19.226Z,3.20
2017-09-13T23:02:47.751Z,2.90
2017-09-13T23:05:16.248Z,2.50
2017-09-13T23:07:44.448Z,2.00
2017-09-13T23:10:12.681Z,2.30
2017-09-13T23:12:40.445Z,1.43
2017-09-13T23:15:08.326Z,1.47
2017-09-13T23:17:35.878Z,1.50
2017-09-13T23:20:04.552Z,1.80
2017-09-13T23:22:33.275Z,2.80
2017-09-13T23:25:01.129Z,1.80
2017-09-13T23:27:28.561Z,1.40
2017-09-13T23:29:57.953Z,1.50
2017-09-13T23:32:25.391Z,1.40
2017-09-13T23:34:52.931Z,1.67
2017-09-13T23:37:20.931Z,1.53
2017-09-13T23:39:48.367Z,1.17
2017-09-13T23:42:16.722Z,1.30
2017-09-13T23:44:45.470Z,19.23
2017-09-13T23:47:13.319Z,17.97
2017-09-13T23:49:40.792Z,26.57
2017-09-13T23:52:09.318Z,5.00
2017-09-13T23:54:37.308Z,1.03
2017-09-13T23:57:06.277Z,1.10
2017-09-13T23:59:33.729Z,1.00
