createdAt,value
2018-04-11T00:01:18.348Z,9.40
2018-04-11T00:03:45.776Z,9.40
2018-04-11T00:06:13.200Z,9.40
2018-04-11T00:08:40.632Z,9.60
2018-04-11T00:11:08.056Z,9.50
2018-04-11T00:13:35.480Z,9.50
2018-04-11T00:16:02.921Z,9.50
2018-04-11T00:18:30.357Z,9.50
2018-04-11T00:20:57.812Z,9.50
2018-04-11T00:23:25.247Z,9.50
2018-04-11T00:25:52.680Z,9.50
2018-04-11T00:28:20.519Z,9.40
2018-04-11T00:30:47.938Z,9.40
2018-04-11T00:33:15.376Z,9.30
2018-04-11T00:35:42.803Z,9.30
2018-04-11T00:38:10.631Z,9.30
2018-04-11T00:40:38.067Z,9.30
2018-04-11T00:43:05.516Z,9.30
2018-04-11T00:45:32.982Z,9.20
2018-04-11T00:48:00.392Z,9.20
2018-04-11T00:50:28.238Z,9.30
2018-04-11T00:53:07.501Z,9.30
2018-04-11T00:55:34.928Z,9.30
2018-04-11T00:58:02.348Z,9.30
2018-04-11T01:00:29.787Z,9.40
2018-04-11T01:02:57.219Z,9.40
2018-04-11T01:05:25.048Z,9.20
2018-04-11T01:07:52.480Z,9.20
2018-04-11T01:10:19.909Z,9.20
2018-04-11T01:12:47.327Z,9.10
2018-04-11T01:15:15.368Z,9.00
2018-04-11T01:17:42.804Z,9.00
2018-04-11T01:20:10.232Z,9.10
2018-04-11T01:22:38.069Z,9.10
2018-04-11T01:25:05.497Z,9.10
2018-04-11T01:27:32.923Z,9.10
2018-04-11T01:30:00.351Z,9.10
2018-04-11T01:32:27.782Z,9.00
2018-04-11T01:34:55.219Z,9.10
2018-04-11T01:37:22.643Z,9.00
2018-04-11T01:39:50.495Z,9.00
2018-04-11T01:42:18.315Z,9.00
2018-04-11T01:44:45.743Z,9.00
2018-04-11T01:47:13.174Z,9.00
2018-04-11T01:49:40.599Z,9.10
2018-04-11T01:52:08.039Z,9.20
2018-04-11T01:54:35.480Z,9.20
2018-04-11T01:57:02.908Z,9.10
2018-04-11T01:59:30.749Z,9.10
2018-04-11T02:01:58.182Z,9.10
2018-04-11T02:04:25.631Z,9.10
2018-04-11T02:06:53.063Z,9.30
2018-04-11T02:09:20.504Z,9.30
2018-04-11T02:11:48.147Z,9.20
2018-04-11T02:14:15.571Z,9.30
2018-04-11T02:16:43.004Z,9.30
2018-04-11T02:19:10.428Z,9.30
2018-04-11T02:21:38.264Z,9.20
2018-04-11T02:24:05.701Z,9.20
2018-04-11T02:26:33.149Z,9.20
2018-04-11T02:29:00.570Z,9.30
2018-04-11T02:31:28.023Z,9.30
2018-04-11T02:33:55.845Z,9.40
2018-04-11T02:36:23.275Z,9.40
2018-04-11T02:38:50.707Z,9.40
2018-04-11T02:41:18.528Z,9.50
2018-04-11T02:43:45.971Z,9.50
2018-04-11T02:46:13.404Z,9.60
2018-04-11T02:48:40.836Z,9.70
2018-04-11T02:51:08.264Z,9.60
2018-04-11T02:53:35.713Z,9.60
2018-04-11T02:56:03.127Z,9.60
2018-04-11T02:58:30.582Z,9.50
2018-04-11T03:00:58.017Z,9.50
2018-04-11T03:03:25.845Z,9.50
2018-04-11T03:05:53.273Z,9.50
2018-04-11T03:08:20.706Z,9.50
2018-04-11T03:10:48.143Z,9.40
2018-04-11T03:13:15.599Z,9.40
2018-04-11T03:15:43.039Z,9.40
2018-04-11T03:18:10.467Z,9.40
2018-04-11T03:20:37.900Z,9.40
2018-04-11T03:23:05.318Z,9.30
2018-04-11T03:25:33.143Z,9.30
2018-04-11T03:28:00.594Z,9.30
2018-04-11T03:30:28.020Z,9.30
2018-04-11T03:32:55.442Z,9.40
2018-04-11T03:35:22.878Z,9.40
2018-04-11T03:37:50.311Z,9.40
2018-04-11T03:40:17.799Z,9.40
2018-04-11T03:42:45.239Z,9.40
2018-04-11T03:45:12.689Z,9.30
2018-04-11T03:47:40.146Z,9.30
2018-04-11T03:50:07.567Z,9.40
2018-04-11T03:52:35.395Z,9.30
2018-04-11T03:55:02.839Z,9.30
2018-04-11T03:57:30.308Z,9.30
2018-04-11T03:59:57.779Z,9.20
2018-04-11T04:02:25.221Z,9.30
2018-04-11T04:04:52.658Z,9.20
2018-04-11T04:07:20.097Z,9.20
2018-04-11T04:09:47.532Z,9.20
2018-04-11T04:12:14.955Z,9.20
2018-04-11T04:14:54.075Z,9.10
2018-04-11T04:20:36.454Z,9.10
2018-04-11T04:23:03.894Z,9.10
2018-04-11T04:25:31.772Z,9.20
2018-04-11T04:27:59.199Z,9.20
2018-04-11T04:30:26.640Z,9.20
2018-04-11T04:32:54.072Z,9.20
2018-04-11T04:35:21.516Z,9.10
2018-04-11T04:37:48.959Z,9.10
2018-04-11T04:40:16.439Z,9.00
2018-04-11T04:42:43.871Z,9.00
2018-04-11T04:45:11.300Z,9.00
2018-04-11T04:50:13.039Z,9.00
2018-04-11T04:52:40.491Z,9.00
2018-04-11T04:55:07.917Z,9.00
2018-04-11T04:57:35.356Z,9.00
2018-04-11T05:00:02.790Z,9.00
2018-04-11T05:02:30.228Z,8.90
2018-04-11T05:04:57.667Z,8.80
2018-04-11T05:07:25.122Z,8.70
2018-04-11T05:09:52.600Z,8.80
2018-04-11T05:12:26.884Z,8.70
2018-04-11T05:31:23.160Z,8.70
2018-04-11T05:33:50.599Z,8.70
2018-04-11T05:36:18.041Z,8.70
2018-04-11T05:38:45.483Z,8.60
2018-04-11T05:41:12.918Z,8.60
2018-04-11T05:43:40.362Z,8.60
2018-04-11T05:46:08.197Z,8.70
2018-04-11T05:48:35.642Z,8.70
2018-04-11T05:51:03.082Z,8.70
2018-04-11T05:53:30.516Z,8.80
2018-04-11T05:55:58.663Z,8.80
2018-04-11T05:58:26.099Z,8.80
2018-04-11T06:00:53.536Z,8.70
2018-04-11T06:03:20.969Z,8.80
2018-04-11T06:05:48.391Z,8.90
2018-04-11T06:08:15.835Z,8.80
2018-04-11T06:10:43.263Z,8.80
2018-04-11T06:13:10.712Z,8.80
2018-04-11T06:15:38.161Z,8.80
2018-04-11T06:18:05.596Z,8.80
2018-04-11T06:20:33.071Z,8.80
2018-04-11T06:23:00.555Z,8.80
2018-04-11T06:25:27.957Z,8.80
2018-04-11T06:27:55.412Z,8.80
2018-04-11T06:30:22.815Z,8.80
2018-04-11T06:32:50.270Z,8.80
2018-04-11T06:35:17.706Z,8.90
2018-04-11T06:37:45.131Z,9.00
2018-04-11T06:40:12.967Z,8.90
2018-04-11T06:42:40.398Z,8.90
2018-04-11T06:45:07.856Z,8.90
2018-04-11T06:47:35.277Z,8.90
2018-04-11T06:50:02.711Z,8.80
2018-04-11T06:52:30.147Z,8.90
2018-04-11T06:54:57.589Z,9.00
2018-04-11T06:57:25.038Z,9.00
2018-04-11T06:59:52.479Z,9.10
2018-04-11T07:02:19.908Z,9.10
2018-04-11T07:04:47.751Z,9.20
2018-04-11T07:07:15.207Z,9.20
2018-04-11T07:09:42.639Z,9.30
2018-04-11T07:12:10.083Z,9.30
2018-04-11T07:14:37.515Z,9.30
2018-04-11T07:17:04.960Z,9.30
2018-04-11T07:19:32.388Z,9.30
2018-04-11T07:21:59.827Z,9.30
2018-04-11T07:24:27.264Z,9.30
2018-04-11T07:26:54.697Z,9.30
2018-04-11T07:29:22.125Z,9.30
2018-04-11T07:31:49.555Z,9.40
2018-04-11T07:34:16.992Z,9.40
2018-04-11T07:36:44.431Z,9.40
2018-04-11T07:39:11.855Z,9.50
2018-04-11T07:41:39.704Z,9.50
2018-04-11T07:44:07.151Z,9.50
2018-04-11T07:46:34.615Z,9.60
2018-04-11T07:49:02.971Z,9.70
2018-04-11T07:51:30.416Z,9.70
2018-04-11T07:53:57.850Z,9.70
2018-04-11T07:56:25.290Z,10.00
2018-04-11T07:58:52.724Z,10.00
2018-04-11T08:01:20.171Z,10.20
2018-04-11T08:03:47.632Z,10.20
2018-04-11T08:06:15.106Z,10.00
2018-04-11T08:08:42.572Z,10.00
2018-04-11T08:11:10.016Z,10.00
2018-04-11T08:13:37.474Z,9.90
2018-04-11T08:16:04.900Z,9.90
2018-04-11T08:18:32.338Z,10.10
2018-04-11T08:20:59.771Z,10.20
2018-04-11T08:23:28.646Z,10.30
2018-04-11T08:25:56.479Z,10.60
2018-04-11T08:28:23.919Z,10.60
2018-04-11T08:30:51.369Z,10.60
2018-04-11T08:33:18.823Z,10.70
2018-04-11T08:35:46.255Z,10.60
2018-04-11T08:38:13.695Z,10.80
2018-04-11T08:40:41.544Z,10.90
2018-04-11T08:43:08.974Z,10.90
2018-04-11T08:45:36.439Z,10.90
2018-04-11T08:48:03.892Z,10.80
2018-04-11T08:50:31.328Z,10.80
2018-04-11T08:52:58.808Z,10.70
2018-04-11T08:55:26.251Z,10.70
2018-04-11T08:57:53.686Z,10.70
2018-04-11T09:00:21.130Z,10.70
2018-04-11T09:02:48.567Z,10.80
2018-04-11T09:05:17.050Z,10.90
2018-04-11T09:07:44.487Z,10.90
2018-04-11T09:10:11.959Z,11.10
2018-04-11T09:12:39.805Z,11.20
2018-04-11T09:15:07.251Z,11.20
2018-04-11T09:17:34.691Z,11.20
2018-04-11T09:20:02.134Z,11.20
2018-04-11T09:22:29.596Z,11.20
2018-04-11T09:24:57.039Z,11.30
2018-04-11T09:27:24.496Z,11.30
2018-04-11T09:29:51.953Z,11.30
2018-04-11T09:32:19.412Z,11.50
2018-04-11T09:34:46.879Z,11.70
2018-04-11T09:37:14.331Z,11.70
2018-04-11T09:39:41.771Z,11.70
2018-04-11T09:42:09.211Z,12.00
2018-04-11T09:44:36.658Z,12.30
2018-04-11T09:47:04.499Z,12.30
2018-04-11T09:49:31.952Z,12.30
2018-04-11T09:51:59.474Z,12.40
2018-04-11T09:54:27.431Z,12.40
2018-04-11T09:56:54.874Z,12.60
2018-04-11T09:59:22.703Z,12.90
2018-04-11T10:01:50.140Z,12.90
2018-04-11T10:04:17.586Z,12.70
2018-04-11T10:06:45.024Z,12.50
2018-04-11T10:09:12.479Z,12.20
2018-04-11T10:11:39.925Z,12.10
2018-04-11T10:14:07.383Z,12.20
2018-04-11T10:16:35.228Z,13.10
2018-04-11T10:19:02.699Z,13.10
2018-04-11T10:21:30.151Z,13.40
2018-04-11T10:23:58.220Z,13.70
2018-04-11T10:26:27.057Z,14.00
2018-04-11T10:28:55.027Z,14.00
2018-04-11T10:31:22.483Z,14.00
2018-04-11T10:33:49.932Z,14.10
2018-04-11T10:36:17.398Z,14.30
2018-04-11T10:38:44.835Z,14.40
2018-04-11T10:41:12.275Z,14.30
2018-04-11T10:43:39.708Z,14.30
2018-04-11T10:46:07.159Z,14.20
2018-04-11T10:48:34.599Z,14.10
2018-04-11T10:51:02.048Z,13.80
2018-04-11T10:53:29.488Z,13.70
2018-04-11T10:55:56.922Z,13.60
2018-04-11T10:58:24.360Z,13.50
2018-04-11T11:00:52.240Z,13.60
2018-04-11T11:03:19.659Z,13.60
2018-04-11T11:05:47.091Z,13.70
2018-04-11T11:08:14.871Z,13.50
2018-04-11T11:10:42.307Z,13.50
2018-04-11T11:13:09.748Z,13.40
2018-04-11T11:15:37.205Z,13.30
2018-04-11T11:18:04.647Z,13.30
2018-04-11T11:20:32.471Z,13.40
2018-04-11T11:22:59.923Z,13.40
2018-04-11T11:25:27.368Z,13.50
2018-04-11T11:27:54.833Z,13.60
2018-04-11T11:30:22.275Z,13.70
2018-04-11T11:32:49.719Z,13.80
2018-04-11T11:35:17.910Z,13.80
2018-04-11T11:37:45.348Z,13.90
2018-04-11T11:40:12.780Z,13.80
2018-04-11T11:42:40.248Z,13.90
2018-04-11T11:45:07.667Z,13.90
2018-04-11T11:47:35.108Z,14.00
2018-04-11T11:50:03.674Z,14.00
2018-04-11T11:52:31.109Z,14.00
2018-04-11T11:54:58.525Z,14.10
2018-04-11T11:57:26.376Z,14.20
2018-04-11T11:59:53.798Z,14.30
2018-04-11T12:02:21.242Z,14.30
2018-04-11T12:04:48.662Z,14.40
2018-04-11T12:07:16.091Z,14.60
2018-04-11T12:09:43.519Z,14.70
2018-04-11T12:12:10.967Z,14.70
2018-04-11T12:14:38.406Z,14.70
2018-04-11T12:17:06.655Z,14.80
2018-04-11T12:19:34.863Z,14.80
2018-04-11T12:22:02.316Z,14.80
2018-04-11T12:24:29.742Z,14.90
2018-04-11T12:26:57.213Z,15.10
2018-04-11T12:29:25.023Z,15.10
2018-04-11T12:31:52.466Z,15.20
2018-04-11T12:34:19.899Z,15.20
2018-04-11T12:36:47.718Z,15.30
2018-04-11T12:39:15.149Z,15.30
2018-04-11T12:41:42.596Z,15.30
2018-04-11T12:44:10.021Z,15.40
2018-04-11T12:46:37.452Z,15.50
2018-04-11T12:49:04.882Z,15.70
2018-04-11T12:51:32.319Z,15.80
2018-04-11T12:53:59.757Z,15.90
2018-04-11T12:56:27.604Z,16.00
2018-04-11T12:58:55.059Z,16.00
2018-04-11T13:01:22.507Z,16.10
2018-04-11T13:03:49.934Z,16.10
2018-04-11T13:06:17.363Z,16.20
2018-04-11T13:08:44.794Z,16.20
2018-04-11T13:11:12.232Z,16.40
2018-04-11T13:13:39.700Z,16.40
2018-04-11T13:16:07.132Z,16.20
2018-04-11T13:18:34.603Z,16.20
2018-04-11T13:21:02.048Z,16.20
2018-04-11T13:23:29.509Z,16.20
2018-04-11T13:25:56.967Z,16.20
2018-04-11T13:28:24.664Z,16.20
2018-04-11T13:30:52.116Z,16.30
2018-04-11T13:33:19.580Z,16.30
2018-04-11T13:35:47.438Z,16.50
2018-04-11T13:38:14.904Z,16.50
2018-04-11T13:40:42.360Z,16.50
2018-04-11T13:43:09.820Z,16.50
2018-04-11T13:45:37.269Z,16.50
2018-04-11T13:48:05.128Z,16.80
2018-04-11T13:50:32.568Z,16.80
2018-04-11T13:53:00.048Z,16.90
2018-04-11T13:55:27.499Z,16.80
2018-04-11T13:57:54.956Z,16.70
2018-04-11T14:00:22.400Z,16.60
2018-04-11T14:02:49.868Z,16.60
2018-04-11T14:05:17.717Z,16.50
2018-04-11T14:07:45.178Z,16.50
2018-04-11T14:10:12.634Z,16.60
2018-04-11T14:12:40.094Z,16.60
2018-04-11T14:15:07.545Z,16.70
2018-04-11T14:17:34.995Z,16.70
2018-04-11T14:20:02.453Z,16.70
2018-04-11T14:22:29.914Z,16.70
2018-04-11T14:24:57.372Z,16.70
2018-04-11T14:27:24.855Z,16.70
2018-04-11T14:29:52.300Z,16.70
2018-04-11T14:32:20.163Z,16.70
2018-04-11T14:37:21.608Z,16.90
2018-04-11T14:39:49.068Z,16.90
2018-04-11T14:42:16.533Z,16.90
2018-04-11T14:44:43.979Z,16.90
2018-04-11T14:47:11.452Z,17.00
2018-04-11T14:49:38.907Z,17.00
2018-04-11T14:52:06.366Z,16.90
2018-04-11T14:54:33.824Z,16.90
2018-04-11T14:57:01.313Z,16.90
2018-04-11T14:59:28.776Z,17.00
2018-04-11T15:01:56.237Z,17.10
2018-04-11T15:04:23.709Z,17.10
2018-04-11T15:06:51.160Z,17.00
2018-04-11T15:09:18.617Z,17.10
2018-04-11T15:11:46.084Z,17.20
2018-04-11T15:14:13.548Z,17.10
2018-04-11T15:16:41.005Z,17.10
2018-04-11T15:19:08.472Z,17.20
2018-04-11T15:21:35.960Z,17.30
2018-04-11T15:24:03.403Z,17.40
2018-04-11T15:26:30.865Z,17.40
2018-04-11T15:28:58.742Z,17.30
2018-04-11T15:31:26.600Z,17.20
2018-04-11T15:33:54.063Z,17.20
2018-04-11T15:36:21.945Z,17.20
2018-04-11T15:38:49.412Z,17.20
2018-04-11T15:41:16.868Z,17.30
2018-04-11T15:43:44.340Z,17.30
2018-04-11T15:49:22.012Z,17.40
2018-04-11T15:51:49.477Z,17.30
2018-04-11T15:54:16.939Z,17.30
2018-04-11T15:56:44.778Z,17.30
2018-04-11T15:59:12.263Z,17.30
2018-04-11T16:01:39.720Z,17.30
2018-04-11T16:04:07.135Z,17.30
2018-04-11T16:06:34.592Z,17.30
2018-04-11T16:09:02.067Z,17.40
2018-04-11T16:11:29.500Z,17.40
2018-04-11T16:13:56.967Z,17.50
2018-04-11T16:16:24.416Z,17.40
2018-04-11T16:18:51.908Z,17.40
2018-04-11T16:21:19.340Z,17.40
2018-04-11T16:23:46.798Z,17.40
2018-04-11T16:26:14.223Z,17.50
2018-04-11T16:28:41.701Z,17.50
2018-04-11T16:31:09.144Z,17.30
2018-04-11T16:33:36.624Z,17.30
2018-04-11T16:36:04.075Z,17.30
2018-04-11T16:38:31.551Z,17.30
2018-04-11T16:40:58.988Z,17.30
2018-04-11T16:43:26.459Z,17.30
2018-04-11T16:45:54.081Z,17.40
2018-04-11T16:48:21.521Z,17.30
2018-04-11T16:50:48.985Z,17.30
2018-04-11T16:53:16.464Z,17.20
2018-04-11T16:55:43.911Z,17.20
2018-04-11T16:58:11.356Z,17.20
2018-04-11T17:00:38.823Z,17.20
2018-04-11T17:03:06.255Z,17.20
2018-04-11T17:05:33.687Z,17.10
2018-04-11T17:08:01.144Z,17.10
2018-04-11T17:10:28.571Z,17.00
2018-04-11T17:12:56.025Z,17.00
2018-04-11T17:15:23.456Z,16.90
2018-04-11T17:17:58.803Z,16.90
2018-04-11T17:23:45.177Z,16.70
2018-04-11T17:26:38.840Z,16.70
2018-04-11T17:29:19.863Z,16.70
2018-04-11T17:31:47.319Z,16.60
2018-04-11T17:34:14.767Z,16.60
2018-04-11T17:36:42.224Z,16.60
2018-04-11T17:39:09.667Z,16.50
2018-04-11T17:41:37.091Z,16.50
2018-04-11T17:44:04.530Z,16.50
2018-04-11T17:46:31.972Z,16.50
2018-04-11T17:48:59.415Z,16.40
2018-04-11T17:51:26.847Z,16.30
2018-04-11T17:53:54.667Z,16.20
2018-04-11T17:56:22.100Z,16.20
2018-04-11T17:58:49.542Z,16.20
2018-04-11T18:01:17.206Z,16.20
2018-04-11T18:03:44.664Z,16.20
2018-04-11T18:06:12.104Z,16.10
2018-04-11T18:08:39.583Z,16.10
2018-04-11T18:11:07.000Z,16.10
2018-04-11T18:13:34.835Z,16.00
2018-04-11T18:16:02.285Z,16.00
2018-04-11T18:18:29.708Z,15.90
2018-04-11T18:20:57.155Z,15.90
2018-04-11T18:23:24.607Z,15.80
2018-04-11T18:25:52.038Z,15.80
2018-04-11T18:28:19.467Z,15.70
2018-04-11T18:30:46.901Z,15.70
2018-04-11T18:33:14.370Z,15.60
2018-04-11T18:35:41.807Z,15.60
2018-04-11T18:38:09.236Z,15.60
2018-04-11T18:40:37.055Z,15.50
2018-04-11T18:43:04.521Z,15.50
2018-04-11T18:45:31.968Z,15.40
2018-04-11T18:47:59.378Z,15.40
2018-04-11T18:50:26.860Z,15.40
2018-04-11T18:52:54.272Z,15.30
2018-04-11T18:55:21.755Z,15.30
2018-04-11T18:57:49.212Z,15.20
2018-04-11T19:00:16.664Z,15.20
2018-04-11T19:02:44.091Z,15.10
2018-04-11T19:05:11.531Z,15.10
2018-04-11T19:07:38.956Z,15.10
2018-04-11T19:10:06.395Z,15.00
2018-04-11T19:12:33.823Z,15.00
2018-04-11T19:15:01.647Z,14.90
2018-04-11T19:17:29.072Z,14.90
2018-04-11T19:19:56.513Z,14.90
2018-04-11T19:22:24.106Z,14.80
2018-04-11T19:24:52.079Z,14.80
2018-04-11T19:27:19.528Z,14.80
2018-04-11T19:29:46.980Z,14.70
2018-04-11T19:32:14.396Z,14.70
2018-04-11T19:34:41.830Z,14.70
2018-04-11T19:37:09.260Z,14.70
2018-04-11T19:39:36.696Z,14.60
2018-04-11T19:42:04.131Z,14.50
2018-04-11T19:44:31.963Z,14.40
2018-04-11T19:46:59.415Z,14.40
2018-04-11T19:49:26.864Z,14.40
2018-04-11T19:51:54.288Z,14.30
2018-04-11T19:54:21.752Z,14.20
2018-04-11T19:56:49.179Z,14.10
2018-04-11T19:59:16.631Z,14.10
2018-04-11T20:01:44.047Z,14.10
2018-04-11T20:04:11.499Z,14.00
2018-04-11T20:06:38.922Z,13.90
2018-04-11T20:09:06.368Z,14.00
2018-04-11T20:11:34.192Z,13.90
2018-04-11T20:14:01.630Z,13.90
2018-04-11T20:16:29.050Z,13.80
2018-04-11T20:18:56.494Z,13.70
2018-04-11T20:21:23.922Z,13.70
2018-04-11T20:23:51.363Z,13.70
2018-04-11T20:26:18.805Z,13.60
2018-04-11T20:28:46.237Z,13.60
2018-04-11T20:31:14.064Z,13.60
2018-04-11T20:33:41.494Z,13.50
2018-04-11T20:36:08.938Z,13.40
2018-04-11T20:38:36.368Z,13.50
2018-04-11T20:41:03.805Z,13.50
2018-04-11T20:43:31.244Z,13.50
2018-04-11T20:45:58.775Z,13.50
2018-04-11T20:48:26.231Z,13.40
2018-04-11T20:50:53.666Z,13.40
2018-04-11T20:53:21.108Z,13.40
2018-04-11T20:55:48.551Z,13.40
2018-04-11T20:58:15.974Z,13.40
2018-04-11T21:00:50.702Z,13.30
2018-04-11T21:03:19.092Z,13.30
2018-04-11T21:05:49.139Z,13.20
2018-04-11T21:08:17.147Z,13.20
2018-04-11T21:10:55.304Z,13.20
2018-04-11T21:13:26.595Z,13.10
2018-04-11T21:15:55.357Z,13.20
2018-04-11T21:18:26.426Z,13.10
2018-04-11T21:20:56.659Z,13.10
2018-04-11T21:23:27.261Z,13.10
2018-04-11T21:25:57.356Z,13.10
2018-04-11T21:28:26.028Z,13.00
2018-04-11T21:31:11.620Z,13.00
2018-04-11T21:33:42.802Z,12.90
2018-04-11T21:36:12.516Z,12.90
2018-04-11T21:38:44.994Z,12.90
2018-04-11T21:41:20.314Z,12.90
2018-04-11T21:43:49.059Z,12.90
2018-04-11T21:46:19.298Z,12.80
2018-04-11T21:48:52.241Z,12.80
2018-04-11T21:51:21.851Z,12.80
2018-04-11T21:53:52.659Z,12.80
2018-04-11T21:56:24.197Z,12.80
2018-04-11T21:58:55.308Z,12.70
2018-04-11T22:01:23.664Z,12.70
2018-04-11T22:03:52.344Z,12.80
2018-04-11T22:06:23.076Z,12.80
2018-04-11T22:08:54.949Z,12.70
2018-04-11T22:11:23.809Z,12.60
2018-04-11T22:13:59.268Z,12.70
2018-04-11T22:16:28.781Z,12.60
2018-04-11T22:19:01.940Z,12.70
2018-04-11T22:21:36.076Z,12.70
2018-04-11T22:24:08.520Z,12.60
2018-04-11T22:26:37.105Z,12.60
2018-04-11T22:29:07.489Z,12.60
2018-04-11T22:31:40.778Z,12.60
2018-04-11T22:34:10.815Z,12.60
2018-04-11T22:36:39.792Z,12.60
2018-04-11T22:39:09.356Z,12.60
2018-04-11T22:41:45.674Z,12.60
2018-04-11T22:44:15.660Z,12.60
2018-04-11T22:46:43.183Z,12.50
2018-04-11T22:49:14.353Z,12.50
2018-04-11T22:51:41.794Z,12.50
2018-04-11T22:54:09.231Z,12.50
2018-04-11T22:56:36.669Z,12.50
2018-04-11T22:59:13.883Z,12.50
2018-04-11T23:01:41.376Z,12.50
2018-04-11T23:04:13.607Z,12.50
2018-04-11T23:06:45.177Z,12.50
2018-04-11T23:09:39.585Z,12.50
2018-04-11T23:12:20.628Z,12.50
2018-04-11T23:14:48.079Z,12.50
2018-04-11T23:17:15.506Z,12.50
2018-04-11T23:19:43.338Z,12.50
2018-04-11T23:22:10.775Z,12.50
2018-04-11T23:24:38.266Z,12.50
2018-04-11T23:27:08.900Z,12.50
2018-04-11T23:29:43.550Z,12.50
2018-04-11T23:32:11.935Z,12.50
2018-04-11T23:34:48.254Z,12.50
2018-04-11T23:37:18.365Z,12.50
2018-04-11T23:39:51.831Z,12.40
2018-04-11T23:42:25.874Z,12.40
2018-04-11T23:47:35.196Z,12.40
2018-04-11T23:50:07.356Z,12.30
2018-04-11T23:52:43.060Z,12.30
2018-04-11T23:55:14.553Z,12.30
