createdAt,value
2023-01-26T00:02:38.643Z,68.37
2023-01-26T00:05:44.223Z,68.49
2023-01-26T00:08:57.877Z,68.45
2023-01-26T00:12:03.150Z,68.41
2023-01-26T00:15:09.599Z,68.40
2023-01-26T00:18:16.305Z,68.37
2023-01-26T00:21:23.222Z,68.37
2023-01-26T00:24:28.644Z,68.32
2023-01-26T00:27:34.479Z,68.22
2023-01-26T00:30:41.035Z,68.12
2023-01-26T00:33:47.452Z,68.02
2023-01-26T00:36:53.804Z,68.17
2023-01-26T00:39:59.021Z,68.22
2023-01-26T00:43:07.416Z,68.09
2023-01-26T00:46:12.623Z,68.22
2023-01-26T00:49:18.341Z,68.33
2023-01-26T00:52:24.221Z,68.43
2023-01-26T00:55:30.478Z,68.44
2023-01-26T00:58:37.099Z,68.51
2023-01-26T01:01:43.673Z,68.43
2023-01-26T01:04:48.957Z,68.47
2023-01-26T01:07:55.140Z,68.40
2023-01-26T01:11:01.530Z,68.23
2023-01-26T01:14:08.973Z,68.26
2023-01-26T01:17:15.832Z,68.25
2023-01-26T01:20:23.280Z,68.11
2023-01-26T01:23:29.704Z,67.97
2023-01-26T01:26:34.507Z,68.10
2023-01-26T01:29:40.165Z,68.14
2023-01-26T01:32:51.979Z,68.19
2023-01-26T01:35:57.967Z,68.08
2023-01-26T01:38:59.224Z,67.97
2023-01-26T01:42:04.050Z,67.91
2023-01-26T01:45:43.866Z,68.13
2023-01-26T01:49:12.543Z,68.33
2023-01-26T01:52:27.216Z,68.38
2023-01-26T01:55:33.449Z,68.47
2023-01-26T01:58:38.979Z,68.46
2023-01-26T02:01:46.547Z,68.26
2023-01-26T02:04:52.585Z,68.12
2023-01-26T02:07:59.574Z,67.98
2023-01-26T02:11:07.204Z,68.05
2023-01-26T02:14:13.634Z,68.21
2023-01-26T02:17:23.347Z,68.31
2023-01-26T02:20:53.664Z,68.32
2023-01-26T02:24:20.506Z,68.31
2023-01-26T02:27:27.535Z,68.40
2023-01-26T02:30:32.171Z,68.35
2023-01-26T02:33:42.473Z,68.39
2023-01-26T02:36:48.581Z,68.55
2023-01-26T02:40:16.225Z,68.64
2023-01-26T02:43:22.705Z,68.66
2023-01-26T02:46:29.513Z,68.62
2023-01-26T02:49:50.758Z,68.65
2023-01-26T02:52:58.799Z,68.51
2023-01-26T02:56:05.383Z,68.41
2023-01-26T02:59:10.901Z,68.35
2023-01-26T03:02:15.807Z,68.41
2023-01-26T03:05:23.567Z,68.44
2023-01-26T03:08:33.211Z,68.49
2023-01-26T03:11:41.029Z,68.25
2023-01-26T03:14:47.208Z,68.25
2023-01-26T03:17:53.972Z,68.18
2023-01-26T03:21:21.850Z,68.35
2023-01-26T03:24:46.314Z,68.30
2023-01-26T03:27:55.764Z,68.31
2023-01-26T03:31:01.010Z,68.55
2023-01-26T03:34:06.401Z,68.60
2023-01-26T03:37:12.146Z,68.64
2023-01-26T03:40:38.433Z,68.71
2023-01-26T03:44:04.507Z,68.75
2023-01-26T03:47:27.796Z,68.62
2023-01-26T03:50:52.415Z,68.59
2023-01-26T03:54:16.122Z,68.63
2023-01-26T03:57:22.156Z,68.61
2023-01-26T04:00:29.129Z,68.64
2023-01-26T04:03:55.010Z,68.61
2023-01-26T04:07:20.127Z,68.52
2023-01-26T04:10:28.021Z,68.51
2023-01-26T04:13:55.472Z,68.49
2023-01-26T04:17:20.110Z,68.47
2023-01-26T04:20:43.872Z,68.42
2023-01-26T04:23:49.342Z,68.22
2023-01-26T04:26:56.913Z,68.24
2023-01-26T04:30:07.581Z,68.17
2023-01-26T04:33:13.938Z,68.21
2023-01-26T04:36:22.523Z,68.16
2023-01-26T04:39:27.513Z,68.09
2023-01-26T04:42:32.917Z,68.22
2023-01-26T04:45:38.727Z,68.37
2023-01-26T04:48:46.240Z,68.37
2023-01-26T04:51:53.568Z,68.34
2023-01-26T04:55:01.539Z,68.13
2023-01-26T04:58:09.644Z,68.16
2023-01-26T05:01:16.013Z,68.15
2023-01-26T05:04:21.380Z,68.17
2023-01-26T05:07:26.579Z,68.23
2023-01-26T05:10:33.506Z,68.26
2023-01-26T05:13:47.940Z,68.20
2023-01-26T05:16:56.423Z,68.03
2023-01-26T05:20:13.388Z,67.96
2023-01-26T05:23:27.186Z,67.92
2023-01-26T05:26:32.985Z,68.00
2023-01-26T05:29:41.181Z,68.04
2023-01-26T05:32:49.766Z,67.87
2023-01-26T07:31:39.100Z,67.60
2023-01-26T07:34:52.422Z,67.30
2023-01-26T07:38:10.385Z,67.39
2023-01-26T07:41:39.560Z,67.58
2023-01-26T07:45:23.291Z,67.68
2023-01-26T07:48:31.471Z,67.60
2023-01-26T07:51:41.033Z,67.63
2023-01-26T07:55:15.921Z,67.65
2023-01-26T07:58:36.270Z,67.62
2023-01-26T08:01:59.673Z,67.36
2023-01-26T08:05:22.065Z,66.92
2023-01-26T08:08:31.080Z,67.06
2023-01-26T08:11:51.267Z,67.29
2023-01-26T08:15:17.218Z,67.25
2023-01-26T08:18:40.268Z,67.41
2023-01-26T08:22:12.398Z,67.47
2023-01-26T08:25:45.554Z,67.46
2023-01-26T08:29:13.773Z,67.41
2023-01-26T08:32:35.389Z,67.32
2023-01-26T08:35:50.436Z,67.17
2023-01-26T08:39:09.691Z,67.18
2023-01-26T08:42:34.289Z,67.12
2023-01-26T08:46:02.259Z,66.93
2023-01-26T08:49:18.420Z,66.64
2023-01-26T08:52:32.180Z,66.69
2023-01-26T08:55:44.011Z,66.62
2023-01-26T08:59:16.641Z,66.51
2023-01-26T09:02:36.358Z,66.80
2023-01-26T09:06:08.790Z,66.95
2023-01-26T09:09:22.028Z,66.83
2023-01-26T09:12:42.648Z,66.71
2023-01-26T09:15:55.721Z,66.76
2023-01-26T09:19:14.907Z,66.69
2023-01-26T09:22:27.516Z,66.42
2023-01-26T09:25:42.714Z,66.33
2023-01-26T09:33:00.375Z,66.18
2023-01-26T09:36:28.687Z,66.35
2023-01-26T09:39:55.792Z,66.23
2023-01-26T09:51:11.424Z,66.19
2023-01-26T09:54:49.470Z,66.11
2023-01-26T09:58:25.675Z,66.31
2023-01-26T10:02:06.173Z,66.47
2023-01-26T10:05:25.667Z,66.43
2023-01-26T10:08:43.200Z,66.46
2023-01-26T10:12:10.732Z,66.53
2023-01-26T10:15:44.844Z,66.56
2023-01-26T10:19:22.195Z,66.47
2023-01-26T10:23:00.200Z,66.32
2023-01-26T10:26:13.992Z,65.97
2023-01-26T10:29:30.614Z,65.88
2023-01-26T10:32:42.440Z,65.79
2023-01-26T10:35:58.735Z,65.84
2023-01-26T10:39:16.991Z,65.95
2023-01-26T10:42:39.020Z,66.04
2023-01-26T10:46:04.278Z,66.00
2023-01-26T10:49:20.684Z,65.86
2023-01-26T10:52:38.490Z,65.79
2023-01-26T10:56:03.798Z,65.75
2023-01-26T10:59:22.774Z,65.63
2023-01-26T11:06:44.814Z,65.62
2023-01-26T11:10:16.532Z,65.66
2023-01-26T11:13:49.577Z,65.70
2023-01-26T11:17:31.073Z,65.71
2023-01-26T11:21:10.822Z,65.62
2023-01-26T11:24:36.189Z,65.38
2023-01-26T11:42:30.749Z,66.00
2023-01-26T11:46:33.717Z,66.01
2023-01-26T11:50:08.999Z,65.96
2023-01-26T11:54:01.255Z,65.95
2023-01-26T12:01:08.437Z,65.89
2023-01-26T12:04:40.049Z,65.68
2023-01-26T12:08:51.502Z,65.65
2023-01-26T12:12:30.547Z,65.70
2023-01-26T12:15:51.778Z,65.65
2023-01-26T12:19:31.420Z,65.54
2023-01-26T12:23:01.620Z,65.62
2023-01-26T12:26:47.602Z,65.60
2023-01-26T12:30:37.140Z,65.56
2023-01-26T12:34:06.869Z,65.53
2023-01-26T12:38:17.355Z,65.40
2023-01-26T12:41:45.571Z,65.36
2023-01-26T12:45:24.727Z,65.42
2023-01-26T12:49:01.639Z,65.47
2023-01-26T12:56:37.300Z,65.47
2023-01-26T13:04:01.148Z,65.05
2023-01-26T13:08:03.464Z,65.13
2023-01-26T13:12:24.051Z,65.18
2023-01-26T13:15:58.786Z,65.33
2023-01-26T13:19:20.142Z,65.48
2023-01-26T13:23:11.545Z,65.39
2023-01-26T13:26:40.432Z,65.44
2023-01-26T13:29:57.231Z,65.49
2023-01-26T13:33:28.820Z,65.52
2023-01-26T13:36:43.076Z,65.43
2023-01-26T13:43:32.048Z,65.41
2023-01-26T13:47:31.137Z,65.53
2023-01-26T13:50:53.970Z,65.49
2023-01-26T13:54:33.576Z,65.32
2023-01-26T13:58:34.588Z,65.38
2023-01-26T14:01:52.387Z,65.50
2023-01-26T14:05:26.116Z,65.50
2023-01-26T14:08:41.838Z,65.55
2023-01-26T14:12:23.818Z,65.55
2023-01-26T14:16:06.584Z,65.34
2023-01-26T14:19:40.396Z,65.26
2023-01-26T14:23:13.885Z,65.62
2023-01-26T14:26:57.081Z,65.67
2023-01-26T14:30:35.958Z,65.61
2023-01-26T14:34:05.374Z,65.46
2023-01-26T14:37:50.172Z,65.48
2023-01-26T14:41:18.977Z,65.63
2023-01-26T14:49:05.050Z,65.59
2023-01-26T14:56:16.626Z,65.91
2023-01-26T14:59:46.580Z,65.98
2023-01-26T15:03:24.616Z,65.81
2023-01-26T15:06:55.436Z,65.89
2023-01-26T15:10:16.598Z,65.73
2023-01-26T15:17:35.182Z,65.61
2023-01-26T15:21:01.851Z,65.66
2023-01-26T15:24:39.580Z,65.67
2023-01-26T15:28:11.141Z,65.69
2023-01-26T15:31:52.423Z,66.06
2023-01-26T15:35:23.087Z,65.92
2023-01-26T15:38:49.287Z,65.99
2023-01-26T15:42:27.934Z,66.16
2023-01-26T15:46:12.453Z,66.29
2023-01-26T16:31:25.232Z,66.32
2023-01-26T16:34:36.623Z,66.46
2023-01-26T16:37:56.876Z,66.46
2023-01-26T16:41:22.369Z,66.34
2023-01-26T16:44:43.848Z,66.23
2023-01-26T16:48:01.813Z,66.30
2023-01-26T16:54:40.718Z,66.30
2023-01-26T16:58:00.315Z,66.08
2023-01-26T17:01:16.589Z,66.17
2023-01-26T17:04:31.508Z,66.24
2023-01-26T17:07:53.994Z,66.25
2023-01-26T17:11:13.875Z,66.34
2023-01-26T17:14:32.881Z,66.25
2023-01-26T17:17:52.125Z,66.30
2023-01-26T17:21:09.140Z,66.46
2023-01-26T17:24:32.139Z,66.50
2023-01-26T17:27:46.399Z,66.41
2023-01-26T17:31:05.527Z,66.44
2023-01-26T17:34:20.268Z,66.40
2023-01-26T17:37:35.849Z,66.30
2023-01-26T17:41:02.838Z,66.31
2023-01-26T17:44:23.432Z,66.30
2023-01-26T17:47:48.472Z,66.37
2023-01-26T17:51:20.992Z,66.36
2023-01-26T17:54:49.014Z,66.29
2023-01-26T17:58:04.588Z,66.08
2023-01-26T18:01:32.743Z,66.19
2023-01-26T18:05:00.972Z,66.25
2023-01-26T18:08:13.530Z,66.51
2023-01-26T18:11:27.385Z,66.52
2023-01-26T18:14:40.017Z,66.58
2023-01-26T18:17:54.735Z,66.59
2023-01-26T18:21:08.451Z,66.64
2023-01-26T18:24:19.024Z,66.67
2023-01-26T18:27:39.733Z,66.74
2023-01-26T18:30:47.609Z,66.78
2023-01-26T18:34:07.882Z,66.58
2023-01-26T18:37:27.559Z,66.68
2023-01-26T18:40:38.958Z,66.65
2023-01-26T18:43:49.617Z,66.65
2023-01-26T18:47:06.476Z,66.70
2023-01-26T18:50:18.084Z,66.67
2023-01-26T18:53:28.444Z,66.66
2023-01-26T18:56:50.935Z,66.67
2023-01-26T19:00:08.491Z,66.58
2023-01-26T19:03:26.162Z,66.54
2023-01-26T19:06:43.823Z,66.48
2023-01-26T19:10:18.570Z,66.55
2023-01-26T19:13:33.928Z,66.64
2023-01-26T19:16:44.255Z,66.72
2023-01-26T19:19:56.985Z,66.58
2023-01-26T19:23:13.618Z,66.64
2023-01-26T19:26:29.076Z,66.59
2023-01-26T19:29:40.979Z,66.41
2023-01-26T19:33:11.740Z,66.54
2023-01-26T19:36:24.225Z,66.74
2023-01-26T19:39:34.058Z,66.79
2023-01-26T19:42:46.363Z,66.87
2023-01-26T19:45:56.671Z,66.94
2023-01-26T19:49:10.399Z,66.96
2023-01-26T19:52:24.129Z,66.80
2023-01-26T19:55:40.431Z,66.73
2023-01-26T19:58:55.824Z,66.57
2023-01-26T20:02:11.529Z,66.77
2023-01-26T20:05:22.338Z,66.92
2023-01-26T20:08:39.916Z,66.95
2023-01-26T20:11:55.803Z,66.91
2023-01-26T20:15:12.058Z,66.90
2023-01-26T20:18:29.544Z,66.96
2023-01-26T20:21:41.539Z,66.89
2023-01-26T20:24:59.879Z,66.71
2023-01-26T20:28:17.508Z,66.54
2023-01-26T20:31:39.878Z,66.43
2023-01-26T20:35:00.628Z,66.61
2023-01-26T20:38:09.823Z,66.59
2023-01-26T20:41:24.846Z,66.51
2023-01-26T20:44:37.424Z,66.62
2023-01-26T20:47:51.098Z,66.84
2023-01-26T20:51:07.934Z,66.97
2023-01-26T20:54:23.152Z,66.99
2023-01-26T20:57:36.720Z,67.17
2023-01-26T21:00:53.805Z,66.96
2023-01-26T21:04:04.788Z,67.13
2023-01-26T21:07:16.336Z,67.22
2023-01-26T21:10:29.217Z,67.21
2023-01-26T21:13:44.486Z,67.04
2023-01-26T21:16:57.259Z,67.03
2023-01-26T21:20:16.362Z,67.06
2023-01-26T21:23:35.492Z,67.11
2023-01-26T21:26:46.842Z,67.24
2023-01-26T21:30:08.853Z,67.33
2023-01-26T21:33:21.965Z,67.34
2023-01-26T21:36:42.183Z,67.40
2023-01-26T21:40:04.838Z,67.34
2023-01-26T21:43:24.453Z,67.21
2023-01-26T21:46:37.377Z,67.36
2023-01-26T21:50:02.967Z,67.30
2023-01-26T21:53:18.029Z,67.41
2023-01-26T21:56:34.365Z,67.49
2023-01-26T21:59:50.788Z,67.52
2023-01-26T22:03:11.668Z,67.31
2023-01-26T22:06:30.036Z,67.12
2023-01-26T22:09:59.336Z,67.33
2023-01-26T22:13:23.075Z,67.15
2023-01-26T22:16:34.549Z,67.40
2023-01-26T22:19:42.379Z,67.56
2023-01-26T22:22:58.120Z,67.66
2023-01-26T22:26:30.378Z,67.66
2023-01-26T22:29:46.696Z,67.46
2023-01-26T22:33:03.622Z,67.60
2023-01-26T22:36:21.368Z,67.55
2023-01-26T22:39:38.963Z,67.63
2023-01-26T22:43:08.651Z,67.66
2023-01-26T22:46:18.884Z,67.78
2023-01-26T22:49:21.999Z,67.73
2023-01-26T22:52:27.001Z,67.75
2023-01-26T22:55:18.418Z,67.74
2023-01-26T22:58:57.564Z,67.60
2023-01-26T23:02:24.002Z,67.67
2023-01-26T23:05:45.395Z,67.74
2023-01-26T23:09:07.061Z,67.75
2023-01-26T23:12:37.771Z,67.78
2023-01-26T23:16:05.588Z,67.70
2023-01-26T23:19:19.847Z,67.72
2023-01-26T23:22:37.680Z,67.52
2023-01-26T23:26:05.866Z,67.41
2023-01-26T23:29:27.762Z,67.40
2023-01-26T23:33:03.648Z,67.59
2023-01-26T23:36:19.914Z,67.70
2023-01-26T23:39:38.371Z,67.88
