createdAt,value
2019-04-01T02:42:02.973Z,40.70
2019-04-01T02:46:02.218Z,41.00
2019-04-01T02:48:37.554Z,41.00
2019-04-01T02:52:38.358Z,41.00
2019-04-01T02:55:19.395Z,41.20
2019-04-01T03:27:46.082Z,41.30
2019-04-01T03:48:25.866Z,41.30
2019-04-01T03:55:24.495Z,41.40
2019-04-01T03:59:41.791Z,41.40
2019-04-01T04:11:30.723Z,41.60
2019-04-01T04:28:33.771Z,41.80
2019-04-01T04:44:00.920Z,42.00
2019-04-01T04:48:17.966Z,42.00
2019-04-01T04:52:13.383Z,42.20
2019-04-01T04:59:50.581Z,42.10
2019-04-01T05:06:24.644Z,42.40
2019-04-01T05:13:18.560Z,42.60
2019-04-01T05:16:59.306Z,42.60
2019-04-01T05:23:41.915Z,42.80
2019-04-01T05:26:38.354Z,42.80
2019-04-01T05:29:49.314Z,42.80
2019-04-01T05:40:24.069Z,42.80
2019-04-01T05:44:13.159Z,42.90
2019-04-01T05:47:06.249Z,42.90
2019-04-01T05:50:56.802Z,42.90
2019-04-01T05:54:28.936Z,43.00
2019-04-01T05:57:56.246Z,43.10
2019-04-01T06:01:26.490Z,43.00
2019-04-01T06:04:39.100Z,43.00
2019-04-01T06:07:48.669Z,43.10
2019-04-01T06:11:16.170Z,43.10
2019-04-01T06:14:33.404Z,43.10
2019-04-01T06:17:57.884Z,43.00
2019-04-01T06:28:53.358Z,43.30
2019-04-01T06:31:50.921Z,43.20
2019-04-01T06:35:06.385Z,43.10
2019-04-01T06:38:32.291Z,43.20
2019-04-01T06:42:24.882Z,43.20
2019-04-01T06:51:57.996Z,42.90
2019-04-01T06:55:10.911Z,42.70
2019-04-01T06:58:00.955Z,42.70
2019-04-01T07:01:19.139Z,42.60
2019-04-01T07:04:25.989Z,42.60
2019-04-01T07:07:19.318Z,42.60
2019-04-01T07:10:24.836Z,42.70
2019-04-01T07:13:22.457Z,43.00
2019-04-01T07:15:51.953Z,42.70
2019-04-01T07:18:42.681Z,42.60
2019-04-01T07:21:32.822Z,42.60
2019-04-01T07:24:15.290Z,42.50
2019-04-01T07:26:56.529Z,42.40
2019-04-01T07:29:39.100Z,42.40
2019-04-01T07:32:31.687Z,42.20
2019-04-01T07:35:14.560Z,42.40
2019-04-01T07:37:58.778Z,42.30
2019-04-01T07:40:35.462Z,42.30
2019-04-01T07:43:15.211Z,42.30
2019-04-01T07:45:53.178Z,42.30
2019-04-01T07:48:46.958Z,42.20
2019-04-01T07:51:29.734Z,42.20
2019-04-01T07:54:12.633Z,42.10
2019-04-01T07:56:55.922Z,42.10
2019-04-01T07:59:36.754Z,42.30
2019-04-01T08:02:20.205Z,42.20
2019-04-01T08:08:35.272Z,42.10
2019-04-01T08:11:13.913Z,42.10
2019-04-01T08:13:56.154Z,42.20
2019-04-01T08:16:39.162Z,42.00
2019-04-01T08:19:15.757Z,42.00
2019-04-01T08:21:56.282Z,42.00
2019-04-01T08:24:36.424Z,42.00
2019-04-01T08:27:13.548Z,42.50
2019-04-01T08:29:57.644Z,42.00
2019-04-01T08:32:37.442Z,42.20
2019-04-01T08:35:17.249Z,41.60
2019-04-01T08:37:53.848Z,41.60
2019-04-01T08:40:35.677Z,41.50
2019-04-01T08:43:14.381Z,41.30
2019-04-01T08:46:21.555Z,41.00
2019-04-01T08:51:56.318Z,40.70
2019-04-01T08:54:52.335Z,39.70
2019-04-01T08:57:51.090Z,40.00
2019-04-01T09:00:28.574Z,39.80
2019-04-01T09:03:06.803Z,40.90
2019-04-01T09:05:51.124Z,40.40
2019-04-01T09:08:33.461Z,40.20
2019-04-01T09:11:10.481Z,40.40
2019-04-01T09:13:53.263Z,40.20
2019-04-01T09:16:49.973Z,40.10
2019-04-01T09:19:43.714Z,39.50
2019-04-01T09:22:24.394Z,39.70
2019-04-01T09:25:04.765Z,39.60
2019-04-01T09:27:41.265Z,39.80
2019-04-01T09:30:22.241Z,39.10
2019-04-01T09:33:03.638Z,39.30
2019-04-01T09:35:40.895Z,39.10
2019-04-01T09:38:35.502Z,38.70
2019-04-01T09:42:18.432Z,38.10
2019-04-01T09:45:22.225Z,38.30
2019-04-01T09:48:47.494Z,37.30
2019-04-01T09:52:10.345Z,37.70
2019-04-01T09:55:06.353Z,37.40
2019-04-01T09:58:21.893Z,37.20
2019-04-01T10:01:38.033Z,37.30
2019-04-01T10:04:30.204Z,37.20
2019-04-01T10:07:19.277Z,36.90
2019-04-01T10:10:07.577Z,36.70
2019-04-01T10:12:46.745Z,36.10
2019-04-01T10:15:24.612Z,35.90
2019-04-01T10:18:09.377Z,36.10
2019-04-01T10:21:11.535Z,34.30
2019-04-01T10:24:06.143Z,35.00
2019-04-01T10:26:48.045Z,34.00
2019-04-01T10:29:27.377Z,34.40
2019-04-01T10:32:30.970Z,34.90
2019-04-01T10:35:11.745Z,34.70
2019-04-01T10:38:03.112Z,33.90
2019-04-01T10:40:47.204Z,33.80
2019-04-01T10:43:31.750Z,34.00
2019-04-01T10:46:12.369Z,33.80
2019-04-01T10:48:53.053Z,33.90
2019-04-01T10:51:31.711Z,34.00
2019-04-01T10:54:13.546Z,34.00
2019-04-01T10:56:52.066Z,32.90
2019-04-01T10:59:43.730Z,33.70
2019-04-01T11:02:25.667Z,33.40
2019-04-01T11:05:08.590Z,33.50
2019-04-01T11:07:44.827Z,33.00
2019-04-01T11:10:21.117Z,32.70
2019-04-01T11:13:00.589Z,32.50
2019-04-01T11:15:39.826Z,33.30
2019-04-01T11:18:17.161Z,32.30
2019-04-01T11:20:56.696Z,32.30
2019-04-01T11:23:31.405Z,32.40
2019-04-01T11:26:11.077Z,31.80
2019-04-01T11:28:49.590Z,32.00
2019-04-01T11:31:25.779Z,31.20
2019-04-01T11:34:06.884Z,31.50
2019-04-01T11:36:44.995Z,31.10
2019-04-01T11:39:21.060Z,31.80
2019-04-01T11:42:01.023Z,32.00
2019-04-01T11:44:38.271Z,32.00
2019-04-01T11:47:16.111Z,32.10
2019-04-01T11:49:56.969Z,31.60
2019-04-01T11:52:35.649Z,31.70
2019-04-01T11:55:15.027Z,31.30
2019-04-01T11:57:51.512Z,30.80
2019-04-01T12:00:29.752Z,30.40
2019-04-01T12:03:06.071Z,30.30
2019-04-01T12:05:47.961Z,30.10
2019-04-01T12:08:27.666Z,30.00
2019-04-01T12:11:03.941Z,30.30
2019-04-01T12:13:42.716Z,30.00
2019-04-01T12:16:19.043Z,30.40
2019-04-01T12:18:55.712Z,29.90
2019-04-01T12:21:34.791Z,29.70
2019-04-01T12:24:13.922Z,30.00
2019-04-01T12:26:50.278Z,29.90
2019-04-01T12:29:29.835Z,30.10
2019-04-01T12:32:09.147Z,29.90
2019-04-01T12:34:58.078Z,29.60
2019-04-01T12:37:34.491Z,29.80
2019-04-01T12:40:14.699Z,29.30
2019-04-01T12:42:51.432Z,29.30
2019-04-01T12:45:32.872Z,29.90
2019-04-01T12:48:21.560Z,28.70
2019-04-01T12:51:00.125Z,29.20
2019-04-01T12:53:39.373Z,28.90
2019-04-01T12:56:22.986Z,28.70
2019-04-01T12:59:06.793Z,28.90
2019-04-01T13:01:45.955Z,28.50
2019-04-01T13:04:36.090Z,28.60
2019-04-01T13:11:42.004Z,28.60
2019-04-01T13:18:54.184Z,28.50
2019-04-01T13:22:31.901Z,29.00
2019-04-01T13:29:14.592Z,28.50
2019-04-01T13:32:48.926Z,27.70
2019-04-01T13:35:47.857Z,28.30
2019-04-01T13:38:41.306Z,28.40
2019-04-01T13:41:42.485Z,28.10
2019-04-01T13:45:02.737Z,28.30
2019-04-01T13:48:05.762Z,28.30
2019-04-01T13:51:13.468Z,28.00
2019-04-01T13:54:11.880Z,28.00
2019-04-01T13:56:52.415Z,28.00
2019-04-01T13:59:48.984Z,27.90
2019-04-01T14:02:36.840Z,27.80
2019-04-01T14:05:44.442Z,27.80
2019-04-01T14:08:30.212Z,27.80
2019-04-01T14:11:35.355Z,27.90
2019-04-01T14:14:38.822Z,28.00
2019-04-01T14:17:56.161Z,28.10
2019-04-01T14:20:51.218Z,28.00
2019-04-01T14:23:49.234Z,27.60
2019-04-01T14:26:45.887Z,27.40
2019-04-01T14:30:02.215Z,27.50
2019-04-01T14:33:08.930Z,27.50
2019-04-01T14:35:53.642Z,27.40
2019-04-01T14:39:11.484Z,26.70
2019-04-01T14:41:58.785Z,27.20
2019-04-01T14:44:48.870Z,27.00
2019-04-01T14:47:56.462Z,27.10
2019-04-01T14:53:48.536Z,27.20
2019-04-01T14:56:50.732Z,27.30
2019-04-01T14:59:33.359Z,27.30
2019-04-01T15:02:17.883Z,27.40
2019-04-01T15:05:04.873Z,27.00
2019-04-01T15:08:02.444Z,26.90
2019-04-01T15:10:58.387Z,26.70
2019-04-01T15:13:43.054Z,27.20
2019-04-01T15:16:32.599Z,26.90
2019-04-01T15:19:21.962Z,26.90
2019-04-01T15:22:14.676Z,27.30
2019-04-01T15:24:59.527Z,27.20
2019-04-01T15:27:38.256Z,27.40
2019-04-01T15:33:50.252Z,27.40
2019-04-01T15:36:29.075Z,27.10
2019-04-01T15:39:15.080Z,27.10
2019-04-01T15:42:10.930Z,26.60
2019-04-01T15:44:59.239Z,26.80
2019-04-01T15:48:07.625Z,27.00
2019-04-01T15:51:08.732Z,26.90
2019-04-01T15:54:14.302Z,27.20
2019-04-01T15:57:00.686Z,27.20
2019-04-01T15:59:49.180Z,27.00
2019-04-01T16:02:40.547Z,27.10
2019-04-01T16:05:34.175Z,27.10
2019-04-01T16:08:20.453Z,27.10
2019-04-01T16:11:01.955Z,27.00
2019-04-01T16:13:49.620Z,26.90
2019-04-01T16:16:31.826Z,27.10
2019-04-01T16:19:10.621Z,27.10
2019-04-01T16:21:53.120Z,27.20
2019-04-01T16:24:33.831Z,27.40
2019-04-01T16:27:17.689Z,28.00
2019-04-01T16:29:55.427Z,27.50
2019-04-01T16:32:36.077Z,27.60
2019-04-01T16:35:13.595Z,27.70
2019-04-01T16:37:49.918Z,27.90
2019-04-01T16:40:27.715Z,27.80
2019-04-01T16:43:09.005Z,28.00
2019-04-01T16:45:45.826Z,27.90
2019-04-01T16:48:26.322Z,28.00
2019-04-01T16:51:03.620Z,28.10
2019-04-01T16:53:40.260Z,28.60
2019-04-01T16:56:16.873Z,28.30
2019-04-01T16:58:59.129Z,28.30
2019-04-01T17:01:36.149Z,28.40
2019-04-01T17:04:13.037Z,28.40
2019-04-01T17:06:49.355Z,28.50
2019-04-01T17:09:26.248Z,28.50
2019-04-01T17:12:02.760Z,28.50
2019-04-01T17:14:41.943Z,28.70
2019-04-01T17:17:18.987Z,28.80
2019-04-01T17:19:55.370Z,28.80
2019-04-01T17:22:33.293Z,28.90
2019-04-01T17:25:10.424Z,29.00
2019-04-01T17:27:49.520Z,29.00
2019-04-01T17:30:32.349Z,29.10
2019-04-01T17:33:09.375Z,29.00
2019-04-01T17:35:48.217Z,29.10
2019-04-01T17:38:29.363Z,29.20
2019-04-01T17:41:07.545Z,29.20
2019-04-01T17:43:54.558Z,29.20
2019-04-01T17:46:33.238Z,29.20
2019-04-01T17:49:10.099Z,29.40
2019-04-01T17:51:53.937Z,29.30
2019-04-01T17:54:35.068Z,29.30
2019-04-01T17:57:10.682Z,29.40
2019-04-01T17:59:59.176Z,29.50
2019-04-01T18:03:01.366Z,29.50
2019-04-01T18:05:50.143Z,29.60
2019-04-01T18:08:30.497Z,29.60
2019-04-01T18:11:15.853Z,29.70
2019-04-01T18:13:58.728Z,29.80
2019-04-01T18:16:37.661Z,29.90
2019-04-01T18:19:24.589Z,30.00
2019-04-01T18:22:13.386Z,30.00
2019-04-01T18:24:49.760Z,30.10
2019-04-01T18:27:35.749Z,30.60
2019-04-01T18:30:32.926Z,30.10
2019-04-01T18:33:31.484Z,30.20
2019-04-01T18:36:20.852Z,30.30
2019-04-01T18:39:04.189Z,30.40
2019-04-01T18:41:52.566Z,30.60
2019-04-01T18:44:39.335Z,30.60
2019-04-01T18:47:15.562Z,30.60
2019-04-01T18:50:06.840Z,30.70
2019-04-01T18:53:03.223Z,31.00
2019-04-01T18:55:42.285Z,30.80
2019-04-01T18:58:21.435Z,30.80
2019-04-01T19:01:04.537Z,30.90
2019-04-01T19:04:02.620Z,30.90
2019-04-01T19:06:44.106Z,31.00
2019-04-01T19:09:44.685Z,31.20
2019-04-01T19:12:26.210Z,30.90
2019-04-01T19:15:16.552Z,31.30
2019-04-01T19:18:14.993Z,31.30
2019-04-01T19:20:59.108Z,31.30
2019-04-01T19:23:35.332Z,31.40
2019-04-01T19:26:14.978Z,31.40
2019-04-01T19:29:00.247Z,31.40
2019-04-01T19:31:36.610Z,31.60
2019-04-01T19:34:17.232Z,31.50
2019-04-01T19:37:06.002Z,31.50
2019-04-01T19:39:42.431Z,31.60
2019-04-01T19:42:21.208Z,31.60
2019-04-01T19:44:57.605Z,31.60
2019-04-01T19:47:58.503Z,31.60
2019-04-01T19:50:39.159Z,31.80
2019-04-01T19:53:16.264Z,31.80
2019-04-01T19:55:59.047Z,31.80
2019-04-01T19:58:41.715Z,31.80
2019-04-01T20:01:24.792Z,32.00
2019-04-01T20:04:01.783Z,31.90
2019-04-01T20:06:41.089Z,31.90
2019-04-01T20:09:20.304Z,31.90
2019-04-01T20:11:58.385Z,32.00
2019-04-01T20:14:34.425Z,32.00
2019-04-01T20:17:14.372Z,32.00
2019-04-01T20:20:31.192Z,32.10
2019-04-01T20:23:07.754Z,32.00
2019-04-01T20:26:02.171Z,32.10
2019-04-01T20:28:42.509Z,32.20
2019-04-01T20:31:24.818Z,32.30
2019-04-01T20:34:04.438Z,32.40
2019-04-01T20:36:52.968Z,32.40
2019-04-01T20:39:56.587Z,32.40
2019-04-01T20:42:46.434Z,32.30
2019-04-01T20:45:28.194Z,32.20
2019-04-01T20:51:23.367Z,32.30
2019-04-01T20:54:15.179Z,32.50
2019-04-01T20:57:08.512Z,32.60
2019-04-01T21:00:10.436Z,32.40
2019-04-01T21:03:18.075Z,32.30
2019-04-01T21:06:24.164Z,32.40
2019-04-01T21:09:25.733Z,32.70
2019-04-01T21:12:26.977Z,32.80
2019-04-01T21:15:12.311Z,33.00
2019-04-01T21:17:49.693Z,33.00
2019-04-01T21:20:43.196Z,33.00
2019-04-01T21:23:31.974Z,33.20
2019-04-01T21:26:13.507Z,33.00
2019-04-01T21:29:05.299Z,32.90
2019-04-01T21:31:53.777Z,33.10
2019-04-01T21:34:34.373Z,33.10
2019-04-01T21:37:33.051Z,33.10
2019-04-01T21:40:14.580Z,33.10
2019-04-01T21:43:11.778Z,33.30
2019-04-01T21:45:54.950Z,33.40
2019-04-01T21:48:39.034Z,33.30
2019-04-01T21:51:55.968Z,33.20
2019-04-01T21:54:43.502Z,33.20
2019-04-01T21:57:26.375Z,33.60
2019-04-01T22:00:25.237Z,33.20
2019-04-01T22:03:09.468Z,33.10
2019-04-01T22:05:53.543Z,33.00
2019-04-01T22:08:33.635Z,33.80
2019-04-01T22:11:15.626Z,33.20
2019-04-01T22:14:09.997Z,33.30
2019-04-01T22:16:59.215Z,33.30
2019-04-01T22:19:38.078Z,33.40
2019-04-01T22:22:23.556Z,33.40
2019-04-01T22:25:25.695Z,33.50
2019-04-01T22:28:02.630Z,33.40
2019-04-01T22:30:43.896Z,33.50
2019-04-01T22:33:29.843Z,33.50
2019-04-01T22:36:11.358Z,33.40
2019-04-01T22:38:53.126Z,33.50
2019-04-01T22:41:43.361Z,33.50
2019-04-01T22:44:23.346Z,33.60
2019-04-01T22:47:03.237Z,33.50
2019-04-01T22:49:47.332Z,33.80
2019-04-01T22:52:31.967Z,33.70
2019-04-01T22:55:17.677Z,33.70
2019-04-01T22:58:00.957Z,33.60
2019-04-01T23:00:58.289Z,33.60
2019-04-01T23:03:40.111Z,33.80
2019-04-01T23:06:19.469Z,33.80
2019-04-01T23:09:00.109Z,33.80
2019-04-01T23:11:39.511Z,33.80
2019-04-01T23:14:19.081Z,33.80
2019-04-01T23:16:54.614Z,33.90
2019-04-01T23:19:34.350Z,34.00
2019-04-01T23:22:14.372Z,34.10
2019-04-01T23:24:57.244Z,34.20
2019-04-01T23:27:37.563Z,34.30
2019-04-01T23:30:14.888Z,34.40
2019-04-01T23:32:57.522Z,34.40
2019-04-01T23:35:33.160Z,34.70
2019-04-01T23:38:12.727Z,34.80
2019-04-01T23:40:58.501Z,34.80
2019-04-01T23:43:40.469Z,35.10
2019-04-01T23:46:24.155Z,35.30
2019-04-01T23:48:59.671Z,35.40
2019-04-01T23:51:43.858Z,35.50
2019-04-01T23:54:24.166Z,35.60
2019-04-01T23:57:04.444Z,35.80
2019-04-01T23:59:48.242Z,35.80
