createdAt,value
2022-12-18T00:00:30.321Z,100.00
2022-12-18T00:02:59.146Z,100.00
2022-12-18T00:05:27.945Z,100.00
2022-12-18T00:07:56.682Z,100.00
2022-12-18T00:10:25.313Z,100.00
2022-12-18T00:12:55.463Z,100.00
2022-12-18T00:15:24.159Z,100.00
2022-12-18T00:17:53.076Z,100.00
2022-12-18T00:20:26.582Z,100.00
2022-12-18T00:22:55.478Z,100.00
2022-12-18T00:25:25.463Z,100.00
2022-12-18T00:27:55.711Z,100.00
2022-12-18T00:30:24.725Z,100.00
2022-12-18T00:32:53.472Z,100.00
2022-12-18T00:35:22.194Z,100.00
2022-12-18T00:37:51.229Z,100.00
2022-12-18T00:40:20.024Z,100.00
2022-12-18T00:42:56.888Z,100.00
2022-12-18T00:45:28.410Z,100.00
2022-12-18T00:47:59.869Z,100.00
2022-12-18T00:50:29.032Z,100.00
2022-12-18T00:52:58.378Z,100.00
2022-12-18T00:55:27.017Z,100.00
2022-12-18T00:57:56.243Z,100.00
2022-12-18T01:00:28.869Z,100.00
2022-12-18T01:02:57.645Z,100.00
2022-12-18T01:05:26.443Z,100.00
2022-12-18T01:07:55.165Z,100.00
2022-12-18T01:10:23.858Z,100.00
2022-12-18T01:12:52.829Z,100.00
2022-12-18T01:15:22.533Z,100.00
2022-12-18T01:17:55.402Z,100.00
2022-12-18T01:20:24.393Z,100.00
2022-12-18T01:22:53.099Z,100.00
2022-12-18T01:25:21.787Z,100.00
2022-12-18T01:27:50.424Z,100.00
2022-12-18T01:30:19.174Z,100.00
2022-12-18T01:32:49.186Z,100.00
2022-12-18T01:35:19.596Z,100.00
2022-12-18T01:37:48.289Z,100.00
2022-12-18T01:40:17.244Z,100.00
2022-12-18T01:42:46.058Z,100.00
2022-12-18T01:45:27.998Z,100.00
2022-12-18T01:47:59.174Z,100.00
2022-12-18T01:50:35.033Z,100.00
2022-12-18T01:53:09.221Z,100.00
2022-12-18T01:55:42.998Z,100.00
2022-12-18T01:58:13.211Z,100.00
2022-12-18T02:00:42.156Z,100.00
2022-12-18T02:03:11.213Z,100.00
2022-12-18T02:05:46.667Z,100.00
2022-12-18T02:08:22.535Z,100.00
2022-12-18T02:10:59.288Z,100.00
2022-12-18T02:13:37.594Z,100.00
2022-12-18T02:16:15.186Z,100.00
2022-12-18T02:18:47.553Z,100.00
2022-12-18T02:21:30.848Z,100.00
2022-12-18T02:24:14.237Z,100.00
2022-12-18T02:26:50.061Z,100.00
2022-12-18T02:29:27.464Z,100.00
2022-12-18T02:31:59.521Z,100.00
2022-12-18T02:34:33.611Z,100.00
2022-12-18T02:37:06.268Z,100.00
2022-12-18T02:39:38.357Z,100.00
2022-12-18T02:42:09.206Z,100.00
2022-12-18T02:44:43.974Z,100.00
2022-12-18T02:47:17.653Z,100.00
2022-12-18T02:49:55.666Z,100.00
2022-12-18T02:52:33.907Z,100.00
2022-12-18T02:55:14.711Z,100.00
2022-12-18T02:57:52.274Z,100.00
2022-12-18T03:00:24.191Z,100.00
2022-12-18T03:03:00.059Z,100.00
2022-12-18T03:05:36.258Z,100.00
2022-12-18T03:08:10.073Z,100.00
2022-12-18T03:10:45.287Z,100.00
2022-12-18T03:13:20.539Z,100.00
2022-12-18T03:15:53.659Z,100.00
2022-12-18T03:18:26.352Z,100.00
2022-12-18T03:20:58.705Z,100.00
2022-12-18T03:23:31.922Z,100.00
2022-12-18T03:26:09.341Z,100.00
2022-12-18T03:28:44.451Z,100.00
2022-12-18T03:31:15.477Z,100.00
2022-12-18T03:33:48.887Z,100.00
2022-12-18T03:36:17.927Z,100.00
2022-12-18T03:38:46.717Z,100.00
2022-12-18T03:41:22.030Z,100.00
2022-12-18T03:43:59.775Z,100.00
2022-12-18T03:46:36.243Z,100.00
2022-12-18T03:49:12.453Z,100.00
2022-12-18T03:51:46.622Z,100.00
2022-12-18T03:54:17.215Z,100.00
2022-12-18T03:56:50.638Z,100.00
2022-12-18T03:59:23.001Z,100.00
2022-12-18T04:01:57.076Z,100.00
2022-12-18T04:04:27.544Z,100.00
2022-12-18T04:06:57.818Z,100.00
2022-12-18T04:09:26.715Z,100.00
2022-12-18T04:11:55.510Z,100.00
2022-12-18T04:14:25.618Z,100.00
2022-12-18T04:16:56.188Z,100.00
2022-12-18T04:19:24.895Z,100.00
2022-12-18T04:21:53.974Z,100.00
2022-12-18T04:24:22.668Z,100.00
2022-12-18T04:26:51.480Z,100.00
2022-12-18T04:29:20.284Z,100.00
2022-12-18T04:31:50.585Z,100.00
2022-12-18T04:34:19.406Z,100.00
2022-12-18T04:36:48.159Z,100.00
2022-12-18T04:39:17.266Z,100.00
2022-12-18T04:41:45.982Z,100.00
2022-12-18T04:44:14.699Z,100.00
2022-12-18T04:46:43.613Z,100.00
2022-12-18T04:49:13.785Z,100.00
2022-12-18T04:51:42.891Z,100.00
2022-12-18T04:54:12.581Z,100.00
2022-12-18T04:56:41.996Z,100.00
2022-12-18T04:59:11.122Z,100.00
2022-12-18T05:01:40.249Z,100.00
2022-12-18T05:04:09.170Z,100.00
2022-12-18T05:06:39.522Z,100.00
2022-12-18T05:09:08.979Z,100.00
2022-12-18T05:11:38.379Z,100.00
2022-12-18T05:14:07.091Z,100.00
2022-12-18T05:16:35.866Z,100.00
2022-12-18T05:19:04.464Z,100.00
2022-12-18T05:21:36.298Z,100.00
2022-12-18T05:24:08.404Z,100.00
2022-12-18T05:26:37.140Z,100.00
2022-12-18T05:29:06.079Z,100.00
2022-12-18T05:31:39.435Z,100.00
2022-12-18T05:34:08.885Z,100.00
2022-12-18T05:36:37.741Z,100.00
2022-12-18T05:39:08.303Z,100.00
2022-12-18T05:41:37.305Z,100.00
2022-12-18T05:44:06.487Z,100.00
2022-12-18T05:46:35.262Z,100.00
2022-12-18T05:49:04.501Z,100.00
2022-12-18T05:51:33.139Z,100.00
2022-12-18T05:54:02.030Z,100.00
2022-12-18T05:56:32.213Z,100.00
2022-12-18T05:59:00.990Z,100.00
2022-12-18T06:01:30.025Z,100.00
2022-12-18T06:04:00.137Z,100.00
2022-12-18T06:06:31.089Z,100.00
2022-12-18T06:09:02.348Z,100.00
2022-12-18T06:11:34.783Z,100.00
2022-12-18T06:14:04.241Z,100.00
2022-12-18T06:16:33.977Z,100.00
2022-12-18T06:19:04.575Z,100.00
2022-12-18T06:21:33.941Z,100.00
2022-12-18T06:24:03.537Z,100.00
2022-12-18T06:26:33.861Z,100.00
2022-12-18T06:29:02.554Z,100.00
2022-12-18T06:31:31.373Z,100.00
2022-12-18T06:34:00.816Z,100.00
2022-12-18T06:36:30.222Z,100.00
2022-12-18T06:38:59.756Z,100.00
2022-12-18T06:41:28.505Z,100.00
2022-12-18T06:44:00.227Z,100.00
2022-12-18T06:46:29.087Z,100.00
2022-12-18T06:48:57.781Z,100.00
2022-12-18T06:51:26.989Z,100.00
2022-12-18T06:53:55.761Z,100.00
2022-12-18T06:56:24.716Z,100.00
2022-12-18T06:58:53.685Z,100.00
2022-12-18T07:01:24.343Z,100.00
2022-12-18T07:03:55.768Z,100.00
2022-12-18T07:06:26.440Z,100.00
2022-12-18T07:08:58.897Z,100.00
2022-12-18T07:11:27.620Z,100.00
2022-12-18T07:13:56.592Z,100.00
2022-12-18T07:16:27.244Z,100.00
2022-12-18T07:18:57.832Z,100.00
2022-12-18T07:21:27.053Z,100.00
2022-12-18T07:23:56.097Z,100.00
2022-12-18T07:26:25.417Z,100.00
2022-12-18T07:28:58.822Z,100.00
2022-12-18T07:31:30.061Z,100.00
2022-12-18T07:33:59.560Z,100.00
2022-12-18T07:36:28.551Z,100.00
2022-12-18T07:38:57.964Z,100.00
2022-12-18T07:41:27.022Z,97.23
2022-12-18T07:43:56.415Z,100.00
2022-12-18T07:46:25.876Z,100.00
2022-12-18T07:48:56.193Z,100.00
2022-12-18T07:51:25.297Z,100.00
2022-12-18T07:53:54.822Z,100.00
2022-12-18T07:56:28.651Z,100.00
2022-12-18T07:58:59.173Z,100.00
2022-12-18T08:01:29.031Z,100.00
2022-12-18T08:04:00.163Z,100.00
2022-12-18T08:06:29.559Z,100.00
2022-12-18T08:08:59.116Z,100.00
2022-12-18T08:11:29.426Z,100.00
2022-12-18T08:13:59.924Z,100.00
2022-12-18T08:16:31.061Z,100.00
2022-12-18T08:19:01.672Z,99.25
2022-12-18T08:21:34.673Z,100.00
2022-12-18T08:24:03.792Z,100.00
2022-12-18T08:26:33.998Z,100.00
2022-12-18T08:29:03.414Z,100.00
2022-12-18T08:31:34.293Z,100.00
2022-12-18T08:34:07.292Z,100.00
2022-12-18T08:36:36.304Z,100.00
2022-12-18T08:39:05.369Z,100.00
2022-12-18T08:41:34.524Z,100.00
2022-12-18T08:44:20.861Z,100.00
2022-12-18T08:46:49.476Z,100.00
2022-12-18T08:49:19.876Z,100.00
2022-12-18T08:51:48.753Z,100.00
2022-12-18T08:54:17.847Z,100.00
2022-12-18T08:56:46.624Z,100.00
2022-12-18T08:59:19.524Z,100.00
2022-12-18T09:01:50.394Z,100.00
2022-12-18T09:04:20.712Z,100.00
2022-12-18T09:06:49.922Z,100.00
2022-12-18T09:09:18.905Z,100.00
2022-12-18T09:11:47.920Z,100.00
2022-12-18T09:14:16.916Z,100.00
2022-12-18T09:16:45.998Z,100.00
2022-12-18T09:19:15.200Z,100.00
2022-12-18T09:21:48.241Z,98.16
2022-12-18T09:24:18.440Z,99.60
2022-12-18T09:26:47.806Z,100.00
2022-12-18T09:29:18.743Z,98.65
2022-12-18T09:31:48.028Z,99.35
2022-12-18T09:34:19.891Z,97.02
2022-12-18T09:36:50.253Z,98.46
2022-12-18T09:39:19.613Z,95.63
2022-12-18T09:41:56.173Z,93.92
2022-12-18T09:44:29.440Z,97.97
2022-12-18T09:47:07.203Z,93.23
2022-12-18T09:49:42.090Z,91.61
2022-12-18T09:52:21.143Z,94.90
2022-12-18T09:54:54.147Z,93.50
2022-12-18T09:57:26.894Z,91.39
2022-12-18T10:00:01.138Z,91.33
2022-12-18T10:02:36.605Z,92.62
2022-12-18T10:05:10.007Z,96.23
2022-12-18T10:07:52.391Z,90.17
2022-12-18T10:10:39.294Z,88.76
2022-12-18T10:13:21.417Z,88.82
2022-12-18T10:16:10.825Z,88.29
2022-12-18T10:19:00.637Z,92.32
2022-12-18T10:21:36.165Z,90.58
2022-12-18T10:24:17.755Z,91.40
2022-12-18T10:26:47.550Z,94.32
2022-12-18T10:29:18.524Z,88.44
2022-12-18T10:31:47.456Z,88.71
2022-12-18T10:34:16.797Z,90.02
2022-12-18T10:36:45.805Z,90.46
2022-12-18T10:39:21.378Z,87.80
2022-12-18T10:41:51.586Z,87.87
2022-12-18T10:44:21.657Z,93.20
2022-12-18T10:46:54.048Z,89.10
2022-12-18T10:49:26.553Z,87.37
2022-12-18T10:52:09.891Z,89.94
2022-12-18T10:54:41.276Z,91.89
2022-12-18T10:57:35.769Z,89.17
2022-12-18T11:00:25.933Z,85.99
2022-12-18T11:02:55.028Z,89.49
2022-12-18T11:05:30.050Z,89.57
2022-12-18T11:08:00.876Z,86.86
2022-12-18T11:10:35.320Z,87.47
2022-12-18T11:13:19.864Z,88.01
2022-12-18T11:15:50.196Z,85.40
2022-12-18T11:18:27.335Z,89.54
2022-12-18T11:20:59.132Z,87.43
2022-12-18T11:23:29.160Z,85.69
2022-12-18T11:26:07.352Z,86.90
2022-12-18T11:28:43.569Z,84.43
2022-12-18T11:31:33.883Z,84.90
2022-12-18T11:37:00.848Z,86.34
2022-12-18T11:39:39.629Z,84.84
2022-12-18T11:42:21.439Z,85.49
2022-12-18T11:44:53.367Z,84.00
2022-12-18T11:47:29.702Z,83.82
2022-12-18T11:50:02.727Z,89.45
2022-12-18T11:52:39.008Z,86.18
2022-12-18T11:55:16.299Z,83.80
2022-12-18T11:57:57.583Z,84.13
2022-12-18T12:00:27.108Z,83.78
2022-12-18T12:03:29.866Z,83.87
2022-12-18T12:06:16.018Z,87.03
2022-12-18T12:09:04.666Z,83.86
2022-12-18T12:11:42.590Z,85.11
2022-12-18T12:14:28.871Z,84.16
2022-12-18T12:17:05.270Z,89.58
2022-12-18T12:19:45.942Z,84.37
2022-12-18T12:22:26.225Z,83.88
2022-12-18T12:25:07.765Z,86.91
2022-12-18T12:27:47.353Z,84.52
2022-12-18T12:30:23.624Z,85.39
2022-12-18T12:33:12.539Z,85.40
2022-12-18T12:35:53.462Z,84.87
2022-12-18T12:38:27.241Z,84.57
2022-12-18T12:41:03.532Z,85.53
2022-12-18T12:43:43.443Z,83.97
2022-12-18T12:46:23.894Z,85.38
2022-12-18T12:48:57.713Z,82.73
2022-12-18T12:51:30.563Z,86.03
2022-12-18T12:54:02.355Z,85.23
2022-12-18T12:56:51.324Z,85.34
2022-12-18T12:59:33.419Z,86.14
2022-12-18T13:02:13.621Z,85.30
2022-12-18T13:04:49.765Z,86.65
2022-12-18T13:07:27.089Z,87.21
2022-12-18T13:10:26.941Z,86.09
2022-12-18T13:13:00.851Z,89.10
2022-12-18T13:15:43.586Z,92.00
2022-12-18T13:18:33.054Z,87.21
2022-12-18T13:21:15.315Z,87.71
2022-12-18T13:23:48.564Z,89.59
2022-12-18T13:26:35.681Z,87.18
2022-12-18T13:29:07.303Z,91.64
2022-12-18T13:32:02.147Z,89.08
2022-12-18T13:34:34.049Z,89.36
2022-12-18T13:37:42.404Z,89.64
2022-12-18T13:41:00.248Z,87.99
2022-12-18T13:43:33.705Z,89.83
2022-12-18T13:46:07.034Z,94.80
2022-12-18T13:48:38.901Z,84.96
2022-12-18T13:51:15.064Z,91.04
2022-12-18T13:53:52.058Z,84.46
2022-12-18T13:56:24.325Z,85.84
2022-12-18T13:59:15.178Z,85.56
2022-12-18T14:01:48.170Z,86.59
2022-12-18T14:04:28.097Z,88.80
2022-12-18T14:07:07.032Z,86.82
2022-12-18T14:09:40.488Z,96.52
2022-12-18T14:12:34.177Z,86.57
2022-12-18T14:15:03.788Z,90.31
2022-12-18T14:17:34.272Z,88.27
2022-12-18T14:20:04.929Z,89.26
2022-12-18T14:22:35.435Z,89.63
2022-12-18T14:25:26.227Z,86.82
2022-12-18T14:28:04.429Z,87.63
2022-12-18T14:30:37.252Z,88.83
2022-12-18T14:33:08.333Z,87.83
2022-12-18T14:35:40.671Z,87.70
2022-12-18T14:38:25.944Z,87.18
2022-12-18T14:40:59.759Z,93.27
2022-12-18T14:43:30.481Z,90.87
2022-12-18T14:46:00.538Z,93.15
2022-12-18T14:48:39.310Z,84.81
2022-12-18T14:51:17.328Z,89.46
2022-12-18T14:53:54.404Z,89.80
2022-12-18T14:56:26.475Z,89.35
2022-12-18T14:58:58.120Z,87.25
2022-12-18T15:01:32.901Z,88.18
2022-12-18T15:04:03.523Z,92.71
2022-12-18T15:06:39.677Z,89.06
2022-12-18T15:09:25.974Z,87.04
2022-12-18T15:12:01.954Z,86.63
2022-12-18T15:14:42.788Z,89.26
2022-12-18T15:17:20.230Z,89.24
2022-12-18T15:19:51.142Z,89.52
2022-12-18T15:22:27.204Z,92.49
2022-12-18T15:24:59.061Z,89.38
2022-12-18T15:27:31.822Z,87.47
2022-12-18T15:30:20.354Z,95.91
2022-12-18T15:32:50.344Z,92.91
2022-12-18T15:35:22.499Z,91.42
2022-12-18T15:37:52.578Z,92.96
2022-12-18T15:40:25.228Z,86.06
2022-12-18T15:43:14.073Z,88.09
2022-12-18T15:45:42.941Z,93.93
2022-12-18T15:48:23.708Z,86.95
2022-12-18T15:50:56.682Z,91.76
2022-12-18T15:53:26.390Z,90.10
2022-12-18T15:56:14.512Z,88.92
2022-12-18T15:58:43.424Z,92.69
2022-12-18T16:01:13.174Z,100.00
2022-12-18T16:03:42.870Z,89.48
2022-12-18T16:06:13.421Z,91.84
2022-12-18T16:08:42.750Z,90.46
2022-12-18T16:11:38.893Z,94.12
2022-12-18T16:14:15.055Z,94.28
2022-12-18T16:16:45.443Z,89.73
2022-12-18T16:19:14.476Z,92.56
2022-12-18T16:21:44.833Z,93.66
2022-12-18T16:24:18.450Z,91.93
2022-12-18T16:26:50.005Z,97.19
2022-12-18T16:29:19.359Z,92.43
2022-12-18T16:31:48.801Z,92.69
2022-12-18T16:34:23.217Z,94.58
2022-12-18T16:37:00.308Z,94.06
2022-12-18T16:39:35.373Z,94.00
2022-12-18T16:42:11.309Z,93.62
2022-12-18T16:44:41.522Z,95.65
2022-12-18T16:47:13.279Z,95.66
2022-12-18T16:49:46.220Z,95.92
2022-12-18T16:52:15.573Z,96.79
2022-12-18T16:54:44.965Z,98.01
2022-12-18T16:57:25.165Z,97.16
2022-12-18T16:59:59.889Z,97.67
2022-12-18T17:02:32.494Z,100.00
2022-12-18T17:05:05.016Z,98.33
2022-12-18T17:07:33.835Z,100.00
2022-12-18T17:10:04.743Z,100.00
2022-12-18T17:12:37.385Z,98.80
2022-12-18T17:15:07.740Z,99.68
2022-12-18T17:17:37.128Z,100.00
2022-12-18T17:20:06.782Z,100.00
2022-12-18T17:22:35.479Z,100.00
2022-12-18T17:25:04.427Z,100.00
2022-12-18T17:27:35.235Z,100.00
2022-12-18T17:30:04.849Z,100.00
2022-12-18T17:32:33.711Z,100.00
2022-12-18T17:35:07.008Z,100.00
2022-12-18T17:37:36.468Z,100.00
2022-12-18T17:40:06.769Z,100.00
2022-12-18T17:42:37.116Z,100.00
2022-12-18T17:45:08.147Z,100.00
2022-12-18T17:47:37.599Z,100.00
2022-12-18T17:50:07.273Z,100.00
2022-12-18T17:52:36.592Z,100.00
2022-12-18T17:55:05.589Z,100.00
2022-12-18T17:57:38.103Z,100.00
2022-12-18T18:00:07.826Z,100.00
2022-12-18T18:02:37.321Z,100.00
2022-12-18T18:05:06.737Z,100.00
2022-12-18T18:07:36.729Z,100.00
2022-12-18T18:10:08.243Z,100.00
2022-12-18T18:12:55.872Z,100.00
2022-12-18T18:15:24.969Z,100.00
2022-12-18T18:17:53.693Z,100.00
2022-12-18T18:20:22.938Z,100.00
2022-12-18T18:22:52.378Z,100.00
2022-12-18T18:25:21.865Z,100.00
2022-12-18T18:27:52.415Z,100.00
2022-12-18T18:30:21.257Z,100.00
2022-12-18T18:32:50.436Z,100.00
2022-12-18T18:35:52.516Z,100.00
2022-12-18T18:38:10.785Z,100.00
2022-12-18T18:40:39.800Z,100.00
2022-12-18T18:43:11.330Z,100.00
2022-12-18T18:45:40.769Z,100.00
2022-12-18T18:48:11.453Z,100.00
2022-12-18T18:50:40.404Z,100.00
2022-12-18T18:53:09.162Z,100.00
2022-12-18T18:55:38.793Z,100.00
2022-12-18T18:58:09.143Z,100.00
2022-12-18T19:00:39.625Z,100.00
2022-12-18T19:03:11.119Z,100.00
2022-12-18T19:05:43.046Z,100.00
2022-12-18T19:08:14.984Z,100.00
2022-12-18T19:10:44.213Z,100.00
2022-12-18T19:13:24.924Z,100.00
2022-12-18T19:15:56.058Z,100.00
2022-12-18T19:18:26.054Z,100.00
2022-12-18T19:21:00.834Z,100.00
2022-12-18T19:23:32.040Z,100.00
2022-12-18T19:26:27.054Z,100.00
2022-12-18T19:28:53.025Z,100.00
2022-12-18T19:31:26.181Z,100.00
2022-12-18T19:33:57.520Z,100.00
2022-12-18T19:36:28.981Z,100.00
2022-12-18T19:39:00.811Z,100.00
2022-12-18T19:41:31.473Z,100.00
2022-12-18T19:44:07.574Z,100.00
2022-12-18T19:46:41.679Z,100.00
2022-12-18T19:49:11.988Z,100.00
2022-12-18T19:51:50.737Z,100.00
2022-12-18T19:54:21.403Z,100.00
2022-12-18T19:56:53.025Z,100.00
2022-12-18T19:59:26.687Z,100.00
2022-12-18T20:01:56.719Z,100.00
2022-12-18T20:04:25.952Z,100.00
2022-12-18T20:06:55.755Z,100.00
2022-12-18T20:09:24.927Z,100.00
2022-12-18T20:11:55.952Z,100.00
2022-12-18T20:14:26.674Z,100.00
2022-12-18T20:17:00.422Z,100.00
2022-12-18T20:21:55.689Z,100.00
2022-12-18T20:24:24.208Z,100.00
2022-12-18T20:26:52.886Z,100.00
2022-12-18T20:29:21.411Z,100.00
2022-12-18T20:31:51.360Z,100.00
2022-12-18T20:34:19.955Z,100.00
2022-12-18T20:36:49.069Z,100.00
2022-12-18T20:39:18.503Z,100.00
2022-12-18T20:41:47.789Z,100.00
2022-12-18T20:44:23.193Z,100.00
2022-12-18T20:46:56.389Z,100.00
2022-12-18T20:49:25.715Z,100.00
2022-12-18T20:51:56.395Z,100.00
2022-12-18T20:54:27.206Z,100.00
2022-12-18T20:56:55.913Z,100.00
2022-12-18T20:59:25.570Z,100.00
2022-12-18T21:01:55.754Z,100.00
2022-12-18T21:04:25.085Z,100.00
2022-12-18T21:06:57.945Z,100.00
2022-12-18T21:09:30.376Z,100.00
2022-12-18T21:12:25.803Z,100.00
2022-12-18T21:14:54.480Z,100.00
2022-12-18T21:17:24.432Z,100.00
2022-12-18T21:19:55.482Z,100.00
2022-12-18T21:22:24.034Z,100.00
2022-12-18T21:24:52.830Z,100.00
2022-12-18T21:27:21.402Z,100.00
2022-12-18T21:29:49.940Z,100.00
2022-12-18T21:32:20.319Z,100.00
2022-12-18T21:34:51.975Z,100.00
2022-12-18T21:37:20.533Z,100.00
2022-12-18T21:39:49.088Z,100.00
2022-12-18T21:42:35.313Z,100.00
2022-12-18T21:45:03.882Z,100.00
2022-12-18T21:47:32.458Z,100.00
2022-12-18T21:50:02.466Z,100.00
2022-12-18T21:52:32.549Z,100.00
2022-12-18T21:55:08.601Z,100.00
2022-12-18T21:57:39.638Z,100.00
2022-12-18T22:00:12.515Z,100.00
2022-12-18T22:02:48.864Z,100.00
2022-12-18T22:05:38.379Z,100.00
2022-12-18T22:08:07.753Z,100.00
2022-12-18T22:10:36.841Z,100.00
2022-12-18T22:13:05.663Z,100.00
2022-12-18T22:15:34.558Z,100.00
2022-12-18T22:18:03.168Z,100.00
2022-12-18T22:20:31.726Z,100.00
2022-12-18T22:23:05.967Z,100.00
2022-12-18T22:25:35.232Z,100.00
2022-12-18T22:28:23.593Z,100.00
2022-12-18T22:30:53.385Z,100.00
2022-12-18T22:33:28.678Z,100.00
2022-12-18T22:35:57.191Z,100.00
2022-12-18T22:38:27.116Z,100.00
2022-12-18T22:40:56.563Z,100.00
2022-12-18T22:43:25.164Z,100.00
2022-12-18T22:45:53.696Z,100.00
2022-12-18T22:48:22.605Z,100.00
2022-12-18T22:50:51.150Z,100.00
2022-12-18T22:53:25.850Z,100.00
2022-12-18T22:56:00.952Z,100.00
2022-12-18T22:58:29.467Z,100.00
2022-12-18T23:00:57.955Z,100.00
2022-12-18T23:03:26.630Z,100.00
2022-12-18T23:06:02.627Z,100.00
2022-12-18T23:08:32.951Z,100.00
2022-12-18T23:11:01.461Z,100.00
2022-12-18T23:13:30.321Z,100.00
2022-12-18T23:15:58.852Z,100.00
2022-12-18T23:18:27.665Z,100.00
2022-12-18T23:20:56.178Z,100.00
2022-12-18T23:23:24.685Z,100.00
2022-12-18T23:26:02.449Z,100.00
2022-12-18T23:28:32.120Z,100.00
2022-12-18T23:31:06.562Z,100.00
2022-12-18T23:33:35.411Z,100.00
2022-12-18T23:36:05.144Z,100.00
2022-12-18T23:38:34.687Z,100.00
2022-12-18T23:41:09.016Z,100.00
2022-12-18T23:43:37.806Z,100.00
2022-12-18T23:46:13.198Z,100.00
2022-12-18T23:48:42.016Z,100.00
2022-12-18T23:51:12.039Z,100.00
2022-12-18T23:53:40.895Z,100.00
2022-12-18T23:56:12.041Z,100.00
2022-12-18T23:58:40.813Z,100.00
