createdAt,value
2023-02-17T00:01:38.550Z,101396.13
2023-02-17T00:04:24.165Z,101382.97
2023-02-17T00:07:09.670Z,101387.38
2023-02-17T00:09:55.082Z,101376.72
2023-02-17T00:12:40.811Z,101378.56
2023-02-17T00:15:26.154Z,101380.19
2023-02-17T00:18:11.931Z,101377.38
2023-02-17T00:20:57.303Z,101368.69
2023-02-17T00:23:43.609Z,101370.44
2023-02-17T00:26:28.998Z,101368.63
2023-02-17T00:29:15.094Z,101366.78
2023-02-17T00:32:00.909Z,101372.06
2023-02-17T00:34:46.250Z,101352.22
2023-02-17T00:37:35.267Z,101358.13
2023-02-17T00:40:20.527Z,101355.69
2023-02-17T00:43:06.064Z,101353.16
2023-02-17T00:45:51.580Z,101335.63
2023-02-17T00:48:37.077Z,101340.03
2023-02-17T00:51:22.720Z,101328.13
2023-02-17T00:54:08.461Z,101324.72
2023-02-17T00:56:53.924Z,101324.88
2023-02-17T00:59:39.700Z,101334.97
2023-02-17T01:02:25.253Z,101325.16
2023-02-17T01:05:10.728Z,101331.25
2023-02-17T01:07:56.468Z,101318.28
2023-02-17T01:10:44.162Z,101316.50
2023-02-17T01:13:29.979Z,101310.72
2023-02-17T01:16:21.064Z,101315.72
2023-02-17T01:19:09.244Z,101308.69
2023-02-17T01:21:54.562Z,101308.69
2023-02-17T01:24:40.402Z,101306.81
2023-02-17T01:27:25.905Z,101309.22
2023-02-17T01:30:11.888Z,101308.19
2023-02-17T01:32:57.782Z,101301.56
2023-02-17T01:35:43.262Z,101298.69
2023-02-17T01:38:28.636Z,101292.69
2023-02-17T01:41:14.828Z,101284.16
2023-02-17T01:44:22.956Z,101275.25
2023-02-17T01:47:12.542Z,101270.13
2023-02-17T01:49:58.820Z,101267.31
2023-02-17T01:52:45.003Z,101251.75
2023-02-17T01:55:32.473Z,101260.16
2023-02-17T01:58:20.798Z,101255.94
2023-02-17T02:01:07.033Z,101253.06
2023-02-17T02:03:53.322Z,101250.56
2023-02-17T02:06:42.673Z,101246.78
2023-02-17T02:09:35.342Z,101250.19
2023-02-17T02:12:24.180Z,101245.59
2023-02-17T02:15:16.440Z,101229.03
2023-02-17T02:18:32.870Z,101236.53
2023-02-17T02:22:11.477Z,101215.63
2023-02-17T02:25:18.196Z,101221.56
2023-02-17T02:28:26.833Z,101205.31
2023-02-17T02:31:35.060Z,101214.31
2023-02-17T02:34:23.686Z,101196.06
2023-02-17T02:37:16.756Z,101189.69
2023-02-17T02:40:08.117Z,101185.25
2023-02-17T02:42:54.493Z,101171.09
2023-02-17T02:45:40.134Z,101171.19
2023-02-17T02:48:26.575Z,101172.72
2023-02-17T02:51:14.917Z,101175.13
2023-02-17T02:54:42.292Z,101163.88
2023-02-17T02:57:55.699Z,101158.34
2023-02-17T03:01:02.257Z,101154.72
2023-02-17T03:04:01.336Z,101143.59
2023-02-17T03:06:53.100Z,101141.41
2023-02-17T03:09:39.211Z,101142.09
2023-02-17T03:12:26.094Z,101137.88
2023-02-17T03:15:29.293Z,101125.25
2023-02-17T03:18:15.038Z,101118.38
2023-02-17T03:21:10.331Z,101121.06
2023-02-17T03:23:55.688Z,101127.69
2023-02-17T03:26:41.147Z,101140.56
2023-02-17T03:29:26.821Z,101134.50
2023-02-17T03:32:12.873Z,101120.47
2023-02-17T03:34:58.273Z,101110.00
2023-02-17T03:37:44.046Z,101098.50
2023-02-17T03:40:29.434Z,101099.22
2023-02-17T03:43:17.870Z,101108.81
2023-02-17T03:46:03.971Z,101109.69
2023-02-17T03:48:49.901Z,101121.16
2023-02-17T03:51:35.529Z,101121.97
2023-02-17T03:54:21.172Z,101109.78
2023-02-17T03:57:06.601Z,101108.09
2023-02-17T03:59:52.319Z,101111.38
2023-02-17T04:02:37.906Z,101123.34
2023-02-17T04:05:24.137Z,101115.47
2023-02-17T04:08:09.574Z,101109.59
2023-02-17T04:10:57.176Z,101114.56
2023-02-17T04:13:42.776Z,101116.06
2023-02-17T04:16:28.432Z,101116.06
2023-02-17T04:19:14.048Z,101105.81
2023-02-17T04:21:59.466Z,101102.94
2023-02-17T04:24:44.841Z,101097.50
2023-02-17T04:27:30.275Z,101101.53
2023-02-17T04:30:16.247Z,101095.31
2023-02-17T04:33:02.003Z,101101.72
2023-02-17T04:35:47.568Z,101099.28
2023-02-17T04:38:33.470Z,101090.50
2023-02-17T04:41:18.849Z,101096.47
2023-02-17T04:44:04.297Z,101088.81
2023-02-17T04:46:49.536Z,101068.53
2023-02-17T04:49:34.866Z,101076.06
2023-02-17T04:52:20.413Z,101068.66
2023-02-17T04:55:06.680Z,101073.75
2023-02-17T04:57:52.191Z,101055.75
2023-02-17T05:00:37.971Z,101065.91
2023-02-17T05:03:23.457Z,101061.47
2023-02-17T05:06:09.056Z,101060.50
2023-02-17T05:08:54.357Z,101050.44
2023-02-17T05:11:40.027Z,101058.78
2023-02-17T05:14:25.763Z,101051.78
2023-02-17T05:17:11.041Z,101058.72
2023-02-17T05:19:56.580Z,101055.13
2023-02-17T05:22:41.931Z,101049.72
2023-02-17T05:25:27.776Z,101059.47
2023-02-17T05:28:13.120Z,101043.53
2023-02-17T05:31:00.179Z,101052.56
2023-02-17T05:33:45.497Z,101033.75
2023-02-17T05:36:31.093Z,101034.16
2023-02-17T05:39:16.796Z,101033.91
2023-02-17T05:42:02.388Z,101036.69
2023-02-17T05:44:48.030Z,101028.81
2023-02-17T05:47:35.346Z,101021.69
2023-02-17T05:50:20.721Z,101009.63
2023-02-17T05:53:06.364Z,101012.09
2023-02-17T05:55:51.923Z,100991.09
2023-02-17T05:58:37.294Z,101001.34
2023-02-17T06:01:22.949Z,101001.13
2023-02-17T06:04:08.273Z,101003.03
2023-02-17T06:06:53.911Z,101010.81
2023-02-17T06:09:39.246Z,101009.88
2023-02-17T06:12:24.502Z,101001.16
2023-02-17T06:15:10.628Z,101000.31
2023-02-17T06:17:56.029Z,101002.94
2023-02-17T06:20:41.779Z,100993.47
2023-02-17T06:23:27.270Z,100995.94
2023-02-17T06:26:12.632Z,100983.97
2023-02-17T06:28:58.033Z,100986.44
2023-02-17T06:31:43.589Z,100976.81
2023-02-17T06:34:29.227Z,100971.28
2023-02-17T06:37:14.824Z,100972.50
2023-02-17T06:40:00.493Z,100983.81
2023-02-17T06:42:45.680Z,100973.13
2023-02-17T06:45:31.340Z,100975.75
2023-02-17T06:48:16.780Z,100972.06
2023-02-17T06:51:02.537Z,100971.50
2023-02-17T06:53:48.178Z,100963.44
2023-02-17T06:56:33.360Z,100960.69
2023-02-17T06:59:19.255Z,100950.94
2023-02-17T07:02:05.577Z,100935.41
2023-02-17T07:04:51.270Z,100931.69
2023-02-17T07:07:36.865Z,100931.72
2023-02-17T07:10:22.132Z,100927.53
2023-02-17T07:13:07.522Z,100916.78
2023-02-17T07:15:53.132Z,100926.97
2023-02-17T07:18:39.090Z,100932.19
2023-02-17T07:21:24.954Z,100928.06
2023-02-17T07:24:10.922Z,100917.38
2023-02-17T07:26:56.527Z,100916.13
2023-02-17T07:29:42.126Z,100901.84
2023-02-17T07:32:27.541Z,100898.84
2023-02-17T07:35:13.079Z,100886.72
2023-02-17T07:37:58.661Z,100893.53
2023-02-17T07:40:44.333Z,100891.88
2023-02-17T07:43:29.932Z,100891.75
2023-02-17T07:46:15.470Z,100877.72
2023-02-17T07:49:01.080Z,100862.00
2023-02-17T07:51:47.051Z,100858.75
2023-02-17T07:54:32.449Z,100842.78
2023-02-17T07:57:17.687Z,100851.81
2023-02-17T08:00:04.880Z,100866.06
2023-02-17T08:02:50.233Z,100862.84
2023-02-17T08:05:38.658Z,100866.75
2023-02-17T08:08:42.303Z,100861.66
2023-02-17T08:11:49.772Z,100878.53
2023-02-17T08:14:35.586Z,100865.19
2023-02-17T08:17:21.058Z,100860.19
2023-02-17T08:20:08.951Z,100843.47
2023-02-17T08:22:54.932Z,100850.75
2023-02-17T08:25:40.341Z,100837.28
2023-02-17T08:28:25.825Z,100839.81
2023-02-17T08:31:28.522Z,100827.56
2023-02-17T08:34:14.463Z,100823.00
2023-02-17T08:37:00.993Z,100818.72
2023-02-17T08:39:46.390Z,100809.88
2023-02-17T08:42:32.074Z,100811.56
2023-02-17T08:45:18.021Z,100824.19
2023-02-17T08:48:04.819Z,100800.78
2023-02-17T08:50:50.143Z,100790.75
2023-02-17T08:53:35.832Z,100790.31
2023-02-17T08:56:22.657Z,100796.09
2023-02-17T08:59:09.942Z,100808.16
2023-02-17T09:01:55.823Z,100785.41
2023-02-17T09:04:41.397Z,100793.00
2023-02-17T09:07:26.798Z,100791.16
2023-02-17T09:10:12.801Z,100777.13
2023-02-17T09:12:58.124Z,100768.03
2023-02-17T09:15:43.988Z,100781.03
2023-02-17T09:18:29.504Z,100793.13
2023-02-17T09:21:14.819Z,100769.22
2023-02-17T09:24:00.565Z,100786.38
2023-02-17T09:26:46.120Z,100802.13
2023-02-17T09:29:31.513Z,100784.94
2023-02-17T09:32:17.189Z,100775.34
2023-02-17T09:35:05.881Z,100765.41
2023-02-17T09:37:52.208Z,100761.81
2023-02-17T09:40:48.349Z,100774.94
2023-02-17T09:43:34.080Z,100772.59
2023-02-17T09:46:32.171Z,100745.28
2023-02-17T09:49:22.212Z,100743.53
2023-02-17T09:52:22.605Z,100748.28
2023-02-17T09:55:15.262Z,100743.13
2023-02-17T09:58:12.712Z,100737.75
2023-02-17T10:01:02.280Z,100726.47
2023-02-17T10:04:08.528Z,100719.88
2023-02-17T10:07:09.678Z,100699.50
2023-02-17T10:10:06.259Z,100700.03
2023-02-17T10:12:56.987Z,100701.63
2023-02-17T10:15:48.104Z,100689.81
2023-02-17T10:18:39.560Z,100691.50
2023-02-17T10:21:37.183Z,100675.69
2023-02-17T10:24:23.926Z,100669.34
2023-02-17T10:27:22.878Z,100669.81
2023-02-17T10:30:38.940Z,100661.31
2023-02-17T10:33:49.383Z,100691.19
2023-02-17T10:36:48.157Z,100688.22
2023-02-17T10:39:51.358Z,100669.81
2023-02-17T10:42:39.013Z,100693.94
2023-02-17T10:45:32.210Z,100690.19
2023-02-17T10:48:36.594Z,100696.22
2023-02-17T10:51:29.011Z,100703.72
2023-02-17T10:54:35.969Z,100691.16
2023-02-17T10:57:22.794Z,100702.41
2023-02-17T11:00:15.805Z,100694.28
2023-02-17T11:03:01.379Z,100679.13
2023-02-17T11:05:54.451Z,100658.88
2023-02-17T11:08:46.520Z,100674.75
2023-02-17T11:11:36.010Z,100667.88
2023-02-17T11:14:27.925Z,100662.53
2023-02-17T11:17:34.560Z,100651.63
2023-02-17T11:20:19.938Z,100665.34
2023-02-17T11:23:24.683Z,100691.44
2023-02-17T11:26:17.173Z,100648.38
2023-02-17T11:29:21.280Z,100646.34
2023-02-17T11:32:10.962Z,100648.56
2023-02-17T11:34:58.812Z,100651.78
2023-02-17T11:37:44.209Z,100640.75
2023-02-17T11:40:32.454Z,100633.03
2023-02-17T11:43:20.774Z,100639.06
2023-02-17T11:46:17.953Z,100645.94
2023-02-17T11:49:40.372Z,100639.56
2023-02-17T11:52:55.304Z,100650.31
2023-02-17T11:55:53.914Z,100661.94
2023-02-17T11:59:13.150Z,100657.97
2023-02-17T12:02:19.803Z,100658.13
2023-02-17T12:05:36.166Z,100662.47
2023-02-17T12:08:47.812Z,100640.94
2023-02-17T12:11:42.862Z,100653.63
2023-02-17T12:14:40.053Z,100635.25
2023-02-17T12:17:42.647Z,100643.78
2023-02-17T12:20:55.603Z,100653.47
2023-02-17T12:24:06.895Z,100651.25
2023-02-17T12:27:04.308Z,100642.59
2023-02-17T12:30:09.934Z,100656.41
2023-02-17T12:33:05.830Z,100648.03
2023-02-17T12:36:02.809Z,100643.44
2023-02-17T12:38:57.128Z,100641.91
2023-02-17T12:42:04.891Z,100640.72
2023-02-17T12:44:58.559Z,100633.13
2023-02-17T12:48:11.034Z,100648.91
2023-02-17T12:51:17.989Z,100635.59
2023-02-17T12:54:15.555Z,100653.97
2023-02-17T12:57:10.162Z,100644.56
2023-02-17T12:59:58.402Z,100643.88
2023-02-17T13:02:44.018Z,100653.44
2023-02-17T13:05:39.564Z,100648.53
2023-02-17T13:08:55.886Z,100645.31
2023-02-17T13:11:41.451Z,100651.44
2023-02-17T13:14:37.964Z,100655.81
2023-02-17T13:17:31.886Z,100649.47
2023-02-17T13:20:17.213Z,100635.47
2023-02-17T13:23:06.237Z,100644.56
2023-02-17T13:26:17.836Z,100656.41
2023-02-17T13:29:20.384Z,100651.16
2023-02-17T13:32:14.701Z,100663.78
2023-02-17T13:35:05.717Z,100646.06
2023-02-17T13:37:51.147Z,100658.34
2023-02-17T13:40:40.494Z,100633.47
2023-02-17T13:43:30.501Z,100652.44
2023-02-17T13:46:23.924Z,100662.59
2023-02-17T13:49:22.248Z,100658.34
2023-02-17T13:52:24.922Z,100659.78
2023-02-17T13:55:18.831Z,100654.31
2023-02-17T13:58:04.310Z,100652.00
2023-02-17T14:00:50.056Z,100667.78
2023-02-17T14:03:42.685Z,100661.09
2023-02-17T14:06:36.164Z,100653.72
2023-02-17T14:09:27.489Z,100660.22
2023-02-17T14:12:23.375Z,100682.97
2023-02-17T14:15:19.872Z,100646.00
2023-02-17T14:18:16.739Z,100663.19
2023-02-17T14:21:11.154Z,100655.63
2023-02-17T14:23:58.645Z,100668.06
2023-02-17T14:26:48.038Z,100659.78
2023-02-17T14:29:42.440Z,100675.50
2023-02-17T14:32:34.661Z,100669.03
2023-02-17T14:35:23.185Z,100672.94
2023-02-17T14:38:28.408Z,100680.03
2023-02-17T14:41:13.858Z,100684.53
2023-02-17T14:44:00.663Z,100683.38
2023-02-17T14:46:46.238Z,100692.28
2023-02-17T14:49:31.984Z,100684.22
2023-02-17T14:52:21.224Z,100691.09
2023-02-17T14:55:15.475Z,100686.06
2023-02-17T14:58:01.298Z,100704.97
2023-02-17T15:00:48.230Z,100692.84
2023-02-17T15:03:33.965Z,100690.88
2023-02-17T15:06:22.894Z,100694.53
2023-02-17T15:09:17.266Z,100670.81
2023-02-17T15:12:02.821Z,100682.19
2023-02-17T15:14:48.475Z,100689.66
2023-02-17T15:17:33.812Z,100678.19
2023-02-17T15:20:19.258Z,100679.03
2023-02-17T15:23:12.517Z,100670.16
2023-02-17T15:25:57.894Z,100676.50
2023-02-17T15:28:43.260Z,100673.88
2023-02-17T15:31:32.387Z,100638.34
2023-02-17T15:34:21.185Z,100651.00
2023-02-17T15:37:06.684Z,100664.28
2023-02-17T15:39:52.047Z,100664.38
2023-02-17T15:42:37.578Z,100666.09
2023-02-17T15:45:24.095Z,100690.72
2023-02-17T15:48:26.462Z,100698.72
2023-02-17T15:51:14.987Z,100692.03
2023-02-17T15:54:00.545Z,100689.63
2023-02-17T15:56:51.506Z,100707.34
2023-02-17T15:59:38.033Z,100731.38
2023-02-17T16:02:25.136Z,100699.97
2023-02-17T16:05:12.960Z,100717.03
2023-02-17T16:07:58.411Z,100728.22
2023-02-17T16:10:45.432Z,100730.38
2023-02-17T16:13:30.934Z,100743.28
2023-02-17T16:16:34.892Z,100740.28
2023-02-17T16:19:20.806Z,100759.34
2023-02-17T16:22:06.524Z,100753.16
2023-02-17T16:24:52.062Z,100773.28
2023-02-17T16:27:37.688Z,100777.19
2023-02-17T16:30:33.430Z,100782.31
2023-02-17T16:33:19.423Z,100760.84
2023-02-17T16:36:15.400Z,100773.44
2023-02-17T16:39:04.215Z,100807.78
2023-02-17T16:41:49.578Z,100801.28
2023-02-17T16:44:35.163Z,100822.09
2023-02-17T16:47:22.378Z,100845.91
2023-02-17T16:50:08.731Z,100851.78
2023-02-17T16:52:57.141Z,100837.28
2023-02-17T16:55:42.829Z,100849.59
2023-02-17T16:58:28.576Z,100843.03
2023-02-17T17:01:14.208Z,100848.16
2023-02-17T17:03:59.657Z,100868.94
2023-02-17T17:06:48.492Z,100861.75
2023-02-17T17:09:33.827Z,100868.41
2023-02-17T17:12:19.458Z,100843.47
2023-02-17T17:15:05.355Z,100844.44
2023-02-17T17:18:03.150Z,100859.03
2023-02-17T17:20:49.284Z,100860.56
2023-02-17T17:23:34.751Z,100863.50
2023-02-17T17:26:25.654Z,100865.97
2023-02-17T17:29:13.192Z,100883.81
2023-02-17T17:31:58.719Z,100902.38
2023-02-17T17:34:44.981Z,100914.97
2023-02-17T17:37:30.365Z,100905.69
2023-02-17T17:40:22.701Z,100912.97
2023-02-17T17:43:08.106Z,100940.75
2023-02-17T17:45:54.607Z,100949.50
2023-02-17T17:48:40.314Z,100964.28
2023-02-17T17:51:28.404Z,100960.94
2023-02-17T17:54:14.022Z,100966.16
2023-02-17T17:56:59.587Z,100971.41
2023-02-17T17:59:45.063Z,100969.44
2023-02-17T18:02:30.604Z,100980.63
2023-02-17T18:05:16.339Z,100978.41
2023-02-17T18:08:01.900Z,100981.44
2023-02-17T18:10:47.709Z,100993.94
2023-02-17T18:13:33.277Z,101000.81
2023-02-17T18:16:21.395Z,100995.38
2023-02-17T18:19:08.327Z,101011.44
2023-02-17T18:21:53.924Z,101025.22
2023-02-17T18:24:39.935Z,101009.84
2023-02-17T18:27:25.509Z,101013.44
2023-02-17T18:30:13.725Z,101011.13
2023-02-17T18:32:59.521Z,101018.75
2023-02-17T18:35:45.510Z,101026.47
2023-02-17T18:38:31.114Z,101024.44
2023-02-17T18:41:22.395Z,101030.94
2023-02-17T18:44:10.838Z,101039.66
2023-02-17T18:46:56.231Z,101045.22
2023-02-17T18:49:41.657Z,101040.94
2023-02-17T18:52:27.169Z,101033.31
2023-02-17T18:55:13.618Z,101046.59
2023-02-17T18:57:59.189Z,101043.31
2023-02-17T19:00:44.571Z,101054.72
2023-02-17T19:03:30.017Z,101068.50
2023-02-17T19:06:19.329Z,101059.75
2023-02-17T19:09:05.446Z,101085.25
2023-02-17T19:11:50.955Z,101065.03
2023-02-17T19:14:36.356Z,101066.03
2023-02-17T19:17:25.469Z,101073.91
2023-02-17T19:20:11.498Z,101072.34
2023-02-17T19:22:57.552Z,101071.44
2023-02-17T19:25:42.794Z,101075.81
2023-02-17T19:28:28.785Z,101088.25
2023-02-17T19:31:17.552Z,101093.00
2023-02-17T19:34:02.992Z,101082.47
2023-02-17T19:36:48.354Z,101092.03
2023-02-17T19:39:35.145Z,101104.28
2023-02-17T19:42:20.570Z,101105.25
2023-02-17T19:45:07.266Z,101107.16
2023-02-17T19:47:53.128Z,101111.59
2023-02-17T19:50:38.977Z,101111.84
2023-02-17T19:53:25.437Z,101109.50
2023-02-17T19:56:12.939Z,101127.03
2023-02-17T19:58:59.328Z,101124.91
2023-02-17T20:01:44.742Z,101127.75
2023-02-17T20:04:30.373Z,101138.75
2023-02-17T20:07:15.939Z,101143.09
2023-02-17T20:10:01.521Z,101149.25
2023-02-17T20:12:47.184Z,101156.44
2023-02-17T20:15:32.716Z,101173.75
2023-02-17T20:18:18.289Z,101154.13
2023-02-17T20:21:05.707Z,101177.94
2023-02-17T20:23:52.438Z,101167.72
2023-02-17T20:26:41.686Z,101169.66
2023-02-17T20:29:27.629Z,101170.41
2023-02-17T20:32:13.737Z,101173.03
2023-02-17T20:34:59.139Z,101181.69
2023-02-17T20:37:44.462Z,101177.38
2023-02-17T20:40:30.137Z,101179.31
2023-02-17T20:43:15.563Z,101200.16
2023-02-17T20:46:01.652Z,101185.50
2023-02-17T20:48:47.566Z,101198.47
2023-02-17T20:51:33.265Z,101200.41
2023-02-17T20:54:18.722Z,101195.69
2023-02-17T20:57:04.803Z,101204.47
2023-02-17T20:59:50.577Z,101200.09
2023-02-17T21:02:35.875Z,101193.44
2023-02-17T21:05:23.497Z,101198.66
2023-02-17T21:08:09.404Z,101212.72
2023-02-17T21:10:54.887Z,101207.75
2023-02-17T21:13:40.214Z,101226.13
2023-02-17T21:16:30.163Z,101218.91
2023-02-17T21:19:15.654Z,101220.78
2023-02-17T21:22:01.109Z,101238.38
2023-02-17T21:24:46.550Z,101237.03
2023-02-17T21:27:32.495Z,101243.38
2023-02-17T21:30:17.957Z,101246.97
2023-02-17T21:33:03.571Z,101250.34
2023-02-17T21:35:48.916Z,101251.50
2023-02-17T21:38:34.271Z,101259.28
2023-02-17T21:41:22.468Z,101263.47
2023-02-17T21:44:30.529Z,101263.78
2023-02-17T21:47:16.019Z,101271.47
2023-02-17T21:50:01.652Z,101273.34
2023-02-17T21:52:47.048Z,101276.94
2023-02-17T21:55:32.770Z,101267.69
2023-02-17T21:58:18.614Z,101279.88
2023-02-17T22:01:06.157Z,101293.94
2023-02-17T22:03:51.986Z,101292.97
2023-02-17T22:06:40.209Z,101304.13
2023-02-17T22:09:25.826Z,101305.13
2023-02-17T22:12:11.387Z,101318.06
2023-02-17T22:14:56.996Z,101304.03
2023-02-17T22:17:43.273Z,101309.53
2023-02-17T22:20:28.957Z,101315.69
2023-02-17T22:23:14.284Z,101311.16
2023-02-17T22:25:59.985Z,101314.09
2023-02-17T22:28:46.336Z,101325.34
2023-02-17T22:31:33.604Z,101316.78
2023-02-17T22:34:19.287Z,101306.28
2023-02-17T22:37:04.938Z,101321.97
2023-02-17T22:39:54.283Z,101321.22
2023-02-17T22:42:39.674Z,101334.13
2023-02-17T22:45:25.232Z,101333.16
2023-02-17T22:48:10.991Z,101333.44
2023-02-17T22:50:56.643Z,101340.44
2023-02-17T22:53:42.293Z,101332.63
2023-02-17T22:56:28.572Z,101331.94
2023-02-17T22:59:13.956Z,101339.97
2023-02-17T23:01:59.840Z,101339.97
2023-02-17T23:04:45.493Z,101340.69
2023-02-17T23:07:31.022Z,101342.75
2023-02-17T23:10:16.535Z,101356.47
2023-02-17T23:13:01.967Z,101346.81
2023-02-17T23:15:47.550Z,101345.97
2023-02-17T23:18:33.787Z,101353.59
2023-02-17T23:21:20.085Z,101358.25
2023-02-17T23:24:05.610Z,101351.38
2023-02-17T23:26:51.482Z,101347.22
2023-02-17T23:29:37.969Z,101344.81
2023-02-17T23:32:23.578Z,101347.34
2023-02-17T23:35:10.821Z,101357.91
2023-02-17T23:37:56.440Z,101351.09
2023-02-17T23:40:42.648Z,101356.97
2023-02-17T23:43:28.515Z,101365.84
2023-02-17T23:46:14.129Z,101351.88
2023-02-17T23:48:59.548Z,101350.16
2023-02-17T23:51:46.893Z,101352.06
2023-02-17T23:54:32.307Z,101349.84
2023-02-17T23:57:17.819Z,101354.69
