createdAt,value
2022-11-28T00:01:28.632Z,14.20
2022-11-28T00:03:56.547Z,22.67
2022-11-28T00:06:27.001Z,13.73
2022-11-28T00:08:55.441Z,22.17
2022-11-28T00:11:23.406Z,12.83
2022-11-28T00:13:51.209Z,20.73
2022-11-28T00:16:22.244Z,22.43
2022-11-28T00:18:51.180Z,18.77
2022-11-28T00:21:19.828Z,19.10
2022-11-28T00:23:49.563Z,18.30
2022-11-28T00:26:21.467Z,14.30
2022-11-28T00:28:49.492Z,18.10
2022-11-28T00:31:19.364Z,17.10
2022-11-28T00:33:47.351Z,13.07
2022-11-28T00:36:15.187Z,18.83
2022-11-28T00:38:43.494Z,17.83
2022-11-28T00:41:14.481Z,18.23
2022-11-28T00:43:42.504Z,16.57
2022-11-28T00:46:10.957Z,14.70
2022-11-28T00:48:38.975Z,15.60
2022-11-28T00:51:08.433Z,19.20
2022-11-28T00:53:36.258Z,23.23
2022-11-28T00:56:05.679Z,19.10
2022-11-28T00:58:35.385Z,16.67
2022-11-28T01:01:08.866Z,15.60
2022-11-28T01:03:36.716Z,19.03
2022-11-28T01:06:04.864Z,22.03
2022-11-28T01:08:32.830Z,19.93
2022-11-28T01:11:01.311Z,17.10
2022-11-28T01:13:29.318Z,20.17
2022-11-28T01:15:59.530Z,22.30
2022-11-28T01:18:27.408Z,20.53
2022-11-28T01:20:55.214Z,23.37
2022-11-28T01:23:23.055Z,24.67
2022-11-28T01:25:50.898Z,20.07
2022-11-28T01:28:18.928Z,18.67
2022-11-28T01:30:46.727Z,19.67
2022-11-28T01:33:16.135Z,22.50
2022-11-28T01:35:43.963Z,23.10
2022-11-28T01:38:11.758Z,22.97
2022-11-28T01:40:46.484Z,20.77
2022-11-28T01:43:14.364Z,26.10
2022-11-28T01:45:42.498Z,25.37
2022-11-28T01:48:13.104Z,21.40
2022-11-28T01:50:43.834Z,25.47
2022-11-28T01:53:12.148Z,22.43
2022-11-28T01:55:54.159Z,17.67
2022-11-28T01:58:22.081Z,17.93
2022-11-28T02:00:51.687Z,16.77
2022-11-28T02:03:22.545Z,24.00
2022-11-28T02:05:52.277Z,18.20
2022-11-28T02:08:20.150Z,21.93
2022-11-28T02:11:11.016Z,19.23
2022-11-28T02:13:43.754Z,18.43
2022-11-28T02:16:22.638Z,22.73
2022-11-28T02:19:00.651Z,18.57
2022-11-28T02:21:44.023Z,20.33
2022-11-28T02:24:59.377Z,19.00
2022-11-28T02:27:59.968Z,20.53
2022-11-28T02:30:30.655Z,16.83
2022-11-28T02:33:08.281Z,15.10
2022-11-28T02:35:40.466Z,22.10
2022-11-28T02:38:14.632Z,15.57
2022-11-28T02:40:48.143Z,22.60
2022-11-28T02:43:23.344Z,17.07
2022-11-28T02:45:56.617Z,15.07
2022-11-28T02:48:30.034Z,18.07
2022-11-28T02:51:02.367Z,19.90
2022-11-28T02:53:32.265Z,16.67
2022-11-28T02:56:00.688Z,17.00
2022-11-28T02:58:28.543Z,15.87
2022-11-28T03:00:56.774Z,22.27
2022-11-28T03:03:44.458Z,14.70
2022-11-28T03:06:19.992Z,19.63
2022-11-28T03:09:01.080Z,22.67
2022-11-28T03:11:42.074Z,14.50
2022-11-28T03:14:15.395Z,19.77
2022-11-28T03:16:47.912Z,13.17
2022-11-28T03:19:21.267Z,14.60
2022-11-28T03:21:55.751Z,21.43
2022-11-28T03:24:26.814Z,20.00
2022-11-28T03:26:56.708Z,16.23
2022-11-28T03:29:27.701Z,22.27
2022-11-28T03:31:58.365Z,21.30
2022-11-28T03:34:31.697Z,22.53
2022-11-28T03:37:03.163Z,18.10
2022-11-28T03:39:35.238Z,19.60
2022-11-28T03:42:07.060Z,15.70
2022-11-28T03:44:40.520Z,20.67
2022-11-28T03:47:09.006Z,26.97
2022-11-28T03:49:40.739Z,24.50
2022-11-28T03:52:12.542Z,18.20
2022-11-28T03:54:44.375Z,19.33
2022-11-28T03:57:14.303Z,23.20
2022-11-28T03:59:44.754Z,26.77
2022-11-28T04:02:17.631Z,17.83
2022-11-28T04:04:53.503Z,15.73
2022-11-28T04:07:26.698Z,20.07
2022-11-28T04:10:00.406Z,17.23
2022-11-28T04:12:35.222Z,24.40
2022-11-28T04:15:07.654Z,20.40
2022-11-28T04:17:38.699Z,17.90
2022-11-28T04:20:15.177Z,17.27
2022-11-28T04:22:46.406Z,25.70
2022-11-28T04:25:16.630Z,17.10
2022-11-28T04:27:49.279Z,19.73
2022-11-28T04:30:17.388Z,18.37
2022-11-28T04:32:48.491Z,15.07
2022-11-28T04:35:23.053Z,23.07
2022-11-28T04:37:53.254Z,18.63
2022-11-28T04:40:21.876Z,19.23
2022-11-28T04:42:53.209Z,16.93
2022-11-28T04:45:26.006Z,18.40
2022-11-28T04:47:54.215Z,18.33
2022-11-28T04:50:25.149Z,20.50
2022-11-28T04:52:56.257Z,20.80
2022-11-28T04:55:30.293Z,19.67
2022-11-28T04:58:04.475Z,24.50
2022-11-28T05:00:34.771Z,16.50
2022-11-28T05:03:02.817Z,17.73
2022-11-28T05:05:32.257Z,20.00
2022-11-28T05:08:00.351Z,23.73
2022-11-28T05:10:28.519Z,17.53
2022-11-28T05:12:56.293Z,18.27
2022-11-28T05:15:24.102Z,24.67
2022-11-28T05:17:52.011Z,15.00
2022-11-28T05:20:19.915Z,23.37
2022-11-28T05:22:49.358Z,20.17
2022-11-28T05:25:17.397Z,22.20
2022-11-28T05:27:45.493Z,16.93
2022-11-28T05:30:14.938Z,19.27
2022-11-28T05:32:42.844Z,18.53
2022-11-28T05:35:10.693Z,21.80
2022-11-28T05:37:38.781Z,21.23
2022-11-28T05:40:09.331Z,17.70
2022-11-28T05:42:37.661Z,27.10
2022-11-28T05:45:06.081Z,19.37
2022-11-28T05:47:34.464Z,24.13
2022-11-28T05:50:02.461Z,17.37
2022-11-28T05:52:32.180Z,18.93
2022-11-28T05:55:01.535Z,27.83
2022-11-28T05:57:32.626Z,16.57
2022-11-28T06:00:00.443Z,20.83
2022-11-28T06:02:28.240Z,13.67
2022-11-28T06:04:56.186Z,22.73
2022-11-28T06:07:24.096Z,20.53
2022-11-28T06:09:51.992Z,16.53
2022-11-28T06:12:19.840Z,22.50
2022-11-28T06:14:49.047Z,17.40
2022-11-28T06:17:16.862Z,23.20
2022-11-28T06:19:45.164Z,21.77
2022-11-28T06:22:13.120Z,27.10
2022-11-28T06:24:40.901Z,20.70
2022-11-28T06:27:08.760Z,25.43
2022-11-28T06:29:36.896Z,21.77
2022-11-28T06:32:06.161Z,21.60
2022-11-28T06:34:34.439Z,22.40
2022-11-28T06:37:02.357Z,19.43
2022-11-28T06:39:30.224Z,24.33
2022-11-28T06:41:58.081Z,22.80
2022-11-28T06:44:26.141Z,22.57
2022-11-28T06:46:54.677Z,23.83
2022-11-28T06:49:23.872Z,23.67
2022-11-28T06:51:51.685Z,27.03
2022-11-28T06:54:19.516Z,19.83
2022-11-28T06:56:47.310Z,24.13
2022-11-28T06:59:15.134Z,39.67
2022-11-28T07:01:43.066Z,31.30
2022-11-28T07:04:11.209Z,24.13
2022-11-28T07:06:40.434Z,22.30
2022-11-28T07:09:08.324Z,21.53
2022-11-28T07:11:36.106Z,30.17
2022-11-28T07:14:04.321Z,42.67
2022-11-28T07:16:33.720Z,28.17
2022-11-28T07:19:01.842Z,23.33
2022-11-28T07:21:30.183Z,26.60
2022-11-28T07:24:00.690Z,37.40
2022-11-28T07:26:28.735Z,24.67
2022-11-28T07:28:58.224Z,19.33
2022-11-28T07:31:31.811Z,23.87
2022-11-28T07:34:02.108Z,27.97
2022-11-28T07:36:30.359Z,25.93
2022-11-28T07:39:00.852Z,19.67
2022-11-28T07:41:29.339Z,25.60
2022-11-28T07:43:59.002Z,29.50
2022-11-28T07:46:28.436Z,21.33
2022-11-28T07:48:56.593Z,26.13
2022-11-28T07:51:27.201Z,23.10
2022-11-28T07:53:55.187Z,23.97
2022-11-28T07:56:35.159Z,39.20
2022-11-28T07:59:12.821Z,23.37
2022-11-28T08:01:40.757Z,21.53
2022-11-28T08:04:10.012Z,30.47
2022-11-28T08:06:39.778Z,23.47
2022-11-28T08:09:08.139Z,20.73
2022-11-28T08:11:37.722Z,28.60
2022-11-28T08:14:06.542Z,25.40
2022-11-28T08:16:34.691Z,29.57
2022-11-28T08:19:03.148Z,32.53
2022-11-28T08:21:32.233Z,53.63
2022-11-28T08:24:02.163Z,34.80
2022-11-28T08:26:31.395Z,25.43
2022-11-28T08:29:01.345Z,29.47
2022-11-28T08:31:31.355Z,77.93
2022-11-28T08:34:00.945Z,21.93
2022-11-28T08:36:29.461Z,25.13
2022-11-28T08:39:09.848Z,22.97
2022-11-28T08:41:46.139Z,22.77
2022-11-28T08:44:16.141Z,26.50
2022-11-28T08:46:44.078Z,22.60
2022-11-28T08:49:11.840Z,29.70
2022-11-28T08:51:39.652Z,24.23
2022-11-28T08:54:07.593Z,19.20
2022-11-28T08:56:35.573Z,21.90
2022-11-28T08:59:03.533Z,23.83
2022-11-28T09:01:32.988Z,24.10
2022-11-28T09:04:00.900Z,21.47
2022-11-28T09:06:28.797Z,22.60
2022-11-28T09:08:56.652Z,23.57
2022-11-28T09:11:25.077Z,28.00
2022-11-28T09:13:52.949Z,19.77
2022-11-28T09:16:21.029Z,25.53
2022-11-28T09:18:51.086Z,22.30
2022-11-28T09:21:18.980Z,20.27
2022-11-28T09:23:46.831Z,26.10
2022-11-28T09:26:16.666Z,21.50
2022-11-28T09:28:45.110Z,23.60
2022-11-28T09:31:13.857Z,18.80
2022-11-28T09:33:41.871Z,23.73
2022-11-28T09:36:14.254Z,23.77
2022-11-28T09:38:42.429Z,27.67
2022-11-28T09:41:30.663Z,24.53
2022-11-28T09:44:02.128Z,25.23
2022-11-28T09:46:32.669Z,157.70
2022-11-28T09:49:03.026Z,26.40
2022-11-28T09:51:35.887Z,24.87
2022-11-28T09:54:09.266Z,20.67
2022-11-28T09:56:37.254Z,17.03
2022-11-28T09:59:05.638Z,22.73
2022-11-28T10:01:39.357Z,19.37
2022-11-28T10:04:18.527Z,22.83
2022-11-28T10:06:53.289Z,24.10
2022-11-28T10:09:30.199Z,22.83
2022-11-28T10:12:08.012Z,27.73
2022-11-28T10:14:52.126Z,26.50
2022-11-28T10:17:28.557Z,22.93
2022-11-28T10:19:58.604Z,27.73
2022-11-28T10:22:33.407Z,19.80
2022-11-28T10:25:06.591Z,27.83
2022-11-28T10:27:36.613Z,26.53
2022-11-28T10:30:07.913Z,29.53
2022-11-28T10:32:39.780Z,25.23
2022-11-28T10:35:11.544Z,27.70
2022-11-28T10:37:41.182Z,23.87
2022-11-28T10:40:19.388Z,22.57
2022-11-28T10:42:52.164Z,23.07
2022-11-28T10:45:27.591Z,122.30
2022-11-28T10:48:37.974Z,35.23
2022-11-28T10:51:04.043Z,22.60
2022-11-28T10:53:42.321Z,22.47
2022-11-28T10:56:17.219Z,33.43
2022-11-28T10:58:51.608Z,26.17
2022-11-28T11:01:19.698Z,29.17
2022-11-28T11:03:47.715Z,17.67
2022-11-28T11:06:15.622Z,22.57
2022-11-28T11:08:46.662Z,22.03
2022-11-28T11:11:25.489Z,26.10
2022-11-28T11:14:01.584Z,29.63
2022-11-28T11:16:47.774Z,82.10
2022-11-28T11:19:25.487Z,31.00
2022-11-28T11:22:01.645Z,27.57
2022-11-28T11:24:31.153Z,22.40
2022-11-28T11:27:05.580Z,25.47
2022-11-28T11:29:35.865Z,21.20
2022-11-28T11:32:06.366Z,29.03
2022-11-28T11:34:39.362Z,23.80
2022-11-28T11:37:33.227Z,22.73
2022-11-28T11:40:03.955Z,24.77
2022-11-28T11:42:33.519Z,28.33
2022-11-28T11:45:25.449Z,26.50
2022-11-28T11:47:53.235Z,25.20
2022-11-28T11:50:23.166Z,23.90
2022-11-28T11:53:08.212Z,23.60
2022-11-28T11:55:45.188Z,25.27
2022-11-28T11:58:15.691Z,22.90
2022-11-28T12:00:45.553Z,22.77
2022-11-28T12:03:19.854Z,22.00
2022-11-28T12:08:42.583Z,23.43
2022-11-28T12:11:16.716Z,19.27
2022-11-28T12:13:44.887Z,43.57
2022-11-28T12:16:26.530Z,28.90
2022-11-28T12:19:01.306Z,40.00
2022-11-28T12:21:36.453Z,24.63
2022-11-28T12:24:10.188Z,20.50
2022-11-28T12:26:43.420Z,29.93
2022-11-28T12:29:26.404Z,18.00
2022-11-28T12:32:05.286Z,16.30
2022-11-28T12:34:39.400Z,20.20
2022-11-28T12:37:12.313Z,15.90
2022-11-28T12:39:50.265Z,18.53
2022-11-28T12:42:30.758Z,17.73
2022-11-28T12:45:16.527Z,25.93
2022-11-28T12:47:51.495Z,23.13
2022-11-28T12:50:27.563Z,22.07
2022-11-28T12:53:06.465Z,17.90
2022-11-28T12:55:38.142Z,19.13
2022-11-28T12:58:11.504Z,19.03
2022-11-28T13:00:49.417Z,24.70
2022-11-28T13:03:33.491Z,23.13
2022-11-28T13:06:12.216Z,21.40
2022-11-28T13:08:50.018Z,20.83
2022-11-28T13:11:33.664Z,18.83
2022-11-28T13:14:06.887Z,19.23
2022-11-28T13:16:42.848Z,23.60
2022-11-28T13:19:15.969Z,27.53
2022-11-28T13:21:47.935Z,22.33
2022-11-28T13:24:23.963Z,20.77
2022-11-28T13:26:58.906Z,26.80
2022-11-28T13:29:35.094Z,23.50
2022-11-28T13:32:11.772Z,31.77
2022-11-28T13:34:40.142Z,22.80
2022-11-28T13:40:08.235Z,20.90
2022-11-28T13:45:32.689Z,19.60
2022-11-28T13:48:01.281Z,24.30
2022-11-28T13:50:40.814Z,24.03
2022-11-28T13:53:23.234Z,21.43
2022-11-28T13:55:53.227Z,26.93
2022-11-28T13:58:28.336Z,30.90
2022-11-28T14:01:08.617Z,25.60
2022-11-28T14:03:45.046Z,23.20
2022-11-28T14:06:15.718Z,24.17
2022-11-28T14:08:45.386Z,22.47
2022-11-28T14:11:31.076Z,23.40
2022-11-28T14:14:25.543Z,25.30
2022-11-28T14:17:04.999Z,27.30
2022-11-28T14:19:48.745Z,23.87
2022-11-28T14:22:33.158Z,27.97
2022-11-28T14:25:06.192Z,23.10
2022-11-28T14:27:36.021Z,25.83
2022-11-28T14:30:07.742Z,21.30
2022-11-28T14:32:39.243Z,39.07
2022-11-28T14:35:13.351Z,25.10
2022-11-28T14:37:52.977Z,24.60
2022-11-28T14:41:03.107Z,25.27
2022-11-28T14:43:32.460Z,26.47
2022-11-28T14:46:26.923Z,30.23
2022-11-28T14:49:24.473Z,33.33
2022-11-28T14:52:40.266Z,27.10
2022-11-28T14:55:20.502Z,29.00
2022-11-28T14:57:57.494Z,29.00
2022-11-28T15:00:26.917Z,37.13
2022-11-28T15:03:08.327Z,26.77
2022-11-28T15:05:45.662Z,32.73
2022-11-28T15:08:26.115Z,29.13
2022-11-28T15:11:01.099Z,40.60
2022-11-28T15:13:40.881Z,24.90
2022-11-28T15:16:13.123Z,27.37
2022-11-28T15:18:47.054Z,26.70
2022-11-28T15:21:18.065Z,34.53
2022-11-28T15:23:47.705Z,33.07
2022-11-28T15:26:27.948Z,29.97
2022-11-28T15:29:10.373Z,30.63
2022-11-28T15:31:38.996Z,35.40
2022-11-28T15:34:09.842Z,33.40
2022-11-28T15:36:42.484Z,31.10
2022-11-28T15:39:25.193Z,30.03
2022-11-28T15:41:53.803Z,25.83
2022-11-28T15:44:21.947Z,30.37
2022-11-28T15:46:49.883Z,30.23
2022-11-28T15:49:26.203Z,25.10
2022-11-28T15:51:59.615Z,26.77
2022-11-28T15:54:36.352Z,33.17
2022-11-28T15:57:05.733Z,30.73
2022-11-28T15:59:34.766Z,37.27
2022-11-28T16:02:05.757Z,32.17
2022-11-28T16:04:33.742Z,35.40
2022-11-28T16:07:03.449Z,25.77
2022-11-28T16:09:33.896Z,33.80
2022-11-28T16:12:04.011Z,31.03
2022-11-28T16:14:34.264Z,27.40
2022-11-28T16:17:03.975Z,32.03
2022-11-28T16:19:33.403Z,32.80
2022-11-28T16:22:04.194Z,33.33
2022-11-28T16:24:38.833Z,36.30
2022-11-28T16:27:07.374Z,36.17
2022-11-28T16:29:37.053Z,29.67
2022-11-28T16:32:08.915Z,34.00
2022-11-28T16:34:47.651Z,35.63
2022-11-28T16:37:20.963Z,29.80
2022-11-28T16:39:49.134Z,40.60
2022-11-28T16:42:20.123Z,38.10
2022-11-28T16:44:47.965Z,34.57
2022-11-28T16:47:27.533Z,31.77
2022-11-28T16:50:22.991Z,41.33
2022-11-28T16:52:55.647Z,34.20
2022-11-28T16:55:40.660Z,38.20
2022-11-28T16:58:17.715Z,37.90
2022-11-28T17:00:59.030Z,34.87
2022-11-28T17:03:47.721Z,32.13
2022-11-28T17:06:21.623Z,37.67
2022-11-28T17:08:51.067Z,34.13
2022-11-28T17:11:21.567Z,32.27
2022-11-28T17:13:49.512Z,40.87
2022-11-28T17:16:19.939Z,37.57
2022-11-28T17:18:48.172Z,49.40
2022-11-28T17:21:17.573Z,35.53
2022-11-28T17:23:45.772Z,37.10
2022-11-28T17:26:14.956Z,39.40
2022-11-28T17:28:42.781Z,39.47
2022-11-28T17:31:12.787Z,50.33
2022-11-28T17:33:44.666Z,111.40
2022-11-28T17:36:13.393Z,49.20
2022-11-28T17:38:41.184Z,42.30
2022-11-28T17:41:14.601Z,41.27
2022-11-28T17:43:42.713Z,48.90
2022-11-28T17:46:10.781Z,48.03
2022-11-28T17:48:38.679Z,60.80
2022-11-28T17:51:07.012Z,50.50
2022-11-28T17:53:35.151Z,52.20
2022-11-28T17:56:03.108Z,45.80
2022-11-28T17:58:32.827Z,49.77
2022-11-28T18:01:01.168Z,48.23
2022-11-28T18:03:29.413Z,49.90
2022-11-28T18:05:57.234Z,49.47
2022-11-28T18:08:25.188Z,45.57
2022-11-28T18:11:04.238Z,46.83
2022-11-28T18:13:33.698Z,52.40
2022-11-28T18:16:01.785Z,50.60
2022-11-28T18:18:30.373Z,49.33
2022-11-28T18:20:58.461Z,48.03
2022-11-28T18:23:26.318Z,51.97
2022-11-28T18:25:54.127Z,54.43
2022-11-28T18:28:22.903Z,56.77
2022-11-28T18:30:52.272Z,48.13
2022-11-28T18:33:20.330Z,53.23
2022-11-28T18:35:48.336Z,43.23
2022-11-28T18:38:16.198Z,50.30
2022-11-28T18:40:44.007Z,40.70
2022-11-28T18:43:11.904Z,49.17
2022-11-28T18:45:39.772Z,45.67
2022-11-28T18:48:09.810Z,54.87
2022-11-28T18:50:37.656Z,53.77
2022-11-28T18:53:05.448Z,53.90
2022-11-28T18:55:33.508Z,42.10
2022-11-28T18:58:01.623Z,47.53
2022-11-28T19:00:29.355Z,41.90
2022-11-28T19:02:57.239Z,49.30
2022-11-28T19:05:26.435Z,51.07
2022-11-28T19:07:54.265Z,56.40
2022-11-28T19:10:22.109Z,74.10
2022-11-28T19:12:50.206Z,54.23
2022-11-28T19:15:18.466Z,51.20
2022-11-28T19:17:46.491Z,53.13
2022-11-28T19:20:14.798Z,57.83
2022-11-28T19:22:44.293Z,60.27
2022-11-28T19:25:12.188Z,58.03
2022-11-28T19:27:40.029Z,44.13
2022-11-28T19:30:09.168Z,53.47
2022-11-28T19:32:37.328Z,44.47
2022-11-28T19:35:05.514Z,56.23
2022-11-28T19:37:33.811Z,47.37
2022-11-28T19:40:03.662Z,56.57
2022-11-28T19:42:31.797Z,51.37
2022-11-28T19:44:59.581Z,48.10
2022-11-28T19:47:28.081Z,49.10
2022-11-28T19:49:55.952Z,50.77
2022-11-28T19:52:23.793Z,44.23
2022-11-28T19:54:51.747Z,57.90
2022-11-28T19:57:20.909Z,44.30
2022-11-28T19:59:49.122Z,59.97
2022-11-28T20:02:17.645Z,44.10
2022-11-28T20:04:45.495Z,47.77
2022-11-28T20:07:13.604Z,51.43
2022-11-28T20:09:41.974Z,43.10
2022-11-28T20:12:10.063Z,44.70
2022-11-28T20:14:39.377Z,48.47
2022-11-28T20:17:07.289Z,47.87
2022-11-28T20:19:35.492Z,50.10
2022-11-28T20:22:03.461Z,52.73
2022-11-28T20:24:31.448Z,49.03
2022-11-28T20:26:59.452Z,49.13
2022-11-28T20:29:27.933Z,46.10
2022-11-28T20:31:57.981Z,50.90
2022-11-28T20:34:27.409Z,47.13
2022-11-28T20:36:55.298Z,53.13
2022-11-28T20:39:23.436Z,48.83
2022-11-28T20:41:51.264Z,41.30
2022-11-28T20:44:19.217Z,35.63
2022-11-28T20:46:49.438Z,47.03
2022-11-28T20:49:19.058Z,52.63
2022-11-28T20:51:47.344Z,40.33
2022-11-28T20:54:15.604Z,49.23
2022-11-28T20:57:19.077Z,44.07
2022-11-28T20:59:32.639Z,52.73
2022-11-28T21:02:00.544Z,54.13
2022-11-28T21:04:29.872Z,53.73
2022-11-28T21:06:57.733Z,54.37
2022-11-28T21:09:25.690Z,47.73
2022-11-28T21:11:59.008Z,50.27
2022-11-28T21:14:28.522Z,52.90
2022-11-28T21:16:56.652Z,41.40
2022-11-28T21:19:24.664Z,47.80
2022-11-28T21:21:53.930Z,46.67
2022-11-28T21:24:21.825Z,41.10
2022-11-28T21:26:53.891Z,44.77
2022-11-28T21:29:23.741Z,51.37
2022-11-28T21:31:51.594Z,47.00
2022-11-28T21:34:19.779Z,41.00
2022-11-28T21:36:47.854Z,44.57
2022-11-28T21:39:25.034Z,69.43
2022-11-28T21:41:52.914Z,44.20
2022-11-28T21:44:20.807Z,59.10
2022-11-28T21:46:50.036Z,45.07
2022-11-28T21:49:18.101Z,47.70
2022-11-28T21:51:46.463Z,43.83
2022-11-28T21:54:14.374Z,45.97
2022-11-28T21:56:46.484Z,45.50
2022-11-28T21:59:14.511Z,40.33
2022-11-28T22:01:42.469Z,57.73
2022-11-28T22:04:10.913Z,50.33
2022-11-28T22:06:39.629Z,36.30
2022-11-28T22:09:09.786Z,42.13
2022-11-28T22:11:39.984Z,40.33
2022-11-28T22:14:09.695Z,46.67
2022-11-28T22:16:38.325Z,37.73
2022-11-28T22:19:06.443Z,44.57
2022-11-28T22:21:55.289Z,44.63
2022-11-28T22:24:24.637Z,35.67
2022-11-28T22:26:54.379Z,40.87
2022-11-28T22:29:23.741Z,40.20
2022-11-28T22:31:51.646Z,42.17
2022-11-28T22:34:19.731Z,39.83
2022-11-28T22:36:47.617Z,41.47
2022-11-28T22:39:15.498Z,44.10
2022-11-28T22:41:43.408Z,41.13
2022-11-28T22:44:11.818Z,41.93
2022-11-28T22:46:41.229Z,38.97
2022-11-28T22:49:11.611Z,50.97
2022-11-28T22:51:39.835Z,39.10
2022-11-28T22:54:08.304Z,44.33
2022-11-28T22:56:36.229Z,37.90
2022-11-28T22:59:04.796Z,43.90
2022-11-28T23:01:34.661Z,39.33
2022-11-28T23:04:04.399Z,43.43
2022-11-28T23:06:34.334Z,48.90
2022-11-28T23:09:04.579Z,39.63
2022-11-28T23:11:34.054Z,40.67
2022-11-28T23:14:03.296Z,41.67
2022-11-28T23:16:32.949Z,46.10
2022-11-28T23:19:05.350Z,46.47
2022-11-28T23:21:35.146Z,36.50
2022-11-28T23:24:04.378Z,38.37
2022-11-28T23:26:33.769Z,47.70
2022-11-28T23:29:05.181Z,36.07
2022-11-28T23:31:36.208Z,37.97
2022-11-28T23:34:05.702Z,35.20
2022-11-28T23:36:41.542Z,51.70
2022-11-28T23:39:11.856Z,44.87
2022-11-28T23:41:39.938Z,39.13
2022-11-28T23:44:08.265Z,39.73
2022-11-28T23:46:36.949Z,46.73
2022-11-28T23:49:06.312Z,36.07
2022-11-28T23:51:34.530Z,41.23
2022-11-28T23:54:02.398Z,37.87
2022-11-28T23:56:31.607Z,36.80
2022-11-28T23:59:02.132Z,33.80
