createdAt,value
2023-03-22T00:00:37.051Z,63440.27
2023-03-22T00:01:39.337Z,63445.74
2023-03-22T00:02:41.322Z,63449.33
2023-03-22T00:03:43.255Z,63455.37
2023-03-22T00:04:45.234Z,63446.17
2023-03-22T00:05:47.933Z,63448.25
2023-03-22T00:06:49.941Z,63451.41
2023-03-22T00:07:52.073Z,63443.99
2023-03-22T00:08:54.394Z,63453.59
2023-03-22T00:09:56.539Z,63452.08
2023-03-22T00:10:59.075Z,63452.62
2023-03-22T00:12:00.968Z,63444.40
2023-03-22T00:13:05.655Z,63433.45
2023-03-22T00:14:07.594Z,63441.67
2023-03-22T00:15:10.596Z,63441.54
2023-03-22T00:16:14.784Z,63443.86
2023-03-22T00:17:17.030Z,63437.41
2023-03-22T00:18:18.965Z,63440.57
2023-03-22T00:19:21.022Z,63434.12
2023-03-22T00:20:23.238Z,63437.84
2023-03-22T00:21:25.144Z,63446.04
2023-03-22T00:22:27.153Z,63439.05
2023-03-22T00:23:29.120Z,63445.93
2023-03-22T00:24:31.405Z,63404.43
2023-03-22T00:25:33.873Z,63387.00
2023-03-22T00:26:36.072Z,63396.43
2023-03-22T00:27:38.060Z,63392.06
2023-03-22T00:28:40.731Z,63395.11
2023-03-22T00:29:43.636Z,63403.33
2023-03-22T00:31:05.943Z,63397.55
2023-03-22T00:32:08.245Z,63412.11
2023-03-22T00:33:10.558Z,63412.65
2023-03-22T00:34:12.547Z,63407.18
2023-03-22T00:35:15.158Z,63417.14
2023-03-22T00:36:17.204Z,63419.22
2023-03-22T00:37:19.082Z,63403.02
2023-03-22T00:38:27.174Z,63406.20
2023-03-22T00:39:25.002Z,63401.12
2023-03-22T00:40:27.440Z,63395.65
2023-03-22T00:41:29.507Z,63389.08
2023-03-22T00:42:31.386Z,63398.94
2023-03-22T00:43:35.501Z,63398.94
2023-03-22T00:44:38.229Z,63401.66
2023-03-22T00:45:40.687Z,63395.22
2023-03-22T00:46:43.088Z,63406.07
2023-03-22T00:47:44.988Z,63396.19
2023-03-22T00:48:47.897Z,63401.66
2023-03-22T00:49:49.880Z,63391.93
2023-03-22T00:50:52.163Z,63398.40
2023-03-22T00:51:54.153Z,63396.62
2023-03-22T00:52:56.032Z,63397.84
2023-03-22T00:53:57.901Z,63401.01
2023-03-22T00:55:01.141Z,63392.91
2023-03-22T00:56:05.030Z,63395.52
2023-03-22T00:57:06.934Z,63395.65
2023-03-22T00:58:08.839Z,63402.79
2023-03-22T00:59:12.227Z,63400.04
2023-03-22T01:00:15.717Z,63397.73
2023-03-22T01:01:17.768Z,63389.75
2023-03-22T01:02:19.814Z,63392.91
2023-03-22T01:03:22.144Z,63393.04
2023-03-22T01:04:24.347Z,63395.11
2023-03-22T01:05:26.315Z,63402.09
2023-03-22T01:06:28.400Z,63384.28
2023-03-22T01:07:30.273Z,63385.79
2023-03-22T01:08:32.143Z,63388.54
2023-03-22T01:09:34.009Z,63376.50
2023-03-22T01:10:38.097Z,63387.43
2023-03-22T01:11:42.072Z,63383.74
2023-03-22T01:12:44.592Z,63383.48
2023-03-22T01:13:46.590Z,63384.15
2023-03-22T01:14:48.580Z,63389.62
2023-03-22T01:15:51.136Z,63393.34
2023-03-22T01:16:54.151Z,63395.78
2023-03-22T01:17:56.314Z,63391.26
2023-03-22T01:18:58.518Z,63397.30
2023-03-22T01:20:00.540Z,63395.65
2023-03-22T01:21:03.184Z,63394.44
2023-03-22T01:22:06.122Z,63391.15
2023-03-22T01:23:08.018Z,63387.00
2023-03-22T01:24:09.916Z,63389.51
2023-03-22T01:25:12.149Z,63387.43
2023-03-22T01:26:14.303Z,63383.74
2023-03-22T01:27:16.316Z,63384.15
2023-03-22T01:28:18.570Z,63382.10
2023-03-22T01:29:20.560Z,63390.48
2023-03-22T01:30:25.259Z,63386.36
2023-03-22T01:31:27.673Z,63389.94
2023-03-22T01:32:29.573Z,63383.61
2023-03-22T01:33:31.470Z,63378.68
2023-03-22T01:34:33.681Z,63376.06
2023-03-22T01:35:36.398Z,63384.15
2023-03-22T01:36:40.382Z,63383.61
2023-03-22T01:37:43.050Z,63384.15
2023-03-22T01:38:44.955Z,63385.79
2023-03-22T01:39:48.060Z,63381.96
2023-03-22T01:40:50.258Z,63377.58
2023-03-22T01:41:52.417Z,63378.68
2023-03-22T01:42:55.251Z,63372.54
2023-03-22T01:44:08.402Z,63371.03
2023-03-22T01:45:17.103Z,63369.38
2023-03-22T01:46:19.273Z,63365.97
2023-03-22T01:47:21.556Z,63370.22
2023-03-22T01:48:32.986Z,63360.07
2023-03-22T01:49:35.123Z,63344.74
2023-03-22T01:50:40.669Z,63357.64
2023-03-22T01:51:45.979Z,63344.63
2023-03-22T01:52:51.003Z,63355.14
2023-03-22T01:55:08.334Z,63346.52
2023-03-22T01:56:12.258Z,63353.50
2023-03-22T01:57:14.883Z,63329.66
2023-03-22T01:58:18.675Z,63342.56
2023-03-22T01:59:21.667Z,63341.89
2023-03-22T02:00:25.377Z,63340.37
2023-03-22T02:01:27.478Z,63342.02
2023-03-22T02:02:29.860Z,63335.99
2023-03-22T02:03:41.454Z,63327.24
2023-03-22T02:04:43.294Z,63322.74
2023-03-22T02:05:47.166Z,63327.37
2023-03-22T02:06:52.011Z,63328.99
2023-03-22T02:07:54.292Z,63309.17
2023-03-22T02:08:56.409Z,63320.13
2023-03-22T02:09:59.025Z,63302.07
2023-03-22T02:11:02.737Z,63322.61
2023-03-22T02:12:20.466Z,63326.57
2023-03-22T02:13:34.963Z,63330.52
2023-03-22T02:14:40.868Z,63315.07
2023-03-22T02:16:02.221Z,63324.49
2023-03-22T02:17:24.928Z,63309.84
2023-03-22T02:20:36.053Z,63310.14
2023-03-22T02:21:54.024Z,63300.42
2023-03-22T02:23:14.563Z,63299.88
2023-03-22T02:24:29.451Z,63303.04
2023-03-22T02:26:10.582Z,63261.59
2023-03-22T02:27:19.312Z,63261.59
2023-03-22T02:28:30.647Z,63274.04
2023-03-22T02:29:45.437Z,63274.71
2023-03-22T02:31:17.115Z,63253.27
2023-03-22T02:32:41.343Z,63270.35
2023-03-22T02:33:53.058Z,63267.31
2023-03-22T02:35:15.134Z,63275.82
2023-03-22T02:36:23.955Z,63271.43
2023-03-22T02:37:38.921Z,63252.00
2023-03-22T02:39:18.000Z,63269.68
2023-03-22T02:40:44.940Z,63259.64
2023-03-22T02:42:05.992Z,63264.76
2023-03-22T02:43:36.192Z,63271.86
2023-03-22T02:45:00.234Z,63273.64
2023-03-22T02:46:15.412Z,63268.04
2023-03-22T02:47:30.355Z,63258.43
2023-03-22T02:48:39.207Z,63269.25
2023-03-22T02:50:57.941Z,63280.50
2023-03-22T02:53:34.172Z,63278.54
2023-03-22T02:54:45.987Z,63276.90
2023-03-22T02:55:57.606Z,63276.90
2023-03-22T02:57:09.311Z,63282.93
2023-03-22T02:59:39.277Z,63281.28
2023-03-22T03:00:44.291Z,63276.49
2023-03-22T03:01:53.019Z,63275.82
2023-03-22T03:02:58.787Z,63267.07
2023-03-22T03:04:04.477Z,63276.90
2023-03-22T03:05:09.978Z,63281.82
2023-03-22T03:06:15.273Z,63284.32
2023-03-22T03:07:23.757Z,63281.71
2023-03-22T03:08:27.853Z,63277.33
2023-03-22T03:09:32.592Z,63275.82
2023-03-22T03:10:35.046Z,63285.11
2023-03-22T03:11:36.957Z,63270.89
2023-03-22T03:12:38.947Z,63264.62
2023-03-22T03:13:40.827Z,63270.22
2023-03-22T03:14:42.695Z,63273.50
2023-03-22T03:15:48.695Z,63274.29
2023-03-22T03:16:57.298Z,63277.46
2023-03-22T03:18:06.025Z,63275.82
2023-03-22T03:19:21.585Z,63279.34
2023-03-22T03:20:33.879Z,63285.00
2023-03-22T03:21:45.453Z,63282.93
2023-03-22T03:23:06.197Z,63282.38
2023-03-22T03:24:20.987Z,63282.93
2023-03-22T03:25:48.361Z,63288.69
2023-03-22T03:27:00.025Z,63286.64
2023-03-22T03:28:24.345Z,63298.54
2023-03-22T03:29:49.947Z,63286.34
2023-03-22T03:31:01.408Z,63286.21
2023-03-22T03:32:26.775Z,63282.93
2023-03-22T03:33:32.007Z,63281.71
2023-03-22T03:34:46.633Z,63291.13
2023-03-22T03:35:52.477Z,63291.13
2023-03-22T03:38:14.788Z,63290.27
2023-03-22T03:39:19.843Z,63295.50
2023-03-22T03:40:31.394Z,63292.64
2023-03-22T03:41:33.804Z,63290.03
2023-03-22T03:42:39.595Z,63292.89
2023-03-22T03:43:43.296Z,63271.43
2023-03-22T03:44:45.198Z,63282.62
2023-03-22T03:45:48.137Z,63297.03
2023-03-22T03:46:52.226Z,63300.98
2023-03-22T03:47:57.941Z,63293.86
2023-03-22T03:49:03.542Z,63294.96
2023-03-22T03:50:07.980Z,63296.06
2023-03-22T03:51:09.900Z,63304.01
2023-03-22T03:52:11.811Z,63305.35
2023-03-22T03:53:13.702Z,63315.50
2023-03-22T03:54:17.129Z,63307.53
2023-03-22T03:55:20.946Z,63306.45
2023-03-22T03:56:23.194Z,63311.38
2023-03-22T03:57:25.279Z,63315.44
2023-03-22T03:58:27.248Z,63288.95
2023-03-22T03:59:29.156Z,63291.56
2023-03-22T04:00:31.419Z,63298.24
2023-03-22T04:01:33.551Z,63292.89
2023-03-22T04:02:36.397Z,63297.44
2023-03-22T04:03:38.466Z,63300.98
2023-03-22T04:04:41.280Z,63307.96
2023-03-22T04:05:45.400Z,63292.77
2023-03-22T04:06:47.534Z,63304.14
2023-03-22T04:07:49.524Z,63294.42
2023-03-22T04:08:51.433Z,63293.32
2023-03-22T04:09:53.323Z,63293.32
2023-03-22T04:10:55.306Z,63284.03
2023-03-22T04:11:57.716Z,63300.31
2023-03-22T04:12:59.939Z,63304.14
2023-03-22T04:14:02.076Z,63307.85
2023-03-22T04:15:05.363Z,63293.75
2023-03-22T04:16:09.879Z,63300.31
2023-03-22T04:17:11.782Z,63276.90
2023-03-22T04:18:13.682Z,63271.43
2023-03-22T04:19:16.010Z,63276.49
2023-03-22T04:20:18.945Z,63262.98
2023-03-22T04:21:21.111Z,63263.79
2023-03-22T04:22:24.933Z,63260.50
2023-03-22T04:23:26.875Z,63242.34
2023-03-22T04:24:28.852Z,63245.73
2023-03-22T04:25:31.626Z,63254.07
2023-03-22T04:26:33.713Z,63259.40
2023-03-22T04:27:41.350Z,63276.25
2023-03-22T04:28:43.286Z,63287.61
2023-03-22T04:29:45.391Z,63281.95
2023-03-22T04:30:47.722Z,63287.61
2023-03-22T04:31:49.926Z,63282.50
2023-03-22T04:32:52.092Z,63290.03
2023-03-22T04:33:53.974Z,63292.77
2023-03-22T04:34:58.280Z,63297.14
2023-03-22T04:36:02.049Z,63291.13
2023-03-22T04:37:04.436Z,63298.24
2023-03-22T04:38:06.367Z,63298.11
2023-03-22T04:39:11.613Z,63296.60
2023-03-22T04:40:14.832Z,63302.62
2023-03-22T04:41:18.066Z,63303.60
2023-03-22T04:42:21.348Z,63267.07
2023-03-22T04:43:24.530Z,63285.11
2023-03-22T04:44:26.556Z,63282.62
2023-03-22T04:45:29.387Z,63297.57
2023-03-22T04:46:33.967Z,63276.49
2023-03-22T04:47:35.947Z,63283.36
2023-03-22T04:48:39.976Z,63296.36
2023-03-22T04:49:41.980Z,63298.24
2023-03-22T04:50:44.204Z,63308.39
2023-03-22T04:51:46.602Z,63302.07
2023-03-22T04:52:49.197Z,63293.02
2023-03-22T04:53:51.927Z,63281.71
2023-03-22T04:54:53.820Z,63262.57
2023-03-22T04:55:56.125Z,63273.07
2023-03-22T04:56:58.413Z,63250.12
2023-03-22T04:58:01.892Z,63247.67
2023-03-22T04:59:03.914Z,63252.84
2023-03-22T05:00:07.442Z,63266.40
2023-03-22T05:01:11.854Z,63244.09
2023-03-22T05:02:13.854Z,63269.12
2023-03-22T05:03:15.747Z,63273.07
2023-03-22T05:04:18.558Z,63268.45
2023-03-22T05:05:20.448Z,63268.41
2023-03-22T05:06:22.833Z,63263.23
2023-03-22T05:07:25.690Z,63260.80
2023-03-22T05:08:29.705Z,63274.18
2023-03-22T05:09:31.744Z,63275.28
2023-03-22T05:10:33.962Z,63268.15
2023-03-22T05:11:36.250Z,63259.70
2023-03-22T05:12:39.315Z,63270.76
2023-03-22T05:13:42.149Z,63277.33
2023-03-22T05:14:44.262Z,63284.57
2023-03-22T05:15:48.554Z,63304.25
2023-03-22T05:16:50.737Z,63308.63
2023-03-22T05:17:52.720Z,63296.60
2023-03-22T05:18:55.161Z,63296.60
2023-03-22T05:19:57.135Z,63310.27
2023-03-22T05:21:00.657Z,63313.02
2023-03-22T05:22:02.649Z,63286.21
2023-03-22T05:23:04.561Z,63281.28
2023-03-22T05:24:07.568Z,63292.21
2023-03-22T05:25:09.970Z,63296.06
2023-03-22T05:26:12.672Z,63291.13
2023-03-22T05:27:15.675Z,63296.47
2023-03-22T05:28:20.701Z,63305.35
2023-03-22T05:29:23.303Z,63307.96
2023-03-22T05:30:25.285Z,63315.20
2023-03-22T05:31:28.718Z,63314.53
2023-03-22T05:32:30.808Z,63306.32
2023-03-22T05:33:33.366Z,63314.77
2023-03-22T05:34:36.178Z,63309.60
2023-03-22T05:35:40.512Z,63314.66
2023-03-22T05:36:42.795Z,63304.25
2023-03-22T05:37:44.775Z,63319.32
2023-03-22T05:38:47.129Z,63312.46
2023-03-22T05:39:49.028Z,63299.34
2023-03-22T05:40:51.335Z,63316.71
2023-03-22T05:41:53.567Z,63309.17
2023-03-22T05:42:55.889Z,63329.18
2023-03-22T05:43:58.732Z,63317.92
2023-03-22T05:45:00.614Z,63336.29
2023-03-22T05:46:10.679Z,63336.42
2023-03-22T05:47:12.695Z,63352.41
2023-03-22T05:48:14.875Z,63349.97
2023-03-22T05:49:16.816Z,63356.78
2023-03-22T05:50:22.099Z,63362.68
2023-03-22T05:51:24.174Z,63374.18
2023-03-22T05:52:26.346Z,63371.57
2023-03-22T05:53:29.312Z,63366.64
2023-03-22T05:54:31.332Z,63350.21
2023-03-22T05:55:33.357Z,63366.64
2023-03-22T05:56:35.555Z,63348.70
2023-03-22T05:57:38.878Z,63379.78
2023-03-22T05:58:41.939Z,63391.02
2023-03-22T05:59:44.549Z,63394.68
2023-03-22T06:00:46.625Z,63407.71
2023-03-22T06:01:48.647Z,63420.30
2023-03-22T06:02:50.996Z,63425.80
2023-03-22T06:03:53.043Z,63440.88
2023-03-22T06:04:56.141Z,63430.06
2023-03-22T06:05:58.037Z,63428.09
2023-03-22T06:07:00.028Z,63439.79
2023-03-22T06:08:02.356Z,63450.30
2023-03-22T06:09:16.398Z,63454.39
2023-03-22T06:10:11.846Z,63455.60
2023-03-22T06:11:13.768Z,63457.25
2023-03-22T06:12:16.228Z,63463.46
2023-03-22T06:13:19.735Z,63438.52
2023-03-22T06:14:21.721Z,63459.20
2023-03-22T06:15:23.755Z,63455.37
2023-03-22T06:16:27.148Z,63433.45
2023-03-22T06:17:30.044Z,63438.52
2023-03-22T06:18:32.316Z,63464.80
2023-03-22T06:19:34.425Z,63485.81
2023-03-22T06:20:38.994Z,63481.66
2023-03-22T06:21:41.323Z,63464.67
2023-03-22T06:22:43.405Z,63451.64
2023-03-22T06:23:45.448Z,63471.25
2023-03-22T06:24:48.487Z,63464.00
2023-03-22T06:25:50.418Z,63450.98
2023-03-22T06:26:52.511Z,63438.93
2023-03-22T06:27:54.527Z,63460.17
2023-03-22T06:28:56.568Z,63444.40
2023-03-22T06:29:59.668Z,63464.80
2023-03-22T06:31:07.260Z,63497.87
2023-03-22T06:32:09.955Z,63502.06
2023-03-22T06:33:12.825Z,63478.37
2023-03-22T06:34:14.789Z,63514.66
2023-03-22T06:35:17.013Z,63543.04
2023-03-22T06:36:19.192Z,63566.75
2023-03-22T06:37:22.163Z,63608.31
2023-03-22T06:38:24.217Z,63628.61
2023-03-22T06:39:26.822Z,63651.10
2023-03-22T06:40:29.397Z,63660.44
2023-03-22T06:41:31.310Z,63634.65
2023-03-22T06:42:33.341Z,63621.36
2023-03-22T06:43:35.352Z,63567.72
2023-03-22T06:44:37.544Z,63580.32
2023-03-22T06:45:39.601Z,63607.77
2023-03-22T06:46:42.281Z,63553.58
2023-03-22T06:47:44.482Z,63551.27
2023-03-22T06:48:46.558Z,63517.41
2023-03-22T06:49:49.309Z,63552.24
2023-03-22T06:50:51.377Z,63549.62
2023-03-22T06:51:53.743Z,63593.06
2023-03-22T06:52:55.735Z,63576.49
2023-03-22T06:53:58.027Z,63599.64
2023-03-22T06:54:59.961Z,63617.75
2023-03-22T06:56:04.414Z,63570.22
2023-03-22T06:57:06.681Z,63595.02
2023-03-22T06:58:09.172Z,63627.50
2023-03-22T06:59:12.292Z,63654.94
2023-03-22T07:00:15.425Z,63677.02
2023-03-22T07:01:18.326Z,63719.04
2023-03-22T07:02:20.304Z,63678.77
2023-03-22T07:03:22.421Z,63686.46
2023-03-22T07:04:25.887Z,63670.30
2023-03-22T07:05:28.487Z,63702.14
2023-03-22T07:06:30.469Z,63672.07
2023-03-22T07:07:32.360Z,63667.68
2023-03-22T07:08:35.340Z,63661.11
2023-03-22T07:09:39.025Z,63647.50
2023-03-22T07:10:42.283Z,63663.40
2023-03-22T07:11:44.377Z,63690.30
2023-03-22T07:12:46.245Z,63734.66
2023-03-22T07:13:48.290Z,63766.95
2023-03-22T07:14:50.903Z,63793.55
2023-03-22T07:15:57.385Z,63798.50
2023-03-22T07:16:59.570Z,63755.95
2023-03-22T07:18:02.915Z,63724.42
2023-03-22T07:19:04.911Z,63753.76
2023-03-22T07:20:08.662Z,63757.95
2023-03-22T07:21:10.673Z,63796.62
2023-03-22T07:22:12.675Z,63836.30
2023-03-22T07:23:14.632Z,63858.96
2023-03-22T07:24:16.919Z,63854.33
2023-03-22T07:25:19.612Z,63872.46
2023-03-22T07:26:21.794Z,63753.32
2023-03-22T07:27:25.552Z,63782.34
2023-03-22T07:28:28.005Z,63817.62
2023-03-22T07:29:30.041Z,63769.80
2023-03-22T07:30:32.822Z,63743.01
2023-03-22T07:31:35.827Z,63784.54
2023-03-22T07:32:40.677Z,63803.54
2023-03-22T07:33:43.354Z,63812.23
2023-03-22T07:34:45.541Z,63825.42
2023-03-22T07:35:47.566Z,63841.35
2023-03-22T07:36:50.108Z,63845.86
2023-03-22T07:37:52.601Z,63858.29
2023-03-22T07:38:55.304Z,63854.55
2023-03-22T07:39:57.223Z,63874.89
2023-03-22T07:40:59.331Z,63888.41
2023-03-22T07:42:01.431Z,63890.06
2023-03-22T07:43:03.449Z,63810.04
2023-03-22T07:44:17.275Z,63815.97
2023-03-22T07:45:10.436Z,63869.40
2023-03-22T07:46:12.656Z,63890.61
2023-03-22T07:47:14.822Z,63899.74
2023-03-22T07:48:22.788Z,63911.05
2023-03-22T07:49:25.129Z,63912.50
2023-03-22T07:50:27.326Z,63840.81
2023-03-22T07:51:29.220Z,63819.37
2023-03-22T07:52:31.124Z,63783.01
2023-03-22T07:53:33.308Z,63857.18
2023-03-22T07:54:35.195Z,63884.79
2023-03-22T07:55:37.983Z,63915.58
2023-03-22T07:56:40.599Z,63843.45
2023-03-22T07:57:43.172Z,63862.57
2023-03-22T07:58:45.104Z,63919.99
2023-03-22T07:59:47.282Z,63952.22
2023-03-22T08:00:49.561Z,63972.80
2023-03-22T08:01:52.843Z,63981.28
2023-03-22T08:02:54.988Z,63985.00
2023-03-22T08:03:56.990Z,63993.71
2023-03-22T08:04:59.004Z,64003.62
2023-03-22T08:06:02.790Z,63999.65
2023-03-22T08:07:04.830Z,63986.56
2023-03-22T08:08:07.627Z,63984.24
2023-03-22T08:09:10.499Z,63994.81
2023-03-22T08:10:14.679Z,63983.70
2023-03-22T08:11:17.016Z,63936.38
2023-03-22T08:12:19.378Z,63949.69
2023-03-22T08:13:21.399Z,63894.67
2023-03-22T08:14:35.496Z,63934.29
2023-03-22T08:15:27.471Z,63911.18
2023-03-22T08:16:30.107Z,63931.32
2023-03-22T08:17:32.492Z,63948.60
2023-03-22T08:18:34.403Z,63918.22
2023-03-22T08:19:36.315Z,63916.45
2023-03-22T08:20:38.788Z,63906.22
2023-03-22T08:21:41.329Z,63917.21
2023-03-22T08:22:44.515Z,63893.02
2023-03-22T08:23:48.772Z,63916.67
2023-03-22T08:24:51.288Z,63916.99
2023-03-22T08:25:53.507Z,63872.25
2023-03-22T08:26:55.878Z,63889.72
2023-03-22T08:27:58.540Z,63916.45
2023-03-22T08:29:00.663Z,63910.07
2023-03-22T08:30:04.044Z,63906.77
2023-03-22T08:31:13.836Z,63901.71
2023-03-22T08:32:16.992Z,63835.10
2023-03-22T08:33:19.016Z,63802.90
2023-03-22T08:34:21.419Z,63829.16
2023-03-22T08:35:23.663Z,63864.33
2023-03-22T08:36:25.898Z,63876.96
2023-03-22T08:37:27.821Z,63872.70
2023-03-22T08:38:29.796Z,63880.38
2023-03-22T08:39:33.947Z,63888.07
2023-03-22T08:40:36.236Z,63892.92
2023-03-22T08:41:38.890Z,63865.86
2023-03-22T08:42:40.854Z,63865.86
2023-03-22T08:43:43.079Z,63874.45
2023-03-22T08:44:47.162Z,63878.73
2023-03-22T08:45:49.212Z,63872.25
2023-03-22T08:46:53.456Z,63881.25
2023-03-22T08:47:56.931Z,63887.53
2023-03-22T08:48:59.019Z,63899.08
2023-03-22T08:50:01.445Z,63874.33
2023-03-22T08:51:05.452Z,63901.27
2023-03-22T08:52:07.458Z,63917.21
2023-03-22T08:53:09.692Z,63930.98
2023-03-22T08:54:12.175Z,63922.63
2023-03-22T08:55:14.190Z,63843.00
2023-03-22T08:56:16.305Z,63857.30
2023-03-22T08:57:19.042Z,63909.40
2023-03-22T08:58:21.217Z,63915.58
2023-03-22T08:59:23.139Z,63886.86
2023-03-22T09:00:25.713Z,63921.10
2023-03-22T09:01:27.912Z,63930.44
2023-03-22T09:02:30.066Z,63969.82
2023-03-22T09:03:32.021Z,63895.66
2023-03-22T09:04:34.107Z,63876.32
2023-03-22T09:05:39.259Z,63904.03
2023-03-22T09:06:42.067Z,63867.63
2023-03-22T09:07:44.196Z,63889.62
2023-03-22T09:08:46.436Z,63875.43
2023-03-22T09:09:48.507Z,63891.81
2023-03-22T09:10:50.619Z,63892.48
2023-03-22T09:11:52.499Z,63870.93
2023-03-22T09:12:55.554Z,63894.57
2023-03-22T09:13:57.761Z,63906.00
2023-03-22T09:14:59.905Z,63891.71
2023-03-22T09:16:02.275Z,63913.37
2023-03-22T09:17:04.686Z,63932.98
2023-03-22T09:18:06.558Z,63938.69
2023-03-22T09:19:08.950Z,63883.68
2023-03-22T09:20:13.236Z,63894.01
2023-03-22T09:21:15.528Z,63893.68
2023-03-22T09:22:17.649Z,63923.41
2023-03-22T09:23:20.659Z,63901.05
2023-03-22T09:24:23.006Z,63931.43
2023-03-22T09:25:25.667Z,63904.57
2023-03-22T09:26:28.088Z,63891.37
2023-03-22T09:27:30.284Z,63890.71
2023-03-22T09:28:33.522Z,63869.50
2023-03-22T09:29:35.704Z,63884.55
2023-03-22T09:30:38.769Z,63861.47
2023-03-22T09:31:41.003Z,63892.92
2023-03-22T09:32:43.159Z,63897.75
2023-03-22T09:33:45.238Z,63867.18
2023-03-22T09:34:47.715Z,63848.49
2023-03-22T09:35:49.739Z,63840.14
2023-03-22T09:36:51.907Z,63863.89
2023-03-22T09:37:56.034Z,63881.49
2023-03-22T09:38:58.603Z,63889.62
2023-03-22T09:40:00.493Z,63881.25
2023-03-22T09:41:10.055Z,63909.52
2023-03-22T09:42:27.575Z,63931.55
2023-03-22T09:43:36.192Z,63953.55
2023-03-22T09:44:44.028Z,63924.40
2023-03-22T09:45:49.443Z,63919.99
2023-03-22T09:46:54.005Z,63951.66
2023-03-22T09:47:59.011Z,63921.64
2023-03-22T09:49:04.791Z,63934.29
2023-03-22T09:50:14.087Z,63922.19
2023-03-22T09:51:22.549Z,63963.22
2023-03-22T09:52:25.795Z,63944.19
2023-03-22T09:53:31.477Z,63956.85
2023-03-22T09:54:37.182Z,63968.95
2023-03-22T09:55:55.190Z,63984.12
2023-03-22T09:57:01.080Z,63976.11
2023-03-22T09:58:41.386Z,63990.40
2023-03-22T10:00:01.554Z,63960.70
2023-03-22T10:01:16.040Z,63946.38
2023-03-22T10:02:31.743Z,63917.90
2023-03-22T10:04:02.240Z,63926.37
2023-03-22T10:05:29.529Z,63919.99
2023-03-22T10:06:32.411Z,63919.31
2023-03-22T10:07:57.741Z,63883.14
2023-03-22T10:09:15.812Z,63872.70
2023-03-22T10:10:21.379Z,63886.98
2023-03-22T10:11:27.945Z,63912.82
2023-03-22T10:12:42.431Z,63928.91
2023-03-22T10:13:50.797Z,63933.20
2023-03-22T10:15:05.369Z,63899.52
2023-03-22T10:16:14.054Z,63924.62
2023-03-22T10:17:19.083Z,63949.69
2023-03-22T10:19:41.192Z,63969.18
2023-03-22T10:20:47.070Z,63968.95
2023-03-22T10:21:50.802Z,63873.12
2023-03-22T10:22:56.139Z,63870.93
2023-03-22T10:24:10.805Z,63895.78
2023-03-22T10:25:19.328Z,63923.73
2023-03-22T10:26:28.208Z,63924.50
2023-03-22T10:27:31.222Z,63892.48
2023-03-22T10:28:39.838Z,63913.37
2023-03-22T10:29:47.206Z,63937.04
2023-03-22T10:30:55.430Z,63935.07
2023-03-22T10:32:01.252Z,63908.98
2023-03-22T10:33:08.100Z,63924.82
2023-03-22T10:34:22.838Z,63941.45
2023-03-22T10:35:26.293Z,63925.48
2023-03-22T10:36:32.652Z,63954.64
2023-03-22T10:37:37.398Z,63964.00
2023-03-22T10:38:49.453Z,63975.22
2023-03-22T10:39:55.067Z,63967.85
2023-03-22T10:40:59.888Z,63953.55
2023-03-22T10:42:05.232Z,63958.93
2023-03-22T10:43:29.982Z,63977.75
2023-03-22T10:44:35.711Z,63979.50
2023-03-22T10:45:40.492Z,63972.14
2023-03-22T10:46:44.858Z,63979.41
2023-03-22T10:48:02.369Z,63994.15
2023-03-22T10:49:06.236Z,63998.76
2023-03-22T10:50:13.570Z,63997.01
2023-03-22T10:52:40.495Z,63937.59
2023-03-22T10:53:48.662Z,63963.22
2023-03-22T10:54:51.166Z,63987.22
2023-03-22T10:55:53.537Z,63983.13
2023-03-22T10:56:55.822Z,63972.14
2023-03-22T10:58:18.254Z,63968.51
2023-03-22T10:59:43.819Z,63951.12
2023-03-22T11:00:52.214Z,63984.79
2023-03-22T11:01:54.527Z,63975.00
2023-03-22T11:03:02.345Z,63991.51
2023-03-22T11:04:13.787Z,64002.41
2023-03-22T11:05:22.652Z,63999.20
2023-03-22T11:06:28.054Z,63975.44
2023-03-22T11:07:36.697Z,63999.20
2023-03-22T11:08:53.660Z,63998.54
2023-03-22T11:10:12.859Z,63961.91
2023-03-22T11:11:27.809Z,63974.45
2023-03-22T11:12:30.036Z,63990.18
2023-03-22T11:13:34.972Z,63981.60
2023-03-22T11:14:40.748Z,63959.05
2023-03-22T11:15:55.498Z,63962.89
2023-03-22T11:17:07.260Z,63974.45
2023-03-22T11:18:15.476Z,63979.62
2023-03-22T11:19:33.274Z,63999.11
2023-03-22T11:20:38.866Z,63957.94
2023-03-22T11:21:41.883Z,63934.63
2023-03-22T11:22:46.193Z,63952.99
2023-03-22T11:23:57.775Z,63940.34
2023-03-22T11:25:01.992Z,63935.17
2023-03-22T11:26:13.712Z,63934.29
2023-03-22T11:27:27.681Z,63938.47
2023-03-22T11:28:36.268Z,63912.28
2023-03-22T11:29:44.922Z,63926.37
2023-03-22T11:30:59.364Z,63911.18
2023-03-22T11:32:01.619Z,63899.95
2023-03-22T11:33:20.503Z,63931.43
2023-03-22T11:34:28.206Z,63939.36
2023-03-22T11:35:30.902Z,63954.09
2023-03-22T11:36:36.922Z,63969.94
2023-03-22T11:37:41.220Z,63964.55
2023-03-22T11:38:45.587Z,63968.39
2023-03-22T11:39:49.045Z,63979.95
2023-03-22T11:40:57.752Z,63977.19
2023-03-22T11:42:02.036Z,63975.44
2023-03-22T11:43:22.689Z,63968.95
2023-03-22T11:44:27.421Z,63982.27
2023-03-22T11:45:32.936Z,63986.34
2023-03-22T11:46:36.864Z,63982.47
2023-03-22T11:47:39.175Z,63986.01
2023-03-22T11:48:44.649Z,63987.10
2023-03-22T11:49:49.945Z,63997.45
2023-03-22T11:50:55.845Z,64001.40
2023-03-22T11:52:04.073Z,64000.31
2023-03-22T11:53:08.732Z,63997.01
2023-03-22T11:54:32.527Z,64003.50
2023-03-22T11:55:35.916Z,64009.12
2023-03-22T11:56:44.802Z,64001.84
2023-03-22T11:57:46.722Z,63976.11
2023-03-22T11:59:09.502Z,63956.07
2023-03-22T12:00:22.170Z,63928.25
2023-03-22T12:01:40.032Z,63916.57
2023-03-22T12:02:51.923Z,63940.79
2023-03-22T12:03:56.719Z,63933.20
2023-03-22T12:06:25.939Z,63905.12
2023-03-22T12:07:31.055Z,63905.56
2023-03-22T12:08:52.090Z,63920.54
2023-03-22T12:09:59.036Z,63921.77
2023-03-22T12:11:07.777Z,63975.32
2023-03-22T12:12:19.659Z,63985.23
2023-03-22T12:13:46.482Z,64000.76
2023-03-22T12:15:01.414Z,64009.12
2023-03-22T12:16:07.318Z,64023.86
2023-03-22T12:17:22.197Z,64010.22
2023-03-22T12:18:30.931Z,64011.75
2023-03-22T12:19:55.006Z,63992.18
2023-03-22T12:21:00.902Z,63982.59
2023-03-22T12:22:10.147Z,63991.51
2023-03-22T12:23:15.451Z,63945.30
2023-03-22T12:24:28.455Z,63926.59
2023-03-22T12:25:36.948Z,63911.62
2023-03-22T12:26:40.433Z,63933.20
2023-03-22T12:27:46.188Z,63959.59
2023-03-22T12:28:56.013Z,63971.69
2023-03-22T12:30:02.378Z,63979.41
2023-03-22T12:31:08.196Z,63982.71
2023-03-22T12:32:13.919Z,63971.03
2023-03-22T12:33:19.688Z,63948.70
2023-03-22T12:34:26.462Z,63978.84
2023-03-22T12:35:35.507Z,63989.52
2023-03-22T12:36:44.494Z,63964.55
2023-03-22T12:37:50.328Z,63963.56
2023-03-22T12:38:58.167Z,63989.96
2023-03-22T12:40:16.040Z,63972.80
2023-03-22T12:42:50.758Z,64003.62
2023-03-22T12:43:57.677Z,64030.47
2023-03-22T12:45:06.618Z,64035.53
2023-03-22T12:46:21.999Z,64047.64
2023-03-22T12:47:37.092Z,64053.04
2023-03-22T12:50:04.347Z,64031.14
2023-03-22T12:51:12.059Z,64037.74
2023-03-22T12:52:32.021Z,64026.72
2023-03-22T12:53:34.258Z,64010.22
2023-03-22T12:54:39.189Z,64021.67
2023-03-22T12:55:42.887Z,64002.51
2023-03-22T12:56:46.054Z,63950.35
2023-03-22T12:57:49.062Z,63970.04
2023-03-22T13:00:13.703Z,63999.20
2023-03-22T13:01:36.030Z,63994.37
2023-03-22T13:02:41.537Z,63998.12
2023-03-22T13:03:47.070Z,64007.02
2023-03-22T13:04:52.281Z,63990.85