createdAt,value
2023-02-26T00:01:45.582Z,18818.09
2023-02-26T00:04:15.116Z,18822.19
2023-02-26T00:06:54.540Z,18805.91
2023-02-26T00:09:25.654Z,18795.75
2023-02-26T00:11:54.923Z,18807.94
2023-02-26T00:14:24.678Z,18812.00
2023-02-26T00:17:11.386Z,18803.88
2023-02-26T00:19:41.606Z,18812.00
2023-02-26T00:22:10.910Z,18816.06
2023-02-26T00:24:39.031Z,18818.09
2023-02-26T00:27:07.626Z,18814.03
2023-02-26T00:29:36.671Z,18836.41
2023-02-26T00:32:05.964Z,18824.22
2023-02-26T00:34:35.061Z,18793.72
2023-02-26T00:37:18.554Z,18826.25
2023-02-26T00:40:02.858Z,18842.50
2023-02-26T00:42:31.872Z,18824.22
2023-02-26T00:45:00.899Z,18789.66
2023-02-26T00:47:41.411Z,18781.53
2023-02-26T00:50:19.104Z,18828.28
2023-02-26T00:53:04.120Z,18830.31
2023-02-26T00:55:32.801Z,18828.28
2023-02-26T00:58:01.110Z,18816.06
2023-02-26T01:00:29.461Z,18826.25
2023-02-26T01:02:58.346Z,18816.06
2023-02-26T01:05:27.988Z,18812.00
2023-02-26T01:08:10.236Z,18826.25
2023-02-26T01:10:39.416Z,18812.00
2023-02-26T01:13:08.424Z,18793.72
2023-02-26T01:15:37.503Z,18814.03
2023-02-26T01:18:15.110Z,18814.03
2023-02-26T01:20:51.530Z,18785.59
2023-02-26T01:23:27.398Z,18787.63
2023-02-26T01:26:00.262Z,18805.91
2023-02-26T01:28:29.760Z,18814.03
2023-02-26T01:31:05.303Z,18787.63
2023-02-26T01:33:45.489Z,18779.50
2023-02-26T01:36:22.985Z,18789.66
2023-02-26T01:39:01.165Z,18812.00
2023-02-26T01:41:34.941Z,18809.97
2023-02-26T01:44:15.683Z,18791.69
2023-02-26T01:47:08.707Z,18793.72
2023-02-26T01:49:38.013Z,18777.47
2023-02-26T01:52:08.116Z,18789.66
2023-02-26T01:54:39.676Z,18787.63
2023-02-26T01:57:12.013Z,18791.69
2023-02-26T01:59:43.095Z,18793.72
2023-02-26T02:02:14.775Z,18769.34
2023-02-26T02:04:44.395Z,18777.47
2023-02-26T02:07:12.933Z,18791.69
2023-02-26T02:09:43.288Z,18767.31
2023-02-26T02:12:30.997Z,18783.56
2023-02-26T02:15:15.333Z,18740.91
2023-02-26T02:17:52.860Z,18769.34
2023-02-26T02:20:53.338Z,18775.44
2023-02-26T02:23:34.148Z,18773.41
2023-02-26T02:26:55.191Z,18789.66
2023-02-26T02:30:00.875Z,18773.41
2023-02-26T02:32:37.857Z,18805.91
2023-02-26T02:35:17.715Z,18771.38
2023-02-26T02:37:52.021Z,18771.38
2023-02-26T02:40:24.712Z,18789.66
2023-02-26T02:43:00.462Z,18777.47
2023-02-26T02:45:39.383Z,18781.53
2023-02-26T02:48:19.257Z,18775.44
2023-02-26T02:50:54.983Z,18779.50
2023-02-26T02:53:27.958Z,18767.31
2023-02-26T02:56:04.725Z,18763.25
2023-02-26T02:58:40.051Z,18765.28
2023-02-26T03:01:12.375Z,18769.34
2023-02-26T03:03:50.614Z,18773.41
2023-02-26T03:06:18.912Z,18757.16
2023-02-26T03:08:49.269Z,18744.97
2023-02-26T03:11:17.417Z,18755.13
2023-02-26T03:13:48.558Z,18763.25
2023-02-26T03:16:45.222Z,18783.56
2023-02-26T03:19:26.352Z,18769.34
2023-02-26T03:22:03.897Z,18759.19
2023-02-26T03:24:41.745Z,18728.72
2023-02-26T03:27:18.649Z,18740.91
2023-02-26T03:29:56.840Z,18761.22
2023-02-26T03:32:31.061Z,18789.66
2023-02-26T03:35:08.613Z,18751.06
2023-02-26T03:37:43.676Z,18785.59
2023-02-26T03:40:20.349Z,18775.44
2023-02-26T03:42:56.394Z,18744.97
2023-02-26T03:45:31.989Z,18767.31
2023-02-26T03:48:02.375Z,18734.81
2023-02-26T03:50:37.536Z,18744.97
2023-02-26T03:53:10.824Z,18761.22
2023-02-26T03:55:46.496Z,18777.47
2023-02-26T03:58:14.710Z,18765.28
2023-02-26T04:00:47.087Z,18769.34
2023-02-26T04:03:25.290Z,18751.06
2023-02-26T04:05:56.041Z,18761.22
2023-02-26T04:08:25.472Z,18757.16
2023-02-26T04:10:59.391Z,18781.53
2023-02-26T04:13:28.344Z,18753.09
2023-02-26T04:15:56.562Z,18773.41
2023-02-26T04:18:25.010Z,18753.09
2023-02-26T04:20:54.544Z,18755.13
2023-02-26T04:23:23.720Z,18765.28
2023-02-26T04:25:53.268Z,18761.22
2023-02-26T04:28:22.595Z,18761.22
2023-02-26T04:30:52.167Z,18742.94
2023-02-26T04:33:20.487Z,18757.16
2023-02-26T04:35:48.856Z,18740.91
2023-02-26T04:38:18.351Z,18763.25
2023-02-26T04:40:46.999Z,18747.00
2023-02-26T04:43:15.078Z,18781.53
2023-02-26T04:45:43.207Z,18795.75
2023-02-26T04:48:11.301Z,18807.94
2023-02-26T04:50:39.471Z,18805.91
2023-02-26T04:53:07.650Z,18773.41
2023-02-26T04:55:37.887Z,18761.22
2023-02-26T04:58:06.032Z,18749.03
2023-02-26T05:00:34.688Z,18742.94
2023-02-26T05:03:02.885Z,18757.16
2023-02-26T05:05:31.137Z,18797.78
2023-02-26T05:07:59.834Z,18749.03
2023-02-26T05:10:28.022Z,18791.69
2023-02-26T05:12:58.558Z,18789.66
2023-02-26T05:15:27.564Z,18747.00
2023-02-26T05:17:56.372Z,18757.16
2023-02-26T05:20:24.529Z,18747.00
2023-02-26T05:22:52.717Z,18747.00
2023-02-26T05:25:21.092Z,18753.09
2023-02-26T05:27:50.197Z,18744.97
2023-02-26T05:30:20.612Z,18742.94
2023-02-26T05:32:49.612Z,18769.34
2023-02-26T05:35:17.903Z,18769.34
2023-02-26T05:37:46.039Z,18734.81
2023-02-26T05:40:14.670Z,18775.44
2023-02-26T05:42:42.902Z,18783.56
2023-02-26T05:45:11.537Z,18744.97
2023-02-26T05:47:41.045Z,18785.59
2023-02-26T05:50:11.158Z,18773.41
2023-02-26T05:52:39.522Z,18726.69
2023-02-26T05:55:10.140Z,18771.38
2023-02-26T05:57:38.357Z,18767.31
2023-02-26T06:00:08.715Z,18753.09
2023-02-26T06:02:37.913Z,18757.16
2023-02-26T06:05:10.000Z,18805.91
2023-02-26T06:07:39.361Z,18767.31
2023-02-26T06:10:10.056Z,18789.66
2023-02-26T06:12:39.946Z,18769.34
2023-02-26T06:15:10.955Z,18785.59
2023-02-26T06:17:41.043Z,18765.28
2023-02-26T06:20:13.488Z,18791.69
2023-02-26T06:22:42.869Z,18791.69
2023-02-26T06:25:12.614Z,18783.56
2023-02-26T06:27:42.201Z,18761.22
2023-02-26T06:30:12.898Z,18793.72
2023-02-26T06:32:42.385Z,18791.69
2023-02-26T06:35:13.528Z,18789.66
2023-02-26T06:37:42.889Z,18812.00
2023-02-26T06:40:13.032Z,18818.09
2023-02-26T06:42:41.281Z,18769.34
2023-02-26T06:45:10.576Z,18777.47
2023-02-26T06:47:38.701Z,18832.34
2023-02-26T06:50:08.566Z,18785.59
2023-02-26T06:52:38.265Z,18797.78
2023-02-26T06:55:07.638Z,18812.00
2023-02-26T06:57:35.776Z,18783.56
2023-02-26T07:00:08.539Z,18783.56
2023-02-26T07:02:37.045Z,18812.00
2023-02-26T07:05:05.814Z,18805.91
2023-02-26T07:07:33.900Z,18797.78
2023-02-26T07:10:03.468Z,18785.59
2023-02-26T07:12:31.559Z,18785.59
2023-02-26T07:14:59.702Z,18805.91
2023-02-26T07:17:27.821Z,18816.06
2023-02-26T07:19:55.924Z,18822.19
2023-02-26T07:22:24.192Z,18828.28
2023-02-26T07:24:52.535Z,18807.94
2023-02-26T07:27:21.999Z,18812.00
2023-02-26T07:29:50.127Z,18830.31
2023-02-26T07:32:18.459Z,18814.03
2023-02-26T07:34:46.610Z,18826.25
2023-02-26T07:37:14.799Z,18781.53
2023-02-26T07:39:43.104Z,18866.88
2023-02-26T07:42:11.664Z,18834.38
2023-02-26T07:44:41.377Z,18848.59
2023-02-26T07:47:09.579Z,18801.84
2023-02-26T07:49:38.156Z,18807.94
2023-02-26T07:52:07.914Z,18838.44
2023-02-26T07:54:36.854Z,18862.81
2023-02-26T07:57:06.322Z,18840.47
2023-02-26T07:59:34.668Z,18889.22
2023-02-26T08:02:04.488Z,18870.94
2023-02-26T08:04:33.031Z,18830.31
2023-02-26T08:07:01.901Z,18848.59
2023-02-26T08:09:30.606Z,18850.63
2023-02-26T08:11:58.770Z,18877.03
2023-02-26T08:14:26.910Z,18828.28
2023-02-26T08:16:55.147Z,18881.09
2023-02-26T08:19:24.755Z,18911.56
2023-02-26T08:21:55.173Z,18870.94
2023-02-26T08:24:23.596Z,18877.03
2023-02-26T08:26:51.692Z,18887.19
2023-02-26T08:29:21.452Z,18856.72
2023-02-26T08:31:50.079Z,18897.34
2023-02-26T08:34:18.350Z,18879.06
2023-02-26T08:36:47.820Z,18883.13
2023-02-26T08:39:16.160Z,18883.13
2023-02-26T08:41:44.251Z,18909.53
2023-02-26T08:44:12.460Z,18889.22
2023-02-26T08:46:40.635Z,18927.84
2023-02-26T08:49:08.888Z,18913.59
2023-02-26T08:51:37.045Z,18921.75
2023-02-26T08:54:06.672Z,18921.75
2023-02-26T08:56:34.755Z,18921.75
2023-02-26T08:59:02.925Z,18927.84
2023-02-26T09:01:31.188Z,18915.63
2023-02-26T09:03:59.390Z,18948.16
2023-02-26T09:06:27.961Z,18935.97
2023-02-26T09:08:56.416Z,18919.69
2023-02-26T09:11:26.163Z,18911.56
2023-02-26T09:13:54.519Z,18911.56
2023-02-26T09:16:22.701Z,18958.31
2023-02-26T09:18:51.097Z,18903.44
2023-02-26T09:21:19.259Z,18944.09
2023-02-26T09:23:47.352Z,18952.22
2023-02-26T09:26:15.791Z,18927.84
2023-02-26T09:28:45.351Z,18952.22
2023-02-26T09:31:13.739Z,19009.09
2023-02-26T09:33:42.013Z,18994.88
2023-02-26T09:36:10.455Z,19017.25
2023-02-26T09:38:38.773Z,18998.94
2023-02-26T09:41:16.337Z,19029.44
2023-02-26T09:44:14.439Z,19000.97
2023-02-26T09:46:54.418Z,19009.09
2023-02-26T09:49:52.729Z,18994.88
2023-02-26T09:52:28.734Z,19023.34
2023-02-26T09:55:05.174Z,19082.25
2023-02-26T09:57:36.936Z,19041.63
2023-02-26T10:00:24.563Z,19000.97
2023-02-26T10:03:15.926Z,19011.13
2023-02-26T10:06:00.562Z,19043.66
2023-02-26T10:08:43.713Z,19053.81
2023-02-26T10:11:22.790Z,19039.59
2023-02-26T10:13:59.578Z,19068.03
2023-02-26T10:16:34.523Z,19074.13
2023-02-26T10:19:09.177Z,19098.50
2023-02-26T10:21:46.146Z,19088.34
2023-02-26T10:24:22.080Z,19092.41
2023-02-26T10:27:01.361Z,19082.25
2023-02-26T10:29:37.686Z,19068.03
2023-02-26T10:32:25.959Z,19092.41
2023-02-26T10:34:59.416Z,19078.19
2023-02-26T10:37:48.066Z,19063.97
2023-02-26T10:40:24.581Z,19039.59
2023-02-26T10:43:03.005Z,19112.75
2023-02-26T10:45:45.571Z,19102.56
2023-02-26T10:48:38.488Z,19098.50
2023-02-26T10:51:14.796Z,19088.34
2023-02-26T10:53:50.575Z,19106.66
2023-02-26T10:56:24.888Z,19106.66
2023-02-26T10:58:54.874Z,19102.56
2023-02-26T11:01:27.569Z,19139.16
2023-02-26T11:04:02.436Z,19163.53
2023-02-26T11:06:36.518Z,19157.44
2023-02-26T11:09:14.755Z,19157.44
2023-02-26T11:11:48.785Z,19141.19
2023-02-26T11:14:17.222Z,19151.34
2023-02-26T11:16:51.210Z,19135.09
2023-02-26T11:19:29.295Z,19181.81
2023-02-26T11:21:58.844Z,19183.84
2023-02-26T11:24:35.128Z,19155.41
2023-02-26T11:27:08.979Z,19177.75
2023-02-26T11:29:39.659Z,19143.22
2023-02-26T11:32:14.384Z,19120.88
2023-02-26T11:34:49.161Z,19114.78
2023-02-26T11:37:22.268Z,19143.22
2023-02-26T11:39:58.195Z,19153.38
2023-02-26T11:42:27.419Z,19143.22
2023-02-26T11:44:58.734Z,19126.97
2023-02-26T11:47:31.987Z,19147.28
2023-02-26T11:50:15.014Z,19135.09
2023-02-26T11:52:46.112Z,19163.53
2023-02-26T11:55:30.257Z,19175.72
2023-02-26T11:57:58.730Z,19194.03
2023-02-26T12:00:32.236Z,19173.69
2023-02-26T12:12:05.025Z,19246.84
2023-02-26T12:14:53.199Z,19236.69
2023-02-26T12:17:39.806Z,19257.00
2023-02-26T12:20:23.925Z,19303.75
2023-02-26T12:23:09.204Z,19257.00
2023-02-26T12:25:53.045Z,19214.34
2023-02-26T12:28:51.467Z,19212.31
2023-02-26T12:32:02.883Z,19159.47
2023-02-26T12:35:22.619Z,19177.75
2023-02-26T12:38:09.543Z,19198.09
2023-02-26T12:41:08.155Z,19224.50
2023-02-26T12:43:48.436Z,19224.50
2023-02-26T12:46:45.080Z,19267.16
2023-02-26T12:50:08.070Z,19283.44
2023-02-26T12:53:01.902Z,19281.41
2023-02-26T12:55:43.235Z,19187.91
2023-02-26T12:59:01.081Z,19143.22
2023-02-26T13:02:00.345Z,19108.69
2023-02-26T13:05:08.559Z,19110.72
2023-02-26T13:08:13.263Z,19129.00
2023-02-26T13:10:58.130Z,19106.66
2023-02-26T13:14:03.502Z,19135.09
2023-02-26T13:16:47.185Z,19129.00
2023-02-26T13:19:31.338Z,19131.03
2023-02-26T13:22:06.150Z,19169.63
2023-02-26T13:24:41.889Z,19179.78
2023-02-26T13:27:14.885Z,19230.59
2023-02-26T13:29:50.387Z,19283.44
2023-02-26T13:32:23.815Z,19279.38
2023-02-26T13:34:58.636Z,19285.47
2023-02-26T13:37:31.067Z,19297.66
2023-02-26T13:40:37.846Z,19267.16
2023-02-26T13:43:26.873Z,19257.00
2023-02-26T13:46:15.721Z,19210.28
2023-02-26T13:48:53.950Z,19240.75
2023-02-26T13:51:36.767Z,19240.75
2023-02-26T13:54:29.118Z,19289.53
2023-02-26T13:57:10.816Z,19234.66
2023-02-26T13:59:55.706Z,19230.59
2023-02-26T14:02:47.983Z,19177.75
2023-02-26T14:05:54.268Z,19196.06
2023-02-26T14:08:51.897Z,19165.56
2023-02-26T14:11:59.665Z,19173.69
2023-02-26T14:14:40.245Z,19198.09
2023-02-26T14:17:39.672Z,19204.19
2023-02-26T14:20:25.520Z,19214.34
2023-02-26T14:23:13.705Z,19248.88
2023-02-26T14:25:47.885Z,19250.91
2023-02-26T14:28:41.474Z,19228.56
2023-02-26T14:31:19.686Z,19230.59
2023-02-26T14:34:09.818Z,19232.63
2023-02-26T14:36:47.427Z,19220.44
2023-02-26T14:39:31.395Z,19212.31
2023-02-26T14:42:05.738Z,19183.84
2023-02-26T14:44:41.397Z,19161.50
2023-02-26T14:47:11.806Z,19200.13
2023-02-26T14:49:45.295Z,19192.00
2023-02-26T14:52:46.199Z,19200.13
2023-02-26T14:55:40.441Z,19169.63
2023-02-26T14:58:58.084Z,19200.13
2023-02-26T15:01:47.650Z,19185.88
2023-02-26T15:04:42.903Z,19194.03
2023-02-26T15:07:32.753Z,19155.41
2023-02-26T15:10:40.073Z,19114.78
2023-02-26T15:13:37.568Z,19068.03
2023-02-26T15:16:24.946Z,19096.47
2023-02-26T15:19:16.992Z,19122.91
2023-02-26T15:22:09.398Z,19096.47
2023-02-26T15:24:41.010Z,19114.78
2023-02-26T15:27:17.378Z,19096.47
2023-02-26T15:29:47.515Z,19078.19
2023-02-26T15:32:23.376Z,19098.50
2023-02-26T15:35:01.276Z,19078.19
2023-02-26T15:37:33.496Z,19080.22
2023-02-26T15:40:06.387Z,19137.13
2023-02-26T15:42:40.284Z,19112.75
2023-02-26T15:45:20.639Z,19139.16
2023-02-26T15:47:55.036Z,19088.34
2023-02-26T15:50:29.078Z,19114.78
2023-02-26T15:53:02.391Z,19114.78
2023-02-26T15:55:37.993Z,19143.22
2023-02-26T15:58:09.399Z,19106.66
2023-02-26T16:00:39.286Z,19126.97
2023-02-26T16:03:07.381Z,19096.47
2023-02-26T16:05:35.465Z,19096.47
2023-02-26T16:08:04.708Z,19098.50
2023-02-26T16:10:39.998Z,19082.25
2023-02-26T16:13:15.719Z,19096.47
2023-02-26T16:15:45.027Z,19072.09
2023-02-26T16:18:19.029Z,19076.16
2023-02-26T16:20:54.328Z,19063.97
2023-02-26T16:23:25.881Z,19041.63
2023-02-26T16:26:00.476Z,19049.75
2023-02-26T16:28:32.903Z,19037.56
2023-02-26T16:31:06.233Z,19086.31
2023-02-26T16:33:35.991Z,19068.03
2023-02-26T16:36:16.077Z,19011.13
2023-02-26T16:38:50.317Z,19078.19
2023-02-26T16:41:27.044Z,19080.22
2023-02-26T16:43:57.929Z,19037.56
2023-02-26T16:46:38.567Z,19041.63
2023-02-26T16:49:13.844Z,19076.16
2023-02-26T16:51:43.308Z,19080.22
2023-02-26T16:54:22.116Z,19070.06
2023-02-26T16:56:58.713Z,19051.78
2023-02-26T16:59:31.213Z,19023.34
2023-02-26T17:02:04.161Z,18982.69
2023-02-26T17:04:36.477Z,18998.94
2023-02-26T17:07:17.590Z,19011.13
2023-02-26T17:09:52.704Z,19035.53
2023-02-26T17:12:25.377Z,19013.16
2023-02-26T17:14:57.890Z,18948.16
2023-02-26T17:17:27.035Z,18994.88
2023-02-26T17:19:55.214Z,19015.19
2023-02-26T17:22:28.826Z,18946.13
2023-02-26T17:24:57.331Z,19009.09
2023-02-26T17:27:33.563Z,18986.75
2023-02-26T17:30:04.165Z,19013.16
2023-02-26T17:32:32.848Z,18996.91
2023-02-26T17:35:01.768Z,18996.91
2023-02-26T17:37:35.160Z,18996.91
2023-02-26T17:40:04.804Z,18980.66
2023-02-26T17:42:34.420Z,19015.19
2023-02-26T17:45:02.544Z,18990.81
2023-02-26T17:47:30.680Z,19011.13
2023-02-26T17:50:00.046Z,18980.66
2023-02-26T17:52:28.300Z,18974.56
2023-02-26T17:54:56.442Z,18980.66
2023-02-26T17:57:27.796Z,18980.66
2023-02-26T17:59:57.304Z,19000.97
2023-02-26T18:02:28.002Z,19003.00
2023-02-26T18:04:56.293Z,19003.00
2023-02-26T18:07:26.168Z,19009.09
2023-02-26T18:09:54.301Z,19005.03
2023-02-26T18:12:23.852Z,18958.31
2023-02-26T18:14:52.753Z,19017.25
2023-02-26T18:17:27.149Z,19003.00
2023-02-26T18:19:55.849Z,18966.44
2023-02-26T18:22:25.906Z,18964.41
2023-02-26T18:24:55.266Z,18962.38
2023-02-26T18:27:26.218Z,18968.47
2023-02-26T18:29:55.105Z,19011.13
2023-02-26T18:32:27.845Z,18980.66
2023-02-26T18:34:56.274Z,18978.63
2023-02-26T18:37:28.813Z,18976.59
2023-02-26T18:39:57.034Z,18996.91
2023-02-26T18:42:28.100Z,18942.06
2023-02-26T18:44:56.817Z,18954.25
2023-02-26T18:47:26.707Z,18954.25
2023-02-26T18:49:54.957Z,18964.41
2023-02-26T18:52:23.078Z,18956.28
2023-02-26T18:54:51.272Z,18956.28
2023-02-26T18:57:19.419Z,18946.13
2023-02-26T18:59:47.759Z,18946.13
2023-02-26T19:02:16.234Z,18976.59
2023-02-26T19:04:47.265Z,18964.41
2023-02-26T19:07:15.801Z,18944.09
2023-02-26T19:09:43.956Z,18952.22
2023-02-26T19:12:14.530Z,18942.06
2023-02-26T19:14:42.868Z,18940.03
2023-02-26T19:17:11.010Z,18923.78
2023-02-26T19:19:40.480Z,18913.59
2023-02-26T19:22:10.339Z,18960.34
2023-02-26T19:24:39.097Z,18931.91
2023-02-26T19:27:07.770Z,18895.31
2023-02-26T19:29:37.380Z,18946.13
2023-02-26T19:32:07.280Z,18913.59
2023-02-26T19:34:36.316Z,18931.91
2023-02-26T19:37:04.615Z,18921.75
2023-02-26T19:39:34.540Z,18950.19
2023-02-26T19:42:02.785Z,18925.81
2023-02-26T19:44:32.277Z,18899.38
2023-02-26T19:47:01.242Z,18923.78
2023-02-26T19:49:29.851Z,18921.75
2023-02-26T19:51:58.365Z,18903.44
2023-02-26T19:54:26.838Z,18891.25
2023-02-26T19:56:56.433Z,18931.91
2023-02-26T19:59:24.581Z,18917.66
2023-02-26T20:01:52.826Z,18927.84
2023-02-26T20:04:21.025Z,18909.53
2023-02-26T20:06:49.228Z,18935.97
2023-02-26T20:09:18.984Z,18903.44
2023-02-26T20:11:47.480Z,18915.63
2023-02-26T20:14:18.497Z,18952.22
2023-02-26T20:16:46.690Z,18923.78
2023-02-26T20:19:14.808Z,18944.09
2023-02-26T20:21:43.434Z,18935.97
2023-02-26T20:24:12.228Z,18931.91
2023-02-26T20:26:40.390Z,18911.56
2023-02-26T20:29:08.983Z,18944.09
2023-02-26T20:31:38.679Z,18927.84
2023-02-26T20:34:07.275Z,18960.34
2023-02-26T20:36:35.421Z,18962.38
2023-02-26T20:39:03.820Z,18923.78
2023-02-26T20:41:32.095Z,18946.13
2023-02-26T20:44:00.178Z,18907.50
2023-02-26T20:46:29.034Z,18925.81
2023-02-26T20:48:59.718Z,18935.97
2023-02-26T20:51:28.139Z,18921.75
2023-02-26T20:53:56.532Z,18907.50
2023-02-26T20:56:24.662Z,18952.22
2023-02-26T20:58:52.827Z,18899.38
2023-02-26T21:01:20.989Z,18903.44
2023-02-26T21:03:49.113Z,18921.75
2023-02-26T21:06:18.806Z,18895.31
2023-02-26T21:08:46.925Z,18931.91
2023-02-26T21:11:15.011Z,18917.66
2023-02-26T21:13:45.578Z,18911.56
2023-02-26T21:16:14.293Z,18929.88
2023-02-26T21:18:42.497Z,18909.53
2023-02-26T21:21:10.629Z,18893.28
2023-02-26T21:23:40.100Z,18927.84
2023-02-26T21:26:08.279Z,18915.63
2023-02-26T21:28:36.742Z,18931.91
2023-02-26T21:31:05.573Z,18921.75
2023-02-26T21:33:33.671Z,18903.44
2023-02-26T21:36:01.822Z,18938.00
2023-02-26T21:38:29.952Z,18931.91
2023-02-26T21:40:59.430Z,18899.38
2023-02-26T21:43:27.573Z,18901.41
2023-02-26T21:45:55.752Z,18887.19
2023-02-26T21:48:23.919Z,18887.19
2023-02-26T21:50:52.047Z,18885.16
2023-02-26T21:53:20.337Z,18931.91
2023-02-26T21:55:48.594Z,18917.66
2023-02-26T21:58:18.095Z,18891.25
2023-02-26T22:00:46.513Z,18919.69
2023-02-26T22:03:14.692Z,18889.22
2023-02-26T22:05:42.859Z,18885.16
2023-02-26T22:08:11.535Z,18915.63
2023-02-26T22:10:39.750Z,18905.47
2023-02-26T22:13:07.834Z,18903.44
2023-02-26T22:15:37.335Z,18883.13
2023-02-26T22:18:05.936Z,18897.34
2023-02-26T22:20:34.098Z,18929.88
2023-02-26T22:23:02.489Z,18927.84
2023-02-26T22:25:31.086Z,18913.59
2023-02-26T22:27:59.381Z,18885.16
2023-02-26T22:30:27.669Z,18907.50
2023-02-26T22:32:57.163Z,18911.56
2023-02-26T22:35:25.322Z,18919.69
2023-02-26T22:37:53.558Z,18891.25
2023-02-26T22:40:22.028Z,18891.25
2023-02-26T22:42:50.611Z,18895.31
2023-02-26T22:45:19.190Z,18875.00
2023-02-26T22:47:50.404Z,18883.13
2023-02-26T22:50:20.787Z,18919.69
2023-02-26T22:52:49.286Z,18931.91
2023-02-26T22:55:17.618Z,18868.91
2023-02-26T22:57:45.768Z,18907.50
2023-02-26T23:00:19.010Z,18895.31
2023-02-26T23:02:48.157Z,18905.47
2023-02-26T23:05:19.588Z,18893.28
2023-02-26T23:07:48.866Z,18883.13
2023-02-26T23:10:21.434Z,18875.00
2023-02-26T23:12:49.738Z,18848.59
2023-02-26T23:15:17.907Z,18901.41
2023-02-26T23:17:46.273Z,18917.66
2023-02-26T23:20:17.531Z,18866.88
2023-02-26T23:22:47.034Z,18834.38
2023-02-26T23:25:15.126Z,18870.94
2023-02-26T23:27:43.374Z,18895.31
2023-02-26T23:30:13.633Z,18891.25
2023-02-26T23:32:41.851Z,18887.19
2023-02-26T23:35:11.263Z,18858.75
2023-02-26T23:37:39.486Z,18846.56
2023-02-26T23:40:14.141Z,18883.13
2023-02-26T23:42:43.306Z,18854.69
2023-02-26T23:45:13.050Z,18844.53
2023-02-26T23:47:41.521Z,18866.88
2023-02-26T23:50:11.573Z,18866.88
2023-02-26T23:52:39.675Z,18850.63
2023-02-26T23:55:11.030Z,18907.50
2023-02-26T23:57:39.264Z,18866.88
