createdAt,value
2018-05-31T00:00:16.528Z,96.27
2018-05-31T00:01:16.558Z,95.79
2018-05-31T00:02:16.568Z,94.78
2018-05-31T00:03:16.595Z,95.17
2018-05-31T00:04:16.617Z,93.96
2018-05-31T00:05:16.642Z,93.57
2018-05-31T00:06:16.664Z,93.48
2018-05-31T00:07:16.680Z,93.38
2018-05-31T00:08:16.704Z,93.48
2018-05-31T00:09:16.728Z,93.77
2018-05-31T00:10:16.748Z,93.91
2018-05-31T00:11:16.768Z,94.59
2018-05-31T00:12:16.788Z,95.60
2018-05-31T00:13:16.817Z,96.08
2018-05-31T00:14:16.831Z,95.40
2018-05-31T00:15:16.874Z,95.98
2018-05-31T00:16:16.877Z,95.79
2018-05-31T00:17:16.898Z,96.08
2018-05-31T00:18:16.922Z,96.08
2018-05-31T00:19:16.950Z,96.42
2018-05-31T00:20:16.968Z,95.60
2018-05-31T00:21:16.988Z,94.83
2018-05-31T00:22:17.006Z,94.49
2018-05-31T00:23:17.028Z,93.72
2018-05-31T00:24:17.053Z,93.72
2018-05-31T00:25:17.071Z,93.91
2018-05-31T00:26:17.094Z,93.15
2018-05-31T00:27:17.116Z,93.33
2018-05-31T00:28:17.140Z,93.24
2018-05-31T00:29:17.158Z,93.00
2018-05-31T00:30:17.188Z,92.42
2018-05-31T00:31:17.202Z,91.94
2018-05-31T00:32:17.224Z,92.90
2018-05-31T00:33:17.249Z,92.80
2018-05-31T00:34:17.280Z,92.85
2018-05-31T00:35:17.283Z,93.15
2018-05-31T00:36:17.313Z,94.10
2018-05-31T00:37:17.335Z,93.87
2018-05-31T00:38:17.354Z,94.45
2018-05-31T00:39:17.371Z,95.12
2018-05-31T00:40:17.402Z,95.12
2018-05-31T00:41:17.419Z,95.84
2018-05-31T00:42:17.439Z,96.90
2018-05-31T00:43:17.462Z,96.80
2018-05-31T00:44:17.484Z,97.09
2018-05-31T00:45:17.514Z,96.80
2018-05-31T00:46:17.546Z,97.38
2018-05-31T00:47:17.545Z,96.61
2018-05-31T00:48:17.565Z,96.13
2018-05-31T00:49:17.588Z,96.03
2018-05-31T00:50:17.613Z,96.03
2018-05-31T00:51:17.635Z,96.22
2018-05-31T00:52:17.661Z,96.22
2018-05-31T00:53:17.673Z,96.42
2018-05-31T00:54:17.701Z,97.19
2018-05-31T00:55:17.716Z,96.42
2018-05-31T00:56:17.741Z,95.84
2018-05-31T00:57:17.762Z,95.26
2018-05-31T00:58:17.798Z,95.40
2018-05-31T00:59:17.807Z,94.45
2018-05-31T01:00:17.847Z,94.01
2018-05-31T01:01:17.845Z,93.15
2018-05-31T01:02:17.876Z,93.62
2018-05-31T01:03:17.893Z,93.10
2018-05-31T01:04:17.923Z,94.15
2018-05-31T01:05:17.935Z,94.25
2018-05-31T01:06:17.958Z,94.06
2018-05-31T01:07:17.978Z,94.06
2018-05-31T01:08:17.995Z,94.45
2018-05-31T01:09:18.018Z,94.59
2018-05-31T01:10:18.041Z,95.26
2018-05-31T01:11:18.071Z,95.45
2018-05-31T01:12:18.090Z,95.94
2018-05-31T01:13:18.103Z,95.94
2018-05-31T01:14:18.128Z,94.45
2018-05-31T01:15:18.147Z,93.96
2018-05-31T01:16:18.168Z,93.77
2018-05-31T01:17:18.195Z,93.29
2018-05-31T01:18:18.214Z,92.61
2018-05-31T01:19:18.237Z,92.66
2018-05-31T01:20:18.268Z,93.00
2018-05-31T01:21:18.275Z,93.87
2018-05-31T01:22:18.298Z,93.87
2018-05-31T01:23:18.320Z,93.91
2018-05-31T01:24:18.344Z,94.59
2018-05-31T01:25:18.368Z,95.45
2018-05-31T01:26:18.385Z,94.88
2018-05-31T01:27:18.405Z,94.06
2018-05-31T01:28:18.427Z,93.91
2018-05-31T01:29:18.456Z,94.59
2018-05-31T01:30:18.475Z,94.49
2018-05-31T01:31:18.487Z,94.40
2018-05-31T01:32:18.511Z,95.03
2018-05-31T01:33:18.542Z,95.70
2018-05-31T01:34:18.578Z,95.89
2018-05-31T01:35:18.578Z,95.89
2018-05-31T01:36:18.596Z,95.79
2018-05-31T01:37:18.618Z,95.75
2018-05-31T01:38:18.642Z,94.59
2018-05-31T01:39:18.680Z,94.11
2018-05-31T01:40:18.689Z,93.82
2018-05-31T01:41:18.702Z,94.30
2018-05-31T01:42:18.732Z,95.17
2018-05-31T01:43:18.747Z,94.30
2018-05-31T01:44:18.768Z,93.91
2018-05-31T01:45:18.790Z,92.91
2018-05-31T01:46:18.817Z,93.38
2018-05-31T01:47:18.832Z,93.96
2018-05-31T01:48:18.862Z,94.11
2018-05-31T01:49:18.881Z,94.68
2018-05-31T01:50:18.899Z,94.88
2018-05-31T01:51:18.922Z,94.88
2018-05-31T01:52:18.979Z,94.68
2018-05-31T01:53:18.968Z,94.78
2018-05-31T01:54:18.984Z,93.73
2018-05-31T01:55:19.002Z,92.23
2018-05-31T01:56:19.037Z,91.94
2018-05-31T01:57:19.051Z,92.61
2018-05-31T01:58:19.092Z,92.38
2018-05-31T01:59:19.124Z,93.24
2018-05-31T02:00:19.121Z,92.96
2018-05-31T02:01:19.135Z,93.15
2018-05-31T02:02:19.154Z,93.82
2018-05-31T02:03:19.202Z,93.82
2018-05-31T02:04:19.196Z,93.19
2018-05-31T02:05:19.217Z,92.23
2018-05-31T02:06:19.239Z,92.52
2018-05-31T02:07:19.256Z,92.67
2018-05-31T02:08:19.285Z,93.44
2018-05-31T02:09:19.298Z,93.82
2018-05-31T02:10:19.340Z,94.78
2018-05-31T02:11:19.357Z,94.49
2018-05-31T02:12:19.367Z,93.91
2018-05-31T02:13:19.391Z,92.61
2018-05-31T02:14:19.406Z,92.19
2018-05-31T02:15:19.427Z,92.43
2018-05-31T02:16:19.450Z,91.71
2018-05-31T02:17:19.472Z,93.34
2018-05-31T02:18:19.496Z,94.06
2018-05-31T02:19:19.533Z,93.77
2018-05-31T02:20:19.551Z,94.26
2018-05-31T02:21:19.559Z,94.73
2018-05-31T02:22:19.587Z,94.73
2018-05-31T02:23:19.601Z,94.45
2018-05-31T02:24:19.624Z,94.45
2018-05-31T02:25:19.644Z,94.59
2018-05-31T02:26:19.674Z,95.65
2018-05-31T02:27:19.681Z,96.13
2018-05-31T02:28:19.706Z,96.51
2018-05-31T02:29:19.735Z,95.94
2018-05-31T02:30:19.747Z,95.31
2018-05-31T02:31:19.775Z,94.73
2018-05-31T02:32:19.797Z,94.35
2018-05-31T02:33:19.820Z,93.96
2018-05-31T02:34:19.841Z,93.10
2018-05-31T02:35:19.868Z,93.77
2018-05-31T02:36:19.880Z,93.58
2018-05-31T02:37:19.899Z,93.34
2018-05-31T02:38:19.920Z,92.76
2018-05-31T02:39:19.937Z,92.81
2018-05-31T02:40:19.959Z,93.68
2018-05-31T02:41:19.983Z,93.24
2018-05-31T02:42:20.008Z,93.10
2018-05-31T02:43:20.028Z,95.40
2018-05-31T02:44:20.043Z,95.03
2018-05-31T02:45:20.064Z,94.30
2018-05-31T02:46:20.091Z,93.53
2018-05-31T02:47:20.119Z,94.16
2018-05-31T02:48:20.128Z,94.54
2018-05-31T02:49:20.152Z,94.83
2018-05-31T02:50:20.175Z,94.45
2018-05-31T02:51:20.197Z,94.06
2018-05-31T02:52:20.214Z,93.73
2018-05-31T02:53:20.241Z,93.87
2018-05-31T02:54:20.258Z,93.29
2018-05-31T02:55:20.276Z,92.52
2018-05-31T02:56:20.297Z,93.10
2018-05-31T02:57:20.321Z,92.91
2018-05-31T02:58:20.344Z,93.01
2018-05-31T02:59:20.359Z,92.76
2018-05-31T03:00:20.388Z,92.47
2018-05-31T03:01:20.405Z,92.24
2018-05-31T03:02:20.424Z,93.01
2018-05-31T03:03:20.452Z,92.81
2018-05-31T03:04:20.474Z,92.52
2018-05-31T03:05:20.488Z,93.19
2018-05-31T03:06:20.514Z,93.77
2018-05-31T03:07:20.533Z,93.58
2018-05-31T03:08:20.553Z,94.59
2018-05-31T03:09:20.576Z,95.17
2018-05-31T03:10:20.622Z,95.55
2018-05-31T03:11:20.619Z,94.35
2018-05-31T03:12:20.634Z,93.77
2018-05-31T03:13:20.664Z,94.01
2018-05-31T03:14:20.686Z,94.16
2018-05-31T03:15:20.697Z,93.77
2018-05-31T03:16:20.720Z,93.68
2018-05-31T03:17:20.746Z,94.21
2018-05-31T03:18:20.762Z,94.21
2018-05-31T03:19:20.783Z,95.26
2018-05-31T03:20:20.806Z,95.36
2018-05-31T03:21:20.826Z,95.07
2018-05-31T03:22:20.849Z,95.94
2018-05-31T03:23:20.889Z,94.11
2018-05-31T03:24:20.890Z,93.96
2018-05-31T03:25:20.919Z,93.01
2018-05-31T03:26:20.935Z,92.24
2018-05-31T03:27:20.952Z,91.75
2018-05-31T03:28:20.973Z,91.75
2018-05-31T03:29:20.999Z,92.24
2018-05-31T03:30:21.018Z,93.58
2018-05-31T03:31:21.049Z,93.87
2018-05-31T03:32:21.060Z,93.68
2018-05-31T03:33:21.082Z,93.87
2018-05-31T03:34:21.107Z,93.87
2018-05-31T03:35:21.121Z,93.87
2018-05-31T03:36:21.154Z,93.58
2018-05-31T03:37:21.166Z,94.16
2018-05-31T03:38:21.192Z,93.77
2018-05-31T03:39:21.205Z,93.82
2018-05-31T03:40:21.241Z,94.49
2018-05-31T03:41:21.249Z,94.21
2018-05-31T03:42:21.276Z,94.40
2018-05-31T03:43:21.290Z,95.03
2018-05-31T03:44:21.323Z,95.26
2018-05-31T03:45:21.337Z,94.78
2018-05-31T03:46:21.372Z,94.31
2018-05-31T03:47:21.380Z,94.49
2018-05-31T03:48:21.416Z,93.77
2018-05-31T03:49:21.478Z,92.91
2018-05-31T03:50:21.443Z,92.81
2018-05-31T03:51:21.480Z,92.62
2018-05-31T03:52:21.479Z,93.39
2018-05-31T03:53:21.574Z,93.29
2018-05-31T03:54:21.580Z,93.01
2018-05-31T03:55:21.562Z,92.43
2018-05-31T03:56:21.570Z,92.52
2018-05-31T03:57:21.604Z,92.72
2018-05-31T03:58:21.614Z,93.82
2018-05-31T03:59:21.631Z,94.88
2018-05-31T04:00:21.650Z,93.68
2018-05-31T04:01:21.672Z,94.31
2018-05-31T04:02:21.703Z,94.64
2018-05-31T04:03:21.718Z,94.45
2018-05-31T04:04:21.738Z,94.45
2018-05-31T04:05:21.783Z,94.45
2018-05-31T04:06:21.786Z,93.77
2018-05-31T04:07:21.821Z,92.81
2018-05-31T04:08:21.838Z,93.19
2018-05-31T04:09:21.844Z,93.19
2018-05-31T04:10:21.871Z,92.33
2018-05-31T04:11:21.886Z,92.91
2018-05-31T04:12:21.910Z,93.77
2018-05-31T04:13:21.934Z,93.77
2018-05-31T04:14:21.954Z,93.77
2018-05-31T04:15:21.971Z,93.68
2018-05-31T04:16:21.998Z,94.31
2018-05-31T04:17:22.018Z,95.40
2018-05-31T04:18:22.040Z,94.35
2018-05-31T04:19:22.058Z,94.45
2018-05-31T04:20:22.090Z,94.26
2018-05-31T04:21:22.098Z,94.45
2018-05-31T04:22:22.119Z,94.06
2018-05-31T04:23:22.141Z,93.05
2018-05-31T04:24:22.170Z,93.01
2018-05-31T04:25:22.185Z,94.26
2018-05-31T04:26:22.233Z,94.83
2018-05-31T04:27:22.232Z,94.54
2018-05-31T04:28:22.258Z,94.83
2018-05-31T04:29:22.276Z,94.73
2018-05-31T04:30:22.292Z,94.30
2018-05-31T04:31:22.310Z,94.30
2018-05-31T04:32:22.338Z,94.01
2018-05-31T04:33:22.361Z,92.91
2018-05-31T04:34:22.382Z,92.43
2018-05-31T04:35:22.401Z,92.23
2018-05-31T04:36:22.430Z,91.94
2018-05-31T04:37:22.446Z,92.86
2018-05-31T04:38:22.463Z,92.91
2018-05-31T04:39:22.487Z,92.33
2018-05-31T04:40:22.512Z,92.43
2018-05-31T04:41:22.549Z,92.61
2018-05-31T04:42:22.609Z,92.76
2018-05-31T04:43:22.605Z,91.36
2018-05-31T04:44:22.595Z,90.78
2018-05-31T04:45:22.628Z,90.97
2018-05-31T04:46:22.655Z,91.27
2018-05-31T04:47:22.667Z,90.59
2018-05-31T04:48:22.684Z,90.40
2018-05-31T04:49:22.703Z,89.67
2018-05-31T04:50:22.727Z,88.17
2018-05-31T04:51:22.755Z,86.48
2018-05-31T04:52:22.784Z,85.27
2018-05-31T04:53:22.796Z,82.94
2018-05-31T04:54:22.828Z,81.71
2018-05-31T04:55:22.844Z,77.53
2018-05-31T04:56:22.868Z,76.12
2018-05-31T04:57:22.889Z,73.28
2018-05-31T04:58:22.928Z,72.38
2018-05-31T04:59:22.946Z,72.73
2018-05-31T05:00:22.959Z,73.79
2018-05-31T05:01:22.981Z,73.99
2018-05-31T05:02:23.031Z,73.60
2018-05-31T05:03:23.043Z,74.86
2018-05-31T05:04:23.065Z,73.64
2018-05-31T05:05:23.094Z,73.83
2018-05-31T05:06:23.117Z,72.19
2018-05-31T05:07:23.137Z,68.25
2018-05-31T05:08:23.168Z,68.63
2018-05-31T05:09:23.203Z,67.15
2018-05-31T05:10:23.228Z,66.02
2018-05-31T05:11:23.243Z,66.95
2018-05-31T05:12:23.273Z,68.57
2018-05-31T05:13:23.296Z,70.28
2018-05-31T05:14:23.326Z,71.60
2018-05-31T05:15:23.351Z,73.05
2018-05-31T05:16:23.372Z,70.99
2018-05-31T05:17:23.419Z,69.96
2018-05-31T05:18:23.440Z,70.12
2018-05-31T05:19:23.468Z,69.51
2018-05-31T05:20:23.482Z,69.12
2018-05-31T05:21:23.515Z,68.76
2018-05-31T05:22:23.552Z,69.22
2018-05-31T05:23:23.567Z,67.96
2018-05-31T05:24:23.613Z,67.70
2018-05-31T05:25:23.622Z,67.41
2018-05-31T05:26:23.656Z,68.70
2018-05-31T05:27:23.692Z,69.34
2018-05-31T05:28:23.713Z,70.09
2018-05-31T05:29:23.746Z,70.51
2018-05-31T05:30:23.778Z,69.38
2018-05-31T05:31:23.792Z,69.22
2018-05-31T05:32:23.821Z,67.80
2018-05-31T05:33:23.843Z,67.15
2018-05-31T05:34:23.900Z,63.68
2018-05-31T05:35:23.913Z,58.79
2018-05-31T05:36:23.931Z,56.58
2018-05-31T05:37:23.960Z,60.92
2018-05-31T05:38:23.998Z,62.09
2018-05-31T05:39:24.014Z,62.96
2018-05-31T05:40:24.048Z,62.29
2018-05-31T05:41:24.076Z,63.32
2018-05-31T05:42:24.124Z,62.22
2018-05-31T05:43:24.131Z,61.83
2018-05-31T05:44:24.173Z,60.42
2018-05-31T05:45:24.186Z,57.49
2018-05-31T05:46:24.233Z,57.63
2018-05-31T05:47:24.256Z,58.77
2018-05-31T05:48:24.276Z,60.75
2018-05-31T05:49:24.307Z,62.29
2018-05-31T05:50:24.345Z,62.60
2018-05-31T05:51:24.396Z,62.02
2018-05-31T05:52:24.401Z,60.98
2018-05-31T05:53:24.429Z,60.75
2018-05-31T05:54:24.453Z,61.18
2018-05-31T05:55:24.490Z,61.18
2018-05-31T05:56:24.559Z,61.05
2018-05-31T05:57:24.546Z,60.78
2018-05-31T05:58:24.573Z,60.69
2018-05-31T05:59:24.604Z,57.71
2018-05-31T06:00:24.656Z,54.38
2018-05-31T06:01:24.681Z,51.98
2018-05-31T06:02:24.703Z,52.37
2018-05-31T06:03:24.731Z,51.07
2018-05-31T06:04:24.817Z,48.96
2018-05-31T06:05:24.806Z,48.43
2018-05-31T06:06:24.817Z,49.16
2018-05-31T06:07:24.848Z,50.73
2018-05-31T06:08:24.880Z,50.04
2018-05-31T06:09:24.914Z,52.88
2018-05-31T06:10:24.983Z,53.64
2018-05-31T06:11:24.972Z,56.15
2018-05-31T06:12:25.000Z,56.77
2018-05-31T06:13:25.037Z,57.29
2018-05-31T06:14:25.071Z,54.52
2018-05-31T06:15:25.122Z,55.08
2018-05-31T06:16:25.152Z,56.74
2018-05-31T06:17:25.160Z,57.03
2018-05-31T06:18:25.203Z,56.57
2018-05-31T06:19:25.237Z,52.89
2018-05-31T06:20:25.261Z,49.73
2018-05-31T06:21:25.291Z,48.74
2018-05-31T06:22:25.314Z,44.78
2018-05-31T06:23:25.347Z,46.63
2018-05-31T06:24:25.388Z,49.97
2018-05-31T06:25:25.413Z,51.90
2018-05-31T06:26:25.504Z,50.20
2018-05-31T06:27:25.474Z,51.03
2018-05-31T06:28:25.514Z,52.44
2018-05-31T06:29:25.534Z,52.86
2018-05-31T06:30:25.565Z,51.73
2018-05-31T06:31:25.623Z,52.34
2018-05-31T06:32:25.637Z,53.88
2018-05-31T06:33:25.669Z,52.40
2018-05-31T06:34:25.697Z,50.71
2018-05-31T06:35:25.730Z,48.96
2018-05-31T06:36:25.783Z,49.97
2018-05-31T06:37:25.836Z,50.46
2018-05-31T06:38:25.824Z,46.53
2018-05-31T06:39:25.855Z,44.78
2018-05-31T06:40:25.886Z,44.19
2018-05-31T06:41:25.924Z,44.56
2018-05-31T06:42:25.955Z,46.75
2018-05-31T06:43:26.008Z,47.44
2018-05-31T06:44:26.019Z,46.23
2018-05-31T06:45:26.042Z,45.67
2018-05-31T06:46:26.095Z,46.45
2018-05-31T06:47:26.111Z,48.52
2018-05-31T06:48:26.138Z,49.07
2018-05-31T06:49:26.184Z,51.54
2018-05-31T06:50:26.202Z,54.40
2018-05-31T06:51:26.236Z,55.28
2018-05-31T06:52:26.279Z,55.04
2018-05-31T06:53:26.308Z,53.38
2018-05-31T06:54:26.388Z,52.94
2018-05-31T06:55:26.374Z,51.34
2018-05-31T06:56:26.395Z,52.20
2018-05-31T06:57:26.426Z,53.08
2018-05-31T06:58:26.455Z,54.40
2018-05-31T06:59:26.495Z,54.01
2018-05-31T07:00:26.532Z,54.33
2018-05-31T07:01:26.560Z,53.57
2018-05-31T07:02:26.586Z,53.18
2018-05-31T07:03:26.615Z,50.19
2018-05-31T07:04:26.650Z,47.42
2018-05-31T07:05:26.680Z,49.87
2018-05-31T07:06:26.719Z,50.14
2018-05-31T07:07:26.739Z,51.03
2018-05-31T07:08:26.786Z,45.98
2018-05-31T07:09:26.812Z,43.15
2018-05-31T07:10:26.844Z,45.60
2018-05-31T07:11:26.874Z,49.80
2018-05-31T07:12:26.911Z,51.10
2018-05-31T07:13:26.933Z,49.68
2018-05-31T07:14:26.977Z,49.08
2018-05-31T07:15:26.995Z,50.39
2018-05-31T07:16:27.045Z,48.27
2018-05-31T07:17:27.061Z,48.01
2018-05-31T07:18:27.093Z,48.52
2018-05-31T07:19:27.132Z,47.96
2018-05-31T07:20:27.155Z,47.41
2018-05-31T07:21:27.195Z,47.58
2018-05-31T07:22:27.218Z,48.82
2018-05-31T07:23:27.256Z,49.41
2018-05-31T07:24:27.290Z,44.89
2018-05-31T07:25:27.322Z,41.36
2018-05-31T07:26:27.348Z,39.62
2018-05-31T07:27:27.387Z,42.52
2018-05-31T07:28:27.418Z,45.92
2018-05-31T07:29:27.453Z,47.17
2018-05-31T07:30:27.487Z,49.11
2018-05-31T07:31:27.534Z,46.62
2018-05-31T07:32:27.547Z,45.35
2018-05-31T07:33:27.580Z,46.03
2018-05-31T07:34:27.619Z,46.15
2018-05-31T07:35:27.644Z,44.15
2018-05-31T07:36:27.677Z,44.21
2018-05-31T07:37:27.706Z,45.47
2018-05-31T07:38:27.745Z,45.19
2018-05-31T07:39:27.780Z,43.05
2018-05-31T07:40:27.801Z,40.47
2018-05-31T07:41:27.843Z,38.84
2018-05-31T07:42:27.872Z,42.14
2018-05-31T07:43:27.901Z,42.58
2018-05-31T07:44:27.942Z,43.82
2018-05-31T07:45:28.000Z,44.44
2018-05-31T07:46:28.017Z,44.56
2018-05-31T07:47:28.038Z,43.10
2018-05-31T07:48:28.066Z,43.23
2018-05-31T07:49:28.099Z,39.68
2018-05-31T07:50:28.134Z,37.43
2018-05-31T07:51:28.171Z,38.04
2018-05-31T07:52:28.198Z,39.46
2018-05-31T07:53:28.230Z,41.96
2018-05-31T07:54:28.265Z,40.11
2018-05-31T07:55:28.303Z,37.03
2018-05-31T07:56:28.322Z,38.70
2018-05-31T07:57:28.367Z,39.78
2018-05-31T07:58:28.393Z,39.26
2018-05-31T07:59:28.434Z,40.43
2018-05-31T08:00:28.465Z,41.29
2018-05-31T08:01:28.498Z,40.98
2018-05-31T08:02:28.520Z,38.89
2018-05-31T08:03:28.560Z,40.33
2018-05-31T08:04:28.590Z,40.00
2018-05-31T08:05:28.632Z,41.27
2018-05-31T08:06:28.663Z,40.76
2018-05-31T08:07:28.694Z,39.68
2018-05-31T08:08:28.729Z,35.52
2018-05-31T08:09:28.761Z,33.31
2018-05-31T08:10:28.792Z,32.53
2018-05-31T08:11:28.816Z,33.36
2018-05-31T08:12:28.853Z,32.73
2018-05-31T08:13:28.897Z,31.55
2018-05-31T08:14:28.911Z,29.99
2018-05-31T08:15:28.940Z,32.31
2018-05-31T08:16:28.978Z,34.78
2018-05-31T08:17:29.004Z,33.89
2018-05-31T08:18:29.047Z,35.40
2018-05-31T08:19:29.081Z,34.01
2018-05-31T08:20:29.115Z,33.61
2018-05-31T08:21:29.142Z,32.40
2018-05-31T08:22:29.167Z,34.51
2018-05-31T08:23:29.204Z,35.38
2018-05-31T08:24:29.232Z,34.55
2018-05-31T08:25:29.265Z,40.58
2018-05-31T08:26:29.299Z,42.60
2018-05-31T08:27:29.323Z,43.11
2018-05-31T08:28:29.383Z,40.13
2018-05-31T08:29:29.388Z,38.51
2018-05-31T08:30:29.436Z,38.29
2018-05-31T08:31:29.484Z,37.91
2018-05-31T08:32:29.487Z,36.92
2018-05-31T08:33:29.510Z,38.57
2018-05-31T08:34:29.544Z,40.66
2018-05-31T08:35:29.571Z,40.47
2018-05-31T08:36:29.598Z,41.51
2018-05-31T08:37:29.631Z,43.79
2018-05-31T08:38:29.661Z,46.41
2018-05-31T08:39:29.690Z,43.10
2018-05-31T08:40:29.719Z,42.63
2018-05-31T08:41:29.750Z,43.13
2018-05-31T08:42:29.774Z,43.60
2018-05-31T08:43:29.805Z,43.03
2018-05-31T08:44:29.874Z,42.93
2018-05-31T08:45:29.864Z,42.65
2018-05-31T08:46:29.897Z,42.22
2018-05-31T08:47:29.925Z,43.65
2018-05-31T08:48:29.954Z,45.87
2018-05-31T08:49:29.975Z,45.62
2018-05-31T08:50:30.010Z,45.32
2018-05-31T08:51:30.041Z,45.23
2018-05-31T08:52:30.065Z,45.03
2018-05-31T08:53:30.090Z,44.46
2018-05-31T08:54:30.126Z,44.02
2018-05-31T08:55:30.154Z,47.77
2018-05-31T08:56:30.181Z,49.99
2018-05-31T08:57:30.209Z,49.29
2018-05-31T08:58:30.231Z,50.93
2018-05-31T08:59:30.254Z,52.76
2018-05-31T09:00:30.286Z,53.16
2018-05-31T09:01:30.315Z,50.49
2018-05-31T09:02:30.342Z,50.90
2018-05-31T09:03:30.366Z,51.98
2018-05-31T09:04:30.396Z,52.17
2018-05-31T09:05:30.424Z,49.73
2018-05-31T09:06:30.452Z,49.92
2018-05-31T09:07:30.484Z,48.33
2018-05-31T09:08:30.508Z,49.92
2018-05-31T09:09:30.601Z,47.25
2018-05-31T09:10:30.560Z,47.72
2018-05-31T09:11:30.590Z,48.99
2018-05-31T09:12:30.613Z,49.24
2018-05-31T09:13:30.648Z,49.21
2018-05-31T09:14:30.674Z,48.85
2018-05-31T09:15:30.692Z,50.39
2018-05-31T09:16:30.719Z,50.12
2018-05-31T09:17:30.755Z,48.70
2018-05-31T09:18:30.774Z,49.19
2018-05-31T09:19:30.810Z,50.07
2018-05-31T09:20:30.828Z,51.66
2018-05-31T09:21:30.860Z,50.83
2018-05-31T09:22:30.885Z,48.82
2018-05-31T09:23:30.914Z,48.52
2018-05-31T09:24:30.943Z,49.09
2018-05-31T09:25:30.969Z,47.57
2018-05-31T09:26:31.030Z,46.39
2018-05-31T09:27:31.031Z,47.79
2018-05-31T09:28:31.068Z,51.07
2018-05-31T09:29:31.074Z,51.66
2018-05-31T09:30:31.106Z,51.17
2018-05-31T09:31:31.127Z,50.81
2018-05-31T09:32:31.157Z,50.27
2018-05-31T09:33:31.185Z,50.22
2018-05-31T09:34:31.213Z,51.17
2018-05-31T09:35:31.233Z,50.78
2018-05-31T09:36:31.268Z,49.99
2018-05-31T09:37:31.288Z,48.46
2018-05-31T09:38:31.324Z,50.12
2018-05-31T09:39:31.341Z,47.89
2018-05-31T09:40:31.370Z,47.42
2018-05-31T09:41:31.413Z,48.87
2018-05-31T09:42:31.441Z,49.24
2018-05-31T09:43:31.450Z,50.37
2018-05-31T09:44:31.485Z,50.46
2018-05-31T09:45:31.501Z,51.07
2018-05-31T09:46:31.564Z,49.85
2018-05-31T09:47:31.567Z,47.64
2018-05-31T09:48:31.592Z,47.23
2018-05-31T09:49:31.617Z,46.76
2018-05-31T09:50:31.640Z,47.35
2018-05-31T09:51:31.671Z,48.41
2018-05-31T09:52:31.695Z,48.70
2018-05-31T09:53:31.717Z,47.89
2018-05-31T09:54:31.756Z,46.95
2018-05-31T09:55:31.785Z,46.44
2018-05-31T09:56:31.803Z,46.33
2018-05-31T09:57:31.838Z,46.72
2018-05-31T09:58:31.855Z,46.34
2018-05-31T09:59:31.878Z,47.40
2018-05-31T10:00:31.915Z,47.25
2018-05-31T10:01:31.934Z,45.80
2018-05-31T10:02:31.956Z,44.82
2018-05-31T10:03:31.988Z,43.66
2018-05-31T10:04:32.014Z,44.33
2018-05-31T10:05:32.044Z,45.02
2018-05-31T10:06:32.072Z,45.68
2018-05-31T10:07:32.100Z,45.12
2018-05-31T10:08:32.120Z,47.30
2018-05-31T10:09:32.164Z,48.70
2018-05-31T10:10:32.178Z,48.92
2018-05-31T10:11:32.208Z,49.04
2018-05-31T10:12:32.229Z,46.94
2018-05-31T10:13:32.256Z,47.81
2018-05-31T10:14:32.283Z,47.81
2018-05-31T10:15:32.314Z,48.70
2018-05-31T10:16:32.335Z,48.01
2018-05-31T10:17:32.360Z,48.30
2018-05-31T10:18:32.393Z,48.99
2018-05-31T10:19:32.422Z,47.72
2018-05-31T10:20:32.446Z,48.70
2018-05-31T10:21:32.472Z,47.06
2018-05-31T10:22:32.500Z,46.22
2018-05-31T10:23:32.530Z,46.51
2018-05-31T10:24:32.553Z,46.04
2018-05-31T10:25:32.579Z,45.51
2018-05-31T10:26:32.602Z,47.16
2018-05-31T10:27:32.623Z,47.20
2018-05-31T10:28:32.677Z,46.08
2018-05-31T10:29:32.681Z,46.94
2018-05-31T10:30:32.705Z,47.52
2018-05-31T10:31:32.740Z,47.79
2018-05-31T10:32:32.773Z,47.45
2018-05-31T10:33:32.815Z,46.98
2018-05-31T10:34:32.824Z,47.45
2018-05-31T10:35:32.843Z,47.67
2018-05-31T10:36:32.873Z,45.97
2018-05-31T10:37:32.895Z,45.97
2018-05-31T10:38:32.923Z,46.56
2018-05-31T10:39:32.978Z,46.51
2018-05-31T10:40:32.985Z,46.98
2018-05-31T10:41:33.015Z,48.72
2018-05-31T10:42:33.043Z,47.77
2018-05-31T10:43:33.064Z,46.98
2018-05-31T10:44:33.086Z,47.37
2018-05-31T10:45:33.118Z,46.76
2018-05-31T10:46:33.189Z,48.87
2018-05-31T10:47:33.168Z,50.71
2018-05-31T10:48:33.200Z,51.00
2018-05-31T10:49:33.222Z,51.39
2018-05-31T10:50:33.253Z,50.24
2018-05-31T10:51:33.278Z,47.81
2018-05-31T10:52:33.305Z,47.40
2018-05-31T10:53:33.340Z,47.91
2018-05-31T10:54:33.358Z,46.81
2018-05-31T10:55:33.399Z,47.69
2018-05-31T10:56:33.416Z,45.98
2018-05-31T10:57:33.450Z,44.92
2018-05-31T10:58:33.468Z,44.47
2018-05-31T10:59:33.497Z,43.32
2018-05-31T11:00:33.541Z,46.10
2018-05-31T11:01:33.546Z,45.39
2018-05-31T11:02:33.589Z,44.58
2018-05-31T11:03:33.610Z,45.88
2018-05-31T11:04:33.632Z,45.31
2018-05-31T11:05:33.656Z,46.30
2018-05-31T11:06:33.686Z,45.90
2018-05-31T11:07:33.719Z,45.49
2018-05-31T11:08:33.801Z,45.61
2018-05-31T11:09:33.763Z,44.13
2018-05-31T11:10:33.800Z,44.43
2018-05-31T11:11:33.818Z,45.92
2018-05-31T11:12:33.846Z,45.24
2018-05-31T11:13:33.875Z,45.34
2018-05-31T11:14:33.906Z,45.51
2018-05-31T11:15:33.928Z,45.31
2018-05-31T11:16:33.988Z,43.88
2018-05-31T11:17:33.990Z,44.08
2018-05-31T11:18:34.008Z,44.55
2018-05-31T11:19:34.046Z,44.65
2018-05-31T11:20:34.065Z,45.65
2018-05-31T11:21:34.090Z,44.43
2018-05-31T11:22:34.130Z,46.12
2018-05-31T11:23:34.142Z,42.84
2018-05-31T11:24:34.172Z,43.43
2018-05-31T11:25:34.211Z,45.98
2018-05-31T11:26:34.244Z,44.62
2018-05-31T11:27:34.256Z,44.62
2018-05-31T11:28:34.282Z,43.98
2018-05-31T11:29:34.321Z,44.71
2018-05-31T11:30:34.335Z,41.39
2018-05-31T11:31:34.358Z,41.29
2018-05-31T11:32:34.401Z,40.21
2018-05-31T11:33:34.418Z,39.25
2018-05-31T11:34:34.445Z,39.05
2018-05-31T11:35:34.480Z,37.79
2018-05-31T11:36:34.497Z,38.05
2018-05-31T11:37:34.529Z,39.13
2018-05-31T11:38:34.560Z,40.64
2018-05-31T11:39:34.582Z,42.10
2018-05-31T11:40:34.609Z,42.79
2018-05-31T11:41:34.663Z,41.92
2018-05-31T11:42:34.665Z,41.74
2018-05-31T11:43:34.695Z,40.78
2018-05-31T11:44:34.735Z,41.84
2018-05-31T11:45:34.754Z,41.24
2018-05-31T11:46:34.773Z,40.88
2018-05-31T11:47:34.807Z,42.94
2018-05-31T11:48:34.831Z,42.04
2018-05-31T11:49:34.869Z,41.92
2018-05-31T11:50:34.884Z,42.08
2018-05-31T11:51:34.919Z,42.00
2018-05-31T11:52:34.945Z,40.06
2018-05-31T11:53:34.966Z,39.68
2018-05-31T11:54:34.998Z,40.55
2018-05-31T11:55:35.024Z,40.84
2018-05-31T11:56:35.051Z,42.39
2018-05-31T11:57:35.084Z,43.55
2018-05-31T11:58:35.107Z,42.96
2018-05-31T11:59:35.150Z,45.41
2018-05-31T12:00:35.217Z,45.66
2018-05-31T12:01:35.231Z,45.54
2018-05-31T12:02:35.212Z,46.13
2018-05-31T12:03:35.242Z,44.46
2018-05-31T12:04:35.273Z,46.30
2018-05-31T12:05:35.309Z,45.32
2018-05-31T12:06:35.323Z,44.64
2018-05-31T12:07:35.362Z,44.07
2018-05-31T12:08:35.378Z,42.55
2018-05-31T12:09:35.414Z,43.05
2018-05-31T12:10:35.434Z,43.18
2018-05-31T12:11:35.474Z,41.92
2018-05-31T12:12:35.514Z,42.37
2018-05-31T12:13:35.509Z,43.82
2018-05-31T12:14:35.544Z,43.43
2018-05-31T12:15:35.567Z,42.47
2018-05-31T12:16:35.597Z,42.79
2018-05-31T12:17:35.679Z,41.82
2018-05-31T12:18:35.658Z,41.25
2018-05-31T12:19:35.683Z,40.27
2018-05-31T12:20:35.699Z,40.56
2018-05-31T12:21:35.730Z,41.80
2018-05-31T12:22:35.755Z,42.47
2018-05-31T12:23:35.792Z,42.88
2018-05-31T12:24:35.809Z,42.49
2018-05-31T12:25:35.896Z,42.79
2018-05-31T12:26:35.871Z,43.72
2018-05-31T12:27:35.896Z,43.94
2018-05-31T12:28:35.920Z,43.18
2018-05-31T12:29:35.948Z,43.59
2018-05-31T12:30:35.979Z,41.94
2018-05-31T12:31:35.997Z,41.25
2018-05-31T12:32:36.035Z,41.74
2018-05-31T12:33:36.058Z,41.82
2018-05-31T12:34:36.084Z,44.67
2018-05-31T12:35:36.113Z,43.57
2018-05-31T12:36:36.151Z,42.88
2018-05-31T12:37:36.164Z,42.90
2018-05-31T12:38:36.189Z,42.33
2018-05-31T12:39:36.213Z,43.65
2018-05-31T12:40:36.247Z,46.00
2018-05-31T12:41:36.271Z,43.84
2018-05-31T12:42:36.299Z,42.90
2018-05-31T12:43:36.327Z,43.86
2018-05-31T12:44:36.359Z,45.98
2018-05-31T12:45:36.383Z,44.12
2018-05-31T12:46:36.413Z,45.88
2018-05-31T12:47:36.428Z,47.52
2018-05-31T12:48:36.465Z,45.44
2018-05-31T12:49:36.488Z,44.19
2018-05-31T12:50:36.514Z,42.96
2018-05-31T12:51:36.533Z,43.84
2018-05-31T12:52:36.567Z,44.51