createdAt,value
2019-04-28T00:00:21.484Z,97619.47
2019-04-28T00:02:50.771Z,97616.89
2019-04-28T00:05:19.003Z,97609.55
2019-04-28T00:07:46.981Z,97606.29
2019-04-28T00:10:14.941Z,97605.27
2019-04-28T00:12:42.901Z,97599.74
2019-04-28T00:15:10.960Z,97602.23
2019-04-28T00:17:39.254Z,97601.31
2019-04-28T00:20:10.682Z,97603.46
2019-04-28T00:22:46.444Z,97605.61
2019-04-28T00:25:27.284Z,97601.73
2019-04-28T00:27:55.322Z,97620.11
2019-04-28T00:30:23.634Z,97619.31
2019-04-28T00:32:51.886Z,97621.59
2019-04-28T00:35:21.727Z,97620.02
2019-04-28T00:37:49.514Z,97612.12
2019-04-28T00:40:17.515Z,97606.72
2019-04-28T00:42:45.508Z,97612.55
2019-04-28T00:45:13.951Z,97619.77
2019-04-28T00:47:42.829Z,97611.78
2019-04-28T00:50:11.727Z,97616.61
2019-04-28T00:52:41.758Z,97624.72
2019-04-28T00:55:11.048Z,97621.34
2019-04-28T00:57:40.855Z,97623.61
2019-04-28T01:00:09.030Z,97630.92
2019-04-28T01:02:41.975Z,97623.83
2019-04-28T01:05:11.334Z,97619.31
2019-04-28T01:07:41.323Z,97616.94
2019-04-28T01:10:09.220Z,97616.60
2019-04-28T01:12:37.464Z,97616.72
2019-04-28T01:15:06.468Z,97613.45
2019-04-28T01:17:42.969Z,97610.86
2019-04-28T01:20:12.015Z,97610.77
2019-04-28T01:22:40.254Z,97612.88
2019-04-28T01:25:08.227Z,97616.17
2019-04-28T01:27:50.500Z,97623.47
2019-04-28T01:30:27.535Z,97623.69
2019-04-28T01:33:01.178Z,97622.11
2019-04-28T01:35:29.489Z,97632.25
2019-04-28T01:37:57.634Z,97637.55
2019-04-28T01:40:25.385Z,97632.38
2019-04-28T01:42:53.407Z,97644.77
2019-04-28T01:45:21.398Z,97656.03
2019-04-28T01:47:50.401Z,97651.66
2019-04-28T01:50:20.491Z,97657.82
2019-04-28T01:52:49.696Z,97665.59
2019-04-28T01:55:19.808Z,97665.16
2019-04-28T01:57:47.555Z,97672.00
2019-04-28T02:00:24.569Z,97679.91
2019-04-28T02:02:45.618Z,97672.47
2019-04-28T02:05:13.668Z,97679.70
2019-04-28T02:07:41.920Z,97680.93
2019-04-28T02:10:10.275Z,97676.19
2019-04-28T02:12:39.814Z,97670.66
2019-04-28T02:15:07.696Z,97666.27
2019-04-28T02:17:35.552Z,97677.20
2019-04-28T02:20:03.568Z,97676.98
2019-04-28T02:22:50.538Z,97676.64
2019-04-28T02:25:19.694Z,97677.75
2019-04-28T02:27:49.873Z,97688.23
2019-04-28T02:30:20.242Z,97692.39
2019-04-28T02:32:47.929Z,97685.53
2019-04-28T02:35:15.805Z,97675.63
2019-04-28T02:37:43.666Z,97677.53
2019-04-28T02:40:11.450Z,97679.80
2019-04-28T02:42:40.999Z,97681.23
2019-04-28T02:45:11.689Z,97675.61
2019-04-28T02:47:41.638Z,97675.16
2019-04-28T02:50:21.471Z,97677.17
2019-04-28T02:53:13.016Z,97673.12
2019-04-28T02:55:41.331Z,97671.89
2019-04-28T02:58:10.777Z,97673.35
2019-04-28T03:00:41.212Z,97672.09
2019-04-28T03:03:11.031Z,97675.81
2019-04-28T03:05:41.223Z,97675.25
2019-04-28T03:08:11.040Z,97667.27
2019-04-28T03:10:40.810Z,97671.20
2019-04-28T03:13:10.738Z,97673.57
2019-04-28T03:15:37.410Z,97683.81
2019-04-28T03:18:05.376Z,97682.21
2019-04-28T03:20:33.549Z,97684.58
2019-04-28T03:23:01.571Z,97695.39
2019-04-28T03:25:47.266Z,97693.60
2019-04-28T03:28:51.327Z,97692.25
2019-04-28T03:32:03.736Z,97692.58
2019-04-28T03:34:13.088Z,97700.36
2019-04-28T03:36:41.122Z,97702.70
2019-04-28T03:39:11.028Z,97701.91
2019-04-28T03:41:40.516Z,97704.14
2019-04-28T03:44:11.270Z,97703.26
2019-04-28T03:46:44.289Z,97688.61
2019-04-28T03:49:31.177Z,97688.39
2019-04-28T03:52:00.425Z,97689.88
2019-04-28T03:54:30.332Z,97688.61
2019-04-28T03:56:57.911Z,97695.27
2019-04-28T03:59:26.154Z,97694.91
2019-04-28T04:01:59.405Z,97693.78
2019-04-28T04:04:24.052Z,97696.27
2019-04-28T04:06:52.047Z,97686.69
2019-04-28T04:09:21.591Z,97693.11
2019-04-28T04:12:11.976Z,97686.91
2019-04-28T04:14:47.296Z,97678.25
2019-04-28T04:17:30.957Z,97678.36
2019-04-28T04:20:01.586Z,97676.55
2019-04-28T04:22:28.227Z,97673.86
2019-04-28T04:24:56.216Z,97678.91
2019-04-28T04:27:24.185Z,97683.66
2019-04-28T04:29:52.055Z,97682.86
2019-04-28T04:32:26.277Z,97677.23
2019-04-28T04:34:50.670Z,97675.74
2019-04-28T04:37:20.517Z,97671.61
2019-04-28T04:39:51.283Z,97676.33
2019-04-28T04:42:20.410Z,97679.47
2019-04-28T04:44:49.979Z,97671.47
2019-04-28T04:47:17.475Z,97675.86
2019-04-28T04:49:45.264Z,97676.52
2019-04-28T04:52:13.319Z,97675.31
2019-04-28T04:54:41.289Z,97673.48
2019-04-28T04:57:11.110Z,97676.52
2019-04-28T04:59:40.181Z,97670.56
2019-04-28T05:02:33.397Z,97673.27
2019-04-28T05:05:12.942Z,97665.59
2019-04-28T05:07:40.710Z,97667.87
2019-04-28T05:10:10.541Z,97663.81
2019-04-28T05:12:40.366Z,97668.20
2019-04-28T05:15:10.362Z,97669.91
2019-04-28T05:17:38.004Z,97673.18
2019-04-28T05:20:05.924Z,97664.72
2019-04-28T05:22:37.057Z,97662.23
2019-04-28T05:25:10.316Z,97658.98
2019-04-28T05:27:39.894Z,97660.88
2019-04-28T05:30:07.989Z,97666.20
2019-04-28T05:32:43.216Z,97665.62
2019-04-28T05:35:05.574Z,97672.38
2019-04-28T05:37:33.603Z,97666.42
2019-04-28T05:40:01.590Z,97667.77
2019-04-28T05:42:30.246Z,97674.66
2019-04-28T05:44:59.793Z,97675.77
2019-04-28T05:47:27.897Z,97680.09
2019-04-28T05:50:20.244Z,97675.69
2019-04-28T05:53:07.108Z,97685.58
2019-04-28T05:55:54.059Z,97681.20
2019-04-28T05:58:32.664Z,97674.45
2019-04-28T06:01:22.037Z,97676.70
2019-04-28T06:03:49.951Z,97677.12
2019-04-28T06:06:20.459Z,97679.94
2019-04-28T06:09:00.210Z,97676.56
2019-04-28T06:11:35.569Z,97669.67
2019-04-28T06:14:03.431Z,97670.13
2019-04-28T06:16:31.632Z,97678.56
2019-04-28T06:19:00.151Z,97671.00
2019-04-28T06:21:28.130Z,97679.72
2019-04-28T06:23:56.088Z,97675.99
2019-04-28T06:26:23.948Z,97676.98
2019-04-28T06:28:52.416Z,97676.41
2019-04-28T06:31:20.415Z,97676.41
2019-04-28T06:33:48.306Z,97681.92
2019-04-28T06:36:16.341Z,97682.50
2019-04-28T06:38:44.220Z,97678.13
2019-04-28T06:41:12.172Z,97692.97
2019-04-28T06:43:40.094Z,97698.16
2019-04-28T06:46:08.084Z,97693.58
2019-04-28T06:48:36.134Z,97695.16
2019-04-28T06:51:04.020Z,97704.52
2019-04-28T06:53:32.027Z,97701.71
2019-04-28T06:55:59.892Z,97692.67
2019-04-28T06:58:27.882Z,97700.34
2019-04-28T07:00:55.681Z,97704.28
2019-04-28T07:03:23.545Z,97709.11
2019-04-28T07:05:51.434Z,97710.92
2019-04-28T07:08:19.691Z,97712.27
2019-04-28T07:10:47.975Z,97632.45
2019-04-28T07:13:15.858Z,97713.84
2019-04-28T07:15:43.748Z,97706.77
2019-04-28T07:18:11.548Z,97711.37
2019-04-28T07:20:54.432Z,97709.00
2019-04-28T07:23:22.251Z,97706.65
2019-04-28T07:25:50.036Z,97695.58
2019-04-28T07:28:17.910Z,97692.89
2019-04-28T07:30:46.036Z,97714.74
2019-04-28T07:33:13.823Z,97698.02
2019-04-28T07:35:41.582Z,97677.30
2019-04-28T07:38:09.552Z,97691.61
2019-04-28T07:40:37.322Z,97687.45
2019-04-28T07:43:05.105Z,97682.58
2019-04-28T07:45:33.101Z,97690.92
2019-04-28T07:48:00.865Z,97689.88
2019-04-28T07:50:28.630Z,97688.91
2019-04-28T07:53:05.974Z,97690.94
2019-04-28T07:55:34.172Z,97700.88
2019-04-28T07:58:02.058Z,97697.60
2019-04-28T08:00:30.713Z,97700.42
2019-04-28T08:02:58.620Z,97694.14
2019-04-28T08:05:26.514Z,97689.28
2019-04-28T08:07:54.389Z,97694.08
2019-04-28T08:10:22.258Z,97708.95
2019-04-28T08:12:50.109Z,97711.92
2019-04-28T08:15:17.985Z,97704.32
2019-04-28T08:17:46.035Z,97705.06
2019-04-28T08:20:14.527Z,97715.39
2019-04-28T08:22:42.414Z,97714.23
2019-04-28T08:25:12.035Z,97712.09
2019-04-28T08:27:39.912Z,97716.27
2019-04-28T08:30:07.929Z,97709.59
2019-04-28T08:33:07.128Z,97705.47
2019-04-28T08:35:35.040Z,97706.91
2019-04-28T08:38:02.922Z,97706.00
2019-04-28T08:40:30.910Z,97701.73
2019-04-28T08:42:58.921Z,97692.09
2019-04-28T08:45:26.798Z,97698.16
2019-04-28T08:47:54.683Z,97695.93
2019-04-28T08:50:22.572Z,97690.56
2019-04-28T08:52:50.449Z,97697.57
2019-04-28T08:55:18.354Z,97695.77
2019-04-28T08:57:46.747Z,97695.09
2019-04-28T09:00:16.260Z,97694.48
2019-04-28T09:02:44.049Z,97697.84
2019-04-28T09:05:12.043Z,97698.17
2019-04-28T09:07:39.914Z,97695.67
2019-04-28T09:10:07.838Z,97693.21
2019-04-28T09:12:35.726Z,97695.45
2019-04-28T09:15:03.889Z,97696.16
2019-04-28T09:17:31.924Z,97698.31
2019-04-28T09:19:59.938Z,97705.96
2019-04-28T09:22:27.940Z,97707.11
2019-04-28T09:24:55.847Z,97705.39
2019-04-28T09:27:23.846Z,97701.61
2019-04-28T09:29:51.636Z,97700.49
2019-04-28T09:32:19.464Z,97701.05
2019-04-28T09:34:47.483Z,97697.67
2019-04-28T09:37:15.439Z,97700.04
2019-04-28T09:40:07.140Z,97694.64
2019-04-28T09:42:44.981Z,97694.64
2019-04-28T09:45:17.663Z,97699.53
2019-04-28T09:47:45.453Z,97702.69
2019-04-28T09:50:13.440Z,97703.80
2019-04-28T09:52:41.220Z,97642.17
2019-04-28T09:55:09.201Z,97706.16
2019-04-28T09:57:36.986Z,97701.09
2019-04-28T10:00:05.119Z,97704.59
2019-04-28T10:02:33.106Z,97699.19
2019-04-28T10:05:01.114Z,97697.52
2019-04-28T10:07:29.171Z,97697.11
2019-04-28T10:09:57.070Z,97699.27
2019-04-28T10:12:27.183Z,97702.32
2019-04-28T10:14:54.372Z,97694.75
2019-04-28T10:17:22.250Z,97701.83
2019-04-28T10:19:50.027Z,97697.65
2019-04-28T10:22:18.008Z,97701.02
2019-04-28T10:24:45.997Z,97706.98
2019-04-28T10:27:13.982Z,97706.18
2019-04-28T10:29:41.886Z,97709.22
2019-04-28T10:32:09.787Z,97708.45
2019-04-28T10:34:37.658Z,97703.48
2019-04-28T10:37:05.545Z,97702.38
2019-04-28T10:39:46.212Z,97703.52
2019-04-28T10:42:14.105Z,97701.84
2019-04-28T10:44:44.046Z,97704.00
2019-04-28T10:47:12.594Z,97708.05
2019-04-28T10:49:40.686Z,97702.52
2019-04-28T10:52:08.672Z,97700.95
2019-04-28T10:54:36.661Z,97696.92
2019-04-28T10:57:04.508Z,97695.44
2019-04-28T10:59:32.757Z,97698.03
2019-04-28T11:02:00.674Z,97697.69
2019-04-28T11:04:49.181Z,97691.15
2019-04-28T11:07:17.474Z,97691.61
2019-04-28T11:09:50.721Z,97684.16
2019-04-28T11:12:23.918Z,97686.86
2019-04-28T11:14:51.817Z,97680.00
2019-04-28T11:17:20.556Z,97676.16
2019-04-28T11:19:48.441Z,97674.81
2019-04-28T11:22:16.398Z,97669.96
2019-04-28T11:24:44.346Z,97663.53
2019-04-28T11:27:12.275Z,97651.48
2019-04-28T11:29:40.075Z,97648.87
2019-04-28T11:32:08.056Z,97641.77
2019-04-28T11:34:42.598Z,97642.34
2019-04-28T11:37:10.487Z,97639.86
2019-04-28T11:39:39.909Z,97637.27
2019-04-28T11:42:08.226Z,97632.97
2019-04-28T11:44:36.115Z,97629.49
2019-04-28T11:47:06.724Z,97628.02
2019-04-28T11:49:34.713Z,97631.98
2019-04-28T11:52:02.843Z,97624.75
2019-04-28T11:54:30.732Z,97621.25
2019-04-28T11:56:58.707Z,97628.23
2019-04-28T11:59:26.832Z,97631.06
2019-04-28T12:01:54.934Z,97634.32
2019-04-28T12:04:23.112Z,97628.34
2019-04-28T12:06:51.198Z,97555.80
2019-04-28T12:09:33.685Z,97626.53
2019-04-28T12:12:02.231Z,97632.54
2019-04-28T12:14:55.163Z,97634.31
2019-04-28T12:17:46.082Z,97635.66
2019-04-28T12:20:19.587Z,97629.58
2019-04-28T12:22:47.630Z,97636.94
2019-04-28T12:25:15.532Z,97627.12
2019-04-28T12:27:43.590Z,97629.70
2019-04-28T12:30:11.801Z,97628.13
2019-04-28T12:32:39.837Z,97631.17
2019-04-28T12:35:08.189Z,97616.84
2019-04-28T12:37:36.188Z,97626.98
2019-04-28T12:40:04.678Z,97622.59
2019-04-28T12:42:32.739Z,97627.45
2019-04-28T12:45:00.726Z,97616.16
2019-04-28T12:47:28.716Z,97618.39
2019-04-28T12:50:01.289Z,97617.84
2019-04-28T12:52:29.266Z,97616.05
2019-04-28T12:54:57.192Z,97619.31
2019-04-28T12:57:26.147Z,97619.75
2019-04-28T13:00:15.147Z,97616.27
2019-04-28T13:02:51.005Z,97625.86
2019-04-28T13:05:19.602Z,97613.80
2019-04-28T13:07:47.573Z,97609.48
2019-04-28T13:10:15.635Z,97612.64
2019-04-28T13:12:43.586Z,97606.67
2019-04-28T13:15:11.659Z,97602.70
2019-04-28T13:17:39.664Z,97599.09
2019-04-28T13:20:08.043Z,97602.14
2019-04-28T13:22:36.021Z,97599.11
2019-04-28T13:25:03.898Z,97602.71
2019-04-28T13:27:31.933Z,97601.03
2019-04-28T13:29:59.918Z,97599.25
2019-04-28T13:32:28.040Z,97597.44
2019-04-28T13:34:56.062Z,97598.23
2019-04-28T13:37:24.016Z,97591.81
2019-04-28T13:39:58.456Z,97586.95
2019-04-28T13:42:26.580Z,97583.45
2019-04-28T13:44:58.742Z,97582.65
2019-04-28T13:47:26.893Z,97584.47
2019-04-28T13:50:02.689Z,97580.51
2019-04-28T13:52:30.952Z,97573.40
2019-04-28T13:55:10.374Z,97575.09
2019-04-28T13:57:38.269Z,97584.90
2019-04-28T14:00:08.229Z,97495.94
2019-04-28T14:02:49.096Z,97575.88
2019-04-28T14:05:51.111Z,97572.39
2019-04-28T14:08:19.156Z,97567.10
2019-04-28T14:10:47.112Z,97565.81
2019-04-28T14:13:15.301Z,97565.58
2019-04-28T14:15:43.308Z,97563.11
2019-04-28T14:18:11.237Z,97559.05
2019-04-28T14:20:39.260Z,97563.91
2019-04-28T14:23:07.327Z,97556.26
2019-04-28T14:25:35.436Z,97557.05
2019-04-28T14:28:03.358Z,97558.19
2019-04-28T14:30:31.369Z,97551.52
2019-04-28T14:32:59.756Z,97550.17
2019-04-28T14:35:27.980Z,97550.96
2019-04-28T14:37:57.250Z,97549.28
2019-04-28T14:40:25.126Z,97547.81
2019-04-28T14:42:53.113Z,97547.02
2019-04-28T14:45:21.400Z,97547.60
2019-04-28T14:47:49.638Z,97541.95
2019-04-28T14:50:17.710Z,97552.67
2019-04-28T14:52:45.568Z,97543.75
2019-04-28T14:55:13.938Z,97543.43
2019-04-28T14:57:41.924Z,97544.91
2019-04-28T15:00:11.706Z,97542.97
2019-04-28T15:02:51.482Z,97543.56
2019-04-28T15:05:39.228Z,97546.95
2019-04-28T15:08:25.148Z,97542.64
2019-04-28T15:10:58.503Z,97545.81
2019-04-28T15:13:27.100Z,97547.50
2019-04-28T15:15:55.106Z,97553.72
2019-04-28T15:18:23.234Z,97548.19
2019-04-28T15:20:51.362Z,97553.05
2019-04-28T15:23:19.348Z,97553.38
2019-04-28T15:25:47.260Z,97555.84
2019-04-28T15:28:15.069Z,97559.35
2019-04-28T15:30:42.932Z,97560.49
2019-04-28T15:33:11.074Z,97558.89
2019-04-28T15:35:39.058Z,97562.95
2019-04-28T15:38:07.083Z,97558.47
2019-04-28T15:40:34.920Z,97568.16
2019-04-28T15:43:03.148Z,97567.69
2019-04-28T15:45:31.021Z,97570.64
2019-04-28T15:47:58.901Z,97570.40
2019-04-28T15:50:26.993Z,97565.57
2019-04-28T15:52:54.989Z,97567.27
2019-04-28T15:55:29.246Z,97558.56
2019-04-28T15:57:57.077Z,97560.38
2019-04-28T16:00:26.405Z,97558.48
2019-04-28T16:02:54.413Z,97555.77
2019-04-28T16:05:23.664Z,97557.59
2019-04-28T16:07:51.514Z,97549.23
2019-04-28T16:10:19.817Z,97553.63
2019-04-28T16:12:47.707Z,97554.56
2019-04-28T16:15:15.632Z,97559.39
2019-04-28T16:17:43.582Z,97556.80
2019-04-28T16:20:11.659Z,97556.01
2019-04-28T16:22:40.018Z,97560.86
2019-04-28T16:25:08.109Z,97552.20
2019-04-28T16:27:35.920Z,97557.34
2019-04-28T16:30:04.509Z,97555.55
2019-04-28T16:32:32.398Z,97559.16
2019-04-28T16:35:00.381Z,97563.08
2019-04-28T16:37:38.660Z,97564.73
2019-04-28T16:39:57.886Z,97562.20
2019-04-28T16:42:27.274Z,97566.91
2019-04-28T16:44:58.185Z,97562.05
2019-04-28T16:47:25.972Z,97562.42
2019-04-28T16:49:53.948Z,97572.58
2019-04-28T16:52:21.746Z,97573.29
2019-04-28T16:55:09.338Z,97567.27
2019-04-28T16:57:43.790Z,97569.49
2019-04-28T17:00:19.537Z,97566.69
2019-04-28T17:02:50.088Z,97565.41
2019-04-28T17:05:18.420Z,97567.77
2019-04-28T17:07:53.290Z,97569.33
2019-04-28T17:10:15.926Z,97573.36
2019-04-28T17:12:43.801Z,97578.34
2019-04-28T17:15:11.778Z,97575.94
2019-04-28T17:17:39.844Z,97580.64
2019-04-28T17:20:08.101Z,97582.64
2019-04-28T17:22:35.880Z,97587.06
2019-04-28T17:25:04.109Z,97589.82
2019-04-28T17:27:31.988Z,97595.44
2019-04-28T17:29:59.763Z,97596.67
2019-04-28T17:32:27.724Z,97594.95
2019-04-28T17:34:55.615Z,97604.12
2019-04-28T17:37:23.844Z,97595.81
2019-04-28T17:39:51.983Z,97601.81
2019-04-28T17:42:19.876Z,97598.09
2019-04-28T17:44:47.777Z,97598.56
2019-04-28T17:47:17.203Z,97597.38
2019-04-28T17:49:45.069Z,97594.78
2019-04-28T17:52:14.005Z,97601.84
2019-04-28T17:54:42.001Z,97599.41
2019-04-28T17:57:09.898Z,97602.02
2019-04-28T17:59:37.866Z,97596.67
2019-04-28T18:02:23.510Z,97599.03
2019-04-28T18:05:13.262Z,97594.34
2019-04-28T18:07:41.342Z,97597.93
2019-04-28T18:10:09.582Z,97609.52
2019-04-28T18:12:37.441Z,97605.25
2019-04-28T18:15:35.297Z,97612.55
2019-04-28T18:18:28.537Z,97615.83
2019-04-28T18:20:56.530Z,97621.16
2019-04-28T18:23:24.446Z,97621.72
2019-04-28T18:25:52.308Z,97620.83
2019-04-28T18:28:20.328Z,97630.81
2019-04-28T18:30:55.767Z,97632.63
2019-04-28T18:33:48.564Z,97637.06
2019-04-28T18:36:21.728Z,97642.27
2019-04-28T18:38:55.350Z,97641.31
2019-04-28T18:41:41.267Z,97644.49
2019-04-28T18:44:14.039Z,97642.45
2019-04-28T18:46:42.009Z,97652.91
2019-04-28T18:49:09.904Z,97658.45
2019-04-28T18:51:37.804Z,97664.62
2019-04-28T18:54:05.679Z,97667.95
2019-04-28T18:56:33.684Z,97676.97
2019-04-28T18:59:01.578Z,97676.23
2019-04-28T19:01:42.580Z,97684.48
2019-04-28T19:04:10.485Z,97682.34
2019-04-28T19:06:38.472Z,97687.72
2019-04-28T19:09:22.899Z,97689.23
2019-04-28T19:11:57.730Z,97686.77
2019-04-28T19:14:38.345Z,97687.02
2019-04-28T19:17:27.971Z,97692.64
2019-04-28T19:19:55.838Z,97695.33
2019-04-28T19:22:23.718Z,97702.45
2019-04-28T19:24:51.708Z,97708.96
2019-04-28T19:27:19.488Z,97708.87
2019-04-28T19:29:47.366Z,97710.22
2019-04-28T19:32:15.364Z,97710.44
2019-04-28T19:34:43.242Z,97714.97
2019-04-28T19:37:11.116Z,97708.68
2019-04-28T19:39:40.854Z,97718.38
2019-04-28T19:42:09.055Z,97721.83
2019-04-28T19:44:36.928Z,97715.36
2019-04-28T19:47:04.896Z,97719.63
2019-04-28T19:49:32.694Z,97718.76
2019-04-28T19:52:00.489Z,97719.30
2019-04-28T19:54:30.320Z,97719.21
2019-04-28T19:57:10.711Z,97720.02
2019-04-28T19:59:56.754Z,97721.91
2019-04-28T20:02:25.426Z,97729.98
2019-04-28T20:04:53.180Z,97729.13
2019-04-28T20:07:21.058Z,97723.19
2019-04-28T20:09:49.052Z,97730.16
2019-04-28T20:12:17.041Z,97721.66
2019-04-28T20:14:45.186Z,97721.97
2019-04-28T20:17:13.175Z,97719.98
2019-04-28T20:19:41.539Z,97719.92
2019-04-28T20:22:09.634Z,97729.36
2019-04-28T20:24:46.943Z,97728.14
2019-04-28T20:27:07.298Z,97729.87
2019-04-28T20:29:35.288Z,97736.16
2019-04-28T20:32:03.342Z,97733.69
2019-04-28T20:34:31.145Z,97737.45
2019-04-28T20:37:05.270Z,97730.70
2019-04-28T20:39:33.246Z,97733.91
2019-04-28T20:42:19.040Z,97733.53
2019-04-28T20:44:47.757Z,97733.47
2019-04-28T20:47:15.815Z,97731.80
2019-04-28T20:49:43.772Z,97739.08
2019-04-28T20:52:11.672Z,97743.45
2019-04-28T20:54:39.578Z,97738.98
2019-04-28T20:57:07.671Z,97738.37
2019-04-28T20:59:35.624Z,97740.27
2019-04-28T21:02:03.734Z,97740.66
2019-04-28T21:04:31.905Z,97742.29
2019-04-28T21:07:00.029Z,97741.55
2019-04-28T21:09:27.980Z,97737.51
2019-04-28T21:11:56.098Z,97740.98
2019-04-28T21:14:24.336Z,97748.29
2019-04-28T21:16:52.611Z,97752.33
2019-04-28T21:19:20.678Z,97751.30
2019-04-28T21:21:48.739Z,97754.86
2019-04-28T21:24:17.143Z,97755.67
2019-04-28T21:26:45.361Z,97754.45
2019-04-28T21:29:13.340Z,97759.94
2019-04-28T21:31:41.158Z,97754.06
2019-04-28T21:34:09.012Z,97759.71
2019-04-28T21:36:37.024Z,97755.58
2019-04-28T21:39:06.346Z,97763.11
2019-04-28T21:41:34.358Z,97761.16
2019-04-28T21:44:10.978Z,97753.68
2019-04-28T21:46:43.420Z,97757.41
2019-04-28T21:49:18.985Z,97758.17
2019-04-28T21:51:46.938Z,97756.70
2019-04-28T21:54:15.069Z,97759.30
2019-04-28T21:56:42.978Z,97760.64
2019-04-28T21:59:10.896Z,97757.14
2019-04-28T22:01:39.159Z,97761.16
2019-04-28T22:04:07.153Z,97756.60
2019-04-28T22:06:35.219Z,97748.13
2019-04-28T22:09:03.266Z,97753.07
2019-04-28T22:11:31.281Z,97758.17
2019-04-28T22:13:59.280Z,97753.36
2019-04-28T22:16:27.181Z,97747.68
2019-04-28T22:18:55.038Z,97752.78
2019-04-28T22:21:22.909Z,97748.52
2019-04-28T22:24:15.956Z,97748.52
2019-04-28T22:26:51.336Z,97747.39
2019-04-28T22:29:19.349Z,97746.69
2019-04-28T22:31:47.128Z,97752.17
2019-04-28T22:34:15.015Z,97756.53
2019-04-28T22:36:43.589Z,97752.72
2019-04-28T22:39:12.050Z,97754.06
2019-04-28T22:41:40.020Z,97752.27
2019-04-28T22:44:08.043Z,97754.00
2019-04-28T22:46:36.027Z,97748.45
2019-04-28T22:49:05.443Z,97672.52
2019-04-28T22:51:33.472Z,97758.05
2019-04-28T22:54:04.098Z,97752.17
2019-04-28T22:56:35.262Z,97747.02
2019-04-28T22:59:08.410Z,97751.72
2019-04-28T23:01:39.597Z,97746.46
2019-04-28T23:04:30.331Z,97745.92
2019-04-28T23:06:58.622Z,97751.15
2019-04-28T23:09:26.438Z,97747.10
2019-04-28T23:11:54.612Z,97757.56
2019-04-28T23:14:22.676Z,97763.50
2019-04-28T23:16:50.700Z,97746.46
2019-04-28T23:19:20.291Z,97744.64
2019-04-28T23:21:54.093Z,97739.50
2019-04-28T23:24:22.241Z,97740.05
2019-04-28T23:26:50.414Z,97741.71
2019-04-28T23:29:18.451Z,97743.34
2019-04-28T23:31:46.406Z,97735.84
2019-04-28T23:34:14.396Z,97734.20
2019-04-28T23:36:42.190Z,97734.20
2019-04-28T23:39:10.261Z,97733.14
2019-04-28T23:41:53.578Z,97732.57
2019-04-28T23:44:21.485Z,97726.95
2019-04-28T23:46:56.481Z,97736.00
2019-04-28T23:49:25.185Z,97727.92
2019-04-28T23:52:12.197Z,97732.34
2019-04-28T23:54:41.830Z,97730.61
2019-04-28T23:57:09.752Z,97729.10
2019-04-28T23:59:37.796Z,97735.27
