createdAt,value
2019-01-20T00:00:10.858Z,83.40
2019-01-20T00:02:36.953Z,83.40
2019-01-20T00:05:07.219Z,84.00
2019-01-20T00:07:33.351Z,84.00
2019-01-20T00:09:59.451Z,84.60
2019-01-20T00:12:25.691Z,84.00
2019-01-20T00:14:51.780Z,84.00
2019-01-20T00:17:17.939Z,84.80
2019-01-20T00:19:44.042Z,84.90
2019-01-20T00:22:10.190Z,84.90
2019-01-20T00:24:36.442Z,84.50
2019-01-20T00:27:02.666Z,84.40
2019-01-20T00:29:28.784Z,84.10
2019-01-20T00:31:55.344Z,84.20
2019-01-20T00:34:21.522Z,84.30
2019-01-20T00:36:47.878Z,84.60
2019-01-20T00:39:14.000Z,85.30
2019-01-20T00:41:40.616Z,85.80
2019-01-20T00:44:06.747Z,86.30
2019-01-20T00:46:32.870Z,86.90
2019-01-20T00:48:59.044Z,86.80
2019-01-20T00:51:25.878Z,87.00
2019-01-20T00:53:52.008Z,87.10
2019-01-20T00:56:18.114Z,87.40
2019-01-20T00:58:44.308Z,87.50
2019-01-20T01:01:10.709Z,87.60
2019-01-20T01:03:36.852Z,88.10
2019-01-20T01:06:02.943Z,88.30
2019-01-20T01:08:29.087Z,88.40
2019-01-20T01:10:55.312Z,88.90
2019-01-20T01:13:21.424Z,89.00
2019-01-20T01:15:47.596Z,89.10
2019-01-20T01:18:13.783Z,89.30
2019-01-20T01:20:39.912Z,89.50
2019-01-20T01:23:06.083Z,90.00
2019-01-20T01:25:32.187Z,89.90
2019-01-20T01:27:58.378Z,90.30
2019-01-20T01:30:24.611Z,90.30
2019-01-20T01:32:51.889Z,90.20
2019-01-20T01:35:18.092Z,90.60
2019-01-20T01:37:44.259Z,90.20
2019-01-20T01:40:12.904Z,90.20
2019-01-20T01:42:39.005Z,90.40
2019-01-20T01:45:08.724Z,90.50
2019-01-20T01:47:34.830Z,90.60
2019-01-20T01:50:00.964Z,90.60
2019-01-20T01:52:27.050Z,90.70
2019-01-20T01:54:53.199Z,90.70
2019-01-20T01:57:19.333Z,90.90
2019-01-20T01:59:45.493Z,91.00
2019-01-20T02:02:11.714Z,91.00
2019-01-20T02:04:37.818Z,91.00
2019-01-20T02:07:04.344Z,91.20
2019-01-20T02:09:30.470Z,91.20
2019-01-20T02:11:56.662Z,91.20
2019-01-20T02:14:22.767Z,91.30
2019-01-20T02:16:48.883Z,91.20
2019-01-20T02:19:14.993Z,91.10
2019-01-20T02:21:41.226Z,91.20
2019-01-20T02:24:07.341Z,91.20
2019-01-20T02:26:33.456Z,91.50
2019-01-20T02:28:59.554Z,91.50
2019-01-20T02:31:25.686Z,91.60
2019-01-20T02:33:52.107Z,91.60
2019-01-20T02:36:18.247Z,91.60
2019-01-20T02:38:44.343Z,91.60
2019-01-20T02:41:10.481Z,91.60
2019-01-20T02:43:36.629Z,91.60
2019-01-20T02:46:02.748Z,91.70
2019-01-20T02:48:28.841Z,91.70
2019-01-20T02:50:54.951Z,91.70
2019-01-20T02:53:21.392Z,91.80
2019-01-20T02:55:47.636Z,91.80
2019-01-20T02:58:13.835Z,91.90
2019-01-20T03:00:39.959Z,91.90
2019-01-20T03:03:06.446Z,91.80
2019-01-20T03:05:32.562Z,91.60
2019-01-20T03:07:58.677Z,91.60
2019-01-20T03:10:24.770Z,91.50
2019-01-20T03:12:50.893Z,91.60
2019-01-20T03:15:17.100Z,91.60
2019-01-20T03:17:43.249Z,91.70
2019-01-20T03:20:15.321Z,91.70
2019-01-20T03:22:41.443Z,91.70
2019-01-20T03:25:10.539Z,91.60
2019-01-20T03:27:36.660Z,91.60
2019-01-20T03:30:09.321Z,91.40
2019-01-20T03:32:35.440Z,91.30
2019-01-20T03:35:01.523Z,91.10
2019-01-20T03:37:27.651Z,90.90
2019-01-20T03:39:53.738Z,90.50
2019-01-20T03:42:19.831Z,90.40
2019-01-20T03:44:45.950Z,90.10
2019-01-20T03:47:12.058Z,89.80
2019-01-20T03:49:38.160Z,89.60
2019-01-20T03:52:04.252Z,89.40
2019-01-20T03:54:30.363Z,89.00
2019-01-20T03:56:56.450Z,88.80
2019-01-20T03:59:22.605Z,89.10
2019-01-20T04:01:48.715Z,89.40
2019-01-20T04:04:14.819Z,89.60
2019-01-20T04:06:40.908Z,89.80
2019-01-20T04:09:07.136Z,90.10
2019-01-20T04:11:33.217Z,90.20
2019-01-20T04:13:59.330Z,90.50
2019-01-20T04:16:25.435Z,90.60
2019-01-20T04:18:51.555Z,90.50
2019-01-20T04:21:17.651Z,90.30
2019-01-20T04:23:43.771Z,90.50
2019-01-20T04:26:09.868Z,90.60
2019-01-20T04:28:35.960Z,90.70
2019-01-20T04:31:02.124Z,90.80
2019-01-20T04:33:28.327Z,90.90
2019-01-20T04:35:54.431Z,90.80
2019-01-20T04:38:20.535Z,90.80
2019-01-20T04:40:46.644Z,90.90
2019-01-20T04:43:12.732Z,90.80
2019-01-20T04:45:38.844Z,90.70
2019-01-20T04:48:04.933Z,90.80
2019-01-20T04:50:31.160Z,90.70
2019-01-20T04:52:57.283Z,90.80
2019-01-20T04:55:23.410Z,90.90
2019-01-20T04:57:51.399Z,90.80
2019-01-20T05:00:20.172Z,90.80
2019-01-20T05:02:46.264Z,90.80
2019-01-20T05:05:12.362Z,90.70
2019-01-20T05:07:38.518Z,90.80
2019-01-20T05:10:10.689Z,90.90
2019-01-20T05:12:37.878Z,91.10
2019-01-20T05:15:08.037Z,90.90
2019-01-20T05:17:34.180Z,90.80
2019-01-20T05:20:00.288Z,90.70
2019-01-20T05:22:26.496Z,90.20
2019-01-20T05:24:52.576Z,90.10
2019-01-20T05:27:18.691Z,90.10
2019-01-20T05:29:44.809Z,90.20
2019-01-20T05:32:10.935Z,90.20
2019-01-20T05:34:37.056Z,90.10
2019-01-20T05:37:03.173Z,90.20
2019-01-20T05:39:29.262Z,90.40
2019-01-20T05:41:55.375Z,90.40
2019-01-20T05:44:21.472Z,90.30
2019-01-20T05:46:47.567Z,90.30
2019-01-20T05:49:13.699Z,90.30
2019-01-20T05:51:39.795Z,90.30
2019-01-20T05:54:05.917Z,90.40
2019-01-20T05:56:32.019Z,90.70
2019-01-20T05:58:58.124Z,90.80
2019-01-20T06:01:24.234Z,91.00
2019-01-20T06:03:50.348Z,91.20
2019-01-20T06:06:16.431Z,91.20
2019-01-20T06:08:42.544Z,91.20
2019-01-20T06:11:08.630Z,91.20
2019-01-20T06:13:34.758Z,91.20
2019-01-20T06:16:00.891Z,91.10
2019-01-20T06:18:27.030Z,91.00
2019-01-20T06:20:53.138Z,90.90
2019-01-20T06:23:19.241Z,90.60
2019-01-20T06:25:45.360Z,90.30
2019-01-20T06:28:11.481Z,90.20
2019-01-20T06:30:37.603Z,90.10
2019-01-20T06:33:03.712Z,89.90
2019-01-20T06:35:29.811Z,89.80
2019-01-20T06:37:55.907Z,89.40
2019-01-20T06:40:22.318Z,89.00
2019-01-20T06:42:48.410Z,89.10
2019-01-20T06:45:14.540Z,88.90
2019-01-20T06:47:40.640Z,88.80
2019-01-20T06:50:10.474Z,89.60
2019-01-20T06:52:36.550Z,88.90
2019-01-20T06:55:04.275Z,89.20
2019-01-20T06:57:30.400Z,89.70
2019-01-20T06:59:56.552Z,89.90
2019-01-20T07:02:22.663Z,90.10
2019-01-20T07:04:48.788Z,90.10
2019-01-20T07:07:14.912Z,90.10
2019-01-20T07:09:41.011Z,90.40
2019-01-20T07:12:07.144Z,90.40
2019-01-20T07:14:33.263Z,90.50
2019-01-20T07:16:59.350Z,90.40
2019-01-20T07:19:25.455Z,90.50
2019-01-20T07:21:51.581Z,90.60
2019-01-20T07:24:17.682Z,90.70
2019-01-20T07:26:43.816Z,90.90
2019-01-20T07:29:09.913Z,91.00
2019-01-20T07:31:36.036Z,91.00
2019-01-20T07:34:02.252Z,91.10
2019-01-20T07:36:28.383Z,91.10
2019-01-20T07:38:54.484Z,91.30
2019-01-20T07:41:20.591Z,91.50
2019-01-20T07:43:46.722Z,91.50
2019-01-20T07:46:12.830Z,91.40
2019-01-20T07:48:38.951Z,91.30
2019-01-20T07:51:05.059Z,91.30
2019-01-20T07:53:31.185Z,91.30
2019-01-20T07:55:57.673Z,91.40
2019-01-20T07:58:23.774Z,91.40
2019-01-20T08:00:49.933Z,91.40
2019-01-20T08:03:16.015Z,91.60
2019-01-20T08:05:42.147Z,91.40
2019-01-20T08:08:08.302Z,91.40
2019-01-20T08:10:34.728Z,91.20
2019-01-20T08:13:01.757Z,91.20
2019-01-20T08:15:27.943Z,91.20
2019-01-20T08:17:54.080Z,91.20
2019-01-20T08:20:22.443Z,91.30
2019-01-20T08:22:48.603Z,91.40
2019-01-20T08:25:16.620Z,91.40
2019-01-20T08:27:42.818Z,91.40
2019-01-20T08:30:12.184Z,91.30
2019-01-20T08:32:38.282Z,91.20
2019-01-20T08:35:05.802Z,91.20
2019-01-20T08:37:31.951Z,90.90
2019-01-20T08:39:58.071Z,90.60
2019-01-20T08:42:24.159Z,90.40
2019-01-20T08:44:50.313Z,90.10
2019-01-20T08:47:17.519Z,89.70
2019-01-20T08:49:43.682Z,89.00
2019-01-20T08:52:09.881Z,88.50
2019-01-20T08:54:36.009Z,87.90
2019-01-20T08:57:02.195Z,87.00
2019-01-20T08:59:28.464Z,86.80
2019-01-20T09:01:54.583Z,86.30
2019-01-20T09:04:20.843Z,86.20
2019-01-20T09:06:47.002Z,85.50
2019-01-20T09:09:13.134Z,85.00
2019-01-20T09:11:39.242Z,84.30
2019-01-20T09:14:05.515Z,83.00
2019-01-20T09:16:31.632Z,82.30
2019-01-20T09:18:57.740Z,81.30
2019-01-20T09:21:23.891Z,81.00
2019-01-20T09:23:49.976Z,80.70
2019-01-20T09:26:16.102Z,79.90
2019-01-20T09:28:42.202Z,79.70
2019-01-20T09:31:08.331Z,77.50
2019-01-20T09:33:34.462Z,76.70
2019-01-20T09:36:00.595Z,76.60
2019-01-20T09:38:26.711Z,76.70
2019-01-20T09:40:52.835Z,76.40
2019-01-20T09:43:18.934Z,75.80
2019-01-20T09:45:45.628Z,73.60
2019-01-20T09:48:11.832Z,72.80
2019-01-20T09:50:37.920Z,72.40
2019-01-20T09:53:04.071Z,70.60
2019-01-20T09:55:30.162Z,67.60
2019-01-20T09:57:56.290Z,65.60
2019-01-20T10:00:25.833Z,64.00
2019-01-20T10:02:52.063Z,61.30
2019-01-20T10:05:18.161Z,59.20
2019-01-20T10:07:44.316Z,56.30
2019-01-20T10:10:14.249Z,54.40
2019-01-20T10:12:40.379Z,51.60
2019-01-20T10:15:14.941Z,49.80
2019-01-20T10:17:41.058Z,46.70
2019-01-20T10:20:11.080Z,45.00
2019-01-20T10:22:37.251Z,43.60
2019-01-20T10:25:04.751Z,42.40
2019-01-20T10:27:31.411Z,40.50
2019-01-20T10:29:57.538Z,39.10
2019-01-20T10:32:23.724Z,38.30
2019-01-20T10:34:51.100Z,37.20
2019-01-20T10:37:17.306Z,36.10
2019-01-20T10:39:43.431Z,34.90
2019-01-20T10:42:09.582Z,34.20
2019-01-20T10:44:35.703Z,33.30
2019-01-20T10:47:01.812Z,32.90
2019-01-20T10:49:27.948Z,31.50
2019-01-20T10:51:54.044Z,30.80
2019-01-20T10:54:20.215Z,31.10
2019-01-20T10:56:46.331Z,30.90
2019-01-20T10:59:12.458Z,30.10
2019-01-20T11:01:38.585Z,29.60
2019-01-20T11:04:04.803Z,29.20
2019-01-20T11:06:30.919Z,28.90
2019-01-20T11:08:57.027Z,28.50
2019-01-20T11:11:23.168Z,28.00
2019-01-20T11:13:49.277Z,27.60
2019-01-20T11:16:15.435Z,26.80
2019-01-20T11:18:41.545Z,26.40
2019-01-20T11:21:07.703Z,26.00
2019-01-20T11:23:34.395Z,25.20
2019-01-20T11:26:00.530Z,26.00
2019-01-20T11:28:26.671Z,26.00
2019-01-20T11:30:52.911Z,25.50
2019-01-20T11:33:19.435Z,24.80
2019-01-20T11:35:45.580Z,24.50
2019-01-20T11:38:11.697Z,24.40
2019-01-20T11:40:37.823Z,24.40
2019-01-20T11:43:03.919Z,24.30
2019-01-20T11:45:30.401Z,23.80
2019-01-20T11:47:56.513Z,23.80
2019-01-20T11:50:22.708Z,24.00
2019-01-20T11:52:48.851Z,24.10
2019-01-20T11:55:17.994Z,24.00
2019-01-20T11:57:44.240Z,23.10
2019-01-20T12:00:22.155Z,23.20
2019-01-20T12:02:48.344Z,23.30
2019-01-20T12:05:15.852Z,23.90
2019-01-20T12:07:41.998Z,23.10
2019-01-20T12:10:09.525Z,23.30
2019-01-20T12:12:36.571Z,23.30
2019-01-20T12:15:06.175Z,22.90
2019-01-20T12:17:32.302Z,22.50
2019-01-20T12:19:58.411Z,22.00
2019-01-20T12:22:24.552Z,21.70
2019-01-20T12:24:50.768Z,22.20
2019-01-20T12:27:16.927Z,21.70
2019-01-20T12:29:43.163Z,22.30
2019-01-20T12:32:09.521Z,21.90
2019-01-20T12:34:35.666Z,21.70
2019-01-20T12:37:01.819Z,21.70
2019-01-20T12:39:28.047Z,21.70
2019-01-20T12:41:54.168Z,22.20
2019-01-20T12:44:20.534Z,22.50
2019-01-20T12:46:46.639Z,22.30
2019-01-20T12:49:12.782Z,22.70
2019-01-20T12:51:38.896Z,21.50
2019-01-20T12:54:05.046Z,21.70
2019-01-20T12:56:31.157Z,21.40
2019-01-20T12:58:57.277Z,21.80
2019-01-20T13:01:23.405Z,21.50
2019-01-20T13:03:49.561Z,21.60
2019-01-20T13:06:15.672Z,21.40
2019-01-20T13:08:41.799Z,21.70
2019-01-20T13:11:07.899Z,21.70
2019-01-20T13:13:34.048Z,21.70
2019-01-20T13:16:00.146Z,21.30
2019-01-20T13:18:26.297Z,21.40
2019-01-20T13:20:52.409Z,21.40
2019-01-20T13:23:18.553Z,21.80
2019-01-20T13:25:44.835Z,21.00
2019-01-20T13:28:11.059Z,21.30
2019-01-20T13:30:37.254Z,20.90
2019-01-20T13:33:03.449Z,20.70
2019-01-20T13:35:29.619Z,21.30
2019-01-20T13:38:07.839Z,20.80
2019-01-20T13:40:43.749Z,20.70
2019-01-20T13:43:10.212Z,20.60
2019-01-20T13:45:36.372Z,20.40
2019-01-20T13:48:02.711Z,20.00
2019-01-20T13:50:28.859Z,19.90
2019-01-20T13:52:55.041Z,20.20
2019-01-20T13:55:21.311Z,20.00
2019-01-20T13:57:47.644Z,20.40
2019-01-20T14:00:17.751Z,20.10
2019-01-20T14:02:44.069Z,20.30
2019-01-20T14:05:10.261Z,20.10
2019-01-20T14:07:36.485Z,20.10
2019-01-20T14:10:06.439Z,20.10
2019-01-20T14:12:32.584Z,20.20
2019-01-20T14:14:58.675Z,20.20
2019-01-20T14:17:24.865Z,20.40
2019-01-20T14:19:51.035Z,20.80
2019-01-20T14:22:17.318Z,20.80
2019-01-20T14:24:43.448Z,20.90
2019-01-20T14:27:09.613Z,20.80
2019-01-20T14:29:35.725Z,20.90
2019-01-20T14:32:01.897Z,21.20
2019-01-20T14:34:28.006Z,21.30
2019-01-20T14:36:54.177Z,21.70
2019-01-20T14:39:20.279Z,21.20
2019-01-20T14:41:46.428Z,21.30
2019-01-20T14:44:12.565Z,21.40
2019-01-20T14:46:38.791Z,21.70
2019-01-20T14:49:04.896Z,21.80
2019-01-20T14:51:31.200Z,21.90
2019-01-20T14:53:57.333Z,22.30
2019-01-20T14:56:23.448Z,23.00
2019-01-20T14:58:49.635Z,23.50
2019-01-20T15:01:15.765Z,24.40
2019-01-20T15:03:41.979Z,24.70
2019-01-20T15:06:08.160Z,24.20
2019-01-20T15:08:34.292Z,24.20
2019-01-20T15:11:00.409Z,24.40
2019-01-20T15:13:26.536Z,25.40
2019-01-20T15:15:52.676Z,26.70
2019-01-20T15:18:18.816Z,29.00
2019-01-20T15:20:44.947Z,31.80
2019-01-20T15:23:11.081Z,34.80
2019-01-20T15:25:37.208Z,37.20
2019-01-20T15:28:03.508Z,40.00
2019-01-20T15:30:31.941Z,40.40
2019-01-20T15:32:59.651Z,42.00
2019-01-20T15:35:25.908Z,43.00
2019-01-20T15:37:52.120Z,44.30
2019-01-20T15:40:20.585Z,44.90
2019-01-20T15:42:46.678Z,45.80
2019-01-20T15:45:16.774Z,46.50
2019-01-20T15:47:43.250Z,47.20
2019-01-20T15:50:19.259Z,47.90
2019-01-20T15:52:45.414Z,48.80
2019-01-20T15:55:11.573Z,49.40
2019-01-20T15:57:37.698Z,50.10
2019-01-20T16:00:08.009Z,50.90
2019-01-20T16:02:34.219Z,51.80
2019-01-20T16:05:00.328Z,52.20
2019-01-20T16:07:26.702Z,52.40
2019-01-20T16:09:52.904Z,53.10
2019-01-20T16:12:19.023Z,53.70
2019-01-20T16:14:45.140Z,54.10
2019-01-20T16:17:11.382Z,54.80
2019-01-20T16:19:37.503Z,56.00
2019-01-20T16:22:04.002Z,56.70
2019-01-20T16:24:30.119Z,56.90
2019-01-20T16:27:00.907Z,58.60
2019-01-20T16:29:24.287Z,58.70
2019-01-20T16:31:50.460Z,59.40
2019-01-20T16:34:16.584Z,60.70
2019-01-20T16:36:42.738Z,62.10
2019-01-20T16:39:08.882Z,62.30
2019-01-20T16:41:35.447Z,63.50
2019-01-20T16:44:01.552Z,64.50
2019-01-20T16:46:28.300Z,65.20
2019-01-20T16:48:54.442Z,65.30
2019-01-20T16:51:20.770Z,66.20
2019-01-20T16:53:46.929Z,66.80
2019-01-20T16:56:13.167Z,68.10
2019-01-20T16:58:39.315Z,69.50
2019-01-20T17:01:05.658Z,69.30
2019-01-20T17:03:33.952Z,70.90
2019-01-20T17:06:00.069Z,71.20
2019-01-20T17:08:26.204Z,72.10
2019-01-20T17:10:52.330Z,74.40
2019-01-20T17:13:18.603Z,75.20
2019-01-20T17:15:44.718Z,75.80
2019-01-20T17:18:11.930Z,76.20
2019-01-20T17:20:38.123Z,77.70
2019-01-20T17:23:04.420Z,77.60
2019-01-20T17:25:30.548Z,77.30
2019-01-20T17:27:56.843Z,77.10
2019-01-20T17:30:32.599Z,77.50
2019-01-20T17:32:59.014Z,78.30
2019-01-20T17:35:25.151Z,78.90
2019-01-20T17:37:51.267Z,79.50
2019-01-20T17:40:20.253Z,79.10
2019-01-20T17:42:46.375Z,80.00
2019-01-20T17:45:16.455Z,80.70
2019-01-20T17:47:42.616Z,81.10
2019-01-20T17:50:20.354Z,80.50
2019-01-20T17:52:46.488Z,80.10
2019-01-20T17:55:12.857Z,80.20
2019-01-20T17:57:39.008Z,81.10
2019-01-20T18:00:09.139Z,81.10
2019-01-20T18:02:35.428Z,81.20
2019-01-20T18:05:02.174Z,81.40
2019-01-20T18:07:28.272Z,82.20
2019-01-20T18:09:55.214Z,82.90
2019-01-20T18:12:21.353Z,84.80
2019-01-20T18:14:47.553Z,85.00
2019-01-20T18:17:13.691Z,84.60
2019-01-20T18:19:39.817Z,85.10
2019-01-20T18:22:06.153Z,85.00
2019-01-20T18:24:32.278Z,84.70
2019-01-20T18:26:58.781Z,83.90
2019-01-20T18:29:24.912Z,84.00
2019-01-20T18:31:51.239Z,84.10
2019-01-20T18:34:17.464Z,84.10
2019-01-20T18:36:43.686Z,84.70
2019-01-20T18:39:09.800Z,84.80
2019-01-20T18:41:36.159Z,85.50
2019-01-20T18:44:02.411Z,85.00
2019-01-20T18:46:28.956Z,85.10
2019-01-20T18:48:55.134Z,85.40
2019-01-20T18:51:21.317Z,85.70
2019-01-20T18:53:47.869Z,86.20
2019-01-20T18:56:17.210Z,86.40
2019-01-20T18:58:43.339Z,86.60
2019-01-20T19:01:13.702Z,87.00
2019-01-20T19:03:39.867Z,87.10
2019-01-20T19:06:06.096Z,87.50
2019-01-20T19:08:32.345Z,87.60
2019-01-20T19:10:58.557Z,87.60
2019-01-20T19:13:25.121Z,87.40
2019-01-20T19:15:51.360Z,87.70
2019-01-20T19:18:19.161Z,88.20
2019-01-20T19:20:45.623Z,88.20
2019-01-20T19:23:11.787Z,88.40
2019-01-20T19:25:37.894Z,88.20
2019-01-20T19:28:04.310Z,88.10
2019-01-20T19:30:33.571Z,88.40
2019-01-20T19:32:59.995Z,88.40
2019-01-20T19:35:26.121Z,88.50
2019-01-20T19:37:54.255Z,88.70
2019-01-20T19:40:20.473Z,88.90
2019-01-20T19:42:47.234Z,89.10
2019-01-20T19:45:20.090Z,89.60
2019-01-20T19:47:46.753Z,90.10
2019-01-20T19:50:14.886Z,90.20
2019-01-20T19:52:41.010Z,90.50
2019-01-20T19:55:10.647Z,90.40
2019-01-20T19:57:36.743Z,90.50
2019-01-20T20:00:07.676Z,90.30
2019-01-20T20:02:34.380Z,90.30
2019-01-20T20:05:01.086Z,90.40
2019-01-20T20:07:27.197Z,90.50
2019-01-20T20:09:53.372Z,90.50
2019-01-20T20:12:19.533Z,90.40
2019-01-20T20:14:45.707Z,90.70
2019-01-20T20:17:11.849Z,90.70
2019-01-20T20:19:38.094Z,90.90
2019-01-20T20:22:04.206Z,90.90
2019-01-20T20:24:30.512Z,90.90
2019-01-20T20:26:56.680Z,90.90
2019-01-20T20:29:22.889Z,90.80
2019-01-20T20:31:49.257Z,90.80
2019-01-20T20:34:15.570Z,90.90
2019-01-20T20:36:42.232Z,91.10
2019-01-20T20:39:08.349Z,91.30
2019-01-20T20:41:34.480Z,91.40
2019-01-20T20:44:00.700Z,91.40
2019-01-20T20:46:30.669Z,91.60
2019-01-20T20:48:54.896Z,91.60
2019-01-20T20:51:21.544Z,91.40
2019-01-20T20:53:49.586Z,91.30
2019-01-20T20:56:16.039Z,91.30
2019-01-20T20:58:42.194Z,91.40
2019-01-20T21:01:08.554Z,91.50
2019-01-20T21:03:34.762Z,91.50
2019-01-20T21:06:01.572Z,91.50
2019-01-20T21:08:27.786Z,91.70
2019-01-20T21:10:54.037Z,91.90
2019-01-20T21:13:20.365Z,92.30
2019-01-20T21:15:46.492Z,92.30
2019-01-20T21:18:12.668Z,92.20
2019-01-20T21:20:38.793Z,92.20
2019-01-20T21:23:11.795Z,91.80
2019-01-20T21:25:33.341Z,91.90
2019-01-20T21:27:59.660Z,91.80
2019-01-20T21:30:27.548Z,91.80
2019-01-20T21:32:53.650Z,91.80
2019-01-20T21:35:19.851Z,91.90
2019-01-20T21:37:45.997Z,92.40
2019-01-20T21:40:14.608Z,92.60
2019-01-20T21:42:40.847Z,92.60
2019-01-20T21:45:09.286Z,92.80
2019-01-20T21:47:35.378Z,92.50
2019-01-20T21:50:01.627Z,92.70
2019-01-20T21:52:27.744Z,92.50
2019-01-20T21:54:53.923Z,92.40
2019-01-20T21:57:20.036Z,92.30
2019-01-20T21:59:46.165Z,92.30
2019-01-20T22:02:12.281Z,92.40
2019-01-20T22:04:38.432Z,92.40
2019-01-20T22:07:04.567Z,92.40
2019-01-20T22:09:30.712Z,92.50
2019-01-20T22:11:56.837Z,92.50
2019-01-20T22:14:23.067Z,92.50
2019-01-20T22:16:52.901Z,92.60
2019-01-20T22:19:17.225Z,92.70
2019-01-20T22:21:43.327Z,92.70
2019-01-20T22:24:09.469Z,92.80
2019-01-20T22:26:35.567Z,93.00
2019-01-20T22:29:01.671Z,93.20
2019-01-20T22:31:27.824Z,93.10
2019-01-20T22:33:54.049Z,93.00
2019-01-20T22:36:20.162Z,93.00
2019-01-20T22:38:46.378Z,93.10
2019-01-20T22:41:12.564Z,93.20
2019-01-20T22:43:38.753Z,93.00
2019-01-20T22:46:04.909Z,92.90
2019-01-20T22:48:31.010Z,93.00
2019-01-20T22:50:57.148Z,93.20
2019-01-20T22:53:23.274Z,93.50
2019-01-20T22:55:49.422Z,93.20
2019-01-20T22:58:15.536Z,93.10
2019-01-20T23:00:46.591Z,93.10
2019-01-20T23:03:12.931Z,93.10
2019-01-20T23:05:39.072Z,93.10
2019-01-20T23:08:05.173Z,93.70
2019-01-20T23:10:31.704Z,93.60
2019-01-20T23:12:57.884Z,93.40
2019-01-20T23:15:24.140Z,93.40
2019-01-20T23:17:50.292Z,93.40
2019-01-20T23:20:16.868Z,93.50
2019-01-20T23:22:43.014Z,93.50
2019-01-20T23:25:09.111Z,93.80
2019-01-20T23:27:35.318Z,94.10
2019-01-20T23:30:01.665Z,94.00
2019-01-20T23:32:27.798Z,93.80
2019-01-20T23:34:53.935Z,93.70
2019-01-20T23:37:20.083Z,93.80
2019-01-20T23:39:46.295Z,94.20
2019-01-20T23:42:12.466Z,94.40
2019-01-20T23:44:38.561Z,94.20
2019-01-20T23:47:04.681Z,94.00
2019-01-20T23:49:30.772Z,93.80
2019-01-20T23:51:56.996Z,93.90
2019-01-20T23:54:23.292Z,93.70
2019-01-20T23:56:49.392Z,93.80
2019-01-20T23:59:15.511Z,93.80
